createdAt,value
2018-10-04T00:00:50.861Z,19.37
2018-10-04T00:01:51.367Z,19.37
2018-10-04T00:02:50.995Z,19.37
2018-10-04T00:03:51.239Z,19.39
2018-10-04T00:04:50.708Z,19.37
2018-10-04T00:05:51.184Z,19.36
2018-10-04T00:06:50.766Z,19.36
2018-10-04T00:07:50.920Z,19.36
2018-10-04T00:08:50.898Z,19.39
2018-10-04T00:09:51.097Z,19.37
2018-10-04T00:10:50.914Z,19.36
2018-10-04T00:11:50.853Z,19.36
2018-10-04T00:12:50.819Z,19.35
2018-10-04T00:13:50.920Z,19.36
2018-10-04T00:14:51.087Z,19.37
2018-10-04T00:15:50.746Z,19.37
2018-10-04T00:16:50.702Z,19.36
2018-10-04T00:17:51.134Z,19.36
2018-10-04T00:18:51.016Z,19.37
2018-10-04T00:19:51.035Z,19.36
2018-10-04T00:20:50.804Z,19.32
2018-10-04T00:21:50.715Z,19.35
2018-10-04T00:22:50.974Z,19.36
2018-10-04T00:23:51.017Z,19.35
2018-10-04T00:24:51.186Z,19.37
2018-10-04T00:25:50.812Z,19.36
2018-10-04T00:26:51.008Z,19.36
2018-10-04T00:27:51.310Z,19.32
2018-10-04T00:28:50.778Z,19.36
2018-10-04T00:29:50.760Z,19.35
2018-10-04T00:30:50.895Z,19.33
2018-10-04T00:31:51.042Z,19.32
2018-10-04T00:32:50.946Z,19.35
2018-10-04T00:33:50.847Z,19.35
2018-10-04T00:34:50.784Z,19.33
2018-10-04T00:35:51.024Z,19.36
2018-10-04T00:36:50.839Z,19.33
2018-10-04T00:37:51.153Z,19.35
2018-10-04T00:38:51.139Z,19.36
2018-10-04T00:39:50.833Z,19.36
2018-10-04T00:40:51.202Z,19.33
2018-10-04T00:41:51.264Z,19.33
2018-10-04T00:42:50.770Z,19.33
2018-10-04T00:43:50.912Z,19.35
2018-10-04T00:44:50.869Z,19.32
2018-10-04T00:45:51.859Z,19.32
2018-10-04T00:46:51.005Z,19.32
2018-10-04T00:47:51.024Z,19.35
2018-10-04T00:48:50.844Z,19.33
2018-10-04T00:49:50.847Z,19.32
2018-10-04T00:50:51.695Z,19.32
2018-10-04T00:51:50.835Z,19.3
2018-10-04T00:52:50.885Z,19.33
2018-10-04T00:53:50.804Z,19.32
2018-10-04T00:54:51.089Z,19.33
2018-10-04T00:55:50.812Z,19.35
2018-10-04T00:56:50.900Z,19.32
2018-10-04T00:57:50.847Z,19.32
2018-10-04T00:58:50.763Z,19.32
2018-10-04T00:59:51.170Z,19.3
2018-10-04T01:00:50.830Z,19.32
2018-10-04T01:01:50.992Z,19.33
2018-10-04T01:02:50.731Z,19.3
2018-10-04T01:03:50.899Z,19.32
2018-10-04T01:04:51.173Z,19.32
2018-10-04T01:05:50.983Z,19.3
2018-10-04T01:06:50.687Z,19.29
2018-10-04T01:07:50.842Z,19.29
2018-10-04T01:08:50.861Z,19.29
2018-10-04T01:09:50.861Z,19.26
2018-10-04T01:10:50.807Z,19.29
2018-10-04T01:11:50.867Z,19.3
2018-10-04T01:12:50.717Z,19.27
2018-10-04T01:13:50.708Z,19.29
2018-10-04T01:14:50.967Z,19.3
2018-10-04T01:15:50.865Z,19.32
2018-10-04T01:16:50.698Z,19.3
2018-10-04T01:17:51.010Z,19.3
2018-10-04T01:18:50.914Z,19.3
2018-10-04T01:19:51.076Z,19.32
2018-10-04T01:20:50.797Z,19.29
2018-10-04T01:21:51.228Z,19.27
2018-10-04T01:22:50.854Z,19.29
2018-10-04T01:23:50.748Z,19.29
2018-10-04T01:24:51.127Z,19.29
2018-10-04T01:25:50.915Z,19.32
2018-10-04T01:26:50.864Z,19.3
2018-10-04T01:27:50.942Z,19.29
2018-10-04T01:28:50.955Z,19.29
2018-10-04T01:29:50.922Z,19.29
2018-10-04T01:30:51.087Z,19.3
2018-10-04T01:31:51.001Z,19.29
2018-10-04T01:32:51.045Z,19.29
2018-10-04T01:33:50.779Z,19.27
2018-10-04T01:34:50.764Z,19.29
2018-10-04T01:35:50.704Z,19.29
2018-10-04T01:36:51.238Z,19.27
2018-10-04T01:37:51.572Z,19.27
2018-10-04T01:38:50.874Z,19.27
2018-10-04T01:39:50.733Z,19.26
2018-10-04T01:40:50.815Z,19.26
2018-10-04T01:41:50.772Z,19.26
2018-10-04T01:42:50.739Z,19.27
2018-10-04T01:43:51.289Z,19.26
2018-10-04T01:44:51.367Z,19.26
2018-10-04T01:45:50.966Z,19.25
2018-10-04T01:46:50.647Z,19.26
2018-10-04T01:47:50.995Z,19.22
2018-10-04T01:48:50.845Z,19.26
2018-10-04T01:49:50.666Z,19.25
2018-10-04T01:50:50.857Z,19.26
2018-10-04T01:51:50.762Z,19.27
2018-10-04T01:52:51.793Z,19.25
2018-10-04T01:53:50.955Z,19.23
2018-10-04T01:54:50.879Z,19.22
2018-10-04T01:55:51.345Z,19.25
2018-10-04T01:56:51.042Z,19.25
2018-10-04T01:57:50.693Z,19.23
2018-10-04T01:58:50.992Z,19.25
2018-10-04T01:59:50.644Z,19.26
2018-10-04T02:00:50.891Z,19.25
2018-10-04T02:01:51.056Z,19.25
2018-10-04T02:02:50.976Z,19.26
2018-10-04T02:03:51.078Z,19.26
2018-10-04T02:04:50.918Z,19.25
2018-10-04T02:05:50.863Z,19.25
2018-10-04T02:06:51.217Z,19.25
2018-10-04T02:07:50.821Z,19.23
2018-10-04T02:08:51.233Z,19.23
2018-10-04T02:09:51.032Z,19.22
2018-10-04T02:10:51.142Z,19.26
2018-10-04T02:11:51.153Z,19.23
2018-10-04T02:12:51.057Z,19.23
2018-10-04T02:13:50.804Z,19.22
2018-10-04T02:14:50.856Z,19.2
2018-10-04T02:15:51.089Z,19.23
2018-10-04T02:16:50.696Z,19.25
2018-10-04T02:17:51.238Z,19.26
2018-10-04T02:18:50.983Z,19.23
2018-10-04T02:19:51.110Z,19.22
2018-10-04T02:20:51.623Z,19.25
2018-10-04T02:21:51.049Z,19.23
2018-10-04T02:22:50.904Z,19.22
2018-10-04T02:23:50.746Z,19.22
2018-10-04T02:24:51.264Z,19.23
2018-10-04T02:25:50.750Z,19.19
2018-10-04T02:26:50.730Z,19.19
2018-10-04T02:27:50.978Z,19.19
2018-10-04T02:28:50.724Z,19.23
2018-10-04T02:29:50.846Z,19.22
2018-10-04T02:30:50.680Z,19.19
2018-10-04T02:31:50.762Z,19.22
2018-10-04T02:32:50.971Z,19.2
2018-10-04T02:33:50.682Z,19.22
2018-10-04T02:34:50.908Z,19.19
2018-10-04T02:35:50.741Z,19.19
2018-10-04T02:36:50.692Z,19.2
2018-10-04T02:37:50.735Z,19.19
2018-10-04T02:38:50.865Z,19.23
2018-10-04T02:39:50.816Z,19.2
2018-10-04T02:40:50.912Z,19.2
2018-10-04T02:41:50.653Z,19.19
2018-10-04T02:42:51.100Z,19.18
2018-10-04T02:43:50.783Z,19.18
2018-10-04T02:44:51.028Z,19.19
2018-10-04T02:45:50.659Z,19.19
2018-10-04T02:46:50.675Z,19.22
2018-10-04T02:47:51.242Z,19.18
2018-10-04T02:48:52.109Z,19.2
2018-10-04T02:49:50.982Z,19.2
2018-10-04T02:50:51.093Z,19.18
2018-10-04T02:51:51.030Z,19.19
2018-10-04T02:52:51.026Z,19.16
2018-10-04T02:53:50.997Z,19.19
2018-10-04T02:54:50.807Z,19.18
2018-10-04T02:55:50.851Z,19.2
2018-10-04T02:56:51.067Z,19.16
2018-10-04T02:57:50.945Z,19.19
2018-10-04T02:58:50.898Z,19.19
2018-10-04T02:59:50.792Z,19.2
2018-10-04T03:00:50.786Z,19.2
2018-10-04T03:01:51.260Z,19.19
2018-10-04T03:02:50.861Z,19.16
2018-10-04T03:03:51.046Z,19.19
2018-10-04T03:04:50.672Z,19.2
2018-10-04T03:05:50.715Z,19.18
2018-10-04T03:06:50.848Z,19.18
2018-10-04T03:07:51.158Z,19.19
2018-10-04T03:08:50.811Z,19.18
2018-10-04T03:09:50.783Z,19.2
2018-10-04T03:10:51.029Z,19.16
2018-10-04T03:11:51.116Z,19.19
2018-10-04T03:12:50.615Z,19.2
2018-10-04T03:13:50.845Z,19.16
2018-10-04T03:14:51.112Z,19.18
2018-10-04T03:15:50.774Z,19.16
2018-10-04T03:16:50.810Z,19.18
2018-10-04T03:17:50.681Z,19.18
2018-10-04T03:18:50.762Z,19.19
2018-10-04T03:19:50.768Z,19.16
2018-10-04T03:20:50.926Z,19.18
2018-10-04T03:21:51.183Z,19.16
2018-10-04T03:22:51.025Z,19.16
2018-10-04T03:23:50.664Z,19.19
2018-10-04T03:24:50.930Z,19.19
2018-10-04T03:25:50.740Z,19.15
2018-10-04T03:26:50.691Z,19.19
2018-10-04T03:27:50.930Z,19.16
2018-10-04T03:28:50.808Z,19.15
2018-10-04T03:29:51.456Z,19.16
2018-10-04T03:30:50.912Z,19.16
2018-10-04T03:31:50.834Z,19.16
2018-10-04T03:32:50.837Z,19.16
2018-10-04T03:33:50.811Z,19.16
2018-10-04T03:34:50.790Z,19.16
2018-10-04T03:35:50.692Z,19.18
2018-10-04T03:36:50.774Z,19.18
2018-10-04T03:37:51.060Z,19.16
2018-10-04T03:38:50.867Z,19.18
2018-10-04T03:39:50.795Z,19.15
2018-10-04T03:40:51.265Z,19.16
2018-10-04T03:41:51.248Z,19.16
2018-10-04T03:42:50.784Z,19.15
2018-10-04T03:43:51.262Z,19.16
2018-10-04T03:44:50.810Z,19.16
2018-10-04T03:45:50.940Z,19.13
2018-10-04T03:46:50.721Z,19.15
2018-10-04T03:47:50.702Z,19.15
2018-10-04T03:48:50.746Z,19.16
2018-10-04T03:49:51.126Z,19.15
2018-10-04T03:50:50.777Z,19.16
2018-10-04T03:51:50.674Z,19.13
2018-10-04T03:52:50.903Z,19.13
2018-10-04T03:53:50.870Z,19.12
2018-10-04T03:54:51.001Z,19.13
2018-10-04T03:55:50.973Z,19.13
2018-10-04T03:56:50.684Z,19.12
2018-10-04T03:57:50.803Z,19.15
2018-10-04T03:58:50.727Z,19.15
2018-10-04T03:59:50.870Z,19.16
2018-10-04T04:00:50.756Z,19.15
2018-10-04T04:01:50.958Z,19.16
2018-10-04T04:02:50.725Z,19.15
2018-10-04T04:03:51.190Z,19.15
2018-10-04T04:04:50.959Z,19.15
2018-10-04T04:05:51.030Z,19.16
2018-10-04T04:06:50.697Z,19.16
2018-10-04T04:07:50.771Z,19.15
2018-10-04T04:08:50.869Z,19.13
2018-10-04T04:09:50.668Z,19.16
2018-10-04T04:10:50.826Z,19.16
2018-10-04T04:11:51.978Z,19.16
2018-10-04T04:12:50.733Z,19.18
2018-10-04T04:13:50.616Z,19.18
2018-10-04T04:14:50.739Z,19.19
2018-10-04T04:15:50.890Z,19.18
2018-10-04T04:16:51.019Z,19.2
2018-10-04T04:17:50.871Z,19.2
2018-10-04T04:18:51.467Z,19.23
2018-10-04T04:19:50.980Z,19.23
2018-10-04T04:20:50.668Z,19.25
2018-10-04T04:21:50.696Z,19.23
2018-10-04T04:22:50.713Z,19.23
2018-10-04T04:23:50.976Z,19.2
2018-10-04T04:24:50.912Z,19.23
2018-10-04T04:25:50.792Z,19.23
2018-10-04T04:26:50.711Z,19.23
2018-10-04T04:27:50.678Z,19.25
2018-10-04T04:28:51.015Z,19.25
2018-10-04T04:29:50.843Z,19.26
2018-10-04T04:30:51.826Z,19.29
2018-10-04T04:31:51.389Z,19.3
2018-10-04T04:32:51.350Z,19.32
2018-10-04T04:33:50.762Z,19.33
2018-10-04T04:34:50.599Z,19.33
2018-10-04T04:35:50.960Z,19.37
2018-10-04T04:36:50.995Z,19.36
2018-10-04T04:37:51.355Z,19.37
2018-10-04T04:38:51.057Z,19.39
2018-10-04T04:39:50.707Z,19.39
2018-10-04T04:40:51.780Z,19.42
2018-10-04T04:41:50.950Z,19.42
2018-10-04T04:42:51.332Z,19.43
2018-10-04T04:43:50.858Z,19.46
2018-10-04T04:44:50.750Z,19.42
2018-10-04T04:45:51.013Z,19.35
2018-10-04T04:46:52.027Z,19.23
2018-10-04T04:47:50.866Z,19.16
2018-10-04T04:48:50.810Z,19.11
2018-10-04T04:49:51.079Z,19.01
2018-10-04T04:50:50.748Z,18.94
2018-10-04T04:51:50.946Z,18.88
2018-10-04T04:52:52.260Z,18.83
2018-10-04T04:53:50.816Z,18.78
2018-10-04T04:54:51.038Z,18.73
2018-10-04T04:55:50.722Z,18.68
2018-10-04T04:56:50.678Z,18.66
2018-10-04T04:57:50.689Z,18.58
2018-10-04T04:58:51.045Z,18.54
2018-10-04T04:59:51.795Z,18.49
2018-10-04T05:00:50.833Z,18.47
2018-10-04T05:01:50.778Z,18.43
2018-10-04T05:02:50.898Z,18.37
2018-10-04T05:03:50.675Z,18.41
2018-10-04T05:04:51.069Z,18.47
2018-10-04T05:05:51.064Z,18.5
2018-10-04T05:06:50.720Z,18.53
2018-10-04T05:07:50.986Z,18.6
2018-10-04T05:08:50.771Z,18.64
2018-10-04T05:09:50.742Z,18.66
2018-10-04T05:10:50.799Z,18.68
2018-10-04T05:11:50.915Z,18.73
2018-10-04T05:12:50.799Z,18.74
2018-10-04T05:13:50.851Z,18.77
2018-10-04T05:14:50.674Z,18.78
2018-10-04T05:15:51.666Z,18.8
2018-10-04T05:16:50.560Z,18.83
2018-10-04T05:17:50.843Z,18.85
2018-10-04T05:18:50.809Z,18.88
2018-10-04T05:19:50.688Z,18.9
2018-10-04T05:20:50.949Z,18.92
2018-10-04T05:21:50.693Z,18.92
2018-10-04T05:22:50.734Z,18.92
2018-10-04T05:23:50.750Z,18.92
2018-10-04T05:24:50.821Z,18.95
2018-10-04T05:25:50.638Z,18.95
2018-10-04T05:26:50.730Z,18.97
2018-10-04T05:27:52.031Z,18.99
2018-10-04T05:28:50.782Z,19.01
2018-10-04T05:29:50.642Z,19.01
2018-10-04T05:30:50.782Z,19.02
2018-10-04T05:31:50.738Z,19.02
2018-10-04T05:32:50.685Z,19.05
2018-10-04T05:33:50.632Z,19.06
2018-10-04T05:34:50.623Z,19.05
2018-10-04T05:35:50.743Z,19.09
2018-10-04T05:36:51.090Z,19.11
2018-10-04T05:37:50.766Z,19.09
2018-10-04T05:38:50.729Z,19.09
2018-10-04T05:39:50.650Z,19.09
2018-10-04T05:40:50.597Z,19.12
2018-10-04T05:41:50.603Z,19.13
2018-10-04T05:42:50.885Z,19.13
2018-10-04T05:43:50.855Z,19.13
2018-10-04T05:44:52.243Z,19.15
2018-10-04T05:45:50.941Z,19.15
2018-10-04T05:46:50.662Z,19.16
2018-10-04T05:47:50.712Z,19.16
2018-10-04T05:48:50.771Z,19.19
2018-10-04T05:49:50.654Z,19.19
2018-10-04T05:50:51.031Z,19.19
2018-10-04T05:51:50.730Z,19.19
2018-10-04T05:52:51.568Z,19.22
2018-10-04T05:53:50.792Z,19.2
2018-10-04T05:54:50.738Z,19.19
2018-10-04T05:55:50.803Z,19.19
2018-10-04T05:56:50.675Z,19.22
2018-10-04T05:57:50.616Z,19.2
2018-10-04T05:58:50.852Z,19.2
2018-10-04T05:59:50.846Z,19.19
2018-10-04T06:00:50.730Z,19.2
2018-10-04T06:01:50.954Z,19.22
2018-10-04T06:02:50.802Z,19.19
2018-10-04T06:03:50.775Z,19.2
2018-10-04T06:04:51.852Z,19.2
2018-10-04T06:05:50.693Z,19.22
2018-10-04T06:06:50.736Z,19.22
2018-10-04T06:07:50.920Z,19.22
2018-10-04T06:08:50.682Z,19.23
2018-10-04T06:09:50.628Z,19.23
2018-10-04T06:10:51.214Z,19.22
2018-10-04T06:11:50.667Z,19.22
2018-10-04T06:12:50.623Z,19.22
2018-10-04T06:13:50.991Z,19.22
2018-10-04T06:14:51.468Z,19.25
2018-10-04T06:15:50.886Z,19.22
2018-10-04T06:16:50.753Z,19.23
2018-10-04T06:17:51.152Z,19.25
2018-10-04T06:18:50.746Z,19.22
2018-10-04T06:19:50.688Z,19.25
2018-10-04T06:20:50.800Z,19.25
2018-10-04T06:21:51.335Z,19.25
2018-10-04T06:22:50.777Z,19.22
2018-10-04T06:23:50.519Z,19.25
2018-10-04T06:24:50.719Z,19.26
2018-10-04T06:25:50.736Z,19.23
2018-10-04T06:26:50.760Z,19.26
2018-10-04T06:27:50.946Z,19.27
2018-10-04T06:28:50.716Z,19.27
2018-10-04T06:29:50.950Z,19.27
2018-10-04T06:30:50.747Z,19.27
2018-10-04T06:31:50.807Z,19.29
2018-10-04T06:32:50.890Z,19.32
2018-10-04T06:33:50.916Z,19.32
2018-10-04T06:34:51.766Z,19.3
2018-10-04T06:35:50.792Z,19.32
2018-10-04T06:36:51.037Z,19.33
2018-10-04T06:37:50.710Z,19.3
2018-10-04T06:38:50.938Z,19.33
2018-10-04T06:39:50.914Z,19.35
2018-10-04T06:40:50.935Z,19.36
2018-10-04T06:41:50.586Z,19.35
2018-10-04T06:42:50.718Z,19.37
2018-10-04T06:43:50.670Z,19.35
2018-10-04T06:44:50.752Z,19.36
2018-10-04T06:45:50.608Z,19.39
2018-10-04T06:46:50.703Z,19.37
2018-10-04T06:47:50.747Z,19.4
2018-10-04T06:48:50.697Z,19.37
2018-10-04T06:49:50.650Z,19.37
2018-10-04T06:50:50.649Z,19.39
2018-10-04T06:51:50.588Z,19.4
2018-10-04T06:52:50.818Z,19.37
2018-10-04T06:53:50.726Z,19.39
2018-10-04T06:54:50.549Z,19.36
2018-10-04T06:55:50.673Z,19.37
2018-10-04T06:56:50.737Z,19.36
2018-10-04T06:57:51.752Z,19.39
2018-10-04T06:58:50.686Z,19.4
2018-10-04T06:59:50.782Z,19.4
2018-10-04T07:00:50.663Z,19.42
2018-10-04T07:01:50.697Z,19.42
2018-10-04T07:02:50.762Z,19.42
2018-10-04T07:03:51.679Z,19.4
2018-10-04T07:04:50.648Z,19.4
2018-10-04T07:05:50.714Z,19.4
2018-10-04T07:06:50.785Z,19.43
2018-10-04T07:07:50.652Z,19.43
2018-10-04T07:08:51.006Z,19.42
2018-10-04T07:09:50.973Z,19.43
2018-10-04T07:10:50.675Z,19.42
2018-10-04T07:11:50.841Z,19.42
2018-10-04T07:12:51.110Z,19.42
2018-10-04T07:13:50.752Z,19.39
2018-10-04T07:14:50.732Z,19.4
2018-10-04T07:15:50.740Z,19.42
2018-10-04T07:16:51.067Z,19.4
2018-10-04T07:17:50.722Z,19.42
2018-10-04T07:18:50.774Z,19.4
2018-10-04T07:19:51.018Z,19.4
2018-10-04T07:20:51.484Z,19.4
2018-10-04T07:21:50.768Z,19.4
2018-10-04T07:22:50.783Z,19.37
2018-10-04T07:23:50.718Z,19.39
2018-10-04T07:24:50.647Z,19.4
2018-10-04T07:25:51.037Z,19.4
2018-10-04T07:26:50.660Z,19.42
2018-10-04T07:27:50.821Z,19.42
2018-10-04T07:28:50.848Z,19.42
2018-10-04T07:29:50.755Z,19.42
2018-10-04T07:30:50.570Z,19.43
2018-10-04T07:31:52.296Z,19.45
2018-10-04T07:32:50.920Z,19.43
2018-10-04T07:33:50.820Z,19.43
2018-10-04T07:34:51.509Z,19.43
2018-10-04T07:35:50.794Z,19.45
2018-10-04T07:36:50.939Z,19.43
2018-10-04T07:37:50.728Z,19.47
2018-10-04T07:38:51.047Z,19.46
2018-10-04T07:39:51.267Z,19.46
2018-10-04T07:40:50.501Z,19.46
2018-10-04T07:41:51.320Z,19.46
2018-10-04T07:42:50.802Z,19.45
2018-10-04T07:43:50.791Z,19.46
2018-10-04T07:44:50.739Z,19.45
2018-10-04T07:45:50.829Z,19.43
2018-10-04T07:46:50.860Z,19.46
2018-10-04T07:47:50.739Z,19.43
2018-10-04T07:48:51.015Z,19.42
2018-10-04T07:49:50.600Z,19.42
2018-10-04T07:50:50.668Z,19.4
2018-10-04T07:51:50.740Z,19.42
2018-10-04T07:52:50.770Z,19.4
2018-10-04T07:53:50.600Z,19.42
2018-10-04T07:54:50.974Z,19.39
2018-10-04T07:55:51.151Z,19.4
2018-10-04T07:56:50.785Z,19.4
2018-10-04T07:57:50.884Z,19.36
2018-10-04T07:58:50.527Z,19.36
2018-10-04T07:59:50.750Z,19.39
2018-10-04T08:00:50.673Z,19.37
2018-10-04T08:01:51.025Z,19.36
2018-10-04T08:02:50.902Z,19.35
2018-10-04T08:03:50.775Z,19.35
2018-10-04T08:04:50.974Z,19.35
2018-10-04T08:05:51.889Z,19.33
2018-10-04T08:06:52.071Z,19.35
2018-10-04T08:07:50.990Z,19.32
2018-10-04T08:08:50.484Z,19.32
2018-10-04T08:09:50.531Z,19.32
2018-10-04T08:10:50.742Z,19.32
2018-10-04T08:11:50.657Z,19.33
2018-10-04T08:12:50.726Z,19.29
2018-10-04T08:13:50.514Z,19.3
2018-10-04T08:14:50.677Z,19.32
2018-10-04T08:15:50.675Z,19.29
2018-10-04T08:16:50.629Z,19.3
2018-10-04T08:17:51.040Z,19.29
2018-10-04T08:18:50.737Z,19.29
2018-10-04T08:19:50.897Z,19.29
2018-10-04T08:20:50.963Z,19.3
2018-10-04T08:21:50.652Z,19.27
2018-10-04T08:22:50.675Z,19.29
2018-10-04T08:23:50.656Z,19.27
2018-10-04T08:24:50.684Z,19.27
2018-10-04T08:25:50.753Z,19.27
2018-10-04T08:26:50.791Z,19.29
2018-10-04T08:27:50.724Z,19.27
2018-10-04T08:28:50.738Z,19.27
2018-10-04T08:29:50.622Z,19.27
2018-10-04T08:30:50.653Z,19.26
2018-10-04T08:31:50.808Z,19.27
2018-10-04T08:32:50.821Z,19.25
2018-10-04T08:33:50.742Z,19.25
2018-10-04T08:34:50.668Z,19.25
2018-10-04T08:35:50.632Z,19.26
2018-10-04T08:36:50.852Z,19.26
2018-10-04T08:37:50.841Z,19.26
2018-10-04T08:38:50.712Z,19.26
2018-10-04T08:39:50.839Z,19.23
2018-10-04T08:40:50.814Z,19.25
2018-10-04T08:41:51.180Z,19.23
2018-10-04T08:42:51.186Z,19.25
2018-10-04T08:43:51.006Z,19.23
2018-10-04T08:44:50.717Z,19.25
2018-10-04T08:45:50.623Z,19.23
2018-10-04T08:46:50.955Z,19.26
2018-10-04T08:47:50.663Z,19.23
2018-10-04T08:48:50.509Z,19.25
2018-10-04T08:49:50.683Z,19.22
2018-10-04T08:50:50.482Z,19.23
2018-10-04T08:51:50.784Z,19.23
2018-10-04T08:52:50.673Z,19.23
2018-10-04T08:53:50.774Z,19.2
2018-10-04T08:54:50.799Z,19.2
2018-10-04T08:55:50.620Z,19.25
2018-10-04T08:56:50.796Z,19.22
2018-10-04T08:57:50.961Z,19.23
2018-10-04T08:58:50.762Z,19.25
2018-10-04T08:59:50.761Z,19.22
2018-10-04T09:00:50.783Z,19.23
2018-10-04T09:01:50.560Z,19.22
2018-10-04T09:02:50.961Z,19.2
2018-10-04T09:03:50.876Z,19.25
2018-10-04T09:04:50.663Z,19.22
2018-10-04T09:05:50.762Z,19.25
2018-10-04T09:06:51.068Z,19.25
2018-10-04T09:07:52.198Z,19.23
2018-10-04T09:08:51.075Z,19.23
2018-10-04T09:09:50.624Z,19.23
2018-10-04T09:10:50.652Z,19.23
2018-10-04T09:11:50.764Z,19.23
2018-10-04T09:12:50.694Z,19.23
2018-10-04T09:13:50.702Z,19.22
2018-10-04T09:14:50.694Z,19.23
2018-10-04T09:15:50.852Z,19.23
2018-10-04T09:16:50.687Z,19.22
2018-10-04T09:17:50.830Z,19.2
2018-10-04T09:18:50.734Z,19.2
2018-10-04T09:19:50.679Z,19.23
2018-10-04T09:20:50.589Z,19.18
2018-10-04T09:21:50.702Z,19.2
2018-10-04T09:22:50.718Z,19.23
2018-10-04T09:23:50.576Z,19.22
2018-10-04T09:24:51.375Z,19.22
2018-10-04T09:25:50.495Z,19.22
2018-10-04T09:26:50.673Z,19.19
2018-10-04T09:27:50.813Z,19.18
2018-10-04T09:28:50.559Z,19.23
2018-10-04T09:29:51.065Z,19.2
2018-10-04T09:30:50.558Z,19.18
2018-10-04T09:31:50.746Z,19.22
2018-10-04T09:32:50.832Z,19.22
2018-10-04T09:33:50.752Z,19.22
2018-10-04T09:34:50.706Z,19.2
2018-10-04T09:35:50.657Z,19.22
2018-10-04T09:36:50.500Z,19.2
2018-10-04T09:37:50.719Z,19.2
2018-10-04T09:38:50.598Z,19.2
2018-10-04T09:39:50.540Z,19.2
2018-10-04T09:40:50.665Z,19.18
2018-10-04T09:41:50.727Z,19.19
2018-10-04T09:42:50.646Z,19.2
2018-10-04T09:43:50.783Z,19.2
2018-10-04T09:44:50.640Z,19.2
2018-10-04T09:45:50.658Z,19.2
2018-10-04T09:46:50.679Z,19.2
2018-10-04T09:47:50.625Z,19.2
2018-10-04T09:48:50.653Z,19.19
2018-10-04T09:49:50.663Z,19.19
2018-10-04T09:50:50.641Z,19.19
2018-10-04T09:51:50.680Z,19.19
2018-10-04T09:52:50.629Z,19.2
2018-10-04T09:53:51.117Z,19.2
2018-10-04T09:54:50.778Z,19.19
2018-10-04T09:55:50.702Z,19.18
2018-10-04T09:56:50.713Z,19.18
2018-10-04T09:57:50.933Z,19.19
2018-10-04T09:58:50.764Z,19.2
2018-10-04T09:59:51.789Z,19.19
2018-10-04T10:00:50.825Z,19.2
2018-10-04T10:01:50.780Z,19.19
2018-10-04T10:02:50.946Z,19.19
2018-10-04T10:03:50.737Z,19.19
2018-10-04T10:04:50.623Z,19.16
2018-10-04T10:05:50.974Z,19.18
2018-10-04T10:06:50.757Z,19.19
2018-10-04T10:07:50.717Z,19.18
2018-10-04T10:08:50.673Z,19.16
2018-10-04T10:09:51.154Z,19.16
2018-10-04T10:10:50.647Z,19.16
2018-10-04T10:11:52.256Z,19.18
2018-10-04T10:12:50.836Z,19.15
2018-10-04T10:13:50.924Z,19.18
2018-10-04T10:14:50.686Z,19.18
2018-10-04T10:15:50.978Z,19.18
2018-10-04T10:16:50.830Z,19.18
2018-10-04T10:17:51.196Z,19.19
2018-10-04T10:18:51.048Z,19.16
2018-10-04T10:19:50.769Z,19.16
2018-10-04T10:20:50.875Z,19.16
2018-10-04T10:21:50.788Z,19.16
2018-10-04T10:22:50.888Z,19.18
2018-10-04T10:23:50.599Z,19.16
2018-10-04T10:24:50.983Z,19.18
2018-10-04T10:25:50.736Z,19.19
2018-10-04T10:26:50.599Z,19.19
2018-10-04T10:27:50.597Z,19.18
2018-10-04T10:28:50.722Z,19.16
2018-10-04T10:29:50.754Z,19.19
2018-10-04T10:30:50.684Z,19.15
2018-10-04T10:31:50.590Z,19.16
2018-10-04T10:32:50.853Z,19.18
2018-10-04T10:33:50.520Z,19.18
2018-10-04T10:34:50.669Z,19.16
2018-10-04T10:35:50.887Z,19.15
2018-10-04T10:36:50.805Z,19.18
2018-10-04T10:37:50.798Z,19.16
2018-10-04T10:38:50.632Z,19.16
2018-10-04T10:39:51.673Z,19.19
2018-10-04T10:40:50.834Z,19.19
2018-10-04T10:41:50.809Z,19.2
2018-10-04T10:42:50.867Z,19.25
2018-10-04T10:43:50.905Z,19.25
2018-10-04T10:44:50.757Z,19.27
2018-10-04T10:45:50.853Z,19.27
2018-10-04T10:46:50.744Z,19.3
2018-10-04T10:47:51.120Z,19.3
2018-10-04T10:48:50.550Z,19.33
2018-10-04T10:49:50.552Z,19.32
2018-10-04T10:50:50.847Z,19.32
2018-10-04T10:51:50.716Z,19.33
2018-10-04T10:52:50.875Z,19.33
2018-10-04T10:53:51.118Z,19.35
2018-10-04T10:54:51.002Z,19.35
2018-10-04T10:55:50.748Z,19.32
2018-10-04T10:56:50.703Z,19.33
2018-10-04T10:57:50.522Z,19.32
2018-10-04T10:58:50.969Z,19.3
2018-10-04T10:59:50.631Z,19.33
2018-10-04T11:00:50.624Z,19.29
2018-10-04T11:01:50.737Z,19.32
2018-10-04T11:02:50.966Z,19.29
2018-10-04T11:03:51.081Z,19.29
2018-10-04T11:04:50.388Z,19.27
2018-10-04T11:05:50.494Z,19.29
2018-10-04T11:06:50.555Z,19.25
2018-10-04T11:07:50.486Z,19.25
2018-10-04T11:08:50.718Z,19.26
2018-10-04T11:09:51.187Z,19.27
2018-10-04T11:10:50.745Z,19.26
2018-10-04T11:11:50.724Z,19.26
2018-10-04T11:12:50.689Z,19.26
2018-10-04T11:13:50.518Z,19.27
2018-10-04T11:14:50.391Z,19.27
2018-10-04T11:15:50.619Z,19.26
2018-10-04T11:16:50.887Z,19.23
2018-10-04T11:17:52.226Z,19.26
2018-10-04T11:18:50.763Z,19.23
2018-10-04T11:19:50.519Z,19.23
2018-10-04T11:20:50.489Z,19.23
2018-10-04T11:21:50.487Z,19.23
2018-10-04T11:22:50.619Z,19.25
2018-10-04T11:23:50.372Z,19.23
2018-10-04T11:24:50.634Z,19.25
2018-10-04T11:25:50.590Z,19.25
2018-10-04T11:26:51.353Z,19.23
2018-10-04T11:27:50.682Z,19.23
2018-10-04T11:28:50.462Z,19.2
2018-10-04T11:29:50.844Z,19.22
2018-10-04T11:30:50.865Z,19.23
2018-10-04T11:31:50.790Z,19.23
2018-10-04T11:32:51.053Z,19.23
2018-10-04T11:33:50.524Z,19.22
2018-10-04T11:34:50.928Z,19.23
2018-10-04T11:35:50.714Z,19.23
2018-10-04T11:36:50.667Z,19.23
2018-10-04T11:37:50.766Z,19.23
2018-10-04T11:38:50.473Z,19.2
2018-10-04T11:39:51.048Z,19.2
2018-10-04T11:40:50.752Z,19.22
2018-10-04T11:41:50.527Z,19.2
2018-10-04T11:42:50.652Z,19.22
2018-10-04T11:43:50.777Z,19.22
2018-10-04T11:44:50.938Z,19.22
2018-10-04T11:45:50.715Z,19.23
2018-10-04T11:46:50.727Z,19.2
2018-10-04T11:47:50.999Z,19.22
2018-10-04T11:48:50.699Z,19.22
2018-10-04T11:49:50.819Z,19.22
2018-10-04T11:50:51.111Z,19.23
2018-10-04T11:51:50.437Z,19.2
2018-10-04T11:52:50.910Z,19.23
2018-10-04T11:53:51.133Z,19.22
2018-10-04T11:54:51.008Z,19.19
2018-10-04T11:55:50.916Z,19.23
2018-10-04T11:56:52.072Z,19.18
2018-10-04T11:57:50.543Z,19.2
2018-10-04T11:58:51.210Z,19.22
2018-10-04T11:59:50.515Z,19.2
2018-10-04T12:00:50.895Z,19.23
2018-10-04T12:01:50.347Z,19.2
2018-10-04T12:02:50.902Z,19.19
2018-10-04T12:03:50.708Z,19.2
2018-10-04T12:04:50.724Z,19.18
2018-10-04T12:05:50.602Z,19.2
2018-10-04T12:06:52.302Z,19.2
2018-10-04T12:07:50.416Z,19.18
2018-10-04T12:08:50.835Z,19.2
2018-10-04T12:09:51.108Z,19.19
2018-10-04T12:10:50.539Z,19.19
2018-10-04T12:11:50.584Z,19.19
2018-10-04T12:12:51.900Z,19.19
2018-10-04T12:13:50.678Z,19.22
2018-10-04T12:14:50.426Z,19.2
2018-10-04T12:15:50.461Z,19.2
2018-10-04T12:16:50.550Z,19.23
2018-10-04T12:17:50.876Z,19.22
2018-10-04T12:18:51.658Z,19.2
2018-10-04T12:19:51.003Z,19.19
2018-10-04T12:20:50.885Z,19.2
2018-10-04T12:21:50.636Z,19.19
2018-10-04T12:22:51.142Z,19.19
2018-10-04T12:23:50.453Z,19.19
2018-10-04T12:24:51.382Z,19.19
2018-10-04T12:25:50.530Z,19.22
2018-10-04T12:26:50.406Z,19.19
2018-10-04T12:27:50.769Z,19.19
2018-10-04T12:28:50.667Z,19.2
2018-10-04T12:29:50.763Z,19.18
2018-10-04T12:30:52.125Z,19.2
2018-10-04T12:31:50.545Z,19.19
2018-10-04T12:32:50.494Z,19.19
2018-10-04T12:33:50.569Z,19.19
2018-10-04T12:34:50.490Z,19.22
2018-10-04T12:35:50.713Z,19.22
2018-10-04T12:36:50.851Z,19.2
2018-10-04T12:37:50.516Z,19.2
2018-10-04T12:38:50.636Z,19.18
2018-10-04T12:39:50.743Z,19.19
2018-10-04T12:40:50.675Z,19.19
2018-10-04T12:41:50.640Z,19.18
2018-10-04T12:42:50.404Z,19.18
2018-10-04T12:43:50.570Z,19.18
2018-10-04T12:44:50.678Z,19.18
2018-10-04T12:45:50.631Z,19.18
2018-10-04T12:46:50.580Z,19.2
2018-10-04T12:47:50.865Z,19.19
2018-10-04T12:48:50.549Z,19.2
2018-10-04T12:49:51.238Z,19.2
2018-10-04T12:50:50.787Z,19.16
2018-10-04T12:51:51.011Z,19.19
2018-10-04T12:52:50.559Z,19.22
2018-10-04T12:53:50.686Z,19.18
2018-10-04T12:54:50.735Z,19.18
2018-10-04T12:55:50.587Z,19.19
2018-10-04T12:56:51.057Z,19.18