createdAt,value
2017-12-21T00:00:03.599Z,0.00
2017-12-21T00:01:03.615Z,0.00
2017-12-21T00:02:03.523Z,0.00
2017-12-21T00:03:03.339Z,0.00
2017-12-21T00:04:04.785Z,0.00
2017-12-21T00:05:04.239Z,0.00
2017-12-21T00:06:04.195Z,0.00
2017-12-21T00:07:04.388Z,0.00
2017-12-21T00:08:04.140Z,0.00
2017-12-21T00:09:04.582Z,0.00
2017-12-21T00:10:04.026Z,0.00
2017-12-21T00:11:04.398Z,0.00
2017-12-21T00:12:03.840Z,0.00
2017-12-21T00:13:04.645Z,0.00
2017-12-21T00:14:03.939Z,0.00
2017-12-21T00:15:04.102Z,0.00
2017-12-21T00:16:04.597Z,0.00
2017-12-21T00:17:04.012Z,0.00
2017-12-21T00:18:03.849Z,0.00
2017-12-21T00:19:04.368Z,0.00
2017-12-21T00:20:03.724Z,0.00
2017-12-21T00:21:04.105Z,0.00
2017-12-21T00:22:04.348Z,0.00
2017-12-21T00:23:26.233Z,0.00
2017-12-21T00:24:50.670Z,0.00
2017-12-21T00:25:51.068Z,0.00
2017-12-21T00:26:51.674Z,0.00
2017-12-21T00:27:50.637Z,0.00
2017-12-21T00:28:51.224Z,0.00
2017-12-21T00:29:51.650Z,0.00
2017-12-21T00:30:51.064Z,0.00
2017-12-21T00:32:13.037Z,0.00
2017-12-21T00:33:12.856Z,0.00
2017-12-21T00:34:13.202Z,0.00
2017-12-21T00:35:13.989Z,0.00
2017-12-21T00:36:35.328Z,0.00
2017-12-21T00:37:36.814Z,0.00
2017-12-21T00:38:36.089Z,0.00
2017-12-21T00:39:36.508Z,0.00
2017-12-21T00:40:47.274Z,0.00
2017-12-21T00:41:47.780Z,0.00
2017-12-21T00:42:48.204Z,0.00
2017-12-21T00:43:47.686Z,0.00
2017-12-21T00:44:47.597Z,0.00
2017-12-21T00:45:47.799Z,0.00
2017-12-21T00:46:47.627Z,0.00
2017-12-21T00:47:47.506Z,0.00
2017-12-21T00:48:47.898Z,0.00
2017-12-21T00:49:47.364Z,0.00
2017-12-21T00:50:47.807Z,0.00
2017-12-21T00:51:47.618Z,0.00
2017-12-21T00:52:48.169Z,0.00
2017-12-21T00:53:47.623Z,0.00
2017-12-21T00:54:48.075Z,0.00
2017-12-21T00:55:46.939Z,0.00
2017-12-21T00:56:46.819Z,0.00
2017-12-21T00:57:47.514Z,0.00
2017-12-21T00:58:48.612Z,0.00
2017-12-21T00:59:48.002Z,0.00
2017-12-21T01:00:47.327Z,0.00
2017-12-21T01:01:47.755Z,0.00
2017-12-21T01:02:47.227Z,0.00
2017-12-21T01:04:10.540Z,0.00
2017-12-21T01:05:10.541Z,0.00
2017-12-21T01:06:11.057Z,0.00
2017-12-21T01:07:11.579Z,0.00
2017-12-21T01:08:11.163Z,0.00
2017-12-21T01:09:11.551Z,0.00
2017-12-21T01:10:10.992Z,0.00
2017-12-21T01:11:11.473Z,0.00
2017-12-21T01:12:11.003Z,0.00
2017-12-21T01:13:11.599Z,0.00
2017-12-21T01:14:10.908Z,0.00
2017-12-21T01:15:10.750Z,0.00
2017-12-21T01:16:11.231Z,0.00
2017-12-21T01:17:10.099Z,0.00
2017-12-21T01:18:11.456Z,0.00
2017-12-21T01:19:10.461Z,0.00
2017-12-21T01:20:10.798Z,0.00
2017-12-21T01:21:11.372Z,0.00
2017-12-21T01:22:10.733Z,0.00
2017-12-21T01:23:10.496Z,0.00
2017-12-21T01:24:11.070Z,0.00
2017-12-21T01:25:09.979Z,0.00
2017-12-21T01:26:11.583Z,0.00
2017-12-21T01:27:10.790Z,0.00
2017-12-21T01:28:11.185Z,0.00
2017-12-21T01:29:10.661Z,0.00
2017-12-21T01:30:11.103Z,0.00
2017-12-21T01:31:10.397Z,0.00
2017-12-21T01:32:10.723Z,0.00
2017-12-21T01:33:11.227Z,0.00
2017-12-21T01:34:10.759Z,0.00
2017-12-21T01:35:34.400Z,0.00
2017-12-21T01:36:34.276Z,0.00
2017-12-21T01:37:34.754Z,0.00
2017-12-21T01:38:35.242Z,0.00
2017-12-21T01:39:34.579Z,0.00
2017-12-21T01:40:34.857Z,0.00
2017-12-21T01:41:35.185Z,0.00
2017-12-21T01:42:34.629Z,0.00
2017-12-21T01:43:34.488Z,0.00
2017-12-21T01:44:35.254Z,0.00
2017-12-21T01:45:34.609Z,0.00
2017-12-21T01:46:34.449Z,0.00
2017-12-21T01:47:34.738Z,0.00
2017-12-21T01:48:35.075Z,0.00
2017-12-21T01:49:34.583Z,0.00
2017-12-21T01:50:34.913Z,0.00
2017-12-21T01:51:34.831Z,0.00
2017-12-21T01:52:35.238Z,0.00
2017-12-21T01:53:34.554Z,0.00
2017-12-21T01:54:35.268Z,0.00
2017-12-21T01:55:34.664Z,0.00
2017-12-21T01:56:34.979Z,0.00
2017-12-21T01:57:33.829Z,0.00
2017-12-21T01:59:21.090Z,0.00
2017-12-21T02:00:21.727Z,0.00
2017-12-21T02:01:21.514Z,0.00
2017-12-21T02:02:21.862Z,0.00
2017-12-21T02:03:22.043Z,0.00
2017-12-21T02:04:43.474Z,0.00
2017-12-21T02:05:44.835Z,0.00
2017-12-21T02:06:44.272Z,0.00
2017-12-21T02:07:44.671Z,0.00
2017-12-21T02:08:44.054Z,0.00
2017-12-21T02:09:44.483Z,0.00
2017-12-21T02:10:43.997Z,0.00
2017-12-21T02:11:44.509Z,0.00
2017-12-21T02:12:43.452Z,0.00
2017-12-21T02:13:43.274Z,0.00
2017-12-21T02:14:44.646Z,0.00
2017-12-21T02:15:44.390Z,0.00
2017-12-21T02:16:43.107Z,0.00
2017-12-21T02:17:43.926Z,0.00
2017-12-21T02:18:43.840Z,0.00
2017-12-21T02:19:44.273Z,0.00
2017-12-21T02:20:45.041Z,0.00
2017-12-21T02:21:44.277Z,0.00
2017-12-21T02:22:44.569Z,0.00
2017-12-21T02:23:43.987Z,0.00
2017-12-21T02:24:44.542Z,0.00
2017-12-21T02:25:43.327Z,0.00
2017-12-21T02:26:43.922Z,0.00
2017-12-21T02:27:43.792Z,0.00
2017-12-21T02:29:10.641Z,0.00
2017-12-21T02:29:43.854Z,0.00
2017-12-21T02:30:44.166Z,0.00
2017-12-21T02:31:44.548Z,0.00
2017-12-21T02:32:44.033Z,0.00
2017-12-21T02:33:43.819Z,0.00
2017-12-21T02:34:44.327Z,0.00
2017-12-21T02:35:43.743Z,0.00
2017-12-21T02:36:44.590Z,0.00
2017-12-21T02:37:44.167Z,0.00
2017-12-21T02:38:44.531Z,0.00
2017-12-21T02:39:44.106Z,0.00
2017-12-21T02:40:44.032Z,0.00
2017-12-21T02:41:44.308Z,0.00
2017-12-21T02:42:43.442Z,0.00
2017-12-21T02:43:43.795Z,0.00
2017-12-21T02:44:44.315Z,0.00
2017-12-21T02:45:43.681Z,0.00
2017-12-21T02:46:44.283Z,0.00
2017-12-21T02:47:43.701Z,0.00
2017-12-21T02:48:43.936Z,0.00
2017-12-21T02:49:44.042Z,0.00
2017-12-21T02:50:44.485Z,0.00
2017-12-21T02:51:43.737Z,0.00
2017-12-21T02:52:43.946Z,0.00
2017-12-21T02:53:44.240Z,0.00
2017-12-21T02:54:44.482Z,0.00
2017-12-21T02:55:43.205Z,0.00
2017-12-21T02:56:44.429Z,0.00
2017-12-21T02:57:43.677Z,0.00
2017-12-21T02:58:44.027Z,0.00
2017-12-21T02:59:44.533Z,0.00
2017-12-21T03:00:43.356Z,0.00
2017-12-21T03:01:43.811Z,0.00
2017-12-21T03:02:44.699Z,0.00
2017-12-21T03:03:44.053Z,0.00
2017-12-21T03:04:44.479Z,0.00
2017-12-21T03:05:43.370Z,0.00
2017-12-21T03:06:43.700Z,0.00
2017-12-21T03:07:43.899Z,0.00
2017-12-21T03:08:44.223Z,0.00
2017-12-21T03:09:42.983Z,0.00
2017-12-21T03:10:44.330Z,0.00
2017-12-21T03:11:43.489Z,0.00
2017-12-21T03:12:43.946Z,0.00
2017-12-21T03:13:43.815Z,0.00
2017-12-21T03:14:44.144Z,0.00
2017-12-21T03:15:43.601Z,0.00
2017-12-21T03:16:43.838Z,0.00
2017-12-21T03:17:44.403Z,0.00
2017-12-21T03:18:43.629Z,0.00
2017-12-21T03:19:43.972Z,0.00
2017-12-21T03:20:44.207Z,0.00
2017-12-21T03:21:43.638Z,0.00
2017-12-21T03:22:43.843Z,0.00
2017-12-21T03:23:44.174Z,0.00
2017-12-21T03:24:43.054Z,0.00
2017-12-21T03:25:44.457Z,0.00
2017-12-21T03:26:43.779Z,0.00
2017-12-21T03:27:43.661Z,0.00
2017-12-21T03:28:44.241Z,0.00
2017-12-21T03:29:43.448Z,0.00
2017-12-21T03:30:43.149Z,0.00
2017-12-21T03:31:43.894Z,0.00
2017-12-21T03:32:43.719Z,0.00
2017-12-21T03:33:43.864Z,0.00
2017-12-21T03:34:44.293Z,0.00
2017-12-21T03:35:43.715Z,0.00
2017-12-21T03:36:43.458Z,0.00
2017-12-21T03:37:43.099Z,0.00
2017-12-21T03:38:44.358Z,0.00
2017-12-21T03:39:43.388Z,0.00
2017-12-21T03:40:43.985Z,0.00
2017-12-21T03:41:43.620Z,0.00
2017-12-21T03:42:44.015Z,0.00
2017-12-21T03:43:42.934Z,0.00
2017-12-21T03:44:44.525Z,0.00
2017-12-21T03:45:43.944Z,0.00
2017-12-21T03:46:44.335Z,0.00
2017-12-21T03:47:43.436Z,0.00
2017-12-21T03:48:43.920Z,0.00
2017-12-21T03:49:44.277Z,0.00
2017-12-21T03:50:43.073Z,0.00
2017-12-21T03:51:43.490Z,0.00
2017-12-21T03:52:43.856Z,0.00
2017-12-21T03:53:44.145Z,0.00
2017-12-21T03:54:43.621Z,0.00
2017-12-21T03:55:44.105Z,0.00
2017-12-21T03:56:43.164Z,0.00
2017-12-21T03:57:43.528Z,0.00
2017-12-21T03:58:44.021Z,0.00
2017-12-21T03:59:43.887Z,0.00
2017-12-21T04:00:44.261Z,0.00
2017-12-21T04:01:43.674Z,0.00
2017-12-21T04:02:43.521Z,0.00
2017-12-21T04:03:43.918Z,0.00
2017-12-21T04:04:43.910Z,0.00
2017-12-21T04:05:43.404Z,0.00
2017-12-21T04:06:43.789Z,0.00
2017-12-21T04:07:43.547Z,0.00
2017-12-21T04:08:43.724Z,0.00
2017-12-21T04:09:44.348Z,0.00
2017-12-21T04:10:42.985Z,0.00
2017-12-21T04:11:43.240Z,0.00
2017-12-21T04:12:43.682Z,0.00
2017-12-21T04:14:06.045Z,0.00
2017-12-21T04:15:06.545Z,0.00
2017-12-21T04:16:06.101Z,0.00
2017-12-21T04:17:06.531Z,0.00
2017-12-21T04:18:06.937Z,0.00
2017-12-21T04:19:06.512Z,0.00
2017-12-21T04:20:28.258Z,0.00
2017-12-21T04:21:28.598Z,0.00
2017-12-21T04:22:28.608Z,0.00
2017-12-21T04:23:29.104Z,0.00
2017-12-21T04:24:28.498Z,0.00
2017-12-21T04:25:28.594Z,0.00
2017-12-21T04:26:29.187Z,0.00
2017-12-21T04:27:28.591Z,0.00
2017-12-21T04:28:29.054Z,0.00
2017-12-21T04:29:28.312Z,0.00
2017-12-21T04:30:29.103Z,0.00
2017-12-21T04:31:27.856Z,0.00
2017-12-21T04:32:28.433Z,0.00
2017-12-21T04:33:28.674Z,0.00
2017-12-21T04:34:28.946Z,0.00
2017-12-21T04:35:28.224Z,0.00
2017-12-21T04:36:29.041Z,0.00
2017-12-21T04:37:28.519Z,0.00
2017-12-21T04:38:28.991Z,0.00
2017-12-21T04:39:28.402Z,0.00
2017-12-21T04:40:28.820Z,0.00
2017-12-21T04:41:28.205Z,0.00
2017-12-21T04:42:29.330Z,0.00
2017-12-21T04:43:28.367Z,0.00
2017-12-21T04:44:28.627Z,0.00
2017-12-21T04:45:27.591Z,0.00
2017-12-21T04:46:28.251Z,0.00
2017-12-21T04:47:28.066Z,0.00
2017-12-21T04:48:27.779Z,0.00
2017-12-21T04:49:28.138Z,0.00
2017-12-21T04:50:28.584Z,0.00
2017-12-21T04:51:28.760Z,0.00
2017-12-21T04:52:50.818Z,0.00
2017-12-21T04:53:50.612Z,0.00
2017-12-21T04:54:51.141Z,0.00
2017-12-21T04:55:51.526Z,0.00
2017-12-21T04:56:50.800Z,0.00
2017-12-21T04:57:51.072Z,0.00
2017-12-21T04:58:51.048Z,0.00
2017-12-21T04:59:50.787Z,0.00
2017-12-21T05:00:50.976Z,0.00
2017-12-21T05:01:51.239Z,0.00
2017-12-21T05:02:51.124Z,0.00
2017-12-21T05:03:51.486Z,0.00
2017-12-21T05:04:50.796Z,0.00
2017-12-21T05:06:12.749Z,0.00
2017-12-21T05:07:13.032Z,0.00
2017-12-21T05:08:12.828Z,0.00
2017-12-21T05:09:12.640Z,0.00
2017-12-21T05:10:35.072Z,0.00
2017-12-21T05:11:34.766Z,0.00
2017-12-21T05:12:34.901Z,0.00
2017-12-21T05:13:35.164Z,0.00
2017-12-21T05:14:35.472Z,0.00
2017-12-21T05:15:35.620Z,0.00
2017-12-21T05:16:35.330Z,0.00
2017-12-21T05:17:35.823Z,0.00
2017-12-21T05:18:35.414Z,0.00
2017-12-21T05:19:35.934Z,0.00
2017-12-21T05:20:35.048Z,0.00
2017-12-21T05:21:35.551Z,0.00
2017-12-21T05:22:35.436Z,0.00
2017-12-21T05:23:35.633Z,0.00
2017-12-21T05:24:35.252Z,0.00
2017-12-21T05:25:35.528Z,0.00
2017-12-21T05:26:35.977Z,0.00
2017-12-21T05:27:35.270Z,0.00
2017-12-21T05:28:35.521Z,0.00
2017-12-21T05:29:35.252Z,0.00
2017-12-21T05:30:35.490Z,0.00
2017-12-21T05:31:35.123Z,0.00
2017-12-21T05:32:35.463Z,0.00
2017-12-21T05:33:35.972Z,0.00
2017-12-21T05:34:35.560Z,0.00
2017-12-21T05:35:35.404Z,0.00
2017-12-21T05:36:35.264Z,0.00
2017-12-21T05:37:35.019Z,0.00
2017-12-21T05:38:35.546Z,0.00
2017-12-21T05:39:35.945Z,0.00
2017-12-21T05:40:35.281Z,0.00
2017-12-21T05:41:35.417Z,0.00
2017-12-21T05:42:35.200Z,0.00
2017-12-21T05:43:35.730Z,0.00
2017-12-21T05:44:35.228Z,0.00
2017-12-21T05:45:35.747Z,0.00
2017-12-21T05:46:35.208Z,0.00
2017-12-21T05:47:35.106Z,0.00
2017-12-21T05:48:35.392Z,0.00
2017-12-21T05:49:35.207Z,0.00
2017-12-21T05:50:35.905Z,0.00
2017-12-21T05:51:35.356Z,0.00
2017-12-21T05:52:35.676Z,0.00
2017-12-21T05:53:35.881Z,0.00
2017-12-21T05:54:35.226Z,0.00
2017-12-21T05:55:35.854Z,0.00
2017-12-21T05:56:35.391Z,0.00
2017-12-21T05:57:35.744Z,0.00
2017-12-21T05:58:34.537Z,0.00
2017-12-21T05:59:35.371Z,0.00
2017-12-21T06:00:35.699Z,0.00
2017-12-21T06:01:35.174Z,0.00
2017-12-21T06:02:35.579Z,0.00
2017-12-21T06:03:35.368Z,0.00
2017-12-21T06:04:35.774Z,0.00
2017-12-21T06:05:35.372Z,0.00
2017-12-21T06:06:35.860Z,0.00
2017-12-21T06:07:35.226Z,0.00
2017-12-21T06:08:35.601Z,0.00
2017-12-21T06:09:35.286Z,0.00
2017-12-21T06:10:35.810Z,0.00
2017-12-21T06:11:34.948Z,0.00
2017-12-21T06:12:35.336Z,0.00
2017-12-21T06:13:35.061Z,0.00
2017-12-21T06:14:34.822Z,0.00
2017-12-21T06:15:56.244Z,0.00
2017-12-21T06:16:58.251Z,0.00
2017-12-21T06:17:57.509Z,0.00
2017-12-21T06:18:56.598Z,0.00
2017-12-21T06:19:56.203Z,0.00
2017-12-21T06:20:56.737Z,0.00
2017-12-21T06:21:56.572Z,0.00
2017-12-21T06:22:58.214Z,0.00
2017-12-21T06:23:57.639Z,0.00
2017-12-21T06:24:57.041Z,0.00
2017-12-21T06:25:57.451Z,0.00
2017-12-21T06:26:56.159Z,0.00
2017-12-21T06:27:57.492Z,0.00
2017-12-21T06:28:57.777Z,0.00
2017-12-21T06:29:56.536Z,0.00
2017-12-21T06:30:57.035Z,0.00
2017-12-21T06:31:56.720Z,0.00
2017-12-21T06:32:57.018Z,0.00
2017-12-21T06:33:57.323Z,0.00
2017-12-21T06:34:57.103Z,0.00
2017-12-21T06:35:57.129Z,0.00
2017-12-21T06:36:56.912Z,0.00
2017-12-21T06:37:57.289Z,0.00
2017-12-21T06:38:57.445Z,0.00
2017-12-21T06:39:56.934Z,0.00
2017-12-21T06:40:57.271Z,0.00
2017-12-21T06:41:57.809Z,0.00
2017-12-21T06:42:57.339Z,0.00
2017-12-21T06:43:56.809Z,0.00
2017-12-21T06:44:57.398Z,0.00
2017-12-21T06:45:57.572Z,0.00
2017-12-21T06:46:57.454Z,0.00
2017-12-21T06:47:56.578Z,0.00
2017-12-21T06:48:57.053Z,0.00
2017-12-21T06:49:57.492Z,0.00
2017-12-21T06:50:56.786Z,0.00
2017-12-21T06:51:57.461Z,0.00
2017-12-21T06:52:56.233Z,1.00
2017-12-21T06:53:56.973Z,1.00
2017-12-21T06:54:57.418Z,1.00
2017-12-21T06:55:56.696Z,0.00
2017-12-21T06:56:56.518Z,1.00
2017-12-21T06:57:56.137Z,1.00
2017-12-21T06:58:57.490Z,2.00
2017-12-21T06:59:56.389Z,1.00
2017-12-21T07:00:56.927Z,2.00
2017-12-21T07:01:56.637Z,2.00
2017-12-21T07:02:56.483Z,2.00
2017-12-21T07:03:56.852Z,3.00
2017-12-21T07:04:57.061Z,3.00
2017-12-21T07:05:57.520Z,4.00
2017-12-21T07:06:57.569Z,4.00
2017-12-21T07:07:56.408Z,5.00
2017-12-21T07:08:57.708Z,5.00
2017-12-21T07:09:57.353Z,6.00
2017-12-21T07:10:57.657Z,7.00
2017-12-21T07:11:56.324Z,9.00
2017-12-21T07:12:57.484Z,8.00
2017-12-21T07:13:56.989Z,9.00
2017-12-21T07:14:56.823Z,10.00
2017-12-21T07:15:57.370Z,12.00
2017-12-21T07:16:56.241Z,14.00
2017-12-21T07:17:57.621Z,17.00
2017-12-21T07:18:56.293Z,18.00
2017-12-21T07:19:57.876Z,21.00
2017-12-21T07:20:57.326Z,22.00
2017-12-21T07:21:57.410Z,26.00
2017-12-21T07:22:56.640Z,27.00
2017-12-21T07:23:56.333Z,32.00
2017-12-21T07:24:56.472Z,38.00
2017-12-21T07:25:56.318Z,41.00
2017-12-21T07:26:57.769Z,46.00
2017-12-21T07:27:57.232Z,48.00
2017-12-21T07:28:57.681Z,54.00
2017-12-21T07:29:56.388Z,62.00
2017-12-21T07:30:57.753Z,67.00
2017-12-21T07:31:56.486Z,76.00
2017-12-21T07:33:20.686Z,87.00
2017-12-21T07:34:44.046Z,101.00
2017-12-21T07:35:44.688Z,104.00
2017-12-21T07:36:43.475Z,113.00
2017-12-21T07:37:44.337Z,122.00
2017-12-21T07:38:44.487Z,122.00
2017-12-21T07:39:44.969Z,123.00
2017-12-21T07:40:44.375Z,128.00
2017-12-21T07:41:44.852Z,133.00
2017-12-21T07:42:43.548Z,141.00
2017-12-21T07:43:45.727Z,159.00
2017-12-21T07:44:44.406Z,177.00
2017-12-21T07:45:44.798Z,197.00
2017-12-21T07:46:44.370Z,211.00
2017-12-21T07:47:44.198Z,223.00
2017-12-21T07:48:44.762Z,235.00
2017-12-21T07:49:43.643Z,251.00
2017-12-21T07:51:05.785Z,279.00
2017-12-21T07:52:07.238Z,289.00
2017-12-21T07:53:06.667Z,321.00
2017-12-21T07:54:07.075Z,322.00
2017-12-21T07:55:06.638Z,327.00
2017-12-21T07:56:07.173Z,357.00
2017-12-21T07:57:06.307Z,383.00
2017-12-21T07:58:06.640Z,449.00
2017-12-21T07:59:06.440Z,451.00
2017-12-21T08:00:06.392Z,473.00
2017-12-21T08:01:07.881Z,488.00
2017-12-21T08:02:06.472Z,500.00
2017-12-21T08:03:06.724Z,500.00
2017-12-21T08:04:29.237Z,507.00
2017-12-21T08:05:29.529Z,560.00
2017-12-21T08:06:29.926Z,597.00
2017-12-21T08:07:29.776Z,633.00
2017-12-21T08:08:29.295Z,694.00
2017-12-21T08:09:53.112Z,733.00
2017-12-21T08:10:52.973Z,743.00
2017-12-21T08:11:53.441Z,757.00
2017-12-21T08:12:53.937Z,834.00
2017-12-21T08:13:53.474Z,851.00
2017-12-21T08:14:52.499Z,856.00
2017-12-21T08:15:52.906Z,909.00
2017-12-21T08:16:53.339Z,908.00
2017-12-21T08:17:53.438Z,950.00
2017-12-21T08:18:53.299Z,976.00
2017-12-21T08:19:53.722Z,892.00
2017-12-21T08:20:53.291Z,846.00
2017-12-21T08:21:53.823Z,826.00
2017-12-21T08:22:52.899Z,839.00
2017-12-21T08:23:53.600Z,829.00
2017-12-21T08:24:53.966Z,852.00
2017-12-21T08:25:23.713Z,822.00
2017-12-21T08:26:25.268Z,813.00
2017-12-21T08:27:23.993Z,860.00
2017-12-21T08:28:24.430Z,863.00
2017-12-21T08:29:24.490Z,965.00
2017-12-21T08:30:24.431Z,1040.00
2017-12-21T08:31:25.017Z,1017.00
2017-12-21T08:32:24.589Z,1054.00
2017-12-21T08:33:24.516Z,1194.00
2017-12-21T08:34:25.154Z,1293.00
2017-12-21T08:35:24.163Z,1296.00
2017-12-21T08:36:24.630Z,1315.00
2017-12-21T08:37:25.015Z,1230.00
2017-12-21T08:38:24.666Z,1381.00
2017-12-21T08:39:25.020Z,1446.00
2017-12-21T08:40:24.192Z,1361.00
2017-12-21T08:41:45.681Z,1440.00
2017-12-21T08:42:47.149Z,1473.00
2017-12-21T08:43:45.945Z,1529.00
2017-12-21T08:44:45.786Z,1507.00
2017-12-21T08:45:46.938Z,1553.00
2017-12-21T08:46:46.546Z,1730.00
2017-12-21T08:47:46.812Z,2061.00
2017-12-21T08:48:46.956Z,2462.00
2017-12-21T08:49:46.189Z,2669.00
2017-12-21T08:50:46.586Z,3323.00
2017-12-21T08:51:47.112Z,3381.00
2017-12-21T08:52:46.665Z,2969.00
2017-12-21T08:53:47.220Z,3204.00
2017-12-21T08:54:46.720Z,3043.00
2017-12-21T08:55:46.651Z,3209.00
2017-12-21T08:56:47.145Z,2859.00
2017-12-21T08:57:47.216Z,2638.00
2017-12-21T08:58:46.480Z,2601.00
2017-12-21T08:59:46.644Z,2388.00
2017-12-21T09:00:47.142Z,2071.00
2017-12-21T09:01:45.990Z,1964.00
2017-12-21T09:02:46.730Z,2361.00
2017-12-21T09:03:47.348Z,2608.00
2017-12-21T09:04:47.080Z,2486.00
2017-12-21T09:05:45.887Z,2690.00
2017-12-21T09:06:46.087Z,2954.00
2017-12-21T09:07:45.953Z,3188.00
2017-12-21T09:08:46.614Z,3054.00
2017-12-21T09:09:47.266Z,2915.00
2017-12-21T09:10:47.588Z,2859.00
2017-12-21T09:11:47.287Z,2858.00
2017-12-21T09:12:46.280Z,2905.00
2017-12-21T09:13:46.706Z,3036.00
2017-12-21T09:14:45.696Z,3126.00
2017-12-21T09:16:07.901Z,3237.00
2017-12-21T09:17:09.457Z,3125.00
2017-12-21T09:18:08.972Z,3086.00
2017-12-21T09:19:08.901Z,3037.00
2017-12-21T09:20:08.820Z,2992.00
2017-12-21T09:21:09.454Z,3185.00
2017-12-21T09:22:08.834Z,3269.00
2017-12-21T09:23:07.824Z,3212.00
2017-12-21T09:24:09.415Z,2987.00
2017-12-21T09:25:31.336Z,2865.00
2017-12-21T09:26:31.442Z,2691.00
2017-12-21T09:27:31.408Z,2590.00
2017-12-21T09:28:31.351Z,2615.00
2017-12-21T09:29:31.844Z,2570.00
2017-12-21T09:30:32.684Z,2524.00
2017-12-21T09:31:31.510Z,2675.00
2017-12-21T09:32:31.812Z,2783.00
2017-12-21T09:33:32.334Z,2730.00
2017-12-21T09:34:31.407Z,2772.00
2017-12-21T09:35:32.075Z,2721.00
2017-12-21T09:36:31.260Z,2720.00
2017-12-21T09:37:31.741Z,2898.00
2017-12-21T09:38:32.069Z,3048.00
2017-12-21T09:39:31.727Z,3153.00
2017-12-21T09:40:31.151Z,2911.00
2017-12-21T09:41:31.681Z,2830.00
2017-12-21T09:42:55.563Z,2755.00
2017-12-21T09:43:56.077Z,2548.00
2017-12-21T09:44:56.237Z,2466.00
2017-12-21T09:46:19.400Z,2194.00
2017-12-21T09:47:19.730Z,2254.00
2017-12-21T09:48:20.300Z,2248.00
2017-12-21T09:49:19.953Z,2325.00
2017-12-21T09:50:19.738Z,2340.00
2017-12-21T09:51:20.367Z,2293.00
2017-12-21T09:52:20.237Z,2298.00
2017-12-21T09:53:19.852Z,2227.00
2017-12-21T09:54:20.320Z,2086.00
2017-12-21T09:55:19.453Z,2149.00
2017-12-21T09:56:21.490Z,2209.00
2017-12-21T09:57:20.181Z,2423.00
2017-12-21T09:58:19.732Z,2577.00
2017-12-21T09:59:42.200Z,2984.00
2017-12-21T10:00:42.315Z,2867.00
2017-12-21T10:01:43.481Z,2757.00
2017-12-21T10:02:43.089Z,2823.00
2017-12-21T10:03:42.708Z,2828.00
2017-12-21T10:04:41.688Z,3222.00
2017-12-21T10:05:42.240Z,3630.00
2017-12-21T10:06:43.027Z,3516.00
2017-12-21T10:07:42.737Z,4271.00
2017-12-21T10:08:42.645Z,3844.00
2017-12-21T10:09:42.309Z,3915.00
2017-12-21T10:10:43.088Z,4285.00
2017-12-21T10:11:42.701Z,4137.00
2017-12-21T10:13:04.720Z,4006.00
2017-12-21T10:14:05.401Z,4242.00
2017-12-21T10:15:04.479Z,3765.00
2017-12-21T10:16:04.880Z,3791.00
2017-12-21T10:17:05.573Z,4016.00
2017-12-21T10:18:04.914Z,3966.00
2017-12-21T10:19:05.226Z,4256.00
2017-12-21T10:20:04.849Z,4353.00
2017-12-21T10:21:06.197Z,4470.00
2017-12-21T10:22:04.216Z,4709.00
2017-12-21T10:23:04.944Z,4424.00
2017-12-21T10:24:04.052Z,4703.00
2017-12-21T10:25:05.812Z,4967.00
2017-12-21T10:26:05.388Z,4241.00
2017-12-21T10:27:04.988Z,4257.00
2017-12-21T10:28:04.845Z,4374.00
2017-12-21T10:29:04.811Z,4156.00
2017-12-21T10:30:04.815Z,4348.00
2017-12-21T10:31:05.538Z,4052.00
2017-12-21T10:32:27.568Z,3884.00
2017-12-21T10:33:50.584Z,3798.00
2017-12-21T10:34:51.180Z,4200.00
2017-12-21T10:35:50.195Z,3957.00
2017-12-21T10:36:50.429Z,4452.00
2017-12-21T10:37:51.678Z,4439.00
2017-12-21T10:38:52.715Z,4960.00
2017-12-21T10:39:50.770Z,4725.00
2017-12-21T10:40:51.254Z,5581.00
2017-12-21T10:41:50.500Z,5562.00
2017-12-21T10:42:51.582Z,6546.00
2017-12-21T10:43:51.164Z,6537.00
2017-12-21T10:44:51.344Z,6603.00
2017-12-21T10:45:50.810Z,6509.00
2017-12-21T10:46:50.625Z,7003.00
2017-12-21T10:47:51.490Z,7428.00
2017-12-21T10:48:50.969Z,6658.00
2017-12-21T10:49:50.084Z,7733.00
2017-12-21T10:50:50.600Z,7832.00
2017-12-21T10:51:51.426Z,8333.00
2017-12-21T10:52:51.062Z,9230.00
2017-12-21T10:54:13.632Z,9638.00
2017-12-21T10:55:12.565Z,9728.00
2017-12-21T10:56:13.247Z,9447.00
2017-12-21T10:57:13.865Z,8810.00
2017-12-21T10:58:13.888Z,9460.00
2017-12-21T10:59:12.949Z,8277.00
2017-12-21T11:00:13.368Z,7469.00
2017-12-21T11:01:13.119Z,7164.00
2017-12-21T11:03:21.575Z,5503.00
2017-12-21T11:04:21.028Z,4711.00
2017-12-21T11:05:21.138Z,4819.00
2017-12-21T11:06:21.279Z,4758.00
2017-12-21T11:07:22.301Z,4640.00
2017-12-21T11:08:22.203Z,5324.00
2017-12-21T11:09:22.021Z,5454.00
2017-12-21T11:10:21.625Z,5809.00
2017-12-21T11:11:21.252Z,6523.00
2017-12-21T11:12:21.714Z,5485.00
2017-12-21T11:13:22.011Z,5493.00
2017-12-21T11:14:44.314Z,6196.00
2017-12-21T11:15:44.365Z,5407.00
2017-12-21T11:16:44.885Z,5320.00
2017-12-21T11:17:46.293Z,4772.00
2017-12-21T11:18:44.782Z,4693.00
2017-12-21T11:19:45.959Z,5490.00
2017-12-21T11:20:45.576Z,5857.00
2017-12-21T11:21:45.023Z,6495.00
2017-12-21T11:22:45.299Z,7874.00
2017-12-21T11:24:06.893Z,6408.00
2017-12-21T11:25:08.276Z,6269.00
2017-12-21T11:26:07.308Z,6765.00
2017-12-21T11:27:07.968Z,6151.00
2017-12-21T11:28:07.805Z,6310.00
2017-12-21T11:29:08.366Z,6736.00
2017-12-21T11:30:29.554Z,7112.00
2017-12-21T11:31:30.076Z,6261.00
2017-12-21T11:32:30.512Z,5937.00
2017-12-21T11:33:29.841Z,5941.00
2017-12-21T11:34:30.680Z,6110.00
2017-12-21T11:35:30.134Z,5563.00
2017-12-21T11:36:51.959Z,5346.00
2017-12-21T11:37:52.519Z,5116.00
2017-12-21T11:38:53.004Z,6287.00
2017-12-21T11:39:52.681Z,5843.00
2017-12-21T11:40:54.269Z,5163.00
2017-12-21T11:41:52.974Z,5713.00
2017-12-21T11:42:52.670Z,5678.00
2017-12-21T11:44:15.393Z,5301.00
2017-12-21T11:45:16.119Z,5085.00
2017-12-21T11:46:17.151Z,4965.00
2017-12-21T11:47:16.181Z,4910.00
2017-12-21T11:48:16.553Z,5320.00
2017-12-21T11:49:15.597Z,5183.00
2017-12-21T11:50:16.212Z,6419.00
2017-12-21T11:51:17.221Z,6204.00
2017-12-21T11:52:16.911Z,5655.00
2017-12-21T11:53:15.894Z,5442.00
2017-12-21T11:54:16.461Z,4871.00
2017-12-21T11:55:15.829Z,4921.00
2017-12-21T11:56:38.169Z,3957.00
2017-12-21T11:57:38.761Z,3840.00
2017-12-21T11:58:38.061Z,3690.00
2017-12-21T11:59:38.501Z,3669.00
2017-12-21T12:00:38.033Z,3591.00
2017-12-21T12:01:38.374Z,3972.00
2017-12-21T12:02:37.812Z,4113.00
2017-12-21T12:03:40.206Z,3553.00
2017-12-21T12:04:38.517Z,3447.00
2017-12-21T12:05:37.948Z,3513.00
2017-12-21T12:06:38.224Z,3908.00
2017-12-21T12:07:38.836Z,4366.00
2017-12-21T12:08:59.807Z,4600.00
2017-12-21T12:10:01.039Z,4041.00
2017-12-21T12:11:00.183Z,3675.00
2017-12-21T12:12:00.381Z,3009.00
2017-12-21T12:13:01.509Z,3023.00
2017-12-21T12:14:01.056Z,2836.00
2017-12-21T12:15:00.612Z,2738.00
2017-12-21T12:16:00.977Z,3014.00
2017-12-21T12:17:01.317Z,3002.00
2017-12-21T12:18:00.796Z,3313.00
2017-12-21T12:19:01.024Z,4173.00
2017-12-21T12:19:59.937Z,5587.00
2017-12-21T12:21:00.466Z,5345.00
2017-12-21T12:22:23.203Z,5448.00
2017-12-21T12:23:23.654Z,4686.00
2017-12-21T12:24:23.389Z,5794.00
2017-12-21T12:25:24.066Z,5603.00
2017-12-21T12:26:24.499Z,5815.00
2017-12-21T12:27:23.856Z,6170.00
2017-12-21T12:28:23.041Z,6220.00
2017-12-21T12:29:23.675Z,6652.00
2017-12-21T12:30:24.223Z,6669.00
2017-12-21T12:31:23.718Z,6886.00
2017-12-21T12:32:23.280Z,5964.00
2017-12-21T12:33:23.080Z,5762.00
2017-12-21T12:34:23.920Z,5353.00
2017-12-21T12:35:22.764Z,4948.00
2017-12-21T12:36:22.689Z,4263.00
2017-12-21T12:37:23.130Z,4212.00
2017-12-21T12:38:23.099Z,4460.00
2017-12-21T12:39:23.628Z,4667.00
2017-12-21T12:40:23.450Z,4108.00
2017-12-21T12:41:23.258Z,4347.00
2017-12-21T12:42:23.070Z,4155.00
2017-12-21T12:43:23.477Z,5270.00
2017-12-21T12:44:23.273Z,5488.00
2017-12-21T12:45:24.119Z,4826.00
2017-12-21T12:46:23.730Z,4440.00
2017-12-21T12:47:23.215Z,4958.00
2017-12-21T12:48:25.129Z,5102.00
2017-12-21T12:49:23.524Z,5129.00
2017-12-21T12:50:24.344Z,4557.00
2017-12-21T12:51:23.541Z,4438.00
2017-12-21T12:52:45.741Z,4203.00
2017-12-21T12:53:46.419Z,3540.00
2017-12-21T12:54:45.924Z,2932.00
2017-12-21T12:55:46.565Z,2914.00
2017-12-21T12:56:46.165Z,2746.00
2017-12-21T12:57:46.538Z,2579.00
2017-12-21T12:58:45.905Z,2786.00
2017-12-21T12:59:46.265Z,2910.00
2017-12-21T13:00:45.164Z,3644.00
2017-12-21T13:01:46.028Z,4095.00
2017-12-21T13:02:46.685Z,3942.00