createdAt,value
2018-01-16T00:01:17.233Z,78.00
2018-01-16T00:03:45.532Z,77.70
2018-01-16T00:06:13.764Z,77.60
2018-01-16T00:08:41.262Z,77.40
2018-01-16T00:11:09.497Z,77.70
2018-01-16T00:13:36.977Z,76.90
2018-01-16T00:16:04.448Z,76.60
2018-01-16T00:18:31.892Z,76.40
2018-01-16T00:20:59.377Z,76.20
2018-01-16T00:23:27.617Z,75.90
2018-01-16T00:25:55.074Z,75.90
2018-01-16T00:28:22.544Z,75.70
2018-01-16T00:30:50.015Z,75.80
2018-01-16T00:33:17.482Z,75.50
2018-01-16T00:35:45.735Z,75.50
2018-01-16T00:38:13.210Z,74.80
2018-01-16T00:40:40.649Z,75.60
2018-01-16T00:43:08.125Z,75.50
2018-01-16T00:45:36.380Z,76.20
2018-01-16T00:48:04.601Z,75.40
2018-01-16T00:50:32.069Z,75.40
2018-01-16T00:52:59.540Z,75.30
2018-01-16T00:55:27.001Z,75.00
2018-01-16T00:57:54.549Z,74.90
2018-01-16T01:00:21.998Z,75.00
2018-01-16T01:02:49.445Z,75.30
2018-01-16T01:05:17.688Z,75.40
2018-01-16T01:07:45.124Z,75.40
2018-01-16T01:10:12.605Z,75.20
2018-01-16T01:12:40.057Z,75.00
2018-01-16T01:15:07.525Z,75.10
2018-01-16T01:17:34.972Z,75.20
2018-01-16T01:20:02.461Z,75.10
2018-01-16T01:22:30.681Z,75.10
2018-01-16T01:24:58.138Z,75.50
2018-01-16T01:27:25.607Z,74.90
2018-01-16T01:29:53.097Z,74.90
2018-01-16T01:32:20.572Z,74.90
2018-01-16T01:34:48.806Z,74.70
2018-01-16T01:37:16.265Z,74.70
2018-01-16T01:39:43.745Z,74.80
2018-01-16T01:42:11.216Z,75.00
2018-01-16T01:44:39.448Z,75.10
2018-01-16T01:47:06.909Z,75.00
2018-01-16T01:49:34.397Z,75.40
2018-01-16T01:52:01.845Z,75.50
2018-01-16T01:54:29.293Z,75.40
2018-01-16T01:56:57.529Z,75.40
2018-01-16T01:59:25.045Z,75.40
2018-01-16T02:01:52.509Z,75.30
2018-01-16T02:04:19.948Z,75.10
2018-01-16T02:06:47.425Z,75.10
2018-01-16T02:09:14.869Z,75.10
2018-01-16T02:11:42.338Z,75.10
2018-01-16T02:14:09.801Z,75.00
2018-01-16T02:16:38.025Z,74.80
2018-01-16T02:19:05.757Z,74.70
2018-01-16T02:21:33.970Z,74.60
2018-01-16T02:24:01.417Z,74.60
2018-01-16T02:26:28.885Z,74.90
2018-01-16T02:28:56.393Z,75.00
2018-01-16T02:31:24.634Z,75.00
2018-01-16T02:33:52.082Z,74.90
2018-01-16T02:36:19.552Z,74.80
2018-01-16T02:38:47.025Z,74.60
2018-01-16T02:41:14.481Z,74.20
2018-01-16T02:43:41.938Z,74.00
2018-01-16T02:46:09.417Z,74.00
2018-01-16T02:48:37.636Z,74.30
2018-01-16T02:51:05.094Z,74.20
2018-01-16T02:53:32.573Z,74.30
2018-01-16T02:56:00.025Z,74.40
2018-01-16T02:58:27.571Z,74.40
2018-01-16T03:00:55.025Z,74.40
2018-01-16T03:03:22.477Z,74.40
2018-01-16T03:05:49.972Z,74.60
2018-01-16T03:08:17.441Z,74.80
2018-01-16T03:10:44.898Z,75.00
2018-01-16T03:13:12.370Z,75.10
2018-01-16T03:15:39.840Z,75.30
2018-01-16T03:18:07.329Z,75.50
2018-01-16T03:20:34.783Z,75.70
2018-01-16T03:23:02.237Z,75.80
2018-01-16T03:25:30.167Z,76.20
2018-01-16T03:27:57.630Z,75.90
2018-01-16T03:30:25.294Z,76.00
2018-01-16T03:32:52.765Z,76.10
2018-01-16T03:35:21.012Z,76.10
2018-01-16T03:37:48.480Z,76.10
2018-01-16T03:40:15.931Z,76.40
2018-01-16T03:42:43.413Z,76.50
2018-01-16T03:45:11.629Z,76.60
2018-01-16T03:47:39.106Z,76.60
2018-01-16T03:50:06.594Z,76.70
2018-01-16T03:52:34.076Z,76.70
2018-01-16T03:55:01.528Z,76.80
2018-01-16T03:57:29.753Z,76.90
2018-01-16T03:59:57.204Z,76.90
2018-01-16T04:02:25.453Z,76.80
2018-01-16T04:04:52.940Z,76.80
2018-01-16T04:07:20.397Z,76.90
2018-01-16T04:09:47.876Z,77.10
2018-01-16T04:12:15.921Z,77.20
2018-01-16T04:14:43.390Z,77.30
2018-01-16T04:17:10.878Z,77.30
2018-01-16T04:19:39.156Z,77.60
2018-01-16T04:22:06.621Z,77.50
2018-01-16T04:24:34.102Z,77.60
2018-01-16T04:27:02.305Z,77.50
2018-01-16T04:29:29.757Z,77.50
2018-01-16T04:31:57.237Z,77.50
2018-01-16T04:34:24.714Z,77.60
2018-01-16T04:36:52.176Z,77.50
2018-01-16T04:39:19.629Z,77.60
2018-01-16T04:41:47.123Z,77.70
2018-01-16T04:44:15.327Z,77.80
2018-01-16T04:46:42.808Z,77.80
2018-01-16T04:49:10.337Z,77.80
2018-01-16T04:51:37.825Z,77.70
2018-01-16T04:54:05.296Z,77.60
2018-01-16T04:56:32.737Z,77.50
2018-01-16T04:59:00.213Z,77.40
2018-01-16T05:01:27.676Z,77.40
2018-01-16T05:03:55.138Z,77.40
2018-01-16T05:06:22.593Z,77.30
2018-01-16T05:08:50.078Z,77.30
2018-01-16T05:11:17.529Z,77.30
2018-01-16T05:13:45.006Z,77.30
2018-01-16T05:16:12.462Z,77.20
2018-01-16T05:18:40.000Z,77.20
2018-01-16T05:21:08.258Z,77.10
2018-01-16T05:23:35.713Z,77.10
2018-01-16T05:26:03.184Z,76.90
2018-01-16T05:28:30.660Z,76.90
2018-01-16T05:30:58.949Z,76.90
2018-01-16T05:33:27.182Z,76.70
2018-01-16T05:35:54.632Z,76.70
2018-01-16T05:38:22.109Z,76.60
2018-01-16T05:40:49.557Z,76.60
2018-01-16T05:43:17.041Z,76.40
2018-01-16T05:45:45.296Z,76.50
2018-01-16T05:48:13.132Z,76.40
2018-01-16T05:50:40.584Z,76.40
2018-01-16T05:53:08.061Z,76.30
2018-01-16T05:55:35.518Z,76.30
2018-01-16T05:58:02.997Z,76.40
2018-01-16T06:00:30.453Z,76.50
2018-01-16T06:02:57.905Z,76.50
2018-01-16T06:05:25.421Z,76.50
2018-01-16T06:07:52.861Z,76.50
2018-01-16T06:10:20.336Z,76.40
2018-01-16T06:12:47.795Z,76.40
2018-01-16T06:15:15.372Z,76.50
2018-01-16T06:17:43.590Z,76.20
2018-01-16T06:20:11.050Z,76.20
2018-01-16T06:22:38.523Z,76.10
2018-01-16T06:25:06.757Z,75.60
2018-01-16T06:27:34.245Z,75.50
2018-01-16T06:30:01.690Z,75.50
2018-01-16T06:32:29.960Z,75.50
2018-01-16T06:34:57.436Z,74.90
2018-01-16T06:37:24.922Z,74.70
2018-01-16T06:39:52.461Z,74.70
2018-01-16T06:42:20.672Z,74.30
2018-01-16T06:44:48.162Z,74.20
2018-01-16T06:47:15.645Z,74.20
2018-01-16T06:49:43.862Z,73.90
2018-01-16T06:52:11.327Z,73.90
2018-01-16T06:54:38.785Z,73.80
2018-01-16T06:57:06.261Z,74.80
2018-01-16T06:59:33.965Z,74.10
2018-01-16T07:02:02.668Z,74.20
2018-01-16T07:04:30.899Z,74.20
2018-01-16T07:06:58.404Z,74.20
2018-01-16T07:09:26.678Z,74.30
2018-01-16T07:11:54.174Z,74.30
2018-01-16T07:14:21.643Z,74.50
2018-01-16T07:16:49.129Z,74.40
2018-01-16T07:19:16.667Z,74.30
2018-01-16T07:21:44.064Z,73.80
2018-01-16T07:24:12.297Z,72.70
2018-01-16T07:26:39.773Z,72.60
2018-01-16T07:29:07.246Z,72.70
2018-01-16T07:31:35.462Z,73.10
2018-01-16T07:34:03.046Z,72.90
2018-01-16T07:36:30.501Z,72.80
2018-01-16T07:38:57.962Z,72.50
2018-01-16T07:41:25.429Z,72.60
2018-01-16T07:43:52.877Z,72.70
2018-01-16T07:46:20.349Z,73.00
2018-01-16T07:48:47.802Z,73.20
2018-01-16T07:51:15.270Z,73.70
2018-01-16T07:53:42.742Z,74.00
2018-01-16T07:56:10.191Z,74.20
2018-01-16T07:58:37.669Z,74.40
2018-01-16T08:01:05.117Z,74.20
2018-01-16T08:03:32.589Z,74.50
2018-01-16T08:06:00.044Z,74.50
2018-01-16T08:08:27.605Z,74.40
2018-01-16T08:10:55.849Z,74.60
2018-01-16T08:13:23.293Z,74.60
2018-01-16T08:15:50.795Z,74.70
2018-01-16T08:18:19.000Z,74.70
2018-01-16T08:20:46.467Z,74.60
2018-01-16T08:23:13.960Z,74.80
2018-01-16T08:25:41.414Z,74.80
2018-01-16T08:28:08.887Z,74.80
2018-01-16T08:30:36.337Z,75.00
2018-01-16T08:33:03.806Z,75.10
2018-01-16T08:35:31.277Z,75.00
2018-01-16T08:37:59.490Z,74.60
2018-01-16T08:40:26.969Z,74.70
2018-01-16T08:42:54.448Z,74.40
2018-01-16T08:45:21.933Z,74.20
2018-01-16T08:47:50.145Z,74.60
2018-01-16T08:50:17.605Z,74.60
2018-01-16T08:52:45.081Z,74.60
2018-01-16T08:55:12.541Z,75.00
2018-01-16T08:57:40.016Z,75.40
2018-01-16T09:00:07.525Z,75.90
2018-01-16T09:02:34.997Z,76.20
2018-01-16T09:05:02.445Z,76.60
2018-01-16T09:07:29.932Z,76.90
2018-01-16T09:09:57.390Z,77.00
2018-01-16T09:12:24.857Z,76.90
2018-01-16T09:14:52.337Z,77.10
2018-01-16T09:17:19.790Z,77.10
2018-01-16T09:19:47.289Z,77.00
2018-01-16T09:22:14.773Z,77.00
2018-01-16T09:24:42.261Z,77.00
2018-01-16T09:27:09.735Z,76.90
2018-01-16T09:29:38.082Z,76.90
2018-01-16T09:32:05.503Z,77.70
2018-01-16T09:34:32.966Z,77.00
2018-01-16T09:37:00.445Z,76.90
2018-01-16T09:39:27.906Z,77.00
2018-01-16T09:41:55.385Z,76.80
2018-01-16T09:44:22.837Z,76.50
2018-01-16T09:46:50.312Z,76.30
2018-01-16T09:49:17.794Z,76.20
2018-01-16T09:51:45.277Z,76.10
2018-01-16T09:54:12.754Z,75.90
2018-01-16T09:56:40.230Z,75.80
2018-01-16T09:59:07.744Z,75.80
2018-01-16T10:01:35.205Z,75.70
2018-01-16T10:04:02.684Z,75.20
2018-01-16T10:06:30.157Z,75.20
2018-01-16T10:08:57.619Z,75.00
2018-01-16T10:11:25.097Z,74.70
2018-01-16T10:13:53.318Z,73.90
2018-01-16T10:16:20.777Z,73.90
2018-01-16T10:18:48.249Z,73.70
2018-01-16T10:21:15.701Z,73.50
2018-01-16T10:23:43.183Z,73.30
2018-01-16T10:26:10.651Z,73.50
2018-01-16T10:28:38.122Z,73.50
2018-01-16T10:31:05.613Z,73.20
2018-01-16T10:33:33.085Z,73.00
2018-01-16T10:36:00.564Z,72.80
2018-01-16T10:38:28.037Z,72.00
2018-01-16T10:40:55.496Z,71.40
2018-01-16T10:43:22.961Z,71.30
2018-01-16T10:45:50.463Z,71.20
2018-01-16T10:48:17.937Z,71.20
2018-01-16T10:50:45.422Z,71.10
2018-01-16T10:53:12.885Z,71.10
2018-01-16T10:55:40.362Z,70.90
2018-01-16T10:58:07.941Z,70.60
2018-01-16T11:00:35.430Z,70.50
2018-01-16T11:03:02.886Z,71.30
2018-01-16T11:05:30.345Z,70.20
2018-01-16T11:07:58.953Z,70.50
2018-01-16T11:10:26.393Z,70.40
2018-01-16T11:12:53.864Z,70.40
2018-01-16T11:15:21.350Z,70.20
2018-01-16T11:17:48.821Z,69.80
2018-01-16T11:20:17.089Z,70.00
2018-01-16T11:22:44.575Z,69.80
2018-01-16T11:25:12.030Z,69.80
2018-01-16T11:27:39.525Z,70.00
2018-01-16T11:30:06.986Z,70.00
2018-01-16T11:32:34.437Z,70.10
2018-01-16T11:35:01.940Z,69.90
2018-01-16T11:37:29.397Z,69.80
2018-01-16T11:39:56.865Z,69.90
2018-01-16T11:42:25.088Z,69.40
2018-01-16T11:44:52.568Z,69.30
2018-01-16T11:47:20.048Z,68.70
2018-01-16T11:49:47.629Z,68.60
2018-01-16T11:52:15.069Z,68.60
2018-01-16T11:54:43.308Z,67.90
2018-01-16T11:57:10.803Z,67.90
2018-01-16T11:59:39.009Z,67.60
2018-01-16T12:02:06.486Z,67.00
2018-01-16T12:04:33.953Z,67.00
2018-01-16T12:07:02.250Z,65.90
2018-01-16T12:09:29.741Z,65.90
2018-01-16T12:11:57.970Z,65.80
2018-01-16T12:14:25.455Z,65.90
2018-01-16T12:16:52.922Z,66.00
2018-01-16T12:19:20.481Z,66.30
2018-01-16T12:21:47.936Z,66.80
2018-01-16T12:24:15.401Z,67.10
2018-01-16T12:26:42.893Z,67.20
2018-01-16T12:29:10.337Z,67.40
2018-01-16T12:31:37.805Z,67.10
2018-01-16T12:34:05.282Z,66.80
2018-01-16T12:36:32.753Z,66.80
2018-01-16T12:39:00.208Z,67.00
2018-01-16T12:41:27.664Z,66.70
2018-01-16T12:43:55.159Z,66.20
2018-01-16T12:46:22.601Z,65.40
2018-01-16T12:48:50.078Z,65.40
2018-01-16T12:51:17.562Z,65.10
2018-01-16T12:53:45.009Z,64.70
2018-01-16T12:56:13.249Z,63.80
2018-01-16T12:58:40.733Z,64.60
2018-01-16T13:01:08.193Z,63.70
2018-01-16T13:03:35.678Z,64.10
2018-01-16T13:06:03.129Z,64.20
2018-01-16T13:08:30.604Z,64.40
2018-01-16T13:10:58.086Z,64.50
2018-01-16T13:13:25.544Z,64.80
2018-01-16T13:15:53.070Z,65.00
2018-01-16T13:18:20.613Z,65.40
2018-01-16T13:20:48.837Z,66.00
2018-01-16T13:23:16.321Z,65.90
2018-01-16T13:25:43.762Z,66.00
2018-01-16T13:28:11.245Z,66.00
2018-01-16T13:30:38.713Z,65.70
2018-01-16T13:33:06.970Z,65.00
2018-01-16T13:35:34.434Z,65.00
2018-01-16T13:38:01.886Z,63.90
2018-01-16T13:40:29.363Z,63.70
2018-01-16T13:42:57.577Z,63.10
2018-01-16T13:45:25.051Z,63.10
2018-01-16T13:47:52.502Z,62.90
2018-01-16T13:50:20.003Z,62.00
2018-01-16T13:52:47.445Z,61.30
2018-01-16T13:55:14.902Z,61.10
2018-01-16T13:57:42.373Z,60.90
2018-01-16T14:00:09.841Z,61.30
2018-01-16T14:02:38.053Z,60.80
2018-01-16T14:05:05.525Z,60.70
2018-01-16T14:07:32.976Z,60.40
2018-01-16T14:10:00.488Z,60.30
2018-01-16T14:12:28.230Z,59.90
2018-01-16T14:14:55.685Z,59.90
2018-01-16T14:17:23.146Z,59.80
2018-01-16T14:19:50.621Z,60.00
2018-01-16T14:22:18.064Z,59.40
2018-01-16T14:24:45.540Z,58.80
2018-01-16T14:27:13.042Z,58.70
2018-01-16T14:29:40.587Z,58.50
2018-01-16T14:32:08.035Z,58.40
2018-01-16T14:34:36.248Z,55.60
2018-01-16T14:37:03.720Z,55.50
2018-01-16T14:39:31.212Z,54.10
2018-01-16T14:41:59.482Z,54.10
2018-01-16T14:44:26.932Z,54.00
2018-01-16T14:46:54.398Z,54.50
2018-01-16T14:49:21.886Z,55.40
2018-01-16T14:51:49.349Z,55.80
2018-01-16T14:54:16.868Z,56.40
2018-01-16T14:56:44.628Z,57.00
2018-01-16T14:59:12.109Z,57.50
2018-01-16T15:01:40.325Z,58.30
2018-01-16T15:04:07.825Z,58.30
2018-01-16T15:06:35.294Z,58.60
2018-01-16T15:09:02.757Z,59.00
2018-01-16T15:11:30.247Z,59.10
2018-01-16T15:13:57.811Z,59.40
2018-01-16T15:16:25.280Z,59.60
2018-01-16T15:18:52.770Z,59.80
2018-01-16T15:21:20.221Z,59.90
2018-01-16T15:23:47.665Z,60.10
2018-01-16T15:26:15.137Z,60.20
2018-01-16T15:28:42.597Z,60.40
2018-01-16T15:31:10.061Z,60.40
2018-01-16T15:33:37.509Z,60.40
2018-01-16T15:36:04.990Z,60.70
2018-01-16T15:38:32.437Z,60.80
2018-01-16T15:40:59.913Z,61.00
2018-01-16T15:43:27.378Z,61.30
2018-01-16T15:45:54.851Z,61.50
2018-01-16T15:48:22.309Z,61.80
2018-01-16T15:50:49.765Z,61.90
2018-01-16T15:53:18.001Z,62.20
2018-01-16T15:55:45.485Z,62.20
2018-01-16T15:58:13.712Z,62.60
2018-01-16T16:00:41.185Z,62.60
2018-01-16T16:03:08.646Z,62.90
2018-01-16T16:05:36.125Z,63.00
2018-01-16T16:08:03.588Z,63.10
2018-01-16T16:10:31.063Z,63.20
2018-01-16T16:12:58.529Z,63.40
2018-01-16T16:15:26.041Z,64.30
2018-01-16T16:17:53.529Z,63.50
2018-01-16T16:20:21.781Z,63.70
2018-01-16T16:22:49.260Z,63.70
2018-01-16T16:25:17.506Z,64.20
2018-01-16T16:27:44.988Z,64.20
2018-01-16T16:30:12.445Z,64.40
2018-01-16T16:32:39.933Z,64.40
2018-01-16T16:35:07.417Z,64.20
2018-01-16T16:37:34.889Z,64.00
2018-01-16T16:40:02.356Z,64.00
2018-01-16T16:42:29.939Z,64.00
2018-01-16T16:44:57.402Z,63.90
2018-01-16T16:47:25.664Z,63.60
2018-01-16T16:49:53.136Z,63.50
2018-01-16T16:52:21.377Z,63.30
2018-01-16T16:54:48.857Z,63.10
2018-01-16T16:57:16.313Z,62.90
2018-01-16T16:59:43.797Z,63.00
2018-01-16T17:02:12.062Z,62.90
2018-01-16T17:04:39.525Z,62.90
2018-01-16T17:07:07.774Z,63.40
2018-01-16T17:09:35.225Z,63.30
2018-01-16T17:12:02.798Z,63.60
2018-01-16T17:14:30.254Z,63.80
2018-01-16T17:16:57.729Z,63.90
2018-01-16T17:19:25.193Z,64.00
2018-01-16T17:21:53.710Z,64.60
2018-01-16T17:24:22.295Z,64.60
2018-01-16T17:26:50.011Z,64.90
2018-01-16T17:29:19.209Z,65.10
2018-01-16T17:31:47.475Z,65.70
2018-01-16T17:34:15.287Z,66.40
2018-01-16T17:36:43.050Z,65.90
2018-01-16T17:39:10.720Z,66.10
2018-01-16T17:41:38.161Z,66.20
2018-01-16T17:44:06.630Z,66.80
2018-01-16T17:46:35.076Z,66.90
2018-01-16T17:49:02.574Z,66.80
2018-01-16T17:51:30.838Z,67.30
2018-01-16T17:53:59.491Z,67.40
2018-01-16T17:56:28.330Z,67.40
2018-01-16T17:58:56.480Z,67.50
2018-01-16T18:01:23.997Z,67.50
2018-01-16T18:03:51.475Z,67.70
2018-01-16T18:06:19.044Z,67.70
2018-01-16T18:08:46.501Z,67.80
2018-01-16T18:11:14.105Z,67.90
2018-01-16T18:13:41.713Z,68.10
2018-01-16T18:16:09.246Z,68.10
2018-01-16T18:18:36.688Z,68.20
2018-01-16T18:21:04.155Z,68.40
2018-01-16T18:23:31.648Z,68.60
2018-01-16T18:25:59.261Z,68.60
2018-01-16T18:28:29.081Z,68.80
2018-01-16T18:30:56.893Z,68.80
2018-01-16T18:33:25.182Z,69.10
2018-01-16T18:35:52.777Z,69.10
2018-01-16T18:38:20.452Z,69.10
2018-01-16T18:40:48.194Z,69.10
2018-01-16T18:43:15.716Z,69.10
2018-01-16T18:45:43.997Z,69.10
2018-01-16T18:48:11.476Z,69.20
2018-01-16T18:50:38.924Z,69.30
2018-01-16T18:53:06.408Z,69.20
2018-01-16T18:55:33.870Z,69.30
2018-01-16T18:58:01.462Z,69.30
2018-01-16T19:00:29.065Z,69.30
2018-01-16T19:02:56.794Z,69.20
2018-01-16T19:05:24.431Z,69.10
2018-01-16T19:07:52.133Z,68.90
2018-01-16T19:10:19.804Z,68.90
2018-01-16T19:12:47.497Z,68.90
2018-01-16T19:15:15.220Z,69.00
2018-01-16T19:17:42.730Z,69.20
2018-01-16T19:20:11.001Z,69.40
2018-01-16T19:22:38.480Z,69.30
2018-01-16T19:25:06.712Z,69.50
2018-01-16T19:27:34.200Z,69.50
2018-01-16T19:30:02.417Z,70.00
2018-01-16T19:32:30.163Z,69.50
2018-01-16T19:34:57.663Z,69.60
2018-01-16T19:37:25.116Z,69.70
2018-01-16T19:39:52.626Z,69.80
2018-01-16T19:42:20.498Z,69.90
2018-01-16T19:44:47.973Z,70.00
2018-01-16T19:47:16.260Z,70.00
2018-01-16T19:49:44.262Z,70.00
2018-01-16T19:52:12.793Z,70.00
2018-01-16T19:54:40.333Z,69.90
2018-01-16T19:57:08.781Z,70.00
2018-01-16T19:59:36.365Z,70.00
2018-01-16T20:02:04.288Z,69.80
2018-01-16T20:04:31.905Z,69.90
2018-01-16T20:06:59.428Z,70.20
2018-01-16T20:09:27.444Z,70.20
2018-01-16T20:11:55.207Z,70.30
2018-01-16T20:14:23.842Z,70.40
2018-01-16T20:16:51.631Z,70.40
2018-01-16T20:19:19.298Z,70.40
2018-01-16T20:21:46.895Z,70.40
2018-01-16T20:24:14.549Z,70.50
2018-01-16T20:26:42.102Z,70.50
2018-01-16T20:29:09.616Z,70.40
2018-01-16T20:31:37.268Z,70.50
2018-01-16T20:34:04.793Z,70.40
2018-01-16T20:36:32.365Z,70.40
2018-01-16T20:38:59.893Z,70.50
2018-01-16T20:41:27.364Z,70.50
2018-01-16T20:43:54.871Z,70.60
2018-01-16T20:46:22.373Z,70.60
2018-01-16T20:48:50.025Z,70.70
2018-01-16T20:51:17.719Z,70.70
2018-01-16T20:53:46.139Z,70.70
2018-01-16T20:56:13.855Z,70.70
2018-01-16T20:58:41.507Z,70.70
2018-01-16T21:01:08.986Z,70.70
2018-01-16T21:03:37.205Z,70.80
2018-01-16T21:06:05.911Z,70.80
2018-01-16T21:08:38.410Z,70.80
2018-01-16T21:11:05.904Z,70.80
2018-01-16T21:13:33.616Z,70.70
2018-01-16T21:16:01.104Z,70.70
2018-01-16T21:18:29.428Z,70.80
2018-01-16T21:20:56.915Z,70.80
2018-01-16T21:23:24.791Z,71.00
2018-01-16T21:25:52.309Z,70.80
2018-01-16T21:28:19.815Z,71.30
2018-01-16T21:30:48.062Z,72.10
2018-01-16T21:33:15.590Z,72.10
2018-01-16T21:35:43.103Z,72.50
2018-01-16T21:38:10.616Z,73.00
2018-01-16T21:40:38.480Z,73.30
2018-01-16T21:43:06.004Z,73.40
2018-01-16T21:45:33.625Z,73.50
2018-01-16T21:48:01.259Z,73.70
2018-01-16T21:50:28.772Z,73.90
2018-01-16T21:52:56.245Z,73.90
2018-01-16T21:55:24.725Z,74.20
2018-01-16T21:57:53.013Z,74.30
2018-01-16T22:00:20.464Z,74.30
2018-01-16T22:02:48.722Z,74.30
2018-01-16T22:05:16.176Z,74.30
2018-01-16T22:07:43.666Z,74.40
2018-01-16T22:10:11.137Z,74.60
2018-01-16T22:12:38.587Z,74.80
2018-01-16T22:15:06.069Z,74.80
2018-01-16T22:17:33.522Z,74.80
2018-01-16T22:20:01.009Z,74.50
2018-01-16T22:22:28.581Z,74.50
2018-01-16T22:24:56.040Z,74.40
2018-01-16T22:27:23.514Z,75.20
2018-01-16T22:29:51.728Z,74.80
2018-01-16T22:32:19.213Z,74.70
2018-01-16T22:34:46.685Z,75.00
2018-01-16T22:37:14.164Z,74.90
2018-01-16T22:39:42.476Z,75.00
2018-01-16T22:42:09.941Z,75.00
2018-01-16T22:44:37.405Z,75.10
2018-01-16T22:47:04.874Z,75.00
2018-01-16T22:49:32.345Z,74.80
2018-01-16T22:51:59.833Z,74.80
2018-01-16T22:54:27.289Z,74.60
2018-01-16T22:56:54.765Z,74.50
2018-01-16T22:59:22.220Z,74.50
2018-01-16T23:01:50.461Z,74.50
2018-01-16T23:04:17.926Z,74.50
2018-01-16T23:06:45.453Z,74.50
2018-01-16T23:09:12.968Z,74.40
2018-01-16T23:11:41.205Z,74.50
2018-01-16T23:14:08.661Z,74.50
2018-01-16T23:16:36.142Z,74.50
2018-01-16T23:19:03.614Z,74.50
2018-01-16T23:21:31.873Z,74.60
2018-01-16T23:23:59.326Z,74.70
2018-01-16T23:26:26.793Z,74.50
2018-01-16T23:28:54.274Z,74.60
2018-01-16T23:31:22.489Z,74.50
2018-01-16T23:33:49.981Z,74.50
2018-01-16T23:36:17.433Z,74.40
2018-01-16T23:38:44.943Z,74.50
2018-01-16T23:41:12.403Z,74.30
2018-01-16T23:43:39.851Z,74.30
2018-01-16T23:46:07.333Z,74.20
2018-01-16T23:48:34.797Z,74.20
2018-01-16T23:51:02.273Z,74.00
2018-01-16T23:53:29.753Z,73.70
2018-01-16T23:55:57.225Z,73.60
2018-01-16T23:58:24.737Z,73.70
