createdAt,value
2019-06-25T00:02:19.602Z,6.60
2019-06-25T00:05:24.407Z,6.80
2019-06-25T00:08:00.283Z,7.23
2019-06-25T00:10:28.418Z,7.07
2019-06-25T00:13:32.069Z,6.00
2019-06-25T00:16:03.600Z,6.73
2019-06-25T00:18:39.564Z,7.50
2019-06-25T00:21:09.044Z,5.47
2019-06-25T00:23:45.070Z,6.60
2019-06-25T00:26:21.500Z,6.27
2019-06-25T00:28:55.470Z,6.13
2019-06-25T00:31:26.209Z,6.40
2019-06-25T00:34:11.664Z,6.57
2019-06-25T00:36:44.325Z,5.70
2019-06-25T00:39:15.341Z,6.00
2019-06-25T00:42:09.311Z,6.53
2019-06-25T00:45:01.961Z,6.60
2019-06-25T00:47:35.732Z,5.77
2019-06-25T00:50:11.476Z,7.00
2019-06-25T00:52:44.620Z,7.00
2019-06-25T00:55:20.112Z,6.17
2019-06-25T00:57:49.998Z,6.90
2019-06-25T01:00:26.014Z,5.77
2019-06-25T01:03:03.120Z,6.77
2019-06-25T01:05:37.719Z,6.13
2019-06-25T01:08:11.320Z,6.73
2019-06-25T01:10:47.940Z,6.80
2019-06-25T01:13:25.512Z,6.57
2019-06-25T01:15:50.962Z,6.63
2019-06-25T01:18:33.045Z,7.20
2019-06-25T01:21:12.580Z,5.80
2019-06-25T01:23:47.232Z,6.27
2019-06-25T01:26:19.920Z,6.47
2019-06-25T01:28:56.901Z,6.97
2019-06-25T01:31:26.712Z,6.83
2019-06-25T01:33:58.726Z,7.13
2019-06-25T01:36:31.592Z,7.07
2019-06-25T01:42:49.603Z,7.40
2019-06-25T01:45:21.458Z,6.83
2019-06-25T01:47:51.306Z,7.40
2019-06-25T01:50:41.537Z,7.67
2019-06-25T01:53:15.620Z,7.37
2019-06-25T01:55:50.490Z,6.90
2019-06-25T01:58:26.556Z,7.50
2019-06-25T02:01:04.923Z,6.73
2019-06-25T02:03:44.568Z,7.67
2019-06-25T02:06:17.903Z,7.67
2019-06-25T02:09:04.237Z,6.93
2019-06-25T02:11:36.855Z,8.00
2019-06-25T02:14:08.292Z,8.17
2019-06-25T02:16:40.122Z,8.03
2019-06-25T02:19:15.253Z,7.40
2019-06-25T02:21:49.350Z,7.57
2019-06-25T02:24:28.090Z,7.47
2019-06-25T02:27:01.428Z,7.73
2019-06-25T02:29:37.857Z,8.07
2019-06-25T02:32:11.701Z,7.20
2019-06-25T02:34:42.453Z,7.90
2019-06-25T02:37:18.849Z,6.90
2019-06-25T02:39:49.312Z,8.03
2019-06-25T02:42:26.728Z,7.50
2019-06-25T02:44:58.214Z,7.50
2019-06-25T02:47:31.289Z,6.43
2019-06-25T02:50:06.766Z,7.37
2019-06-25T02:52:39.175Z,8.03
2019-06-25T02:55:15.141Z,7.20
2019-06-25T02:58:02.629Z,7.27
2019-06-25T03:00:37.859Z,7.17
2019-06-25T03:03:14.863Z,6.83
2019-06-25T03:05:49.332Z,7.10
2019-06-25T03:08:32.666Z,7.43
2019-06-25T03:11:04.192Z,6.40
2019-06-25T03:13:47.344Z,7.20
2019-06-25T03:16:19.334Z,7.23
2019-06-25T03:18:51.101Z,6.97
2019-06-25T03:21:30.089Z,8.43
2019-06-25T03:24:02.152Z,6.60
2019-06-25T03:26:37.425Z,7.40
2019-06-25T03:29:13.485Z,6.30
2019-06-25T03:32:04.715Z,6.40
2019-06-25T03:34:21.028Z,7.70
2019-06-25T03:37:00.361Z,7.50
2019-06-25T03:39:46.367Z,9.07
2019-06-25T03:42:28.499Z,9.23
2019-06-25T03:45:19.356Z,9.30
2019-06-25T03:47:53.947Z,8.80
2019-06-25T03:50:25.636Z,9.17
2019-06-25T03:52:59.333Z,8.97
2019-06-25T03:55:51.241Z,9.37
2019-06-25T03:58:46.014Z,8.63
2019-06-25T04:01:14.841Z,7.77
2019-06-25T04:03:43.989Z,8.73
2019-06-25T04:06:29.041Z,7.87
2019-06-25T04:08:58.195Z,9.20
2019-06-25T04:11:28.311Z,7.60
2019-06-25T04:14:00.409Z,7.67
2019-06-25T04:16:35.826Z,7.13
2019-06-25T04:19:12.320Z,9.30
2019-06-25T04:21:48.469Z,7.33
2019-06-25T04:24:33.255Z,7.27
2019-06-25T04:27:07.484Z,7.50
2019-06-25T04:29:43.004Z,7.20
2019-06-25T04:32:13.445Z,7.30
2019-06-25T04:34:43.820Z,7.90
2019-06-25T04:37:19.780Z,7.77
2019-06-25T04:39:56.968Z,8.00
2019-06-25T04:42:34.480Z,8.50
2019-06-25T04:45:07.067Z,7.30
2019-06-25T04:47:37.084Z,7.00
2019-06-25T04:50:07.764Z,7.70
2019-06-25T04:52:41.951Z,7.33
2019-06-25T04:55:15.959Z,7.43
2019-06-25T04:57:46.332Z,7.33
2019-06-25T05:00:16.796Z,7.43
2019-06-25T05:03:07.456Z,7.07
2019-06-25T05:05:38.082Z,5.80
2019-06-25T05:08:16.304Z,5.93
2019-06-25T05:10:46.229Z,6.17
2019-06-25T05:13:18.516Z,6.93
2019-06-25T05:15:50.492Z,6.37
2019-06-25T05:18:23.759Z,6.80
2019-06-25T05:20:55.023Z,6.50
2019-06-25T05:23:29.908Z,6.00
2019-06-25T05:26:03.040Z,6.20
2019-06-25T05:28:37.032Z,6.47
2019-06-25T05:31:08.026Z,5.60
2019-06-25T05:33:56.103Z,5.67
2019-06-25T05:36:54.616Z,5.73
2019-06-25T05:39:28.404Z,6.23
2019-06-25T05:42:02.386Z,5.50
2019-06-25T05:44:33.517Z,5.43
2019-06-25T05:47:08.169Z,5.80
2019-06-25T05:49:37.379Z,5.23
2019-06-25T05:52:15.048Z,5.77
2019-06-25T05:54:52.845Z,5.73
2019-06-25T05:57:29.640Z,6.00
2019-06-25T06:00:02.150Z,5.83
2019-06-25T06:02:38.661Z,5.20
2019-06-25T06:05:12.604Z,5.30
2019-06-25T06:07:43.308Z,6.17
2019-06-25T06:10:16.314Z,5.70
2019-06-25T06:13:08.885Z,5.67
2019-06-25T06:15:39.541Z,5.40
2019-06-25T06:19:00.153Z,5.60
2019-06-25T06:21:35.273Z,5.30
2019-06-25T06:24:13.704Z,4.87
2019-06-25T06:26:47.789Z,5.07
2019-06-25T06:29:22.270Z,4.93
2019-06-25T06:31:56.112Z,5.37
2019-06-25T06:34:34.435Z,5.13
2019-06-25T06:37:10.761Z,5.03
2019-06-25T06:39:44.124Z,4.70
2019-06-25T06:42:24.171Z,5.57
2019-06-25T06:45:00.480Z,5.27
2019-06-25T06:47:36.458Z,4.80
2019-06-25T06:50:07.823Z,5.13
2019-06-25T06:52:40.384Z,4.73
2019-06-25T06:55:10.476Z,5.27
2019-06-25T06:57:59.672Z,4.50
2019-06-25T07:00:35.322Z,4.90
2019-06-25T07:03:08.732Z,4.67
2019-06-25T07:05:40.808Z,5.40
2019-06-25T07:08:14.673Z,5.03
2019-06-25T07:10:45.254Z,4.87
2019-06-25T07:13:24.545Z,4.90
2019-06-25T07:15:57.271Z,5.23
2019-06-25T07:18:29.333Z,4.67
2019-06-25T07:21:09.196Z,5.20
2019-06-25T07:23:40.066Z,5.30
2019-06-25T07:26:16.987Z,5.20
2019-06-25T07:28:52.669Z,5.63
2019-06-25T07:31:37.153Z,5.37
2019-06-25T07:34:09.689Z,5.00
2019-06-25T07:36:39.159Z,6.00
2019-06-25T07:39:12.839Z,5.27
2019-06-25T07:41:46.505Z,5.37
2019-06-25T07:44:21.984Z,5.67
2019-06-25T07:46:51.721Z,5.40
2019-06-25T07:49:25.153Z,6.13
2019-06-25T07:51:55.700Z,6.10
2019-06-25T07:54:29.894Z,6.00
2019-06-25T07:57:04.551Z,5.87
2019-06-25T07:59:57.460Z,5.47
2019-06-25T08:02:28.592Z,5.93
2019-06-25T08:05:00.654Z,5.43
2019-06-25T08:07:33.160Z,5.60
2019-06-25T08:10:07.198Z,5.47
2019-06-25T08:12:36.814Z,5.70
2019-06-25T08:15:25.777Z,6.10
2019-06-25T08:18:02.795Z,6.00
2019-06-25T08:20:44.043Z,5.30
2019-06-25T08:23:14.816Z,6.13
2019-06-25T08:25:45.779Z,5.50
2019-06-25T08:28:16.232Z,5.70
2019-06-25T08:30:48.203Z,5.87
2019-06-25T08:33:22.043Z,6.20
2019-06-25T08:35:53.781Z,6.03
2019-06-25T08:38:36.076Z,6.20
2019-06-25T08:41:09.687Z,5.60
2019-06-25T08:43:45.969Z,5.40
2019-06-25T08:46:30.631Z,6.33
2019-06-25T08:48:59.904Z,5.63
2019-06-25T08:51:31.945Z,6.27
2019-06-25T08:54:15.800Z,5.87
2019-06-25T08:56:50.661Z,6.00
2019-06-25T08:59:26.618Z,6.43
2019-06-25T09:01:59.284Z,5.27
2019-06-25T09:04:35.956Z,5.90
2019-06-25T09:07:10.253Z,6.13
2019-06-25T09:09:41.265Z,5.53
2019-06-25T09:12:15.932Z,6.07
2019-06-25T09:14:45.564Z,5.50
2019-06-25T09:17:17.669Z,5.83
2019-06-25T09:19:50.848Z,6.23
2019-06-25T09:22:21.213Z,5.70
2019-06-25T09:24:54.125Z,6.47
2019-06-25T09:27:29.900Z,5.97
2019-06-25T09:30:03.796Z,5.83
2019-06-25T09:32:40.730Z,5.63
2019-06-25T09:35:16.136Z,5.57
2019-06-25T09:37:46.300Z,5.90
2019-06-25T09:40:14.843Z,6.70
2019-06-25T09:42:48.819Z,5.60
2019-06-25T09:45:28.327Z,6.70
2019-06-25T09:48:02.708Z,6.20
2019-06-25T09:50:34.360Z,6.40
2019-06-25T09:53:05.322Z,6.20
2019-06-25T09:55:38.456Z,6.30
2019-06-25T09:58:19.322Z,6.37
2019-06-25T10:01:44.296Z,6.20
2019-06-25T10:04:20.662Z,5.83
2019-06-25T10:06:57.268Z,6.13
2019-06-25T10:09:53.488Z,6.23
2019-06-25T10:12:35.332Z,6.20
2019-06-25T10:15:05.739Z,5.97
2019-06-25T10:17:38.002Z,5.40
2019-06-25T10:20:08.615Z,6.13
2019-06-25T10:22:43.047Z,6.27
2019-06-25T10:25:25.207Z,5.27
2019-06-25T10:27:55.281Z,5.13
2019-06-25T10:30:33.406Z,6.03
2019-06-25T10:33:06.329Z,5.70
2019-06-25T10:35:47.030Z,5.60
2019-06-25T10:38:06.372Z,6.40
2019-06-25T10:40:45.193Z,5.90
2019-06-25T10:43:17.473Z,5.20
2019-06-25T10:45:47.485Z,5.30
2019-06-25T10:48:22.585Z,5.17
2019-06-25T10:50:49.967Z,5.93
2019-06-25T10:53:23.914Z,5.57
2019-06-25T10:56:00.876Z,4.90
2019-06-25T10:58:35.271Z,4.67
2019-06-25T11:01:10.337Z,5.00
2019-06-25T11:03:50.624Z,6.03
2019-06-25T11:06:22.044Z,5.90
2019-06-25T11:09:03.833Z,6.00
2019-06-25T11:11:34.080Z,6.27
2019-06-25T11:14:08.707Z,5.90
2019-06-25T11:16:42.592Z,5.60
2019-06-25T11:19:19.992Z,5.70
2019-06-25T11:21:51.355Z,5.90
2019-06-25T11:24:23.100Z,5.30
2019-06-25T11:26:52.761Z,6.00
2019-06-25T11:29:28.305Z,5.73
2019-06-25T11:32:08.256Z,5.37
2019-06-25T11:34:38.625Z,6.20
2019-06-25T11:37:29.880Z,6.50
2019-06-25T11:40:01.809Z,5.87
2019-06-25T11:42:38.946Z,5.77
2019-06-25T11:45:09.394Z,6.30
2019-06-25T11:47:45.326Z,5.57
2019-06-25T11:50:30.281Z,5.40
2019-06-25T11:53:01.013Z,4.60
2019-06-25T11:55:31.998Z,5.53
2019-06-25T11:58:04.992Z,5.40
2019-06-25T12:00:48.977Z,4.93
2019-06-25T12:03:27.027Z,5.60
2019-06-25T12:05:58.967Z,5.70
2019-06-25T12:08:32.412Z,5.00
2019-06-25T12:11:05.540Z,5.27
2019-06-25T12:13:43.159Z,5.87
2019-06-25T12:16:17.747Z,5.40
2019-06-25T12:18:53.369Z,5.50
2019-06-25T12:21:26.542Z,5.33
2019-06-25T12:24:02.660Z,5.63
2019-06-25T12:26:34.360Z,5.53
2019-06-25T12:29:06.983Z,5.10
2019-06-25T12:31:39.212Z,5.17
2019-06-25T12:34:09.624Z,5.33
2019-06-25T12:36:48.225Z,5.50
2019-06-25T12:39:29.009Z,5.80
2019-06-25T12:42:07.577Z,5.93
2019-06-25T12:44:39.269Z,5.53
2019-06-25T12:47:22.501Z,5.63
2019-06-25T12:49:58.899Z,5.53
2019-06-25T12:52:32.276Z,5.30
2019-06-25T12:55:08.548Z,5.57
2019-06-25T12:57:48.040Z,5.80
2019-06-25T13:00:17.982Z,5.80
2019-06-25T13:02:50.792Z,6.47
2019-06-25T13:05:23.175Z,6.07
2019-06-25T13:07:56.767Z,6.60
2019-06-25T13:10:43.586Z,6.07
2019-06-25T13:13:07.037Z,5.70
2019-06-25T13:15:38.586Z,5.53
2019-06-25T13:18:10.093Z,5.70
2019-06-25T13:20:43.513Z,5.43
2019-06-25T13:23:16.523Z,5.50
2019-06-25T13:25:52.800Z,6.20
2019-06-25T13:28:24.009Z,5.87
2019-06-25T13:30:58.004Z,5.83
2019-06-25T13:33:26.884Z,6.00
2019-06-25T13:36:05.896Z,5.73
2019-06-25T13:38:47.340Z,5.90
2019-06-25T13:41:20.192Z,5.63
2019-06-25T13:43:55.148Z,6.20
2019-06-25T13:46:27.815Z,5.37
2019-06-25T13:48:58.444Z,5.63
2019-06-25T13:51:30.706Z,6.13
2019-06-25T13:54:01.140Z,5.83
2019-06-25T13:56:36.620Z,5.97
2019-06-25T13:59:13.330Z,6.40
2019-06-25T14:01:50.304Z,5.10
2019-06-25T14:04:27.500Z,5.70
2019-06-25T14:07:00.043Z,5.90
2019-06-25T14:09:31.669Z,5.43
2019-06-25T14:12:02.798Z,5.40
2019-06-25T14:14:33.598Z,5.57
2019-06-25T14:17:05.291Z,5.13
2019-06-25T14:19:38.657Z,5.47
2019-06-25T14:22:24.908Z,5.10
2019-06-25T14:25:06.875Z,6.03
2019-06-25T14:27:39.247Z,6.10
2019-06-25T14:30:17.912Z,6.13
2019-06-25T14:33:08.585Z,5.50
2019-06-25T14:35:51.950Z,5.50
2019-06-25T14:38:16.169Z,6.00
2019-06-25T14:40:50.651Z,5.07
2019-06-25T14:43:24.419Z,6.40
2019-06-25T14:45:55.655Z,5.70
2019-06-25T14:48:30.921Z,5.40
2019-06-25T14:51:02.267Z,6.40
2019-06-25T14:53:38.881Z,6.50
2019-06-25T14:56:13.314Z,5.67
2019-06-25T14:58:56.877Z,5.70
2019-06-25T15:01:27.623Z,5.90
2019-06-25T15:04:06.601Z,6.30
2019-06-25T15:06:46.417Z,5.77
2019-06-25T15:09:20.313Z,6.07
2019-06-25T15:11:50.765Z,6.17
2019-06-25T15:14:26.183Z,5.40
2019-06-25T15:17:04.598Z,5.40
2019-06-25T15:19:36.228Z,5.93
2019-06-25T15:22:09.829Z,5.53
2019-06-25T15:24:43.112Z,6.23
2019-06-25T15:27:21.576Z,6.70
2019-06-25T15:29:54.424Z,5.97
2019-06-25T15:32:30.748Z,6.27
2019-06-25T15:35:06.792Z,6.80
2019-06-25T15:37:40.762Z,6.47
2019-06-25T15:40:12.714Z,5.90
2019-06-25T15:42:44.516Z,6.33
2019-06-25T15:45:19.648Z,6.23
2019-06-25T15:47:57.412Z,6.90
2019-06-25T15:50:26.908Z,5.97
2019-06-25T15:52:59.929Z,6.63
2019-06-25T15:55:33.310Z,6.40
2019-06-25T15:58:05.617Z,7.00
2019-06-25T16:00:43.452Z,6.03
2019-06-25T16:03:23.341Z,6.03
2019-06-25T16:06:00.444Z,5.57
2019-06-25T16:08:34.039Z,5.47
2019-06-25T16:11:06.548Z,5.93
2019-06-25T16:13:43.369Z,6.63
2019-06-25T16:16:38.223Z,5.93
2019-06-25T16:19:15.161Z,5.43
2019-06-25T16:21:58.707Z,4.60
2019-06-25T16:24:41.197Z,4.80
2019-06-25T16:27:11.672Z,4.70
2019-06-25T16:29:49.321Z,4.17
2019-06-25T16:32:20.245Z,5.27
2019-06-25T16:34:50.493Z,4.77
2019-06-25T16:37:26.269Z,4.90
2019-06-25T16:39:58.558Z,4.33
2019-06-25T16:42:32.493Z,4.30
2019-06-25T16:45:04.865Z,4.43
2019-06-25T16:47:36.110Z,4.80
2019-06-25T16:50:05.826Z,4.90
2019-06-25T16:52:39.784Z,4.40
2019-06-25T16:55:18.148Z,4.07
2019-06-25T16:57:51.424Z,4.23
2019-06-25T17:00:25.831Z,4.10
2019-06-25T17:02:56.999Z,4.60
2019-06-25T17:05:36.756Z,4.47
2019-06-25T17:08:11.294Z,4.43
2019-06-25T17:10:53.064Z,5.20
2019-06-25T17:13:31.435Z,4.23
2019-06-25T17:16:02.595Z,4.60
2019-06-25T17:18:36.444Z,4.60
2019-06-25T17:21:09.741Z,4.40
2019-06-25T17:23:42.235Z,4.60
2019-06-25T17:26:24.293Z,4.77
2019-06-25T17:28:59.171Z,4.87
2019-06-25T17:31:31.496Z,4.43
2019-06-25T17:34:11.971Z,4.93
2019-06-25T17:36:43.348Z,5.13
2019-06-25T17:39:17.240Z,5.37
2019-06-25T17:41:56.036Z,5.20
2019-06-25T17:44:30.008Z,5.20
2019-06-25T17:47:09.293Z,5.20
2019-06-25T17:49:44.973Z,4.77
2019-06-25T17:52:19.355Z,5.33
2019-06-25T17:54:51.556Z,5.30
2019-06-25T17:57:24.817Z,5.73
2019-06-25T18:00:01.457Z,5.40
2019-06-25T18:02:44.733Z,5.93
2019-06-25T18:05:22.667Z,6.00
2019-06-25T18:07:49.432Z,6.10
2019-06-25T18:10:22.746Z,5.93
2019-06-25T18:13:05.971Z,5.93
2019-06-25T18:15:37.280Z,5.97
2019-06-25T18:18:10.296Z,6.03
2019-06-25T18:20:46.106Z,5.73
2019-06-25T18:23:19.693Z,5.67
2019-06-25T18:25:59.479Z,5.97
2019-06-25T18:28:31.300Z,6.20
2019-06-25T18:31:14.925Z,5.87
2019-06-25T18:33:47.044Z,6.57
2019-06-25T18:36:17.348Z,5.87
2019-06-25T18:38:48.951Z,6.43
2019-06-25T18:41:25.503Z,6.80
2019-06-25T18:43:56.505Z,6.43
2019-06-25T18:46:29.655Z,6.53
2019-06-25T18:49:03.603Z,7.33
2019-06-25T18:51:33.132Z,6.27
2019-06-25T18:54:22.845Z,6.43
2019-06-25T18:56:56.670Z,6.27
2019-06-25T18:59:29.149Z,7.20
2019-06-25T19:02:02.158Z,6.33
2019-06-25T19:04:38.600Z,6.33
2019-06-25T19:07:15.092Z,6.53
2019-06-25T19:09:48.177Z,6.03
2019-06-25T19:12:26.683Z,6.23
2019-06-25T19:14:56.683Z,7.07
2019-06-25T19:17:29.318Z,6.83
2019-06-25T19:20:06.427Z,6.40
2019-06-25T19:22:42.680Z,7.23
2019-06-25T19:25:14.052Z,7.50
2019-06-25T19:27:45.163Z,6.40
2019-06-25T19:30:19.401Z,6.40
2019-06-25T19:32:51.113Z,6.97
2019-06-25T19:35:28.271Z,6.77
2019-06-25T19:38:00.300Z,7.30
2019-06-25T19:40:34.620Z,6.70
2019-06-25T19:43:06.257Z,6.10
2019-06-25T19:45:39.762Z,7.53
2019-06-25T19:48:12.458Z,7.07
2019-06-25T19:50:42.683Z,7.13
2019-06-25T19:53:17.176Z,7.00
2019-06-25T19:58:43.335Z,7.07
2019-06-25T20:01:16.292Z,6.20
2019-06-25T20:03:49.215Z,6.80
2019-06-25T20:06:24.093Z,6.83
2019-06-25T20:09:04.508Z,6.80
2019-06-25T20:11:34.565Z,6.67
2019-06-25T20:14:07.712Z,6.87
2019-06-25T20:16:37.412Z,6.90
2019-06-25T20:19:21.214Z,8.10
2019-06-25T20:21:52.155Z,7.00
2019-06-25T20:24:25.887Z,7.77
2019-06-25T20:26:56.960Z,7.17
2019-06-25T20:29:30.609Z,7.47
2019-06-25T20:32:03.778Z,6.93
2019-06-25T20:34:33.612Z,7.13
2019-06-25T20:37:08.076Z,6.77
2019-06-25T20:39:52.220Z,7.37
2019-06-25T20:42:41.334Z,7.23
2019-06-25T20:45:15.284Z,6.93
2019-06-25T20:47:52.031Z,7.43
2019-06-25T20:50:29.900Z,7.27
2019-06-25T20:53:09.383Z,7.73
2019-06-25T20:55:43.351Z,8.87
2019-06-25T20:58:14.647Z,8.60
2019-06-25T21:00:52.826Z,9.03
2019-06-25T21:03:28.495Z,9.20
2019-06-25T21:06:23.408Z,8.43
2019-06-25T21:08:59.805Z,8.33
2019-06-25T21:11:47.720Z,7.13
2019-06-25T21:14:09.868Z,8.27
2019-06-25T21:16:49.430Z,6.93
2019-06-25T21:19:22.604Z,7.50
2019-06-25T21:21:54.764Z,7.80
2019-06-25T21:24:25.627Z,7.40
2019-06-25T21:26:57.693Z,7.17
2019-06-25T21:29:30.580Z,7.83
2019-06-25T21:31:59.774Z,7.63
2019-06-25T21:34:43.581Z,6.97
2019-06-25T21:37:14.492Z,8.37
2019-06-25T21:39:44.819Z,8.77
2019-06-25T21:42:23.012Z,7.77
2019-06-25T21:44:54.788Z,7.73
2019-06-25T21:47:30.352Z,8.53
2019-06-25T21:49:59.712Z,8.13
2019-06-25T21:52:37.450Z,8.83
2019-06-25T21:55:10.045Z,8.73
2019-06-25T21:57:48.457Z,9.10
2019-06-25T22:00:24.799Z,7.73
2019-06-25T22:02:59.322Z,7.23
2019-06-25T22:05:47.319Z,7.00
2019-06-25T22:08:20.294Z,6.90
2019-06-25T22:10:54.097Z,6.70
2019-06-25T22:13:31.318Z,7.80
2019-06-25T22:16:17.476Z,7.47
2019-06-25T22:18:48.070Z,8.00
2019-06-25T22:21:17.181Z,8.03
2019-06-25T22:23:52.839Z,7.70
2019-06-25T22:26:29.573Z,7.10
2019-06-25T22:29:06.927Z,7.57
2019-06-25T22:31:34.058Z,7.10
2019-06-25T22:34:07.836Z,8.00
2019-06-25T22:36:39.571Z,7.67
2019-06-25T22:39:14.779Z,7.93
2019-06-25T22:41:48.940Z,8.70
2019-06-25T22:44:22.979Z,7.40
2019-06-25T22:46:55.657Z,7.90
2019-06-25T22:49:27.817Z,7.10
2019-06-25T22:52:15.095Z,7.40
2019-06-25T22:54:46.264Z,7.40
2019-06-25T22:57:18.256Z,6.50
2019-06-25T22:59:52.933Z,6.60
2019-06-25T23:02:25.613Z,6.60
2019-06-25T23:04:57.163Z,6.50
2019-06-25T23:07:29.416Z,6.57
2019-06-25T23:10:05.690Z,7.30
2019-06-25T23:12:54.143Z,6.20
2019-06-25T23:15:22.261Z,6.37
2019-06-25T23:17:58.524Z,6.33
2019-06-25T23:20:37.392Z,6.30
2019-06-25T23:23:11.795Z,6.33
2019-06-25T23:25:44.139Z,5.37
2019-06-25T23:28:19.577Z,6.10
2019-06-25T23:30:58.411Z,5.43
2019-06-25T23:33:29.956Z,5.20
2019-06-25T23:36:26.249Z,5.50
2019-06-25T23:39:03.721Z,5.70
2019-06-25T23:41:43.116Z,5.70
2019-06-25T23:44:14.980Z,6.07
2019-06-25T23:46:48.999Z,5.47
2019-06-25T23:49:24.838Z,4.97
2019-06-25T23:51:56.952Z,5.50
2019-06-25T23:54:31.965Z,5.90
2019-06-25T23:57:06.404Z,5.67
2019-06-25T23:59:46.764Z,5.37
