createdAt,value
2023-04-06T00:00:34.366Z,1.24
2023-04-06T00:03:01.016Z,1.23
2023-04-06T00:05:28.701Z,1.21
2023-04-06T00:07:56.844Z,1.22
2023-04-06T00:10:23.234Z,1.05
2023-04-06T00:12:49.686Z,1.13
2023-04-06T00:15:16.447Z,1.20
2023-04-06T00:17:42.908Z,1.13
2023-04-06T00:20:09.919Z,1.28
2023-04-06T00:22:36.567Z,1.10
2023-04-06T00:25:03.145Z,1.05
2023-04-06T00:27:29.625Z,1.10
2023-04-06T00:29:56.295Z,1.07
2023-04-06T00:32:22.740Z,0.99
2023-04-06T00:34:49.229Z,0.79
2023-04-06T00:37:15.784Z,0.78
2023-04-06T00:39:42.356Z,0.80
2023-04-06T00:42:13.859Z,0.88
2023-04-06T00:44:41.862Z,0.87
2023-04-06T00:47:08.642Z,0.92
2023-04-06T00:49:35.126Z,0.88
2023-04-06T00:52:02.391Z,0.85
2023-04-06T00:54:31.538Z,0.55
2023-04-06T00:56:58.219Z,0.60
2023-04-06T00:59:24.770Z,0.71
2023-04-06T01:01:51.407Z,0.61
2023-04-06T01:04:17.966Z,0.61
2023-04-06T01:06:44.408Z,0.49
2023-04-06T01:09:11.030Z,0.58
2023-04-06T01:11:37.628Z,0.33
2023-04-06T01:14:04.573Z,0.40
2023-04-06T01:16:31.384Z,0.42
2023-04-06T01:18:57.962Z,0.36
2023-04-06T01:21:24.500Z,0.46
2023-04-06T01:23:50.989Z,0.37
2023-04-06T01:26:17.645Z,0.40
2023-04-06T01:28:45.224Z,0.31
2023-04-06T01:31:12.688Z,0.31
2023-04-06T01:33:39.170Z,0.35
2023-04-06T01:36:06.153Z,0.25
2023-04-06T01:38:32.682Z,0.16
2023-04-06T01:40:59.220Z,0.03
2023-04-06T01:43:25.670Z,0.10
2023-04-06T01:45:52.158Z,0.10
2023-04-06T01:48:18.678Z,0.23
2023-04-06T01:50:45.094Z,0.08
2023-04-06T01:53:11.644Z,0.00
2023-04-06T01:55:38.123Z,0.02
2023-04-06T01:58:04.585Z,0.16
2023-04-06T02:00:31.269Z,0.11
2023-04-06T02:02:57.851Z,0.00
2023-04-06T02:05:24.311Z,-0.06
2023-04-06T02:07:50.725Z,-0.04
2023-04-06T02:10:17.227Z,-0.06
2023-04-06T02:12:43.661Z,-0.05
2023-04-06T02:15:10.672Z,-0.15
2023-04-06T02:17:37.220Z,-0.08
2023-04-06T02:20:03.900Z,-0.12
2023-04-06T02:22:30.545Z,-0.04
2023-04-06T02:24:56.978Z,-0.11
2023-04-06T02:27:23.488Z,-0.31
2023-04-06T02:29:49.968Z,-0.39
2023-04-06T02:32:16.463Z,-0.35
2023-04-06T02:34:42.860Z,-0.06
2023-04-06T02:37:09.319Z,-0.08
2023-04-06T02:39:35.980Z,-0.24
2023-04-06T02:42:02.444Z,-0.18
2023-04-06T02:44:28.861Z,-0.29
2023-04-06T02:46:55.422Z,-0.21
2023-04-06T02:49:21.932Z,-0.34
2023-04-06T02:51:48.784Z,-0.50
2023-04-06T02:54:15.212Z,-0.36
2023-04-06T02:56:41.642Z,-0.28
2023-04-06T02:59:08.345Z,-0.31
2023-04-06T03:01:35.328Z,-0.41
2023-04-06T03:04:01.809Z,-0.44
2023-04-06T03:06:28.255Z,-0.34
2023-04-06T03:08:54.716Z,-0.42
2023-04-06T03:11:21.675Z,-0.42
2023-04-06T03:13:48.115Z,-0.56
2023-04-06T03:16:14.639Z,-0.53
2023-04-06T03:18:41.238Z,-0.58
2023-04-06T03:21:07.622Z,-0.43
2023-04-06T03:23:34.237Z,-0.55
2023-04-06T03:26:02.702Z,-0.62
2023-04-06T03:28:29.270Z,-0.59
2023-04-06T03:30:56.026Z,-0.46
2023-04-06T03:33:22.563Z,-0.38
2023-04-06T03:35:48.982Z,-0.50
2023-04-06T03:38:15.628Z,-0.42
2023-04-06T03:40:42.388Z,-0.41
2023-04-06T03:43:08.887Z,-0.45
2023-04-06T03:45:35.610Z,-0.54
2023-04-06T03:48:02.124Z,-0.62
2023-04-06T03:50:28.559Z,-0.64
2023-04-06T03:52:55.088Z,-0.49
2023-04-06T03:55:21.474Z,-0.52
2023-04-06T03:57:47.924Z,-0.69
2023-04-06T04:00:14.760Z,-0.68
2023-04-06T04:02:41.332Z,-0.66
2023-04-06T04:05:08.208Z,-0.75
2023-04-06T04:07:34.691Z,-0.87
2023-04-06T04:10:01.156Z,-0.82
2023-04-06T04:12:27.563Z,-0.76
2023-04-06T04:14:54.108Z,-0.77
2023-04-06T04:17:21.075Z,-0.82
2023-04-06T04:19:47.533Z,-0.94
2023-04-06T04:22:14.006Z,-0.85
2023-04-06T04:24:40.571Z,-0.77
2023-04-06T04:27:07.067Z,-0.98
2023-04-06T04:29:33.594Z,-0.94
2023-04-06T04:32:00.206Z,-0.98
2023-04-06T04:34:26.971Z,-0.30
2023-04-06T04:36:53.668Z,-0.31
2023-04-06T04:39:20.222Z,-0.79
2023-04-06T04:41:46.753Z,-0.85
2023-04-06T04:44:13.225Z,-0.86
2023-04-06T04:46:40.158Z,-0.91
2023-04-06T04:49:06.683Z,-0.98
2023-04-06T04:51:33.705Z,-0.79
2023-04-06T04:54:00.327Z,-0.77
2023-04-06T04:56:28.497Z,-0.86
2023-04-06T04:58:55.170Z,-0.80
2023-04-06T05:01:21.798Z,-0.86
2023-04-06T05:03:48.396Z,-0.99
2023-04-06T05:06:14.932Z,-0.94
2023-04-06T05:08:42.207Z,-0.85
2023-04-06T05:11:09.257Z,-0.88
2023-04-06T05:13:35.740Z,-0.80
2023-04-06T05:16:02.300Z,-0.73
2023-04-06T05:18:28.996Z,-0.54
2023-04-06T05:20:55.630Z,-0.20
2023-04-06T05:23:22.050Z,0.37
2023-04-06T05:25:48.539Z,0.58
2023-04-06T05:28:16.837Z,0.79
2023-04-06T05:30:44.276Z,0.75
2023-04-06T05:33:11.750Z,1.01
2023-04-06T05:35:38.323Z,1.04
2023-04-06T05:38:07.005Z,1.14
2023-04-06T05:40:33.423Z,1.22
2023-04-06T05:42:59.873Z,1.41
2023-04-06T05:45:26.294Z,1.69
2023-04-06T05:47:52.831Z,1.67
2023-04-06T05:50:19.480Z,1.62
2023-04-06T05:52:47.357Z,1.61
2023-04-06T05:55:13.848Z,1.42
2023-04-06T05:57:40.471Z,1.36
2023-04-06T06:00:09.810Z,1.41
2023-04-06T06:02:36.553Z,1.41
2023-04-06T06:05:07.715Z,1.72
2023-04-06T06:07:34.166Z,1.68
2023-04-06T06:10:00.600Z,1.74
2023-04-06T06:12:27.147Z,1.75
2023-04-06T06:14:53.575Z,1.69
2023-04-06T06:17:20.210Z,1.49
2023-04-06T06:19:46.715Z,1.64
2023-04-06T06:22:13.125Z,1.63
2023-04-06T06:24:39.500Z,1.60
2023-04-06T06:27:06.093Z,1.78
2023-04-06T06:29:32.535Z,1.75
2023-04-06T06:31:59.149Z,1.83
2023-04-06T06:34:26.365Z,2.02
2023-04-06T06:36:52.942Z,2.05
2023-04-06T06:39:19.491Z,1.94
2023-04-06T06:41:46.043Z,2.21
2023-04-06T06:44:12.518Z,2.16
2023-04-06T06:46:38.957Z,2.67
2023-04-06T06:49:05.423Z,2.62
2023-04-06T06:51:31.876Z,2.46
2023-04-06T06:53:58.469Z,2.88
2023-04-06T06:56:25.021Z,3.06
2023-04-06T06:58:51.569Z,2.78
2023-04-06T07:01:18.640Z,3.49
2023-04-06T07:03:45.419Z,3.22
2023-04-06T07:06:11.953Z,2.97
2023-04-06T07:08:38.490Z,3.17
2023-04-06T07:11:05.175Z,3.31
2023-04-06T07:13:31.622Z,3.07
2023-04-06T07:15:58.050Z,3.20
2023-04-06T07:18:24.617Z,3.04
2023-04-06T07:20:51.033Z,3.43
2023-04-06T07:23:17.491Z,3.64
2023-04-06T07:25:43.968Z,3.33
2023-04-06T07:28:10.467Z,3.62
2023-04-06T07:30:38.206Z,3.78
2023-04-06T07:33:05.305Z,4.00
2023-04-06T07:35:32.077Z,4.29
2023-04-06T07:37:58.702Z,4.03
2023-04-06T07:40:27.098Z,4.22
2023-04-06T07:42:55.228Z,4.37
2023-04-06T07:45:22.702Z,4.68
2023-04-06T07:47:49.366Z,4.84
2023-04-06T07:50:15.988Z,4.94
2023-04-06T07:52:42.620Z,4.99
2023-04-06T07:55:09.360Z,5.26
2023-04-06T07:57:35.957Z,4.97
2023-04-06T08:00:02.542Z,5.25
2023-04-06T08:02:29.160Z,5.28
2023-04-06T08:04:55.851Z,5.67
2023-04-06T08:07:22.351Z,5.88
2023-04-06T08:09:48.827Z,6.02
2023-04-06T08:12:15.422Z,6.23
2023-04-06T08:14:42.155Z,6.54
2023-04-06T08:17:08.736Z,6.48
2023-04-06T08:19:35.310Z,6.38
2023-04-06T08:22:01.755Z,6.48
2023-04-06T08:24:28.211Z,6.61
2023-04-06T08:26:54.607Z,6.57
2023-04-06T08:29:21.079Z,6.96
2023-04-06T08:31:47.494Z,6.73
2023-04-06T08:34:14.585Z,7.06
2023-04-06T08:36:42.363Z,6.99
2023-04-06T08:39:08.877Z,7.15
2023-04-06T08:41:35.504Z,7.57
2023-04-06T08:44:03.332Z,7.62
2023-04-06T08:46:31.507Z,8.09
2023-04-06T08:49:02.679Z,8.46
2023-04-06T08:51:31.255Z,7.85
2023-04-06T08:53:59.197Z,7.94
2023-04-06T08:56:27.207Z,8.02
2023-04-06T08:58:55.928Z,8.36
2023-04-06T09:01:26.533Z,8.14
2023-04-06T09:03:59.587Z,8.55
2023-04-06T09:06:30.082Z,8.64
2023-04-06T09:08:57.587Z,8.45
2023-04-06T09:11:24.140Z,9.04
2023-04-06T09:13:55.255Z,9.15
2023-04-06T09:16:22.250Z,9.16
2023-04-06T09:18:49.406Z,9.56
2023-04-06T09:21:18.627Z,9.99
2023-04-06T09:23:45.486Z,10.37
2023-04-06T09:26:19.322Z,10.12
2023-04-06T09:28:51.042Z,10.39
2023-04-06T09:31:26.843Z,10.24
2023-04-06T09:33:54.062Z,10.12
2023-04-06T09:36:21.311Z,10.06
2023-04-06T09:38:56.178Z,10.16
2023-04-06T09:41:30.607Z,10.02
2023-04-06T09:44:14.151Z,10.57
2023-04-06T09:46:59.868Z,10.38
2023-04-06T09:49:33.411Z,10.52
2023-04-06T09:52:01.635Z,11.03
2023-04-06T09:54:32.385Z,10.78
2023-04-06T09:57:19.191Z,10.77
2023-04-06T09:59:51.585Z,11.19
2023-04-06T10:02:35.988Z,11.24
2023-04-06T10:05:17.644Z,11.10
2023-04-06T10:10:23.495Z,11.00
2023-04-06T10:12:50.762Z,11.08
2023-04-06T10:15:21.002Z,11.33
2023-04-06T10:17:49.344Z,11.65
2023-04-06T10:20:22.718Z,11.92
2023-04-06T10:23:15.196Z,11.96
2023-04-06T10:25:56.700Z,12.28
2023-04-06T10:28:24.306Z,12.42
2023-04-06T10:30:57.343Z,12.11
2023-04-06T10:33:23.819Z,12.27
2023-04-06T10:35:50.317Z,12.56
2023-04-06T10:38:21.056Z,12.55
2023-04-06T10:40:50.724Z,12.66
2023-04-06T10:43:22.116Z,12.81
2023-04-06T10:45:57.184Z,13.30
2023-04-06T10:48:24.848Z,13.28
2023-04-06T10:50:53.039Z,12.99
2023-04-06T10:53:27.681Z,13.24
2023-04-06T10:55:56.761Z,13.27
2023-04-06T10:58:27.536Z,13.54
2023-04-06T11:00:55.238Z,13.29
2023-04-06T11:03:21.979Z,13.58
2023-04-06T11:05:51.952Z,13.98
2023-04-06T11:08:32.218Z,14.34
2023-04-06T11:11:16.229Z,14.35
2023-04-06T11:13:44.909Z,13.55
2023-04-06T11:16:19.270Z,13.71
2023-04-06T11:19:01.707Z,13.84
2023-04-06T11:21:48.230Z,14.03
2023-04-06T11:24:17.758Z,14.43
2023-04-06T11:26:52.072Z,14.80
2023-04-06T11:29:21.289Z,14.87
2023-04-06T11:31:52.643Z,15.23
2023-04-06T11:34:21.722Z,15.22
2023-04-06T11:36:49.780Z,15.54
2023-04-06T11:39:21.674Z,15.44
2023-04-06T11:41:52.067Z,15.48
2023-04-06T11:44:35.635Z,15.70
2023-04-06T11:47:03.769Z,15.56
2023-04-06T11:49:31.674Z,15.77
2023-04-06T11:51:59.135Z,15.94
2023-04-06T11:54:36.651Z,16.09
2023-04-06T11:57:04.716Z,16.32
2023-04-06T11:59:31.795Z,16.03
2023-04-06T12:01:59.093Z,15.90
2023-04-06T12:04:25.830Z,15.76
2023-04-06T12:06:52.267Z,15.46
2023-04-06T12:09:19.175Z,16.14
2023-04-06T12:11:45.608Z,16.15
2023-04-06T12:14:13.367Z,15.70
2023-04-06T12:16:40.824Z,16.07
2023-04-06T12:19:07.603Z,15.91
2023-04-06T12:21:36.234Z,15.69
2023-04-06T12:24:02.680Z,15.76
2023-04-06T12:26:29.357Z,15.87
2023-04-06T12:28:55.939Z,15.51
2023-04-06T12:31:23.680Z,15.07
2023-04-06T12:33:51.311Z,15.51
2023-04-06T12:36:20.152Z,15.83
2023-04-06T12:38:49.096Z,15.88
2023-04-06T12:41:15.936Z,16.01
2023-04-06T12:43:43.514Z,15.85
2023-04-06T12:46:11.057Z,15.65
2023-04-06T12:48:38.047Z,15.79
2023-04-06T12:51:06.363Z,15.45
2023-04-06T12:53:34.189Z,15.36
2023-04-06T12:56:01.532Z,15.44
2023-04-06T12:58:28.750Z,15.49
2023-04-06T13:00:55.888Z,15.72
2023-04-06T13:03:23.351Z,15.60
2023-04-06T13:05:51.826Z,15.76
2023-04-06T13:08:20.620Z,16.02
2023-04-06T13:10:54.514Z,16.17
2023-04-06T13:13:26.510Z,16.09
2023-04-06T13:15:53.910Z,16.31
2023-04-06T13:18:21.038Z,15.92
2023-04-06T13:20:48.752Z,15.94
2023-04-06T13:23:15.788Z,16.36
2023-04-06T13:25:42.408Z,16.40
2023-04-06T13:28:09.622Z,15.66
2023-04-06T13:30:36.664Z,15.88
2023-04-06T13:33:03.485Z,15.85
2023-04-06T13:35:29.976Z,16.00
2023-04-06T13:37:56.400Z,16.10
2023-04-06T13:40:22.862Z,15.78
2023-04-06T13:42:49.330Z,15.46
2023-04-06T13:45:16.231Z,15.57
2023-04-06T13:47:42.661Z,15.68
2023-04-06T13:50:09.435Z,15.53
2023-04-06T13:52:37.185Z,15.39
2023-04-06T13:55:03.735Z,15.49
2023-04-06T13:57:30.996Z,15.38
2023-04-06T13:59:57.380Z,15.35
2023-04-06T14:02:28.230Z,15.64
2023-04-06T14:04:55.288Z,15.61
2023-04-06T14:07:23.555Z,15.65
2023-04-06T14:09:51.164Z,15.73
2023-04-06T14:12:17.557Z,15.74
2023-04-06T14:14:43.997Z,15.72
2023-04-06T14:17:10.673Z,15.21
2023-04-06T14:19:37.161Z,15.29
2023-04-06T14:22:03.714Z,15.44
2023-04-06T14:24:37.811Z,15.54
2023-04-06T14:27:04.781Z,15.20
2023-04-06T14:29:31.141Z,15.11
2023-04-06T14:32:00.830Z,15.24
2023-04-06T14:34:28.026Z,15.05
2023-04-06T14:36:54.504Z,15.26
2023-04-06T14:39:21.417Z,14.73
2023-04-06T14:41:49.806Z,14.87
2023-04-06T14:44:17.476Z,14.87
2023-04-06T14:46:44.038Z,14.81
2023-04-06T14:49:10.632Z,14.76
2023-04-06T14:51:37.072Z,14.57
2023-04-06T14:54:04.072Z,14.79
2023-04-06T14:56:32.121Z,14.78
2023-04-06T14:58:59.941Z,14.62
2023-04-06T15:01:26.413Z,14.67
2023-04-06T15:03:56.176Z,14.62
2023-04-06T15:06:22.653Z,14.39
2023-04-06T15:08:49.936Z,14.69
2023-04-06T15:11:16.681Z,14.61
2023-04-06T15:13:43.069Z,14.40
2023-04-06T15:16:09.600Z,14.28
2023-04-06T15:18:36.460Z,13.93
2023-04-06T15:21:03.510Z,13.88
2023-04-06T15:23:31.045Z,13.71
2023-04-06T15:25:58.620Z,13.67
2023-04-06T15:28:25.273Z,13.59
2023-04-06T15:30:51.997Z,13.79
2023-04-06T15:33:21.276Z,13.54
2023-04-06T15:35:47.823Z,13.64
2023-04-06T15:38:14.467Z,13.67
2023-04-06T15:40:46.066Z,13.80
2023-04-06T15:43:13.500Z,13.66
2023-04-06T15:45:41.625Z,13.73
2023-04-06T15:48:08.737Z,14.03
2023-04-06T15:50:36.021Z,13.89
2023-04-06T15:53:02.515Z,13.76
2023-04-06T15:55:29.022Z,13.86
2023-04-06T15:57:55.420Z,13.61
2023-04-06T16:00:22.315Z,13.68
2023-04-06T16:02:49.003Z,13.59
2023-04-06T16:05:15.656Z,13.72
2023-04-06T16:07:42.977Z,13.85
2023-04-06T16:10:10.023Z,13.76
2023-04-06T16:12:36.451Z,13.53
2023-04-06T16:15:02.986Z,13.48
2023-04-06T16:17:29.532Z,13.48
2023-04-06T16:19:56.126Z,13.68
2023-04-06T16:22:22.526Z,13.61
2023-04-06T16:24:48.975Z,13.23
2023-04-06T16:27:15.811Z,13.18
2023-04-06T16:29:42.356Z,13.36
2023-04-06T16:32:12.173Z,13.10
2023-04-06T16:34:38.762Z,13.10
2023-04-06T16:37:05.250Z,12.92
2023-04-06T16:39:31.731Z,13.15
2023-04-06T16:41:58.297Z,13.12
2023-04-06T16:44:24.692Z,12.98
2023-04-06T16:46:51.147Z,12.91
2023-04-06T16:49:19.345Z,12.75
2023-04-06T16:51:45.907Z,12.87
2023-04-06T16:54:12.378Z,12.70
2023-04-06T16:56:38.797Z,12.67
2023-04-06T16:59:08.189Z,12.87
2023-04-06T17:01:34.822Z,12.89
2023-04-06T17:04:02.052Z,12.73
2023-04-06T17:06:28.703Z,12.82
2023-04-06T17:08:55.297Z,12.77
2023-04-06T17:11:27.752Z,12.62
2023-04-06T17:13:55.474Z,12.72
2023-04-06T17:16:22.084Z,12.50
2023-04-06T17:18:48.533Z,12.56
2023-04-06T17:21:16.855Z,12.38
2023-04-06T17:23:44.442Z,12.26
2023-04-06T17:26:10.986Z,12.11
2023-04-06T17:28:42.499Z,12.12
2023-04-06T17:31:10.867Z,11.95
2023-04-06T17:33:38.891Z,11.77
2023-04-06T17:36:06.505Z,11.94
2023-04-06T17:38:33.005Z,11.83
2023-04-06T17:41:01.210Z,11.92
2023-04-06T17:43:27.636Z,11.65
2023-04-06T17:45:54.030Z,11.41
2023-04-06T17:48:20.541Z,11.58
2023-04-06T17:50:47.047Z,11.24
2023-04-06T17:53:13.502Z,11.58
2023-04-06T17:55:39.900Z,11.24
2023-04-06T17:58:06.513Z,11.19
2023-04-06T18:00:33.138Z,11.27
2023-04-06T18:02:59.684Z,10.95
2023-04-06T18:05:29.255Z,11.03
2023-04-06T18:07:55.845Z,10.88
2023-04-06T18:10:23.194Z,10.84
2023-04-06T18:12:49.882Z,10.85
2023-04-06T18:15:16.929Z,10.74
2023-04-06T18:17:44.564Z,10.65
2023-04-06T18:20:13.375Z,10.63
2023-04-06T18:22:41.484Z,10.74
2023-04-06T18:25:08.258Z,10.59
2023-04-06T18:27:34.737Z,10.60
2023-04-06T18:30:01.228Z,10.52
2023-04-06T18:32:30.572Z,10.49
2023-04-06T18:34:57.755Z,10.36
2023-04-06T18:37:25.389Z,10.43
2023-04-06T18:39:53.268Z,10.37
2023-04-06T18:42:19.965Z,10.31
2023-04-06T18:44:46.877Z,10.24
2023-04-06T18:47:13.394Z,10.32
2023-04-06T18:49:39.857Z,10.17
2023-04-06T18:52:06.735Z,10.28
2023-04-06T18:54:33.285Z,10.11
2023-04-06T18:56:59.674Z,10.18
2023-04-06T18:59:30.047Z,10.09
2023-04-06T19:01:56.602Z,10.09
2023-04-06T19:04:23.368Z,10.00
2023-04-06T19:06:49.888Z,9.87
2023-04-06T19:09:16.392Z,9.91
2023-04-06T19:11:42.815Z,9.83
2023-04-06T19:14:09.257Z,10.00
2023-04-06T19:16:40.836Z,10.00
2023-04-06T19:19:07.531Z,9.87
2023-04-06T19:21:33.932Z,9.83
2023-04-06T19:24:00.531Z,9.72
2023-04-06T19:26:28.058Z,9.80
2023-04-06T19:28:55.283Z,9.80
2023-04-06T19:31:22.034Z,9.75
2023-04-06T19:33:48.611Z,9.76
2023-04-06T19:36:16.044Z,9.71
2023-04-06T19:38:42.645Z,9.78
2023-04-06T19:41:09.439Z,9.71
2023-04-06T19:43:35.876Z,9.67
2023-04-06T19:46:03.134Z,9.63
2023-04-06T19:48:29.918Z,9.67
2023-04-06T19:50:56.263Z,9.63
2023-04-06T19:53:22.983Z,9.73
2023-04-06T19:55:50.011Z,9.62
2023-04-06T19:58:16.663Z,9.50
2023-04-06T20:00:43.035Z,9.50
2023-04-06T20:03:09.702Z,9.48
2023-04-06T20:05:36.329Z,9.41
2023-04-06T20:08:02.802Z,9.55
2023-04-06T20:10:29.205Z,9.44
2023-04-06T20:12:55.702Z,9.37
2023-04-06T20:15:23.035Z,9.43
2023-04-06T20:17:49.624Z,9.43
2023-04-06T20:20:16.100Z,9.32
2023-04-06T20:22:42.534Z,9.29
2023-04-06T20:25:10.943Z,9.26
2023-04-06T20:27:37.357Z,9.33
2023-04-06T20:30:04.673Z,9.31
2023-04-06T20:32:31.594Z,9.26
2023-04-06T20:34:58.008Z,9.30
2023-04-06T20:37:24.741Z,9.29
2023-04-06T20:39:51.411Z,9.15
2023-04-06T20:42:18.139Z,9.04
2023-04-06T20:44:44.610Z,9.25
2023-04-06T20:47:11.097Z,8.99
2023-04-06T20:49:37.446Z,9.01
2023-04-06T20:52:03.821Z,9.10
2023-04-06T20:54:30.327Z,9.03
2023-04-06T20:57:00.490Z,9.14
2023-04-06T20:59:27.855Z,8.93
2023-04-06T21:01:54.432Z,8.90
2023-04-06T21:04:22.495Z,9.00
2023-04-06T21:06:49.569Z,8.93
2023-04-06T21:09:16.473Z,8.94
2023-04-06T21:11:42.868Z,8.88
2023-04-06T21:14:09.431Z,9.04
2023-04-06T21:16:36.562Z,8.95
2023-04-06T21:19:03.149Z,9.05
2023-04-06T21:21:29.550Z,9.19
2023-04-06T21:23:56.795Z,9.18
2023-04-06T21:26:23.170Z,9.22
2023-04-06T21:28:49.563Z,9.11
2023-04-06T21:31:16.635Z,9.08
2023-04-06T21:33:43.138Z,9.04
2023-04-06T21:36:09.700Z,8.93
2023-04-06T21:38:36.258Z,9.07
2023-04-06T21:41:02.704Z,9.27
2023-04-06T21:43:29.238Z,9.16
2023-04-06T21:45:55.685Z,9.15
2023-04-06T21:48:22.150Z,9.10
2023-04-06T21:50:48.518Z,8.89
2023-04-06T21:53:14.978Z,8.71
2023-04-06T21:55:45.378Z,8.78
2023-04-06T21:58:12.298Z,8.83
2023-04-06T22:00:39.621Z,8.80
2023-04-06T22:03:06.434Z,8.90
2023-04-06T22:05:33.360Z,8.84
2023-04-06T22:08:02.130Z,8.71
2023-04-06T22:10:29.232Z,8.77
2023-04-06T22:12:55.843Z,8.90
2023-04-06T22:15:22.302Z,9.05
2023-04-06T22:17:48.672Z,8.95
2023-04-06T22:20:15.529Z,8.77
2023-04-06T22:22:42.115Z,8.74
2023-04-06T22:25:08.944Z,8.49
2023-04-06T22:27:35.510Z,8.47
2023-04-06T22:30:02.540Z,8.58
2023-04-06T22:32:29.142Z,8.68
2023-04-06T22:34:55.776Z,8.57
2023-04-06T22:37:22.201Z,8.54
2023-04-06T22:39:48.573Z,8.58
2023-04-06T22:42:14.979Z,8.46
2023-04-06T22:44:41.491Z,8.25
2023-04-06T22:47:07.980Z,8.39
2023-04-06T22:49:34.377Z,8.54
2023-04-06T22:52:00.801Z,8.60
2023-04-06T22:54:27.363Z,8.52
2023-04-06T22:56:54.131Z,8.69
2023-04-06T22:59:20.657Z,8.81
2023-04-06T23:01:47.192Z,8.76
2023-04-06T23:04:13.828Z,8.88
2023-04-06T23:06:40.514Z,8.63
2023-04-06T23:09:10.818Z,8.56
2023-04-06T23:11:37.240Z,8.64
2023-04-06T23:14:03.650Z,8.60
2023-04-06T23:16:30.043Z,8.80
2023-04-06T23:18:56.796Z,8.76
2023-04-06T23:21:23.190Z,8.70
2023-04-06T23:23:49.550Z,8.60
2023-04-06T23:26:16.032Z,8.61
2023-04-06T23:28:42.412Z,8.73
2023-04-06T23:31:08.814Z,8.87
2023-04-06T23:33:35.380Z,8.68
2023-04-06T23:36:01.850Z,8.71
2023-04-06T23:38:28.312Z,8.71
2023-04-06T23:40:54.661Z,8.58
2023-04-06T23:43:21.004Z,8.75
2023-04-06T23:45:47.331Z,8.83
2023-04-06T23:48:13.728Z,8.59
2023-04-06T23:50:40.848Z,8.68
2023-04-06T23:53:07.273Z,8.72
2023-04-06T23:55:33.698Z,8.73
2023-04-06T23:58:00.419Z,8.70
