createdAt,value
2023-05-04T00:00:29.034Z,8.33
2023-05-04T00:02:57.221Z,6.50
2023-05-04T00:05:25.190Z,8.00
2023-05-04T00:07:53.119Z,7.57
2023-05-04T00:10:21.406Z,7.07
2023-05-04T00:12:49.349Z,8.03
2023-05-04T00:15:17.626Z,7.77
2023-05-04T00:17:47.034Z,6.57
2023-05-04T00:20:15.057Z,7.93
2023-05-04T00:22:43.008Z,6.30
2023-05-04T00:25:11.630Z,6.87
2023-05-04T00:27:39.619Z,6.50
2023-05-04T00:30:08.854Z,7.13
2023-05-04T00:32:36.891Z,6.40
2023-05-04T00:35:07.249Z,7.27
2023-05-04T00:37:35.224Z,6.70
2023-05-04T00:40:03.707Z,7.13
2023-05-04T00:42:31.844Z,7.87
2023-05-04T00:44:59.819Z,7.20
2023-05-04T00:47:29.787Z,7.83
2023-05-04T00:49:57.907Z,8.40
2023-05-04T00:52:27.816Z,7.57
2023-05-04T00:54:56.045Z,5.73
2023-05-04T00:57:24.314Z,6.67
2023-05-04T00:59:53.357Z,6.63
2023-05-04T01:02:21.682Z,6.60
2023-05-04T01:04:49.974Z,7.57
2023-05-04T01:07:33.537Z,7.50
2023-05-04T01:10:05.909Z,9.20
2023-05-04T01:12:39.874Z,8.20
2023-05-04T01:15:10.550Z,8.13
2023-05-04T01:17:38.689Z,7.43
2023-05-04T01:20:09.404Z,8.33
2023-05-04T01:22:39.694Z,8.40
2023-05-04T01:25:09.323Z,8.00
2023-05-04T01:27:46.718Z,8.37
2023-05-04T01:30:19.497Z,7.73
2023-05-04T01:32:48.702Z,8.13
2023-05-04T01:35:16.971Z,7.37
2023-05-04T01:37:46.350Z,8.83
2023-05-04T01:40:14.296Z,8.47
2023-05-04T01:42:42.298Z,8.20
2023-05-04T01:45:11.368Z,8.00
2023-05-04T01:47:39.523Z,8.43
2023-05-04T01:50:08.133Z,9.13
2023-05-04T01:52:36.147Z,8.73
2023-05-04T01:55:05.881Z,9.60
2023-05-04T01:57:33.867Z,9.73
2023-05-04T02:00:02.040Z,8.87
2023-05-04T02:02:30.859Z,7.67
2023-05-04T02:04:58.854Z,7.13
2023-05-04T02:07:26.862Z,8.07
2023-05-04T02:09:54.823Z,7.97
2023-05-04T02:12:24.140Z,8.30
2023-05-04T02:14:52.141Z,7.37
2023-05-04T02:17:20.344Z,7.93
2023-05-04T02:19:48.366Z,8.20
2023-05-04T02:22:16.628Z,7.50
2023-05-04T02:24:44.584Z,7.80
2023-05-04T02:27:12.675Z,8.53
2023-05-04T02:29:42.008Z,8.23
2023-05-04T02:32:10.019Z,8.63
2023-05-04T02:34:38.121Z,7.60
2023-05-04T02:37:07.548Z,8.63
2023-05-04T02:39:35.703Z,8.23
2023-05-04T02:42:04.016Z,7.37
2023-05-04T02:44:31.990Z,7.13
2023-05-04T02:47:02.065Z,7.10
2023-05-04T02:49:30.025Z,7.07
2023-05-04T02:51:58.085Z,7.40
2023-05-04T02:54:26.031Z,6.33
2023-05-04T02:56:53.980Z,7.10
2023-05-04T02:59:21.914Z,9.17
2023-05-04T03:01:49.931Z,8.70
2023-05-04T03:04:19.253Z,8.50
2023-05-04T03:06:47.418Z,7.90
2023-05-04T03:09:15.404Z,8.60
2023-05-04T03:11:43.400Z,7.80
2023-05-04T03:14:11.362Z,8.30
2023-05-04T03:16:39.393Z,7.00
2023-05-04T03:19:07.469Z,7.90
2023-05-04T03:21:36.835Z,7.83
2023-05-04T03:24:05.393Z,7.60
2023-05-04T03:26:33.332Z,8.23
2023-05-04T03:29:01.338Z,11.20
2023-05-04T03:31:29.332Z,8.60
2023-05-04T03:33:57.340Z,9.57
2023-05-04T03:36:25.319Z,8.90
2023-05-04T03:38:54.650Z,8.67
2023-05-04T03:41:22.596Z,7.00
2023-05-04T03:43:50.578Z,8.90
2023-05-04T03:46:18.543Z,8.70
2023-05-04T03:48:46.520Z,8.53
2023-05-04T03:51:14.564Z,9.20
2023-05-04T03:53:44.638Z,8.33
2023-05-04T03:56:14.335Z,9.87
2023-05-04T03:58:42.306Z,8.80
2023-05-04T04:01:10.577Z,9.63
2023-05-04T04:03:39.080Z,8.97
2023-05-04T04:06:08.545Z,9.10
2023-05-04T04:08:36.644Z,8.70
2023-05-04T04:11:04.720Z,8.53
2023-05-04T04:13:34.063Z,8.87
2023-05-04T04:16:02.207Z,9.70
2023-05-04T04:18:30.189Z,8.93
2023-05-04T04:20:58.248Z,9.23
2023-05-04T04:23:26.372Z,9.50
2023-05-04T04:25:54.962Z,16.00
2023-05-04T04:28:22.926Z,21.27
2023-05-04T04:30:53.033Z,9.03
2023-05-04T04:33:21.307Z,9.27
2023-05-04T04:35:49.525Z,9.67
2023-05-04T04:38:17.449Z,10.03
2023-05-04T04:40:45.447Z,9.90
2023-05-04T04:43:14.204Z,9.20
2023-05-04T04:45:42.175Z,9.80
2023-05-04T04:48:12.828Z,8.70
2023-05-04T04:50:41.112Z,11.07
2023-05-04T04:53:09.748Z,8.70
2023-05-04T04:55:37.748Z,10.07
2023-05-04T04:58:05.856Z,9.10
2023-05-04T05:00:33.852Z,8.87
2023-05-04T05:03:01.798Z,9.30
2023-05-04T05:05:31.860Z,11.03
2023-05-04T05:08:00.039Z,9.77
2023-05-04T05:10:28.026Z,10.47
2023-05-04T05:12:56.318Z,10.20
2023-05-04T05:15:24.429Z,10.87
2023-05-04T05:17:52.472Z,10.83
2023-05-04T05:20:21.335Z,8.97
2023-05-04T05:22:51.579Z,12.00
2023-05-04T05:25:19.958Z,9.63
2023-05-04T05:27:47.974Z,11.57
2023-05-04T05:30:16.292Z,10.87
2023-05-04T05:32:44.670Z,12.17
2023-05-04T05:35:13.566Z,11.90
2023-05-04T05:37:41.500Z,11.83
2023-05-04T05:40:12.286Z,10.30
2023-05-04T05:42:41.473Z,12.37
2023-05-04T05:45:10.861Z,11.50
2023-05-04T05:47:39.153Z,12.20
2023-05-04T05:50:08.749Z,11.80
2023-05-04T05:52:36.849Z,11.40
2023-05-04T05:55:05.137Z,11.10
2023-05-04T05:57:34.507Z,11.20
2023-05-04T06:00:02.772Z,11.30
2023-05-04T06:02:31.012Z,9.77
2023-05-04T06:04:59.108Z,9.77
2023-05-04T06:07:27.212Z,9.33
2023-05-04T06:09:55.214Z,9.13
2023-05-04T06:12:23.310Z,8.90
2023-05-04T06:14:52.805Z,7.70
2023-05-04T06:17:21.691Z,7.30
2023-05-04T06:19:51.198Z,7.70
2023-05-04T06:22:19.204Z,6.77
2023-05-04T06:24:47.551Z,6.20
2023-05-04T06:27:15.555Z,7.23
2023-05-04T06:29:43.483Z,7.43
2023-05-04T06:32:13.044Z,7.63
2023-05-04T06:34:41.134Z,6.23
2023-05-04T06:37:09.129Z,6.20
2023-05-04T06:39:37.114Z,7.40
2023-05-04T06:42:05.249Z,6.60
2023-05-04T06:44:37.716Z,5.50
2023-05-04T06:47:07.393Z,5.17
2023-05-04T06:49:37.017Z,5.03
2023-05-04T06:52:05.492Z,6.00
2023-05-04T06:54:33.497Z,5.10
2023-05-04T06:57:04.388Z,5.50
2023-05-04T06:59:32.398Z,6.00
2023-05-04T07:02:00.499Z,6.40
2023-05-04T07:04:28.428Z,5.60
2023-05-04T07:06:57.836Z,6.40
2023-05-04T07:09:26.068Z,5.70
2023-05-04T07:11:54.355Z,7.87
2023-05-04T07:14:22.408Z,7.50
2023-05-04T07:16:50.404Z,8.30
2023-05-04T07:19:18.498Z,8.03
2023-05-04T07:21:47.287Z,10.10
2023-05-04T07:24:16.624Z,8.93
2023-05-04T07:26:44.692Z,8.33
2023-05-04T07:29:12.633Z,6.90
2023-05-04T07:31:40.616Z,7.67
2023-05-04T07:34:08.631Z,7.57
2023-05-04T07:36:36.661Z,8.90
2023-05-04T07:39:04.755Z,7.67
2023-05-04T07:41:34.053Z,7.03
2023-05-04T07:44:05.493Z,5.90
2023-05-04T07:46:33.762Z,6.80
2023-05-04T07:49:02.960Z,7.20
2023-05-04T07:51:30.978Z,7.20
2023-05-04T07:53:58.939Z,9.43
2023-05-04T07:56:26.863Z,9.30
2023-05-04T07:58:56.176Z,8.60
2023-05-04T08:01:24.646Z,8.93
2023-05-04T08:03:52.645Z,9.43
2023-05-04T08:06:21.894Z,8.53
2023-05-04T08:08:52.696Z,8.63
2023-05-04T08:11:21.332Z,9.33
2023-05-04T08:13:50.168Z,8.27
2023-05-04T08:16:19.501Z,8.53
2023-05-04T08:18:47.462Z,8.47
2023-05-04T08:21:15.587Z,7.20
2023-05-04T08:23:43.606Z,7.53
2023-05-04T08:26:11.611Z,8.30
2023-05-04T08:28:41.004Z,9.00
2023-05-04T08:31:09.088Z,6.03
2023-05-04T08:33:38.443Z,6.80
2023-05-04T08:36:08.031Z,8.80
2023-05-04T08:38:36.382Z,6.10
2023-05-04T08:41:04.752Z,6.60
2023-05-04T08:43:35.409Z,6.87
2023-05-04T08:46:04.758Z,7.63
2023-05-04T08:48:33.681Z,7.70
2023-05-04T08:51:04.252Z,6.70
2023-05-04T08:53:33.654Z,6.37
2023-05-04T08:56:04.458Z,6.17
2023-05-04T08:58:37.698Z,7.10
2023-05-04T09:01:07.768Z,6.30
2023-05-04T09:03:36.118Z,5.80
2023-05-04T09:06:07.898Z,5.63
2023-05-04T09:08:36.215Z,7.30
2023-05-04T09:11:04.349Z,6.13
2023-05-04T09:13:32.561Z,6.00
2023-05-04T09:16:00.600Z,6.43
2023-05-04T09:18:38.154Z,5.43
2023-05-04T09:21:08.046Z,5.90
2023-05-04T09:23:47.198Z,5.87
2023-05-04T09:26:15.597Z,5.50
2023-05-04T09:28:43.781Z,6.27
2023-05-04T09:31:12.264Z,5.70
2023-05-04T09:33:40.268Z,5.77
2023-05-04T09:36:16.988Z,4.60
2023-05-04T09:38:45.254Z,5.97
2023-05-04T09:41:13.285Z,5.43
2023-05-04T09:43:42.068Z,6.03
2023-05-04T09:46:18.066Z,6.00
2023-05-04T09:48:53.492Z,5.90
2023-05-04T09:51:25.573Z,6.10
2023-05-04T09:53:54.355Z,5.80
2023-05-04T09:56:32.380Z,5.50
2023-05-04T09:59:00.529Z,4.80
2023-05-04T10:01:30.022Z,6.70
2023-05-04T10:03:58.454Z,5.20
2023-05-04T10:06:30.403Z,5.70
2023-05-04T10:09:00.534Z,5.77
2023-05-04T10:11:29.639Z,5.87
2023-05-04T10:13:58.201Z,6.10
2023-05-04T10:16:37.664Z,5.63
2023-05-04T10:19:20.718Z,6.30
2023-05-04T10:22:07.912Z,4.60
2023-05-04T10:24:59.696Z,5.53
2023-05-04T10:27:44.913Z,4.13
2023-05-04T10:30:15.864Z,5.07
2023-05-04T10:32:43.905Z,4.53
2023-05-04T10:35:12.374Z,4.50
2023-05-04T10:37:54.294Z,3.87
2023-05-04T10:40:36.703Z,3.40
2023-05-04T10:43:05.172Z,4.47
2023-05-04T10:45:37.678Z,4.30
2023-05-04T10:48:06.453Z,4.17
2023-05-04T10:50:44.111Z,4.40
2023-05-04T10:53:14.296Z,4.60
2023-05-04T10:55:43.056Z,4.03
2023-05-04T10:58:14.677Z,4.27
2023-05-04T11:00:44.686Z,3.87
2023-05-04T11:03:14.010Z,3.33
2023-05-04T11:05:43.570Z,4.30
2023-05-04T11:08:20.682Z,3.57
2023-05-04T11:10:49.434Z,3.60
2023-05-04T11:13:17.624Z,3.67
2023-05-04T11:15:46.854Z,3.90
2023-05-04T11:18:15.441Z,4.07
2023-05-04T11:20:43.620Z,4.47
2023-05-04T11:23:17.282Z,4.07
2023-05-04T11:25:46.626Z,5.07
2023-05-04T11:28:14.912Z,4.40
2023-05-04T11:30:44.489Z,3.80
2023-05-04T11:33:13.531Z,4.53
2023-05-04T11:35:42.453Z,3.53
2023-05-04T11:38:13.193Z,4.30
2023-05-04T11:40:48.322Z,3.93
2023-05-04T11:43:18.657Z,4.27
2023-05-04T11:45:49.554Z,3.10
2023-05-04T11:48:18.713Z,3.50
2023-05-04T11:50:48.071Z,3.17
2023-05-04T11:53:21.409Z,3.10
2023-05-04T11:55:49.513Z,3.10
2023-05-04T11:58:25.722Z,3.50
2023-05-04T12:00:57.494Z,3.40
2023-05-04T12:03:39.793Z,3.20
2023-05-04T12:06:15.631Z,9.07
2023-05-04T12:08:43.844Z,3.63
2023-05-04T12:11:16.242Z,4.03
2023-05-04T12:13:47.341Z,3.53
2023-05-04T12:16:16.633Z,2.60
2023-05-04T12:18:45.376Z,3.03
2023-05-04T12:21:14.698Z,3.10
2023-05-04T12:23:43.477Z,2.80
2023-05-04T12:26:12.574Z,3.20
2023-05-04T12:28:42.246Z,3.20
2023-05-04T12:31:11.690Z,3.70
2023-05-04T12:33:39.701Z,4.00
2023-05-04T12:36:08.578Z,3.47
2023-05-04T12:38:37.463Z,3.60
2023-05-04T12:41:05.967Z,4.37
2023-05-04T12:43:33.968Z,3.80
2023-05-04T12:46:02.117Z,3.60
2023-05-04T12:48:32.909Z,3.93
2023-05-04T12:51:01.826Z,3.43
2023-05-04T12:53:31.874Z,3.67
2023-05-04T12:56:01.016Z,3.77
2023-05-04T12:58:29.373Z,3.73
2023-05-04T13:00:57.775Z,4.13
2023-05-04T13:03:25.934Z,3.57
2023-05-04T13:05:56.185Z,3.20
2023-05-04T13:08:24.194Z,3.70
2023-05-04T13:10:52.507Z,4.40
2023-05-04T13:13:23.009Z,3.70
2023-05-04T13:15:51.670Z,3.30
2023-05-04T13:18:19.758Z,3.00
2023-05-04T13:20:47.917Z,3.07
2023-05-04T13:23:17.222Z,3.57
2023-05-04T13:25:45.196Z,3.20
2023-05-04T13:28:13.167Z,3.30
2023-05-04T13:30:41.089Z,2.90
2023-05-04T13:33:20.751Z,3.00
2023-05-04T13:35:56.851Z,2.97
2023-05-04T13:38:26.891Z,4.07
2023-05-04T13:40:54.910Z,3.40
2023-05-04T13:43:23.229Z,2.90
2023-05-04T13:45:51.422Z,3.17
2023-05-04T13:48:19.413Z,3.53
2023-05-04T13:50:47.348Z,3.83
2023-05-04T13:53:15.389Z,2.87
2023-05-04T13:55:44.850Z,3.60
2023-05-04T13:58:12.787Z,3.50
2023-05-04T14:00:40.843Z,3.47
2023-05-04T14:03:08.920Z,3.90
2023-05-04T14:05:36.905Z,3.70
2023-05-04T14:08:04.972Z,3.97
2023-05-04T14:10:33.444Z,2.67
2023-05-04T14:13:04.158Z,3.00
2023-05-04T14:15:32.310Z,3.07
2023-05-04T14:18:00.379Z,2.40
2023-05-04T14:20:28.425Z,2.90
2023-05-04T14:22:56.419Z,2.87
2023-05-04T14:25:24.436Z,2.67
2023-05-04T14:27:52.374Z,2.67
2023-05-04T14:30:21.922Z,3.40
2023-05-04T14:32:53.935Z,3.40
2023-05-04T14:35:22.258Z,3.30
2023-05-04T14:37:50.669Z,3.17
2023-05-04T14:40:18.729Z,3.00
2023-05-04T14:42:47.074Z,4.77
2023-05-04T14:45:16.204Z,3.20
2023-05-04T14:47:45.650Z,3.20
2023-05-04T14:50:14.138Z,3.40
2023-05-04T14:52:42.095Z,2.87
2023-05-04T14:55:10.790Z,3.03
2023-05-04T14:57:38.775Z,5.73
2023-05-04T15:00:09.563Z,2.80
2023-05-04T15:02:38.537Z,3.40
2023-05-04T15:05:12.375Z,3.10
2023-05-04T15:07:40.352Z,2.50
2023-05-04T15:10:10.347Z,3.00
2023-05-04T15:12:39.536Z,2.90
2023-05-04T15:15:08.632Z,3.50
2023-05-04T15:17:36.716Z,2.93
2023-05-04T15:20:05.348Z,3.23
2023-05-04T15:22:35.064Z,2.67
2023-05-04T15:25:03.489Z,2.80
2023-05-04T15:27:31.665Z,2.87
2023-05-04T15:29:59.661Z,2.80
2023-05-04T15:32:27.825Z,2.50
2023-05-04T15:35:04.359Z,3.10
2023-05-04T15:37:35.350Z,2.57
2023-05-04T15:40:04.553Z,2.60
2023-05-04T15:42:32.861Z,2.93
2023-05-04T15:45:01.189Z,2.40
2023-05-04T15:47:29.499Z,2.70
2023-05-04T15:49:57.467Z,2.60
2023-05-04T15:52:25.524Z,2.90
2023-05-04T15:54:54.847Z,2.27
2023-05-04T15:57:22.857Z,2.80
2023-05-04T15:59:50.905Z,2.87
2023-05-04T16:02:19.091Z,6.60
2023-05-04T16:04:47.135Z,2.43
2023-05-04T16:07:15.293Z,2.93
2023-05-04T16:09:43.216Z,3.60
2023-05-04T16:12:12.703Z,23.47
2023-05-04T16:14:40.627Z,3.10
2023-05-04T16:17:09.296Z,2.10
2023-05-04T16:19:37.925Z,2.37
2023-05-04T16:22:06.526Z,2.20
2023-05-04T16:24:36.024Z,2.33
2023-05-04T16:27:04.370Z,2.87
2023-05-04T16:29:33.716Z,3.37
2023-05-04T16:32:02.976Z,16.27
2023-05-04T16:34:31.013Z,7.03
2023-05-04T16:36:58.945Z,2.53
2023-05-04T16:39:31.477Z,14.40
2023-05-04T16:41:59.880Z,3.63
2023-05-04T16:44:27.878Z,3.70
2023-05-04T16:46:57.147Z,3.07
2023-05-04T16:49:25.221Z,2.10
2023-05-04T16:51:55.262Z,3.70
2023-05-04T16:54:24.122Z,5.50
2023-05-04T16:56:52.284Z,2.60
2023-05-04T16:59:20.434Z,2.47
2023-05-04T17:01:48.868Z,3.30
2023-05-04T17:04:18.334Z,2.97
2023-05-04T17:06:46.629Z,3.27
2023-05-04T17:09:14.905Z,3.50
2023-05-04T17:11:43.076Z,12.67
2023-05-04T17:14:11.020Z,13.90
2023-05-04T17:16:39.389Z,14.33
2023-05-04T17:19:09.538Z,23.03
2023-05-04T17:21:40.822Z,12.07
2023-05-04T17:24:09.077Z,3.83
2023-05-04T17:26:37.444Z,4.73
2023-05-04T17:29:05.723Z,4.70
2023-05-04T17:31:33.755Z,3.93
2023-05-04T17:34:01.878Z,3.60
2023-05-04T17:36:29.887Z,3.83
2023-05-04T17:38:59.510Z,3.40
2023-05-04T17:41:27.512Z,4.00
2023-05-04T17:43:55.994Z,3.07
2023-05-04T17:46:25.071Z,4.10
2023-05-04T17:48:54.466Z,5.27
2023-05-04T17:51:23.761Z,3.33
2023-05-04T17:53:52.067Z,4.03
2023-05-04T17:56:22.007Z,3.70
2023-05-04T17:58:49.992Z,5.23
2023-05-04T18:01:18.222Z,3.27
2023-05-04T18:03:46.979Z,3.00
2023-05-04T18:06:15.157Z,7.50
2023-05-04T18:08:43.229Z,5.00
2023-05-04T18:11:11.327Z,3.50
2023-05-04T18:13:40.779Z,3.53
2023-05-04T18:16:09.314Z,3.50
2023-05-04T18:18:37.765Z,2.87
2023-05-04T18:21:06.189Z,2.73
2023-05-04T18:23:34.249Z,3.70
2023-05-04T18:26:02.227Z,2.63
2023-05-04T18:28:30.436Z,2.30
2023-05-04T18:31:00.041Z,2.53
2023-05-04T18:33:28.119Z,2.70
2023-05-04T18:35:56.085Z,2.57
2023-05-04T18:38:26.368Z,2.57
2023-05-04T18:40:54.634Z,2.30
2023-05-04T18:43:22.716Z,3.00
2023-05-04T18:45:50.826Z,2.50
2023-05-04T18:48:21.097Z,2.70
2023-05-04T18:50:53.985Z,2.50
2023-05-04T18:53:22.193Z,2.60
2023-05-04T18:56:03.174Z,2.03
2023-05-04T18:58:31.328Z,2.63
2023-05-04T19:00:59.612Z,2.17
2023-05-04T19:03:29.179Z,2.40
2023-05-04T19:05:57.358Z,3.20
2023-05-04T19:08:25.334Z,4.00
2023-05-04T19:10:53.348Z,3.90
2023-05-04T19:13:21.832Z,3.67
2023-05-04T19:15:49.806Z,4.37
2023-05-04T19:18:18.270Z,3.67
2023-05-04T19:20:48.409Z,4.93
2023-05-04T19:23:16.546Z,4.40
2023-05-04T19:25:45.225Z,4.53
2023-05-04T19:28:13.287Z,4.50
2023-05-04T19:30:42.137Z,4.03
2023-05-04T19:33:10.343Z,4.07
2023-05-04T19:35:38.399Z,3.77
2023-05-04T19:38:07.755Z,4.63
2023-05-04T19:40:36.173Z,5.27
2023-05-04T19:43:04.487Z,3.60
2023-05-04T19:45:32.785Z,4.27
2023-05-04T19:48:00.830Z,3.80
2023-05-04T19:50:29.350Z,4.10
2023-05-04T19:52:57.350Z,4.50
2023-05-04T19:55:27.954Z,4.80
2023-05-04T19:57:56.055Z,5.00
2023-05-04T20:00:24.117Z,3.70
2023-05-04T20:02:52.208Z,5.60
2023-05-04T20:05:20.533Z,5.70
2023-05-04T20:07:49.855Z,5.50
2023-05-04T20:10:17.972Z,5.33
2023-05-04T20:12:47.725Z,5.50
2023-05-04T20:15:15.979Z,5.60
2023-05-04T20:17:43.972Z,4.83
2023-05-04T20:20:18.961Z,4.30
2023-05-04T20:22:47.920Z,4.20
2023-05-04T20:25:16.041Z,4.30
2023-05-04T20:27:45.180Z,4.60
2023-05-04T20:30:14.850Z,4.10
2023-05-04T20:32:43.982Z,4.90
2023-05-04T20:35:12.154Z,9.03
2023-05-04T20:37:40.100Z,7.70
2023-05-04T20:40:09.660Z,5.30
2023-05-04T20:42:37.753Z,5.80
2023-05-04T20:45:07.108Z,7.67
2023-05-04T20:47:36.797Z,6.13
2023-05-04T20:50:05.173Z,5.20
2023-05-04T20:52:33.430Z,5.73
2023-05-04T20:55:01.374Z,4.93
2023-05-04T20:57:29.506Z,5.90
2023-05-04T20:59:57.803Z,4.30
2023-05-04T21:02:26.055Z,5.60
2023-05-04T21:04:55.412Z,6.40
2023-05-04T21:07:23.390Z,11.17
2023-05-04T21:09:51.380Z,15.90
2023-05-04T21:12:19.366Z,7.10
2023-05-04T21:14:47.311Z,10.17
2023-05-04T21:17:15.847Z,10.83
2023-05-04T21:19:43.856Z,6.50
2023-05-04T21:22:17.353Z,6.10
2023-05-04T21:24:47.080Z,6.80
2023-05-04T21:27:15.013Z,6.10
2023-05-04T21:29:42.964Z,6.57
2023-05-04T21:32:10.947Z,7.83
2023-05-04T21:34:38.899Z,6.43
2023-05-04T21:37:06.963Z,5.97
2023-05-04T21:39:36.331Z,7.20
2023-05-04T21:42:04.691Z,6.03
2023-05-04T21:44:32.618Z,6.10
2023-05-04T21:47:01.051Z,5.80
2023-05-04T21:49:29.055Z,5.20
2023-05-04T21:51:57.138Z,5.43
2023-05-04T21:54:25.713Z,5.67
2023-05-04T21:56:55.075Z,5.50
2023-05-04T21:59:23.074Z,5.80
2023-05-04T22:01:51.147Z,5.80
2023-05-04T22:04:19.148Z,5.30
2023-05-04T22:06:48.152Z,5.47
2023-05-04T22:09:16.575Z,5.97
2023-05-04T22:11:44.553Z,5.57
2023-05-04T22:14:13.986Z,6.03
2023-05-04T22:16:42.120Z,5.33
2023-05-04T22:19:10.215Z,6.10
2023-05-04T22:21:39.797Z,5.67
2023-05-04T22:24:08.282Z,6.20
2023-05-04T22:26:36.464Z,8.03
2023-05-04T22:29:04.614Z,6.13
2023-05-04T22:31:33.916Z,6.53
2023-05-04T22:34:02.011Z,6.93
2023-05-04T22:36:30.125Z,7.13
2023-05-04T22:38:58.103Z,6.70
2023-05-04T22:41:26.247Z,6.03
2023-05-04T22:43:54.216Z,5.87
2023-05-04T22:46:22.309Z,6.23
2023-05-04T22:48:51.646Z,6.00
2023-05-04T22:51:19.657Z,5.80
2023-05-04T22:53:47.656Z,5.00
2023-05-04T22:56:15.918Z,5.43
2023-05-04T22:58:45.869Z,6.00
2023-05-04T23:01:13.964Z,5.73
2023-05-04T23:03:42.143Z,5.50
2023-05-04T23:06:11.748Z,5.87
2023-05-04T23:08:39.827Z,5.57
2023-05-04T23:11:08.061Z,5.60
2023-05-04T23:13:36.032Z,7.03
2023-05-04T23:16:04.180Z,5.73
2023-05-04T23:18:33.320Z,6.87
2023-05-04T23:21:01.385Z,6.40
2023-05-04T23:23:31.129Z,5.50
2023-05-04T23:25:59.052Z,5.70
2023-05-04T23:28:27.048Z,5.80
2023-05-04T23:30:55.698Z,5.60
2023-05-04T23:33:23.770Z,6.40
2023-05-04T23:35:55.588Z,5.30
2023-05-04T23:38:23.856Z,6.13
2023-05-04T23:40:53.809Z,6.30
2023-05-04T23:43:23.377Z,6.20
2023-05-04T23:45:51.520Z,5.97
2023-05-04T23:48:19.633Z,5.60
2023-05-04T23:50:53.896Z,6.40
2023-05-04T23:53:21.898Z,5.87
2023-05-04T23:56:00.712Z,5.87
2023-05-04T23:58:31.880Z,6.30
