createdAt,value
2019-04-13T00:00:52.131Z,8.50
2019-04-13T00:03:20.630Z,7.10
2019-04-13T00:06:02.940Z,8.20
2019-04-13T00:08:33.196Z,8.03
2019-04-13T00:11:06.344Z,6.70
2019-04-13T00:13:35.298Z,7.47
2019-04-13T00:16:04.356Z,7.47
2019-04-13T00:18:32.966Z,8.60
2019-04-13T00:21:01.575Z,8.80
2019-04-13T00:23:30.187Z,10.17
2019-04-13T00:25:59.203Z,7.63
2019-04-13T00:28:27.959Z,8.40
2019-04-13T00:30:56.629Z,7.43
2019-04-13T00:33:25.249Z,7.30
2019-04-13T00:35:53.858Z,7.80
2019-04-13T00:38:22.660Z,9.47
2019-04-13T00:40:52.746Z,8.03
2019-04-13T00:43:22.812Z,8.17
2019-04-13T00:45:53.243Z,8.30
2019-04-13T00:48:21.833Z,7.80
2019-04-13T00:50:52.286Z,8.27
2019-04-13T00:53:23.349Z,8.93
2019-04-13T00:55:51.988Z,8.20
2019-04-13T00:58:20.617Z,9.17
2019-04-13T01:00:50.399Z,9.00
2019-04-13T01:03:18.917Z,8.30
2019-04-13T01:05:47.593Z,9.13
2019-04-13T01:08:16.207Z,9.53
2019-04-13T01:10:44.825Z,8.07
2019-04-13T01:13:13.379Z,8.30
2019-04-13T01:15:42.472Z,9.23
2019-04-13T01:18:11.079Z,9.70
2019-04-13T01:20:39.791Z,7.60
2019-04-13T01:23:08.347Z,8.60
2019-04-13T01:25:37.013Z,8.90
2019-04-13T01:28:05.621Z,8.30
2019-04-13T01:30:34.334Z,8.87
2019-04-13T01:33:02.943Z,8.47
2019-04-13T01:35:31.588Z,8.00
2019-04-13T01:38:00.582Z,7.97
2019-04-13T01:40:29.157Z,7.53
2019-04-13T01:42:57.714Z,8.30
2019-04-13T01:45:26.432Z,9.40
2019-04-13T01:47:57.233Z,8.60
2019-04-13T01:50:25.373Z,9.27
2019-04-13T01:52:53.923Z,8.80
2019-04-13T01:55:22.497Z,9.07
2019-04-13T01:57:51.075Z,9.23
2019-04-13T02:00:21.818Z,8.10
2019-04-13T02:02:52.107Z,9.27
2019-04-13T02:05:27.991Z,8.17
2019-04-13T02:07:58.628Z,8.80
2019-04-13T02:10:31.890Z,9.70
2019-04-13T02:13:00.403Z,10.30
2019-04-13T02:15:29.471Z,8.47
2019-04-13T02:17:58.083Z,8.73
2019-04-13T02:20:26.968Z,9.77
2019-04-13T02:22:55.519Z,8.87
2019-04-13T02:25:24.108Z,8.73
2019-04-13T02:27:52.722Z,8.93
2019-04-13T02:30:22.997Z,9.10
2019-04-13T02:32:54.614Z,9.13
2019-04-13T02:35:35.247Z,9.73
2019-04-13T02:37:53.648Z,9.60
2019-04-13T02:40:25.237Z,9.27
2019-04-13T02:42:53.824Z,8.53
2019-04-13T02:45:25.372Z,8.87
2019-04-13T02:47:54.365Z,9.20
2019-04-13T02:50:23.017Z,10.33
2019-04-13T02:52:54.795Z,9.40
2019-04-13T02:55:23.410Z,9.73
2019-04-13T02:57:52.143Z,9.00
2019-04-13T03:00:20.880Z,8.70
2019-04-13T03:02:49.550Z,9.13
2019-04-13T03:05:18.171Z,8.50
2019-04-13T03:07:46.812Z,8.60
2019-04-13T03:10:15.833Z,9.80
2019-04-13T03:12:44.411Z,9.37
2019-04-13T03:15:13.353Z,9.77
2019-04-13T03:17:55.949Z,8.83
2019-04-13T03:20:26.133Z,9.50
2019-04-13T03:22:55.168Z,9.30
2019-04-13T03:25:23.778Z,9.00
2019-04-13T03:27:52.491Z,9.60
2019-04-13T03:30:22.953Z,8.63
2019-04-13T03:32:54.533Z,8.73
2019-04-13T03:35:23.456Z,8.80
2019-04-13T03:37:53.613Z,9.23
2019-04-13T03:40:25.298Z,8.60
2019-04-13T03:42:53.901Z,11.13
2019-04-13T03:45:22.941Z,9.57
2019-04-13T03:47:54.539Z,9.27
2019-04-13T03:50:23.252Z,9.23
2019-04-13T03:52:51.831Z,9.10
2019-04-13T03:55:20.505Z,8.47
2019-04-13T03:57:50.291Z,8.73
2019-04-13T04:00:18.848Z,9.87
2019-04-13T04:02:47.419Z,9.87
2019-04-13T04:05:15.978Z,8.83
2019-04-13T04:07:44.607Z,8.53
2019-04-13T04:10:13.729Z,6.83
2019-04-13T04:12:42.295Z,9.00
2019-04-13T04:15:11.249Z,9.98
2019-04-13T04:17:39.861Z,9.60
2019-04-13T04:20:09.171Z,8.87
2019-04-13T04:22:37.729Z,7.60
2019-04-13T04:25:06.509Z,9.67
2019-04-13T04:27:35.116Z,8.93
2019-04-13T04:30:04.555Z,8.33
2019-04-13T04:32:33.115Z,7.23
2019-04-13T04:35:01.767Z,7.83
2019-04-13T04:37:30.481Z,8.80
2019-04-13T04:39:59.086Z,8.17
2019-04-13T04:42:27.649Z,8.50
2019-04-13T04:44:56.314Z,7.70
2019-04-13T04:47:24.862Z,9.13
2019-04-13T04:49:53.437Z,8.60
2019-04-13T04:52:23.615Z,8.60
2019-04-13T04:54:55.091Z,9.30
2019-04-13T04:57:23.648Z,7.47
2019-04-13T04:59:55.358Z,9.07
2019-04-13T05:02:23.876Z,7.83
2019-04-13T05:04:52.449Z,9.30
2019-04-13T05:07:20.994Z,8.43
2019-04-13T05:09:51.638Z,8.10
2019-04-13T05:12:21.931Z,8.47
2019-04-13T05:14:50.500Z,8.80
2019-04-13T05:17:20.391Z,7.73
2019-04-13T05:19:49.306Z,8.03
2019-04-13T05:22:26.084Z,6.83
2019-04-13T05:24:48.157Z,7.90
2019-04-13T05:27:16.713Z,7.80
2019-04-13T05:29:45.294Z,8.87
2019-04-13T05:32:13.852Z,8.30
2019-04-13T05:34:42.495Z,7.30
2019-04-13T05:37:11.046Z,7.20
2019-04-13T05:39:39.624Z,8.07
2019-04-13T05:42:08.610Z,8.10
2019-04-13T05:44:37.539Z,7.70
2019-04-13T05:47:06.091Z,9.47
2019-04-13T05:49:34.658Z,9.10
2019-04-13T05:52:03.235Z,8.40
2019-04-13T05:54:31.850Z,8.50
2019-04-13T05:57:00.468Z,9.80
2019-04-13T05:59:29.115Z,8.10
2019-04-13T06:01:58.110Z,8.23
2019-04-13T06:04:26.738Z,8.20
2019-04-13T06:07:00.143Z,10.10
2019-04-13T06:09:27.042Z,8.50
2019-04-13T06:11:55.662Z,8.13
2019-04-13T06:14:24.332Z,7.97
2019-04-13T06:16:52.902Z,8.80
2019-04-13T06:19:23.166Z,7.80
2019-04-13T06:21:54.256Z,6.80
2019-04-13T06:24:22.860Z,6.83
2019-04-13T06:26:53.016Z,7.70
2019-04-13T06:29:24.580Z,7.90
2019-04-13T06:32:09.889Z,7.30
2019-04-13T06:34:40.073Z,6.50
2019-04-13T06:37:12.508Z,7.37
2019-04-13T06:39:38.938Z,6.63
2019-04-13T06:42:07.649Z,6.87
2019-04-13T06:44:36.516Z,6.87
2019-04-13T06:47:05.522Z,7.07
2019-04-13T06:49:34.458Z,7.00
2019-04-13T06:52:04.088Z,6.47
2019-04-13T06:54:32.801Z,7.13
2019-04-13T06:57:01.514Z,7.23
2019-04-13T06:59:30.066Z,5.90
2019-04-13T07:01:58.722Z,6.90
2019-04-13T07:04:27.269Z,6.70
2019-04-13T07:06:57.618Z,6.30
2019-04-13T07:09:28.422Z,7.27
2019-04-13T07:11:58.165Z,6.80
2019-04-13T07:14:26.738Z,7.50
2019-04-13T07:16:56.964Z,6.20
2019-04-13T07:19:25.509Z,7.37
2019-04-13T07:21:54.094Z,7.40
2019-04-13T07:24:22.636Z,6.93
2019-04-13T07:26:52.800Z,8.30
2019-04-13T07:29:24.430Z,5.90
2019-04-13T07:31:53.131Z,7.07
2019-04-13T07:34:21.674Z,7.27
2019-04-13T07:36:51.899Z,6.83
2019-04-13T07:39:20.767Z,6.97
2019-04-13T07:41:49.340Z,7.13
2019-04-13T07:44:22.363Z,7.33
2019-04-13T07:47:10.399Z,7.10
2019-04-13T07:49:46.772Z,6.37
2019-04-13T07:52:16.974Z,7.40
2019-04-13T07:54:46.000Z,5.83
2019-04-13T07:57:15.091Z,6.23
2019-04-13T07:59:43.637Z,7.30
2019-04-13T08:02:12.995Z,6.53
2019-04-13T08:04:41.545Z,6.50
2019-04-13T08:07:10.111Z,7.67
2019-04-13T08:09:38.682Z,6.50
2019-04-13T08:12:07.230Z,6.70
2019-04-13T08:14:35.804Z,7.07
2019-04-13T08:17:06.660Z,7.77
2019-04-13T08:19:40.278Z,5.53
2019-04-13T08:22:08.840Z,6.30
2019-04-13T08:24:37.438Z,8.30
2019-04-13T08:27:06.048Z,6.83
2019-04-13T08:29:34.659Z,7.83
2019-04-13T08:32:03.274Z,7.60
2019-04-13T08:34:31.855Z,6.80
2019-04-13T08:37:03.420Z,6.57
2019-04-13T08:39:31.277Z,6.33
2019-04-13T08:41:59.822Z,6.40
2019-04-13T08:44:28.410Z,7.43
2019-04-13T08:46:56.991Z,7.10
2019-04-13T08:49:25.578Z,6.67
2019-04-13T08:51:54.200Z,6.90
2019-04-13T08:54:22.825Z,6.30
2019-04-13T08:56:52.857Z,7.33
2019-04-13T08:59:22.948Z,7.00
2019-04-13T09:01:54.455Z,6.57
2019-04-13T09:04:23.136Z,7.00
2019-04-13T09:06:51.702Z,7.73
2019-04-13T09:09:22.026Z,8.60
2019-04-13T09:11:51.475Z,6.00
2019-04-13T09:14:20.123Z,6.93
2019-04-13T09:16:49.377Z,6.07
2019-04-13T09:19:39.356Z,6.13
2019-04-13T09:22:09.625Z,7.10
2019-04-13T09:24:38.271Z,7.13
2019-04-13T09:27:07.575Z,7.47
2019-04-13T09:29:36.671Z,6.80
2019-04-13T09:32:05.281Z,6.47
2019-04-13T09:34:34.859Z,6.97
2019-04-13T09:37:03.521Z,6.07
2019-04-13T09:39:32.070Z,6.10
2019-04-13T09:42:00.632Z,6.80
2019-04-13T09:44:31.566Z,7.70
2019-04-13T09:47:01.744Z,6.50
2019-04-13T09:49:30.601Z,7.10
2019-04-13T09:52:00.192Z,6.63
2019-04-13T09:54:29.689Z,7.60
2019-04-13T09:56:58.267Z,7.40
2019-04-13T09:59:26.804Z,7.40
2019-04-13T10:01:55.809Z,7.20
2019-04-13T10:04:24.363Z,6.60
2019-04-13T10:06:52.951Z,6.80
2019-04-13T10:09:21.872Z,7.60
2019-04-13T10:12:08.198Z,6.73
2019-04-13T10:14:54.639Z,6.93
2019-04-13T10:17:27.797Z,6.67
2019-04-13T10:19:55.189Z,8.17
2019-04-13T10:22:24.625Z,6.63
2019-04-13T10:24:53.421Z,7.93
2019-04-13T10:27:23.537Z,7.80
2019-04-13T10:29:53.628Z,7.40
2019-04-13T10:32:23.820Z,7.43
2019-04-13T10:34:55.286Z,7.30
2019-04-13T10:37:23.911Z,6.63
2019-04-13T10:39:52.479Z,7.87
2019-04-13T10:42:21.067Z,7.37
2019-04-13T10:44:51.767Z,7.53
2019-04-13T10:47:30.541Z,7.83
2019-04-13T10:50:00.734Z,8.23
2019-04-13T10:52:29.311Z,8.60
2019-04-13T10:54:57.873Z,6.90
2019-04-13T10:57:26.849Z,6.87
2019-04-13T10:59:58.241Z,7.20
2019-04-13T11:02:25.696Z,7.80
2019-04-13T11:04:54.398Z,6.50
2019-04-13T11:07:22.951Z,7.10
2019-04-13T11:09:51.702Z,6.60
2019-04-13T11:12:21.992Z,6.80
2019-04-13T11:14:50.631Z,6.50
2019-04-13T11:17:20.914Z,6.93
2019-04-13T11:19:52.005Z,7.07
2019-04-13T11:22:22.103Z,5.73
2019-04-13T11:24:50.758Z,6.73
2019-04-13T11:27:19.678Z,6.43
2019-04-13T11:29:48.330Z,7.80
2019-04-13T11:32:16.880Z,7.33
2019-04-13T11:34:45.449Z,5.80
2019-04-13T11:37:14.008Z,6.43
2019-04-13T11:39:42.579Z,7.20
2019-04-13T11:42:12.847Z,6.17
2019-04-13T11:44:47.939Z,6.20
2019-04-13T11:47:17.475Z,6.97
2019-04-13T11:49:46.127Z,7.60
2019-04-13T11:52:14.689Z,5.87
2019-04-13T11:54:43.268Z,6.43
2019-04-13T11:57:12.049Z,7.33
2019-04-13T11:59:40.676Z,7.17
2019-04-13T12:02:10.868Z,6.37
2019-04-13T12:04:41.078Z,7.70
2019-04-13T12:07:11.937Z,7.40
2019-04-13T12:09:58.392Z,6.23
2019-04-13T12:12:28.582Z,7.10
2019-04-13T12:15:07.241Z,7.00
2019-04-13T12:17:36.547Z,7.20
2019-04-13T12:20:10.669Z,6.90
2019-04-13T12:22:40.849Z,7.97
2019-04-13T12:25:09.571Z,7.53
2019-04-13T12:27:38.210Z,7.67
2019-04-13T12:30:10.630Z,7.90
2019-04-13T12:32:39.949Z,8.57
2019-04-13T12:35:11.458Z,8.30
2019-04-13T12:37:39.021Z,8.43
2019-04-13T12:40:11.751Z,8.27
2019-04-13T12:42:39.764Z,8.57
2019-04-13T12:45:08.609Z,8.30
2019-04-13T12:47:42.201Z,7.37
2019-04-13T12:50:07.712Z,8.40
2019-04-13T12:52:36.273Z,8.20
2019-04-13T12:55:06.113Z,7.73
2019-04-13T12:57:34.726Z,7.40
2019-04-13T13:00:08.061Z,8.23
2019-04-13T13:02:51.745Z,6.97
2019-04-13T13:05:24.731Z,8.07
2019-04-13T13:07:53.296Z,8.47
2019-04-13T13:10:25.292Z,8.77
2019-04-13T13:12:53.669Z,7.10
2019-04-13T13:15:24.942Z,9.30
2019-04-13T13:17:54.608Z,7.43
2019-04-13T13:20:23.818Z,7.67
2019-04-13T13:22:52.467Z,6.93
2019-04-13T13:25:21.830Z,8.37
2019-04-13T13:27:53.569Z,8.43
2019-04-13T13:30:23.720Z,8.50
2019-04-13T13:32:56.708Z,8.50
2019-04-13T13:35:25.504Z,8.20
2019-04-13T13:37:54.079Z,8.43
2019-04-13T13:40:30.996Z,7.73
2019-04-13T13:42:53.275Z,8.17
2019-04-13T13:45:25.051Z,7.03
2019-04-13T13:47:53.662Z,8.20
2019-04-13T13:50:25.338Z,8.60
2019-04-13T13:52:53.918Z,7.93
2019-04-13T13:55:22.885Z,8.47
2019-04-13T13:58:12.770Z,7.80
2019-04-13T14:00:57.989Z,6.93
2019-04-13T14:03:27.076Z,8.00
2019-04-13T14:05:55.629Z,6.90
2019-04-13T14:08:24.217Z,8.07
2019-04-13T14:10:52.777Z,8.53
2019-04-13T14:13:22.869Z,7.00
2019-04-13T14:15:52.972Z,6.47
2019-04-13T14:18:26.266Z,6.50
2019-04-13T14:20:55.019Z,7.47
2019-04-13T14:23:23.592Z,7.03
2019-04-13T14:25:53.693Z,7.60
2019-04-13T14:28:23.467Z,7.30
2019-04-13T14:30:53.569Z,7.77
2019-04-13T14:33:23.767Z,7.70
2019-04-13T14:35:58.218Z,6.30
2019-04-13T14:38:26.874Z,7.07
2019-04-13T14:40:56.354Z,7.50
2019-04-13T14:43:38.200Z,7.57
2019-04-13T14:46:08.896Z,8.07
2019-04-13T14:48:38.011Z,8.10
2019-04-13T14:51:07.009Z,6.67
2019-04-13T14:53:36.343Z,7.57
2019-04-13T14:56:05.547Z,7.00
2019-04-13T14:58:34.225Z,8.23
2019-04-13T15:01:02.946Z,7.20
2019-04-13T15:03:31.529Z,7.63
2019-04-13T15:06:00.074Z,7.20
2019-04-13T15:08:28.732Z,7.37
2019-04-13T15:11:15.557Z,5.83
2019-04-13T15:13:27.656Z,6.63
2019-04-13T15:15:56.836Z,8.00
2019-04-13T15:18:32.923Z,7.40
2019-04-13T15:21:03.034Z,7.43
2019-04-13T15:23:34.907Z,7.00
2019-04-13T15:26:02.086Z,7.13
2019-04-13T15:28:34.948Z,7.57
2019-04-13T15:31:03.388Z,6.20
2019-04-13T15:33:32.904Z,6.57
2019-04-13T15:36:04.570Z,5.70
2019-04-13T15:38:32.851Z,6.90
2019-04-13T15:41:03.417Z,6.70
2019-04-13T15:43:34.669Z,6.57
2019-04-13T15:46:02.773Z,6.87
2019-04-13T15:48:32.402Z,7.03
2019-04-13T15:51:01.126Z,6.63
2019-04-13T15:53:29.685Z,6.50
2019-04-13T15:55:58.975Z,6.43
2019-04-13T15:58:27.671Z,6.27
2019-04-13T16:00:56.749Z,5.63
2019-04-13T16:03:25.904Z,5.43
2019-04-13T16:05:54.624Z,6.03
2019-04-13T16:08:24.332Z,6.73
2019-04-13T16:10:57.567Z,6.43
2019-04-13T16:13:26.307Z,6.13
2019-04-13T16:16:04.976Z,5.97
2019-04-13T16:18:34.754Z,6.10
2019-04-13T16:21:04.233Z,5.17
2019-04-13T16:23:32.804Z,7.03
2019-04-13T16:26:01.897Z,5.37
2019-04-13T16:28:48.408Z,6.53
2019-04-13T16:31:21.053Z,6.90
2019-04-13T16:33:52.498Z,6.07
2019-04-13T16:36:24.346Z,5.57
2019-04-13T16:39:00.714Z,5.73
2019-04-13T16:41:23.716Z,5.90
2019-04-13T16:43:59.610Z,6.10
2019-04-13T16:46:29.890Z,6.77
2019-04-13T16:49:07.681Z,6.00
2019-04-13T16:51:44.342Z,9.57
2019-04-13T16:54:21.175Z,7.90
2019-04-13T16:56:58.628Z,7.20
2019-04-13T16:59:32.234Z,6.77
2019-04-13T17:02:15.340Z,8.83
2019-04-13T17:04:46.575Z,5.97
2019-04-13T17:07:15.543Z,5.90
2019-04-13T17:09:45.659Z,6.50
2019-04-13T17:12:23.123Z,7.73
2019-04-13T17:14:45.592Z,6.30
2019-04-13T17:17:14.162Z,6.77
2019-04-13T17:19:53.561Z,6.50
2019-04-13T17:22:28.261Z,7.20
2019-04-13T17:25:14.876Z,6.30
2019-04-13T17:27:54.235Z,5.43
2019-04-13T17:30:23.969Z,6.03
2019-04-13T17:33:00.096Z,7.17
2019-04-13T17:35:29.511Z,6.30
2019-04-13T17:37:59.116Z,6.53
2019-04-13T17:40:30.468Z,7.43
2019-04-13T17:43:04.014Z,6.50
2019-04-13T17:45:40.079Z,6.17
2019-04-13T17:48:10.468Z,6.50
2019-04-13T17:50:47.437Z,7.50
2019-04-13T17:53:24.452Z,7.97
2019-04-13T17:55:55.798Z,7.60
2019-04-13T17:58:29.896Z,8.33
2019-04-13T18:01:16.888Z,8.87
2019-04-13T18:04:04.826Z,7.20
2019-04-13T18:06:35.875Z,7.93
2019-04-13T18:09:12.121Z,7.77
2019-04-13T18:11:59.248Z,7.80
2019-04-13T18:14:36.097Z,8.40
2019-04-13T18:17:07.317Z,9.50
2019-04-13T18:19:37.758Z,8.20
2019-04-13T18:22:06.438Z,8.93
2019-04-13T18:24:36.310Z,6.43
2019-04-13T18:27:04.972Z,6.50
2019-04-13T18:29:34.696Z,8.40
2019-04-13T18:32:03.325Z,7.13
2019-04-13T18:34:33.909Z,8.10
2019-04-13T18:37:03.613Z,8.53
2019-04-13T18:39:33.640Z,7.27
2019-04-13T18:42:03.450Z,6.93
2019-04-13T18:44:32.313Z,7.43
2019-04-13T18:47:01.407Z,6.40
2019-04-13T18:49:30.321Z,7.30
2019-04-13T18:51:58.922Z,8.27
2019-04-13T18:54:28.055Z,9.13
2019-04-13T18:56:58.189Z,7.33
2019-04-13T18:59:27.313Z,8.90
2019-04-13T19:01:55.949Z,7.33
2019-04-13T19:04:24.587Z,8.20
2019-04-13T19:06:53.154Z,8.50
2019-04-13T19:09:22.019Z,7.30
2019-04-13T19:11:50.720Z,8.97
2019-04-13T19:14:20.061Z,7.83
2019-04-13T19:16:48.689Z,7.83
2019-04-13T19:19:17.744Z,8.60
2019-04-13T19:21:46.395Z,9.33
2019-04-13T19:24:15.037Z,7.23
2019-04-13T19:26:43.596Z,7.77
2019-04-13T19:29:12.234Z,8.50
2019-04-13T19:31:40.855Z,7.03
2019-04-13T19:34:09.481Z,8.57
2019-04-13T19:36:38.241Z,8.43
2019-04-13T19:39:07.613Z,7.60
2019-04-13T19:41:36.463Z,8.77
2019-04-13T19:44:05.067Z,7.90
2019-04-13T19:46:35.668Z,7.50
2019-04-13T19:49:04.300Z,7.00
2019-04-13T19:51:40.477Z,8.13
2019-04-13T19:54:09.022Z,8.20
2019-04-13T19:56:37.618Z,9.20
2019-04-13T19:59:06.341Z,7.30
2019-04-13T20:01:34.963Z,7.77
2019-04-13T20:04:03.985Z,7.20
2019-04-13T20:06:32.567Z,8.00
2019-04-13T20:09:01.208Z,8.37
2019-04-13T20:11:29.842Z,7.50
2019-04-13T20:14:05.287Z,7.40
2019-04-13T20:16:29.758Z,7.17
2019-04-13T20:18:58.451Z,7.67
2019-04-13T20:21:27.058Z,6.83
2019-04-13T20:23:55.681Z,7.83
2019-04-13T20:26:25.784Z,7.13
2019-04-13T20:28:54.946Z,7.37
2019-04-13T20:31:24.742Z,6.60
2019-04-13T20:33:54.317Z,8.20
2019-04-13T20:36:25.517Z,7.30
2019-04-13T20:38:54.241Z,7.27
2019-04-13T20:41:29.492Z,9.03
2019-04-13T20:44:02.290Z,8.27
2019-04-13T20:46:25.715Z,7.83
2019-04-13T20:48:55.461Z,7.97
2019-04-13T20:51:25.491Z,9.47
2019-04-13T20:53:54.365Z,8.33
2019-04-13T20:56:23.077Z,7.67
2019-04-13T20:58:55.508Z,7.97
2019-04-13T21:01:24.220Z,8.23
2019-04-13T21:03:53.432Z,9.03
2019-04-13T21:06:24.032Z,8.20
2019-04-13T21:08:55.555Z,7.43
2019-04-13T21:11:22.915Z,8.23
2019-04-13T21:14:02.583Z,7.80
2019-04-13T21:16:25.583Z,7.77
2019-04-13T21:18:54.306Z,7.93
2019-04-13T21:21:23.783Z,8.00
2019-04-13T21:23:53.597Z,8.50
2019-04-13T21:26:24.221Z,9.60
2019-04-13T21:28:53.692Z,9.50
2019-04-13T21:31:22.480Z,7.37
2019-04-13T21:33:51.875Z,8.03
2019-04-13T21:36:21.608Z,8.20
2019-04-13T21:38:52.053Z,8.33
2019-04-13T21:41:21.659Z,8.13
2019-04-13T21:43:50.462Z,7.40
2019-04-13T21:46:19.632Z,9.00
2019-04-13T21:48:48.188Z,9.50
2019-04-13T21:51:21.016Z,7.80
2019-04-13T21:53:55.016Z,8.23
2019-04-13T21:56:26.746Z,8.20
2019-04-13T21:58:55.420Z,7.77
2019-04-13T22:01:32.395Z,9.07
2019-04-13T22:04:02.236Z,7.00
2019-04-13T22:06:31.970Z,8.20
2019-04-13T22:09:02.134Z,9.10
2019-04-13T22:11:32.151Z,8.90
2019-04-13T22:14:03.533Z,7.47
2019-04-13T22:16:31.942Z,8.33
2019-04-13T22:19:00.636Z,8.30
2019-04-13T22:21:29.267Z,8.47
2019-04-13T22:23:58.576Z,8.20
2019-04-13T22:26:28.269Z,7.70
2019-04-13T22:28:58.665Z,8.30
2019-04-13T22:31:28.962Z,7.37
2019-04-13T22:33:58.965Z,8.10
2019-04-13T22:36:29.148Z,8.43
2019-04-13T22:38:58.751Z,9.17
2019-04-13T22:41:28.864Z,8.83
2019-04-13T22:43:58.777Z,8.40
2019-04-13T22:46:28.240Z,9.03
2019-04-13T22:49:16.801Z,8.13
2019-04-13T22:52:02.117Z,8.87
2019-04-13T22:54:45.300Z,7.40
2019-04-13T22:57:32.492Z,8.50
2019-04-13T23:00:02.085Z,9.80
2019-04-13T23:02:36.379Z,8.20
2019-04-13T23:05:07.075Z,7.80
2019-04-13T23:07:36.956Z,7.57
2019-04-13T23:10:09.295Z,8.73
2019-04-13T23:12:38.007Z,7.73
2019-04-13T23:15:19.390Z,8.10
2019-04-13T23:17:39.941Z,8.90
2019-04-13T23:20:10.344Z,8.40
2019-04-13T23:22:39.000Z,8.10
2019-04-13T23:25:09.097Z,9.20
2019-04-13T23:27:37.844Z,8.90
2019-04-13T23:30:09.446Z,8.77
2019-04-13T23:32:38.177Z,7.70
2019-04-13T23:35:08.390Z,8.40
2019-04-13T23:37:37.031Z,9.20
2019-04-13T23:40:09.210Z,8.40
2019-04-13T23:42:38.000Z,9.80
2019-04-13T23:45:17.142Z,9.67
2019-04-13T23:47:38.387Z,9.10
2019-04-13T23:50:08.979Z,8.97
2019-04-13T23:52:37.767Z,9.63
2019-04-13T23:55:07.704Z,9.43
2019-04-13T23:57:38.123Z,9.87
