createdAt,value
2023-03-23T00:00:09.903Z,15.59
2023-03-23T00:00:30.968Z,15.59
2023-03-23T00:00:52.016Z,15.59
2023-03-23T00:01:13.170Z,15.60
2023-03-23T00:01:34.519Z,15.59
2023-03-23T00:01:55.583Z,15.59
2023-03-23T00:02:16.641Z,15.59
2023-03-23T00:02:37.707Z,15.59
2023-03-23T00:02:58.779Z,15.60
2023-03-23T00:03:19.841Z,15.59
2023-03-23T00:03:40.884Z,15.60
2023-03-23T00:04:01.950Z,15.59
2023-03-23T00:04:22.997Z,15.59
2023-03-23T00:04:44.124Z,15.60
2023-03-23T00:05:05.188Z,15.60
2023-03-23T00:05:26.455Z,15.60
2023-03-23T00:05:47.571Z,15.60
2023-03-23T00:06:08.641Z,15.60
2023-03-23T00:06:29.764Z,15.61
2023-03-23T00:06:50.779Z,15.60
2023-03-23T00:07:11.860Z,15.60
2023-03-23T00:07:32.927Z,15.60
2023-03-23T00:07:54.008Z,15.61
2023-03-23T00:08:15.422Z,15.60
2023-03-23T00:08:36.493Z,15.60
2023-03-23T00:08:58.326Z,15.60
2023-03-23T00:09:19.929Z,15.60
2023-03-23T00:09:41.050Z,15.61
2023-03-23T00:10:02.113Z,15.60
2023-03-23T00:10:23.180Z,15.59
2023-03-23T00:10:44.238Z,15.60
2023-03-23T00:11:05.783Z,15.60
2023-03-23T00:11:26.816Z,15.60
2023-03-23T00:11:47.899Z,15.59
2023-03-23T00:12:08.949Z,15.60
2023-03-23T00:12:30.590Z,15.59
2023-03-23T00:12:53.132Z,15.59
2023-03-23T00:13:14.224Z,15.59
2023-03-23T00:13:35.294Z,15.59
2023-03-23T00:13:56.333Z,15.59
2023-03-23T00:14:17.412Z,15.59
2023-03-23T00:14:38.562Z,15.59
2023-03-23T00:14:59.857Z,15.59
2023-03-23T00:15:21.154Z,15.59
2023-03-23T00:15:42.509Z,15.59
2023-03-23T00:16:04.463Z,15.59
2023-03-23T00:16:25.552Z,15.58
2023-03-23T00:16:46.697Z,15.58
2023-03-23T00:17:07.757Z,15.59
2023-03-23T00:17:28.802Z,15.58
2023-03-23T00:17:49.863Z,15.58
2023-03-23T00:18:10.930Z,15.58
2023-03-23T00:18:32.322Z,15.58
2023-03-23T00:18:53.376Z,15.58
2023-03-23T00:19:14.479Z,15.58
2023-03-23T00:19:35.793Z,15.58
2023-03-23T00:19:56.865Z,15.58
2023-03-23T00:20:17.952Z,15.58
2023-03-23T00:20:39.017Z,15.58
2023-03-23T00:21:00.111Z,15.58
2023-03-23T00:21:21.144Z,15.57
2023-03-23T00:21:42.215Z,15.58
2023-03-23T00:22:03.264Z,15.58
2023-03-23T00:22:24.333Z,15.58
2023-03-23T00:22:45.418Z,15.58
2023-03-23T00:23:06.473Z,15.58
2023-03-23T00:23:27.515Z,15.58
2023-03-23T00:23:48.616Z,15.58
2023-03-23T00:24:09.654Z,15.58
2023-03-23T00:24:30.732Z,15.58
2023-03-23T00:24:51.826Z,15.57
2023-03-23T00:25:12.917Z,15.57
2023-03-23T00:25:34.181Z,15.57
2023-03-23T00:25:55.271Z,15.57
2023-03-23T00:26:16.333Z,15.58
2023-03-23T00:26:48.180Z,15.57
2023-03-23T00:27:04.366Z,15.58
2023-03-23T00:27:25.453Z,15.57
2023-03-23T00:27:46.500Z,15.57
2023-03-23T00:28:07.576Z,15.58
2023-03-23T00:28:28.634Z,15.57
2023-03-23T00:28:49.781Z,15.58
2023-03-23T00:29:10.832Z,15.58
2023-03-23T00:29:31.939Z,15.57
2023-03-23T00:29:52.993Z,15.57
2023-03-23T00:30:14.094Z,15.58
2023-03-23T00:30:35.128Z,15.58
2023-03-23T00:30:56.254Z,15.58
2023-03-23T00:31:17.334Z,15.58
2023-03-23T00:31:38.547Z,15.59
2023-03-23T00:31:59.628Z,15.58
2023-03-23T00:32:20.662Z,15.58
2023-03-23T00:32:41.725Z,15.57
2023-03-23T00:33:02.782Z,15.58
2023-03-23T00:33:23.872Z,15.58
2023-03-23T00:33:44.913Z,15.58
2023-03-23T00:34:06.058Z,15.58
2023-03-23T00:34:27.209Z,15.59
2023-03-23T00:34:48.255Z,15.58
2023-03-23T00:35:09.330Z,15.59
2023-03-23T00:35:30.424Z,15.58
2023-03-23T00:35:51.487Z,15.59
2023-03-23T00:36:12.552Z,15.59
2023-03-23T00:36:33.620Z,15.58
2023-03-23T00:36:54.690Z,15.59
2023-03-23T00:37:15.744Z,15.59
2023-03-23T00:37:36.777Z,15.58
2023-03-23T00:37:58.471Z,15.58
2023-03-23T00:38:19.663Z,15.59
2023-03-23T00:38:40.888Z,15.57
2023-03-23T00:39:02.479Z,15.58
2023-03-23T00:39:23.743Z,15.57
2023-03-23T00:39:44.803Z,15.58
2023-03-23T00:40:05.899Z,15.58
2023-03-23T00:40:26.999Z,15.58
2023-03-23T00:40:48.015Z,15.58
2023-03-23T00:41:09.207Z,15.58
2023-03-23T00:41:30.440Z,15.58
2023-03-23T00:41:51.511Z,15.58
2023-03-23T00:42:12.572Z,15.58
2023-03-23T00:42:33.629Z,15.58
2023-03-23T00:42:54.687Z,15.58
2023-03-23T00:43:15.751Z,15.57
2023-03-23T00:43:36.792Z,15.58
2023-03-23T00:43:57.875Z,15.58
2023-03-23T00:44:22.005Z,15.58
2023-03-23T00:44:44.049Z,15.59
2023-03-23T00:45:05.163Z,15.58
2023-03-23T00:45:26.226Z,15.58
2023-03-23T00:45:47.286Z,15.58
2023-03-23T00:46:08.338Z,15.58
2023-03-23T00:46:29.431Z,15.58
2023-03-23T00:46:50.548Z,15.58
2023-03-23T00:47:11.599Z,15.58
2023-03-23T00:47:32.898Z,15.58
2023-03-23T00:47:54.039Z,15.57
2023-03-23T00:48:15.123Z,15.58
2023-03-23T00:48:36.237Z,15.58
2023-03-23T00:48:57.297Z,15.58
2023-03-23T00:49:18.356Z,15.57
2023-03-23T00:49:39.416Z,15.58
2023-03-23T00:50:00.620Z,15.58
2023-03-23T00:50:29.430Z,15.57
2023-03-23T00:50:48.642Z,15.58
2023-03-23T00:51:09.698Z,15.57
2023-03-23T00:51:30.757Z,15.57
2023-03-23T00:51:51.808Z,15.57
2023-03-23T00:52:12.893Z,15.57
2023-03-23T00:52:33.965Z,15.57
2023-03-23T00:52:55.010Z,15.57
2023-03-23T00:53:16.506Z,15.57
2023-03-23T00:53:37.681Z,15.57
2023-03-23T00:53:58.723Z,15.56
2023-03-23T00:54:19.802Z,15.57
2023-03-23T00:54:40.840Z,15.56
2023-03-23T00:55:02.084Z,15.55
2023-03-23T00:55:23.149Z,15.56
2023-03-23T00:55:44.202Z,15.57
2023-03-23T00:56:05.302Z,15.56
2023-03-23T00:56:26.651Z,15.56
2023-03-23T00:56:47.685Z,15.56
2023-03-23T00:57:08.764Z,15.56
2023-03-23T00:57:29.798Z,15.56
2023-03-23T00:57:51.103Z,15.56
2023-03-23T00:58:13.934Z,15.55
2023-03-23T00:58:35.069Z,15.55
2023-03-23T00:58:56.124Z,15.56
2023-03-23T00:59:17.179Z,15.55
2023-03-23T00:59:38.241Z,15.56
2023-03-23T00:59:59.314Z,15.55
2023-03-23T01:00:26.486Z,15.56
2023-03-23T01:00:47.537Z,15.55
2023-03-23T01:01:08.594Z,15.55
2023-03-23T01:01:29.776Z,15.55
2023-03-23T01:01:50.870Z,15.56
2023-03-23T01:02:12.176Z,15.56
2023-03-23T01:02:33.231Z,15.56
2023-03-23T01:02:54.290Z,15.56
2023-03-23T01:03:15.360Z,15.55
2023-03-23T01:03:36.466Z,15.57
2023-03-23T01:03:57.525Z,15.55
2023-03-23T01:04:18.587Z,15.56
2023-03-23T01:04:39.674Z,15.56
2023-03-23T01:05:01.094Z,15.56
2023-03-23T01:05:22.191Z,15.56
2023-03-23T01:05:43.258Z,15.56
2023-03-23T01:06:04.356Z,15.56
2023-03-23T01:06:31.316Z,15.56
2023-03-23T01:06:52.451Z,15.56
2023-03-23T01:07:13.486Z,15.56
2023-03-23T01:07:34.586Z,15.56
2023-03-23T01:07:55.654Z,15.56
2023-03-23T01:08:16.706Z,15.56
2023-03-23T01:08:37.766Z,15.56
2023-03-23T01:08:58.873Z,15.56
2023-03-23T01:09:19.951Z,15.56
2023-03-23T01:09:41.022Z,15.56
2023-03-23T01:10:02.056Z,15.56
2023-03-23T01:10:23.151Z,15.56
2023-03-23T01:10:44.230Z,15.57
2023-03-23T01:11:06.000Z,15.57
2023-03-23T01:11:27.231Z,15.57
2023-03-23T01:11:48.281Z,15.56
2023-03-23T01:12:09.342Z,15.57
2023-03-23T01:12:30.425Z,15.57
2023-03-23T01:12:51.651Z,15.58
2023-03-23T01:13:12.707Z,15.57
2023-03-23T01:13:33.776Z,15.58
2023-03-23T01:13:54.816Z,15.57
2023-03-23T01:14:15.893Z,15.58
2023-03-23T01:14:37.408Z,15.58
2023-03-23T01:14:58.496Z,15.57
2023-03-23T01:15:19.682Z,15.58
2023-03-23T01:15:41.064Z,15.57
2023-03-23T01:16:02.456Z,15.58
2023-03-23T01:16:24.139Z,15.57
2023-03-23T01:16:45.188Z,15.59
2023-03-23T01:17:06.264Z,15.58
2023-03-23T01:17:27.336Z,15.58
2023-03-23T01:17:48.399Z,15.58
2023-03-23T01:18:09.471Z,15.58
2023-03-23T01:18:34.132Z,15.58
2023-03-23T01:18:55.212Z,15.59
2023-03-23T01:19:16.275Z,15.59
2023-03-23T01:19:37.695Z,15.59
2023-03-23T01:19:58.822Z,15.58
2023-03-23T01:20:20.115Z,15.59
2023-03-23T01:20:41.372Z,15.58
2023-03-23T01:21:02.602Z,15.58
2023-03-23T01:21:23.929Z,15.59
2023-03-23T01:21:44.977Z,15.59
2023-03-23T01:22:06.047Z,15.59
2023-03-23T01:22:27.123Z,15.59
2023-03-23T01:22:48.168Z,15.59
2023-03-23T01:23:09.216Z,15.59
2023-03-23T01:23:30.270Z,15.59
2023-03-23T01:23:51.338Z,15.59
2023-03-23T01:24:12.439Z,15.59
2023-03-23T01:24:33.505Z,15.58
2023-03-23T01:24:54.577Z,15.59
2023-03-23T01:25:15.857Z,15.59
2023-03-23T01:25:36.913Z,15.59
2023-03-23T01:25:57.976Z,15.59
2023-03-23T01:26:19.049Z,15.58
2023-03-23T01:26:40.137Z,15.59
2023-03-23T01:27:01.386Z,15.59
2023-03-23T01:27:22.435Z,15.59
2023-03-23T01:27:43.491Z,15.59
2023-03-23T01:28:04.653Z,15.59
2023-03-23T01:28:25.687Z,15.59
2023-03-23T01:28:46.752Z,15.59
2023-03-23T01:29:08.013Z,15.59
2023-03-23T01:29:29.386Z,15.59
2023-03-23T01:29:50.443Z,15.59
2023-03-23T01:30:11.518Z,15.59
2023-03-23T01:30:32.567Z,15.59
2023-03-23T01:30:53.627Z,15.59
2023-03-23T01:31:14.806Z,15.59
2023-03-23T01:31:35.906Z,15.60
2023-03-23T01:31:56.968Z,15.59
2023-03-23T01:32:18.033Z,15.60
2023-03-23T01:32:39.095Z,15.60
2023-03-23T01:33:00.158Z,15.60
2023-03-23T01:33:21.222Z,15.60
2023-03-23T01:33:42.287Z,15.60
2023-03-23T01:34:03.344Z,15.60
2023-03-23T01:34:24.397Z,15.60
2023-03-23T01:34:45.473Z,15.61
2023-03-23T01:35:06.869Z,15.60
2023-03-23T01:35:27.954Z,15.60
2023-03-23T01:35:49.046Z,15.61
2023-03-23T01:36:10.198Z,15.61
2023-03-23T01:36:31.270Z,15.60
2023-03-23T01:36:52.413Z,15.61
2023-03-23T01:37:13.643Z,15.61
2023-03-23T01:37:34.701Z,15.62
2023-03-23T01:37:55.767Z,15.62
2023-03-23T01:38:16.893Z,15.61
2023-03-23T01:38:37.934Z,15.62
2023-03-23T01:38:59.024Z,15.63
2023-03-23T01:39:20.097Z,15.63
2023-03-23T01:39:41.145Z,15.62
2023-03-23T01:40:02.219Z,15.63
2023-03-23T01:40:23.261Z,15.62
2023-03-23T01:40:44.456Z,15.62
2023-03-23T01:41:05.565Z,15.63
2023-03-23T01:41:26.617Z,15.62
2023-03-23T01:41:47.659Z,15.63
2023-03-23T01:42:08.721Z,15.63
2023-03-23T01:42:29.900Z,15.64
2023-03-23T01:42:50.953Z,15.64
2023-03-23T01:43:12.032Z,15.63
2023-03-23T01:43:33.104Z,15.63
2023-03-23T01:43:54.206Z,15.62
2023-03-23T01:44:15.242Z,15.63
2023-03-23T01:44:36.307Z,15.63
2023-03-23T01:44:57.347Z,15.63
2023-03-23T01:45:18.405Z,15.63
2023-03-23T01:45:39.621Z,15.63
2023-03-23T01:46:00.675Z,15.64
2023-03-23T01:46:21.850Z,15.64
2023-03-23T01:46:42.959Z,15.63
2023-03-23T01:47:04.019Z,15.64
2023-03-23T01:47:25.123Z,15.64
2023-03-23T01:47:46.366Z,15.64
2023-03-23T01:48:07.503Z,15.64
2023-03-23T01:48:28.559Z,15.64
2023-03-23T01:48:49.640Z,15.64
2023-03-23T01:49:10.859Z,15.64
2023-03-23T01:49:31.924Z,15.63
2023-03-23T01:49:52.979Z,15.64
2023-03-23T01:50:14.032Z,15.64
2023-03-23T01:50:35.101Z,15.64
2023-03-23T01:50:56.681Z,15.64
2023-03-23T01:51:17.734Z,15.64
2023-03-23T01:51:42.082Z,15.63
2023-03-23T01:52:03.238Z,15.65
2023-03-23T01:52:24.382Z,15.64
2023-03-23T01:52:45.444Z,15.63
2023-03-23T01:53:06.649Z,15.64
2023-03-23T01:53:27.727Z,15.63
2023-03-23T01:53:48.770Z,15.64
2023-03-23T01:54:10.152Z,15.61
2023-03-23T01:54:31.232Z,15.64
2023-03-23T01:54:52.259Z,15.62
2023-03-23T01:55:13.339Z,15.62
2023-03-23T01:55:34.672Z,15.63
2023-03-23T01:55:55.732Z,15.63
2023-03-23T01:56:16.783Z,15.63
2023-03-23T01:56:37.932Z,15.62
2023-03-23T01:56:58.982Z,15.63
2023-03-23T01:57:20.236Z,15.61
2023-03-23T01:57:45.689Z,15.63
2023-03-23T01:58:27.786Z,15.62
2023-03-23T01:58:48.944Z,15.62
2023-03-23T01:59:10.101Z,15.61
2023-03-23T01:59:31.147Z,15.61
2023-03-23T01:59:52.200Z,15.62
2023-03-23T02:00:13.264Z,15.61
2023-03-23T02:00:34.321Z,15.61
2023-03-23T02:00:55.374Z,15.61
2023-03-23T02:01:16.432Z,15.62
2023-03-23T02:01:37.593Z,15.62
2023-03-23T02:01:58.643Z,15.62
2023-03-23T02:02:20.366Z,15.63
2023-03-23T02:02:41.441Z,15.62
2023-03-23T02:03:02.496Z,15.61
2023-03-23T02:03:23.559Z,15.62
2023-03-23T02:03:44.678Z,15.62
2023-03-23T02:04:05.715Z,15.61
2023-03-23T02:04:27.252Z,15.62
2023-03-23T02:04:48.311Z,15.63
2023-03-23T02:05:09.360Z,15.62
2023-03-23T02:05:30.418Z,15.62
2023-03-23T02:05:51.486Z,15.63
2023-03-23T02:06:12.541Z,15.63
2023-03-23T02:06:33.610Z,15.63
2023-03-23T02:06:54.658Z,15.63
2023-03-23T02:07:15.967Z,15.63
2023-03-23T02:07:36.997Z,15.62
2023-03-23T02:07:58.091Z,15.62
2023-03-23T02:08:19.166Z,15.63
2023-03-23T02:08:40.306Z,15.62
2023-03-23T02:09:10.374Z,15.63
2023-03-23T02:09:28.518Z,15.63
2023-03-23T02:09:49.574Z,15.63
2023-03-23T02:10:10.635Z,15.62
2023-03-23T02:10:31.709Z,15.62
2023-03-23T02:10:52.760Z,15.62
2023-03-23T02:11:22.148Z,15.62
2023-03-23T02:11:40.796Z,15.64
2023-03-23T02:12:01.896Z,15.62
2023-03-23T02:12:23.451Z,15.61
2023-03-23T02:12:44.507Z,15.61
2023-03-23T02:13:06.086Z,15.61
2023-03-23T02:13:27.138Z,15.61
2023-03-23T02:13:48.217Z,15.61
2023-03-23T02:14:09.298Z,15.61
2023-03-23T02:14:30.354Z,15.61
2023-03-23T02:14:51.396Z,15.60
2023-03-23T02:15:12.454Z,15.60
2023-03-23T02:15:33.785Z,15.61
2023-03-23T02:15:54.855Z,15.60
2023-03-23T02:16:15.921Z,15.59
2023-03-23T02:16:36.968Z,15.60
2023-03-23T02:16:58.018Z,15.60
2023-03-23T02:17:19.095Z,15.59
2023-03-23T02:17:40.163Z,15.59
2023-03-23T02:18:01.209Z,15.59
2023-03-23T02:18:22.448Z,15.60
2023-03-23T02:18:43.510Z,15.59
2023-03-23T02:19:04.578Z,15.60
2023-03-23T02:19:25.661Z,15.59
2023-03-23T02:19:46.711Z,15.59
2023-03-23T02:20:07.774Z,15.59
2023-03-23T02:20:28.847Z,15.59
2023-03-23T02:20:49.912Z,15.59
2023-03-23T02:21:10.968Z,15.59
2023-03-23T02:21:32.019Z,15.58
2023-03-23T02:21:53.071Z,15.59
2023-03-23T02:22:14.134Z,15.59
2023-03-23T02:22:35.200Z,15.59
2023-03-23T02:22:56.252Z,15.58
2023-03-23T02:23:17.318Z,15.59
2023-03-23T02:23:38.376Z,15.58
2023-03-23T02:23:59.446Z,15.58
2023-03-23T02:24:20.492Z,15.58
2023-03-23T02:24:41.927Z,15.58
2023-03-23T02:25:02.993Z,15.58
2023-03-23T02:25:24.033Z,15.58
2023-03-23T02:25:45.121Z,15.57
2023-03-23T02:26:06.151Z,15.57
2023-03-23T02:26:27.206Z,15.57
2023-03-23T02:26:48.534Z,15.57
2023-03-23T02:27:09.606Z,15.57
2023-03-23T02:27:30.658Z,15.56
2023-03-23T02:27:51.726Z,15.57
2023-03-23T02:28:12.774Z,15.57
2023-03-23T02:28:33.831Z,15.57
2023-03-23T02:28:54.887Z,15.57
2023-03-23T02:29:16.406Z,15.56
2023-03-23T02:29:37.525Z,15.56
2023-03-23T02:29:58.613Z,15.56
2023-03-23T02:30:19.678Z,15.55
2023-03-23T02:30:40.733Z,15.56
2023-03-23T02:31:02.398Z,15.55
2023-03-23T02:31:23.537Z,15.55
2023-03-23T02:31:44.592Z,15.56
2023-03-23T02:32:05.840Z,15.55
2023-03-23T02:32:26.897Z,15.56
2023-03-23T02:32:48.072Z,15.55
2023-03-23T02:33:09.103Z,15.54
2023-03-23T02:33:30.160Z,15.54
2023-03-23T02:33:51.270Z,15.54
2023-03-23T02:34:12.380Z,15.54
2023-03-23T02:34:33.499Z,15.54
2023-03-23T02:34:54.829Z,15.54
2023-03-23T02:35:15.915Z,15.53
2023-03-23T02:35:37.112Z,15.53
2023-03-23T02:35:58.181Z,15.53
2023-03-23T02:36:19.546Z,15.53
2023-03-23T02:36:41.135Z,15.53
2023-03-23T02:37:02.197Z,15.52
2023-03-23T02:37:23.254Z,15.53
2023-03-23T02:37:44.303Z,15.52
2023-03-23T02:38:05.503Z,15.52
2023-03-23T02:38:26.579Z,15.52
2023-03-23T02:38:47.622Z,15.52
2023-03-23T02:39:08.877Z,15.52
2023-03-23T02:39:30.164Z,15.51
2023-03-23T02:39:51.226Z,15.52
2023-03-23T02:40:12.276Z,15.52
2023-03-23T02:40:33.428Z,15.52
2023-03-23T02:40:54.479Z,15.51
2023-03-23T02:41:15.521Z,15.51
2023-03-23T02:41:36.608Z,15.51
2023-03-23T02:41:57.674Z,15.51
2023-03-23T02:42:18.722Z,15.50
2023-03-23T02:42:39.780Z,15.51
2023-03-23T02:43:00.811Z,15.50
2023-03-23T02:43:22.018Z,15.49
2023-03-23T02:43:48.985Z,15.50
2023-03-23T02:44:10.239Z,15.50
2023-03-23T02:44:31.667Z,15.49
2023-03-23T02:44:52.737Z,15.49
2023-03-23T02:45:13.881Z,15.49
2023-03-23T02:45:34.949Z,15.48
2023-03-23T02:45:56.006Z,15.48
2023-03-23T02:46:17.057Z,15.48
2023-03-23T02:46:38.130Z,15.47
2023-03-23T02:46:59.188Z,15.48
2023-03-23T02:47:20.269Z,15.48
2023-03-23T02:47:41.325Z,15.47
2023-03-23T02:48:02.377Z,15.47
2023-03-23T02:48:23.732Z,15.47
2023-03-23T02:48:44.810Z,15.46
2023-03-23T02:49:05.835Z,15.45
2023-03-23T02:49:26.933Z,15.46
2023-03-23T02:49:47.978Z,15.46
2023-03-23T02:50:09.058Z,15.46
2023-03-23T02:50:30.122Z,15.45
2023-03-23T02:50:51.402Z,15.46
2023-03-23T02:51:12.479Z,15.45
2023-03-23T02:51:33.693Z,15.45
2023-03-23T02:52:00.679Z,15.46
2023-03-23T02:52:21.716Z,15.44
2023-03-23T02:52:42.961Z,15.45
2023-03-23T02:53:04.018Z,15.45
2023-03-23T02:53:25.320Z,15.45
2023-03-23T02:53:46.389Z,15.44
2023-03-23T02:54:07.443Z,15.45
2023-03-23T02:54:28.502Z,15.44
2023-03-23T02:54:49.782Z,15.44
2023-03-23T02:55:11.031Z,15.44
2023-03-23T02:55:32.106Z,15.44
2023-03-23T02:55:53.167Z,15.44
2023-03-23T02:56:14.470Z,15.43
2023-03-23T02:56:35.523Z,15.43
2023-03-23T02:56:56.609Z,15.43
2023-03-23T02:57:17.669Z,15.42
2023-03-23T02:57:40.460Z,15.42
2023-03-23T02:58:01.716Z,15.42
2023-03-23T02:58:22.792Z,15.42
2023-03-23T02:58:43.843Z,15.42
2023-03-23T02:59:04.890Z,15.40
2023-03-23T02:59:26.121Z,15.41
2023-03-23T02:59:47.458Z,15.41
2023-03-23T03:00:08.509Z,15.40
2023-03-23T03:00:30.010Z,15.40
2023-03-23T03:00:51.172Z,15.40
2023-03-23T03:01:12.307Z,15.40
2023-03-23T03:01:33.409Z,15.39
2023-03-23T03:01:54.461Z,15.39
2023-03-23T03:02:15.566Z,15.38
2023-03-23T03:02:36.669Z,15.38
2023-03-23T03:02:57.818Z,15.38
2023-03-23T03:03:18.880Z,15.38
2023-03-23T03:03:40.101Z,15.38
2023-03-23T03:04:01.154Z,15.38
2023-03-23T03:04:22.250Z,15.37
2023-03-23T03:04:43.677Z,15.36
2023-03-23T03:05:08.095Z,15.37
2023-03-23T03:05:29.216Z,15.35
2023-03-23T03:05:50.269Z,15.34
2023-03-23T03:06:11.338Z,15.34
2023-03-23T03:06:32.430Z,15.34
2023-03-23T03:06:53.751Z,15.33
2023-03-23T03:07:14.945Z,15.33
2023-03-23T03:07:35.999Z,15.32
2023-03-23T03:07:57.069Z,15.32
2023-03-23T03:08:18.285Z,15.31
2023-03-23T03:08:39.793Z,15.30
2023-03-23T03:09:00.974Z,15.29
2023-03-23T03:09:22.317Z,15.28
2023-03-23T03:09:43.400Z,15.27
2023-03-23T03:10:04.474Z,15.27
2023-03-23T03:10:25.516Z,15.26
2023-03-23T03:10:46.583Z,15.25
2023-03-23T03:11:07.722Z,15.24
2023-03-23T03:11:28.972Z,15.24
2023-03-23T03:11:50.034Z,15.23
2023-03-23T03:12:11.105Z,15.21
2023-03-23T03:12:32.308Z,15.20
2023-03-23T03:12:53.410Z,15.19
2023-03-23T03:13:14.438Z,15.18
2023-03-23T03:13:35.596Z,15.17
2023-03-23T03:13:57.036Z,15.16
2023-03-23T03:14:18.141Z,15.15
2023-03-23T03:14:39.234Z,15.13
2023-03-23T03:15:00.291Z,15.12
2023-03-23T03:15:21.369Z,15.11
2023-03-23T03:15:42.627Z,15.10
2023-03-23T03:16:03.884Z,15.08
2023-03-23T03:16:24.915Z,15.07
2023-03-23T03:16:46.048Z,15.06
2023-03-23T03:17:07.355Z,15.05
2023-03-23T03:17:28.463Z,15.03
2023-03-23T03:17:49.549Z,15.02
2023-03-23T03:18:10.634Z,15.01
2023-03-23T03:18:31.721Z,14.99
2023-03-23T03:18:52.762Z,14.98
2023-03-23T03:19:13.830Z,14.97
2023-03-23T03:19:34.881Z,14.95
2023-03-23T03:19:56.006Z,14.94
2023-03-23T03:20:17.193Z,14.92
2023-03-23T03:20:38.266Z,14.91
2023-03-23T03:21:00.550Z,14.91
2023-03-23T03:21:22.113Z,14.88
2023-03-23T03:21:43.304Z,14.88
2023-03-23T03:22:04.739Z,14.86
2023-03-23T03:22:26.012Z,14.85
2023-03-23T03:22:47.174Z,14.84
2023-03-23T03:23:08.232Z,14.82
2023-03-23T03:23:29.312Z,14.81
2023-03-23T03:23:50.874Z,14.80
2023-03-23T03:24:11.941Z,14.79
2023-03-23T03:24:33.528Z,14.78
2023-03-23T03:24:54.960Z,14.77
2023-03-23T03:25:18.790Z,14.76
2023-03-23T03:25:40.401Z,14.75
2023-03-23T03:26:01.559Z,14.74
2023-03-23T03:26:22.594Z,14.73
2023-03-23T03:26:43.961Z,14.71
2023-03-23T03:27:04.996Z,14.70
2023-03-23T03:27:26.111Z,14.69
2023-03-23T03:27:47.175Z,14.68
2023-03-23T03:28:08.260Z,14.67
2023-03-23T03:28:29.356Z,14.66
2023-03-23T03:28:50.507Z,14.66
2023-03-23T03:29:11.537Z,14.64
2023-03-23T03:29:32.586Z,14.63
2023-03-23T03:29:53.643Z,14.62
2023-03-23T03:30:14.722Z,14.62
2023-03-23T03:30:35.766Z,14.61
2023-03-23T03:30:56.832Z,14.60
2023-03-23T03:31:18.032Z,14.59
2023-03-23T03:31:39.135Z,14.58
2023-03-23T03:32:00.202Z,14.57
2023-03-23T03:32:21.511Z,14.55
2023-03-23T03:32:42.553Z,14.54
2023-03-23T03:33:03.790Z,14.54
2023-03-23T03:33:24.912Z,14.53
2023-03-23T03:33:45.980Z,14.52
2023-03-23T03:34:07.018Z,14.51
2023-03-23T03:34:28.071Z,14.51
2023-03-23T03:34:49.124Z,14.50
2023-03-23T03:35:10.344Z,14.49
2023-03-23T03:35:31.422Z,14.48
2023-03-23T03:35:52.579Z,14.47
2023-03-23T03:36:13.652Z,14.46
2023-03-23T03:36:34.697Z,14.45
2023-03-23T03:36:55.947Z,14.44
2023-03-23T03:37:17.004Z,14.43
2023-03-23T03:37:38.083Z,14.43
2023-03-23T03:37:59.217Z,14.42
2023-03-23T03:38:20.289Z,14.41
2023-03-23T03:38:41.352Z,14.40
2023-03-23T03:39:02.494Z,14.39
2023-03-23T03:39:23.541Z,14.39
2023-03-23T03:39:44.612Z,14.37
2023-03-23T03:40:06.092Z,14.36
2023-03-23T03:40:27.186Z,14.35
2023-03-23T03:40:48.333Z,14.35
2023-03-23T03:41:09.409Z,14.34
2023-03-23T03:41:30.519Z,14.32
2023-03-23T03:41:51.597Z,14.31
2023-03-23T03:42:12.651Z,14.30
2023-03-23T03:42:34.258Z,14.29
2023-03-23T03:42:55.370Z,14.28
2023-03-23T03:43:16.620Z,14.27
2023-03-23T03:43:37.842Z,14.26
2023-03-23T03:43:58.894Z,14.25
2023-03-23T03:44:20.377Z,14.25
2023-03-23T03:44:41.431Z,14.24
2023-03-23T03:45:02.511Z,14.23
2023-03-23T03:45:23.553Z,14.22
2023-03-23T03:45:44.773Z,14.21
2023-03-23T03:46:05.829Z,14.20
2023-03-23T03:46:26.898Z,14.19
2023-03-23T03:46:47.958Z,14.18
2023-03-23T03:47:09.238Z,14.17
2023-03-23T03:47:30.330Z,14.17
2023-03-23T03:47:51.373Z,14.16
2023-03-23T03:48:12.600Z,14.15
2023-03-23T03:48:33.645Z,14.13
2023-03-23T03:48:54.722Z,14.13
2023-03-23T03:49:15.810Z,14.12
2023-03-23T03:49:36.876Z,14.12
2023-03-23T03:49:57.928Z,14.11
2023-03-23T03:50:19.331Z,14.10
2023-03-23T03:50:40.394Z,14.09
2023-03-23T03:51:01.449Z,14.08
2023-03-23T03:51:22.511Z,14.08
2023-03-23T03:51:43.797Z,14.07
2023-03-23T03:52:05.073Z,14.06
2023-03-23T03:52:26.136Z,14.06
2023-03-23T03:52:47.268Z,14.05
2023-03-23T03:53:08.344Z,14.05
2023-03-23T03:53:29.390Z,14.04
2023-03-23T03:53:50.562Z,14.03
2023-03-23T03:54:11.631Z,14.03
2023-03-23T03:54:32.768Z,14.02
2023-03-23T03:54:54.298Z,14.01
2023-03-23T03:55:15.357Z,14.00
2023-03-23T03:55:36.406Z,13.99
2023-03-23T03:55:57.943Z,13.99
2023-03-23T03:56:19.023Z,13.98
2023-03-23T03:56:40.243Z,13.98
2023-03-23T03:57:01.398Z,13.97
2023-03-23T03:57:22.836Z,13.96
2023-03-23T03:57:43.889Z,13.96
2023-03-23T03:58:04.945Z,13.96
2023-03-23T03:58:26.176Z,13.95
2023-03-23T03:58:47.238Z,13.94
2023-03-23T03:59:21.726Z,13.94
2023-03-23T03:59:41.197Z,13.94
2023-03-23T04:00:02.692Z,13.92
2023-03-23T04:00:23.971Z,13.92
2023-03-23T04:00:45.031Z,13.91
2023-03-23T04:01:06.363Z,13.91
2023-03-23T04:01:27.645Z,13.91
2023-03-23T04:01:48.687Z,13.90
2023-03-23T04:02:10.622Z,13.89
2023-03-23T04:02:31.765Z,13.89
2023-03-23T04:02:52.839Z,13.88
2023-03-23T04:03:14.498Z,13.88
2023-03-23T04:03:35.786Z,13.87
2023-03-23T04:03:56.840Z,13.87
2023-03-23T04:04:18.061Z,13.87
2023-03-23T04:04:39.131Z,13.86
2023-03-23T04:05:00.356Z,13.86
2023-03-23T04:05:21.542Z,13.85
2023-03-23T04:05:43.357Z,13.84
2023-03-23T04:06:04.606Z,13.84
2023-03-23T04:06:25.688Z,13.83
2023-03-23T04:06:46.723Z,13.83
2023-03-23T04:07:07.775Z,13.83
2023-03-23T04:07:28.878Z,13.82
2023-03-23T04:07:51.265Z,13.81
2023-03-23T04:08:12.340Z,13.81
2023-03-23T04:08:33.402Z,13.80
2023-03-23T04:08:54.450Z,13.81
2023-03-23T04:09:21.461Z,13.80
2023-03-23T04:09:42.617Z,13.80
2023-03-23T04:10:03.904Z,13.80
2023-03-23T04:10:32.885Z,13.79
2023-03-23T04:10:51.969Z,13.80
2023-03-23T04:11:13.079Z,13.79
2023-03-23T04:11:40.041Z,13.79
2023-03-23T04:12:01.560Z,13.78
2023-03-23T04:12:22.649Z,13.78
2023-03-23T04:12:43.706Z,13.78
2023-03-23T04:13:05.089Z,13.78
2023-03-23T04:13:26.141Z,13.78
2023-03-23T04:13:47.511Z,13.77
2023-03-23T04:14:08.698Z,13.77
2023-03-23T04:14:29.777Z,13.77
2023-03-23T04:14:50.841Z,13.77
2023-03-23T04:15:11.947Z,13.77
2023-03-23T04:15:33.319Z,13.76
2023-03-23T04:16:10.113Z,13.76
2023-03-23T04:16:21.341Z,13.76
2023-03-23T04:16:43.091Z,13.74
2023-03-23T04:17:10.047Z,13.76
2023-03-23T04:17:31.644Z,13.75
2023-03-23T04:17:52.732Z,13.74
2023-03-23T04:18:13.774Z,13.74
2023-03-23T04:18:34.859Z,13.73
2023-03-23T04:18:56.248Z,13.73
2023-03-23T04:19:17.308Z,13.73
2023-03-23T04:19:38.378Z,13.73
2023-03-23T04:19:59.543Z,13.72
2023-03-23T04:20:31.651Z,13.72
2023-03-23T04:20:47.595Z,13.72
2023-03-23T04:21:08.652Z,13.71
2023-03-23T04:21:29.717Z,13.71
2023-03-23T04:21:50.766Z,13.71
2023-03-23T04:22:11.831Z,13.71
2023-03-23T04:22:33.154Z,13.69
2023-03-23T04:22:54.363Z,13.70
2023-03-23T04:23:15.890Z,13.70
2023-03-23T04:23:37.888Z,13.69
2023-03-23T04:23:59.052Z,13.68
2023-03-23T04:24:23.484Z,13.68
2023-03-23T04:24:56.387Z,13.68
2023-03-23T04:25:14.072Z,13.68
2023-03-23T04:25:35.119Z,13.67
2023-03-23T04:25:56.288Z,13.66
2023-03-23T04:26:17.330Z,13.66
2023-03-23T04:26:38.523Z,13.66
2023-03-23T04:26:59.581Z,13.66
2023-03-23T04:27:23.924Z,13.66
2023-03-23T04:27:45.038Z,13.65
2023-03-23T04:28:06.091Z,13.66
2023-03-23T04:28:27.134Z,13.65
2023-03-23T04:28:48.195Z,13.65
2023-03-23T04:29:09.396Z,13.64
2023-03-23T04:29:30.448Z,13.63
2023-03-23T04:29:51.941Z,13.63
2023-03-23T04:30:13.218Z,13.63
2023-03-23T04:30:34.292Z,13.63
2023-03-23T04:30:55.390Z,13.63
2023-03-23T04:31:16.942Z,13.62
2023-03-23T04:31:38.194Z,13.62
2023-03-23T04:31:59.825Z,13.61
2023-03-23T04:32:21.203Z,13.61
2023-03-23T04:32:42.254Z,13.62
2023-03-23T04:33:03.559Z,13.60
2023-03-23T04:33:24.625Z,13.60
2023-03-23T04:33:59.529Z,13.60
2023-03-23T04:34:18.566Z,13.60
2023-03-23T04:34:39.948Z,13.59
2023-03-23T04:35:12.738Z,13.58