createdAt,value
2017-09-21T00:03:44.025Z,15.73
2017-09-21T00:06:11.477Z,16.33
2017-09-21T00:08:48.996Z,14.00
2017-09-21T00:11:15.591Z,13.77
2017-09-21T00:13:42.226Z,16.90
2017-09-21T00:16:08.914Z,15.60
2017-09-21T00:18:45.791Z,15.63
2017-09-21T00:21:12.638Z,16.93
2017-09-21T01:01:06.290Z,14.80
2017-09-21T01:03:32.711Z,17.20
2017-09-21T01:05:59.302Z,19.13
2017-09-21T01:08:26.840Z,14.30
2017-09-21T01:11:04.464Z,19.10
2017-09-21T01:13:32.240Z,17.60
2017-09-21T01:15:58.994Z,13.87
2017-09-21T01:18:27.636Z,12.90
2017-09-21T01:36:26.828Z,15.53
2017-09-21T01:38:53.383Z,15.53
2017-09-21T01:41:20.167Z,14.60
2017-09-21T01:43:46.928Z,16.90
2017-09-21T01:46:13.813Z,16.60
2017-09-21T01:48:40.536Z,15.60
2017-09-21T01:51:07.728Z,16.23
2017-09-21T01:53:34.574Z,13.80
2017-09-21T01:58:56.640Z,14.60
2017-09-21T02:01:23.252Z,16.40
2017-09-21T02:03:49.923Z,20.00
2017-09-21T02:06:16.869Z,15.80
2017-09-21T02:08:43.512Z,23.57
2017-09-21T02:11:11.092Z,17.57
2017-09-21T02:16:13.928Z,17.17
2017-09-21T02:18:40.835Z,16.17
2017-09-21T02:24:02.963Z,25.17
2017-09-21T02:26:31.091Z,19.07
2017-09-21T02:28:57.951Z,18.23
2017-09-21T02:31:24.728Z,14.23
2017-09-21T02:33:51.254Z,14.67
2017-09-21T02:36:21.379Z,16.90
2017-09-21T02:38:49.856Z,14.77
2017-09-21T02:41:30.760Z,14.20
2017-09-21T02:43:58.399Z,18.20
2017-09-21T02:46:25.332Z,15.67
2017-09-21T02:48:52.088Z,15.93
2017-09-21T02:51:19.189Z,13.13
2017-09-21T02:53:48.439Z,13.80
2017-09-21T02:56:14.976Z,13.87
2017-09-21T02:58:42.584Z,15.40
2017-09-21T03:01:09.265Z,15.13
2017-09-21T03:06:32.769Z,18.70
2017-09-21T03:08:59.659Z,15.13
2017-09-21T03:11:27.496Z,18.23
2017-09-21T03:13:55.152Z,13.20
2017-09-21T03:16:22.577Z,17.63
2017-09-21T03:18:49.184Z,19.20
2017-09-21T03:21:15.926Z,22.80
2017-09-21T03:23:43.568Z,14.23
2017-09-21T03:26:22.839Z,16.43
2017-09-21T03:28:49.569Z,12.50
2017-09-21T03:31:16.337Z,12.83
2017-09-21T03:33:44.044Z,15.53
2017-09-21T03:36:10.436Z,12.77
2017-09-21T03:38:37.084Z,12.63
2017-09-21T03:41:03.942Z,11.70
2017-09-21T03:43:30.336Z,12.30
2017-09-21T03:45:58.248Z,16.70
2017-09-21T03:48:25.586Z,11.70
2017-09-21T03:50:52.175Z,17.70
2017-09-21T04:36:51.484Z,14.87
2017-09-21T04:39:17.967Z,17.67
2017-09-21T04:41:44.664Z,18.80
2017-09-21T04:44:11.395Z,19.17
2017-09-21T04:46:38.886Z,22.97
2017-09-21T04:49:05.376Z,21.93
2017-09-21T04:51:33.984Z,22.70
2017-09-21T04:54:03.399Z,22.20
2017-09-21T04:56:33.748Z,25.37
2017-09-21T04:59:00.432Z,22.00
2017-09-21T05:01:27.027Z,20.70
2017-09-21T05:03:53.534Z,21.10
2017-09-21T05:06:20.991Z,17.40
2017-09-21T05:08:48.476Z,19.97
2017-09-21T05:11:15.054Z,24.27
2017-09-21T05:13:41.472Z,20.00
2017-09-21T05:16:08.285Z,18.70
2017-09-21T05:18:34.826Z,20.60
2017-09-21T05:21:08.787Z,20.77
2017-09-21T05:23:36.188Z,25.20
2017-09-21T05:38:06.521Z,25.50
2017-09-21T05:40:33.962Z,15.53
2017-09-21T05:43:00.556Z,21.90
2017-09-21T05:45:29.556Z,19.60
2017-09-21T05:47:57.597Z,18.43
2017-09-21T05:50:26.920Z,21.20
2017-09-21T05:52:57.432Z,21.00
2017-09-21T05:55:24.954Z,21.20
2017-09-21T05:57:51.506Z,19.23
2017-09-21T06:00:18.271Z,20.77
2017-09-21T06:02:52.899Z,23.07
2017-09-21T06:05:24.715Z,21.57
2017-09-21T06:07:52.422Z,19.53
2017-09-21T06:10:23.007Z,23.37
2017-09-21T06:12:50.290Z,24.53
2017-09-21T06:15:19.532Z,24.23
2017-09-21T06:17:47.179Z,18.07
2017-09-21T06:20:14.583Z,21.60
2017-09-21T06:22:41.188Z,21.80
2017-09-21T06:25:08.020Z,17.43
2017-09-21T06:27:36.724Z,18.43
2017-09-21T06:30:08.191Z,17.63
2017-09-21T06:32:40.971Z,21.40
2017-09-21T06:35:07.735Z,19.57
2017-09-21T06:37:35.603Z,23.40
2017-09-21T06:40:03.356Z,19.40
2017-09-21T06:45:08.015Z,18.73
2017-09-21T06:47:34.768Z,16.90
2017-09-21T06:50:01.656Z,15.33
2017-09-21T06:52:28.516Z,20.10
2017-09-21T06:54:55.240Z,18.80
2017-09-21T07:00:16.431Z,20.80
2017-09-21T07:02:43.128Z,15.17
2017-09-21T07:05:09.669Z,18.70
2017-09-21T07:19:22.478Z,18.73
2017-09-21T07:21:49.017Z,15.17
2017-09-21T07:24:15.599Z,16.20
2017-09-21T07:26:43.971Z,13.83
2017-09-21T07:32:04.693Z,13.30
2017-09-21T07:34:31.186Z,13.23
2017-09-21T07:36:57.709Z,15.83
2017-09-21T07:39:24.480Z,13.97
2017-09-21T07:41:51.984Z,14.37
2017-09-21T07:44:18.656Z,14.90
2017-09-21T07:46:46.887Z,10.87
2017-09-21T07:49:13.855Z,10.87
2017-09-21T07:51:41.656Z,11.13
2017-09-21T07:54:12.510Z,9.50
2017-09-21T07:56:39.611Z,10.10
2017-09-21T07:59:06.559Z,8.50
2017-09-21T08:01:33.127Z,9.20
2017-09-21T08:03:59.690Z,9.80
2017-09-21T08:06:26.397Z,9.17
2017-09-21T08:08:53.228Z,9.20
2017-09-21T08:11:21.819Z,9.00
2017-09-21T08:13:48.362Z,9.13
2017-09-21T08:16:15.746Z,12.40
2017-09-21T08:18:53.396Z,9.10
2017-09-21T08:21:19.984Z,8.40
2017-09-21T08:23:47.393Z,8.30
2017-09-21T08:26:14.746Z,13.87
2017-09-21T08:28:41.435Z,14.73
2017-09-21T08:31:26.476Z,8.43
2017-09-21T08:33:53.808Z,9.07
2017-09-21T08:36:20.380Z,8.97
2017-09-21T08:38:47.860Z,13.77
2017-09-21T08:41:14.433Z,7.80
2017-09-21T08:43:42.965Z,8.13
2017-09-21T08:46:09.817Z,7.30
2017-09-21T08:48:36.396Z,8.00
2017-09-21T08:51:03.426Z,7.63
2017-09-21T08:53:30.139Z,8.33
2017-09-21T08:55:56.943Z,7.90
2017-09-21T08:58:23.460Z,9.27
2017-09-21T09:00:50.288Z,8.83
2017-09-21T09:03:16.953Z,7.23
2017-09-21T09:05:44.912Z,6.60
2017-09-21T09:08:11.811Z,7.97
2017-09-21T09:10:41.262Z,8.10
2017-09-21T09:13:08.515Z,6.50
2017-09-21T09:15:35.084Z,8.10
2017-09-21T09:18:01.548Z,6.93
2017-09-21T09:31:57.188Z,6.70
2017-09-21T09:34:23.771Z,5.63
2017-09-21T09:36:50.368Z,5.50
2017-09-21T09:39:17.713Z,5.97
2017-09-21T09:41:44.408Z,5.70
2017-09-21T09:44:11.155Z,6.10
2017-09-21T09:49:42.981Z,5.57
2017-09-21T09:52:09.695Z,5.50
2017-09-21T09:54:36.574Z,5.30
2017-09-21T09:57:06.753Z,6.60
2017-09-21T09:59:33.454Z,5.27
2017-09-21T10:02:18.464Z,6.37
2017-09-21T10:04:45.094Z,5.13
2017-09-21T10:07:12.550Z,4.87
2017-09-21T10:09:39.605Z,5.03
2017-09-21T10:12:07.135Z,6.67
2017-09-21T10:14:33.692Z,4.83
2017-09-21T10:19:54.725Z,4.30
2017-09-21T10:22:21.296Z,4.70
2017-09-21T10:24:48.070Z,5.10
2017-09-21T10:27:14.920Z,4.10
2017-09-21T10:29:44.579Z,4.80
2017-09-21T10:32:11.469Z,4.33
2017-09-21T11:08:45.159Z,4.00
2017-09-21T11:11:12.909Z,3.60
2017-09-21T11:13:39.582Z,4.17
2017-09-21T11:16:06.365Z,3.63
2017-09-21T11:18:32.956Z,3.70
2017-09-21T11:20:59.344Z,3.80
2017-09-21T11:23:26.035Z,3.67
2017-09-21T11:25:52.820Z,3.27
2017-09-21T11:28:27.916Z,5.07
2017-09-21T11:30:56.620Z,3.50
2017-09-21T11:33:24.609Z,3.80
2017-09-21T11:35:52.165Z,4.00
2017-09-21T11:38:18.748Z,4.43
2017-09-21T11:40:48.172Z,3.90
2017-09-21T11:43:17.779Z,3.93
2017-09-21T11:45:44.766Z,3.77
2017-09-21T11:48:11.675Z,3.60
2017-09-21T11:50:38.876Z,3.60
2017-09-21T11:53:08.899Z,3.73
2017-09-21T11:55:39.310Z,3.27
2017-09-21T12:01:46.185Z,3.87
2017-09-21T12:04:12.856Z,3.50
2017-09-21T12:06:40.255Z,4.40
2017-09-21T12:15:55.584Z,3.30
2017-09-21T12:18:22.123Z,3.10
2017-09-21T12:20:50.653Z,3.50
2017-09-21T12:23:18.096Z,3.73
2017-09-21T12:25:44.696Z,3.60
2017-09-21T12:28:11.687Z,3.33
2017-09-21T12:30:39.446Z,4.00
2017-09-21T12:33:16.309Z,3.60
2017-09-21T12:35:43.096Z,4.00
2017-09-21T12:38:09.507Z,4.27
2017-09-21T12:40:36.765Z,3.23
2017-09-21T12:43:04.276Z,3.70
2017-09-21T12:45:31.036Z,3.53
2017-09-21T12:47:57.600Z,2.93
2017-09-21T12:52:57.228Z,4.20
2017-09-21T12:55:24.708Z,3.53
2017-09-21T12:57:52.406Z,4.00
2017-09-21T13:00:19.760Z,3.40
2017-09-21T13:02:46.345Z,3.57
2017-09-21T13:05:12.833Z,3.00
2017-09-21T13:07:39.323Z,4.57
2017-09-21T13:10:05.934Z,3.87
2017-09-21T13:12:33.397Z,2.87
2017-09-21T13:15:10.960Z,3.00
2017-09-21T13:17:38.584Z,2.93
2017-09-21T13:20:05.367Z,3.37
2017-09-21T13:22:32.168Z,3.03
2017-09-21T13:25:00.896Z,3.60
2017-09-21T13:27:27.686Z,3.50
2017-09-21T13:29:54.183Z,4.40
2017-09-21T13:34:59.589Z,4.20
2017-09-21T13:37:26.008Z,4.40
2017-09-21T13:39:53.188Z,3.27
2017-09-21T13:42:21.488Z,3.70
2017-09-21T13:44:49.003Z,3.70
2017-09-21T13:47:15.588Z,4.20
2017-09-21T13:49:42.193Z,4.30
2017-09-21T13:52:10.648Z,4.03
2017-09-21T13:54:39.477Z,3.57
2017-09-21T13:57:07.917Z,3.67
2017-09-21T14:08:03.507Z,4.07
2017-09-21T14:10:31.831Z,3.90
2017-09-21T14:13:06.517Z,4.20
2017-09-21T14:15:33.537Z,3.80
2017-09-21T14:18:00.182Z,4.00
2017-09-21T14:20:26.990Z,3.43
2017-09-21T14:22:54.368Z,4.27
2017-09-21T14:25:21.129Z,7.57
2017-09-21T14:27:48.460Z,4.50
2017-09-21T14:30:15.757Z,4.70
2017-09-21T14:33:05.863Z,4.10
2017-09-21T14:35:34.372Z,4.67
2017-09-21T14:51:38.220Z,4.17
2017-09-21T14:54:05.476Z,3.47
2017-09-21T14:56:32.097Z,3.27
2017-09-21T14:58:59.527Z,3.30
2017-09-21T15:01:26.149Z,3.00
2017-09-21T15:03:52.525Z,2.83
2017-09-21T15:09:28.576Z,3.23
2017-09-21T15:14:34.606Z,3.17
2017-09-21T15:17:01.179Z,3.40
2017-09-21T15:19:27.721Z,2.90
2017-09-21T15:21:55.208Z,3.37
2017-09-21T15:24:22.060Z,2.60
2017-09-21T15:26:49.528Z,2.40
2017-09-21T15:29:16.024Z,3.00
2017-09-21T15:31:44.077Z,2.57
2017-09-21T15:34:10.658Z,2.77
2017-09-21T15:36:38.096Z,2.77
2017-09-21T15:39:04.633Z,2.63
2017-09-21T15:41:31.136Z,2.20
2017-09-21T15:43:57.745Z,2.50
2017-09-21T15:46:24.811Z,4.17
2017-09-21T15:58:08.479Z,3.17
2017-09-21T16:06:18.058Z,3.77
2017-09-21T16:08:44.464Z,2.90
2017-09-21T16:11:11.251Z,2.80
2017-09-21T16:13:38.039Z,2.90
2017-09-21T16:25:02.449Z,3.13
2017-09-21T16:27:30.394Z,2.97
2017-09-21T16:29:56.943Z,2.93
2017-09-21T16:32:23.553Z,2.60
2017-09-21T16:37:45.627Z,3.50
2017-09-21T16:40:12.375Z,3.60
2017-09-21T16:42:38.877Z,3.03
2017-09-21T16:45:05.412Z,3.57
2017-09-21T16:47:31.996Z,3.13
2017-09-21T16:49:58.508Z,3.20
2017-09-21T16:52:24.884Z,2.90
2017-09-21T16:54:51.631Z,3.33
2017-09-21T16:57:18.988Z,3.67
2017-09-21T16:59:46.678Z,3.10
2017-09-21T17:02:16.372Z,4.30
2017-09-21T17:04:42.885Z,3.90
2017-09-21T17:07:10.365Z,5.73
2017-09-21T17:09:36.944Z,4.93
2017-09-21T17:12:03.479Z,5.20
2017-09-21T17:14:30.033Z,7.10
2017-09-21T17:16:56.547Z,6.60
2017-09-21T17:19:33.279Z,5.60
2017-09-21T17:21:59.629Z,6.80
2017-09-21T17:24:26.202Z,5.20
2017-09-21T17:26:54.020Z,5.03
2017-09-21T17:29:21.453Z,5.40
2017-09-21T17:31:48.993Z,6.03
2017-09-21T17:34:15.559Z,5.80
2017-09-21T17:36:43.777Z,4.43
2017-09-21T17:42:05.906Z,4.37
2017-09-21T17:44:32.668Z,3.83
2017-09-21T17:58:32.309Z,6.00
2017-09-21T18:13:38.087Z,10.40
2017-09-21T18:16:04.833Z,10.00
2017-09-21T18:18:31.676Z,10.50
2017-09-21T18:20:59.680Z,10.77
2017-09-21T18:23:26.224Z,9.60
2017-09-21T18:25:53.672Z,7.80
2017-09-21T18:28:40.492Z,9.60
2017-09-21T18:31:07.086Z,22.03
2017-09-21T18:33:33.860Z,16.80
2017-09-21T18:36:00.407Z,15.63
2017-09-21T18:38:28.678Z,16.90
2017-09-21T18:40:57.053Z,15.77
2017-09-21T18:43:24.416Z,17.13
2017-09-21T18:45:51.751Z,13.10
2017-09-21T18:48:18.295Z,12.30
2017-09-21T18:50:44.850Z,9.07
2017-09-21T19:07:38.913Z,8.53
2017-09-21T19:10:05.517Z,6.77
2017-09-21T19:12:32.244Z,11.73
2017-09-21T19:14:59.703Z,7.20
2017-09-21T19:17:29.220Z,8.70
2017-09-21T19:19:55.959Z,8.13
2017-09-21T19:22:22.848Z,9.07
2017-09-21T19:24:59.840Z,9.33
2017-09-21T19:27:27.243Z,9.40
2017-09-21T19:29:54.106Z,9.93
2017-09-21T19:46:58.737Z,27.53
2017-09-21T19:52:21.470Z,14.80
2017-09-21T19:54:48.227Z,18.03
2017-09-21T19:57:15.157Z,15.50
2017-09-21T19:59:44.644Z,17.33
2017-09-21T20:02:11.327Z,16.60
2017-09-21T20:04:39.971Z,20.90
2017-09-21T20:07:06.345Z,16.40
2017-09-21T20:09:33.611Z,18.13
2017-09-21T20:12:11.320Z,17.10
2017-09-21T20:14:38.122Z,13.70
2017-09-21T20:17:05.896Z,13.17
2017-09-21T20:19:33.196Z,13.33
2017-09-21T20:22:00.473Z,12.33
2017-09-21T20:36:44.144Z,12.20
2017-09-21T20:39:11.431Z,13.77
2017-09-21T20:41:38.013Z,10.60
2017-09-21T20:44:04.769Z,16.00
2017-09-21T20:46:32.012Z,12.50
2017-09-21T20:48:59.440Z,11.20
2017-09-21T20:51:34.311Z,10.07
2017-09-21T20:54:01.008Z,14.93
2017-09-21T20:56:27.560Z,13.93
2017-09-21T20:58:54.997Z,11.80
2017-09-21T21:01:22.191Z,11.70
2017-09-21T21:03:48.719Z,14.63
2017-09-21T21:06:21.253Z,12.90
2017-09-21T21:08:48.432Z,11.73
2017-09-21T21:11:15.668Z,11.33
2017-09-21T21:48:28.427Z,11.87
2017-09-21T21:51:03.259Z,13.63
2017-09-21T21:53:40.228Z,10.87
2017-09-21T21:56:07.169Z,10.50
2017-09-21T22:01:11.938Z,11.23
2017-09-21T22:03:38.968Z,11.80
2017-09-21T22:06:05.667Z,10.83
2017-09-21T22:08:33.340Z,11.97
2017-09-21T22:10:59.964Z,13.20
2017-09-21T22:13:37.619Z,11.97
2017-09-21T22:16:04.408Z,11.50
2017-09-21T22:18:44.412Z,11.63
2017-09-21T22:21:21.535Z,11.07
2017-09-21T22:23:48.312Z,11.50
2017-09-21T22:26:15.144Z,12.07
2017-09-21T22:28:41.859Z,10.20
2017-09-21T22:31:08.643Z,13.13
2017-09-21T22:33:35.142Z,10.53
2017-09-21T22:36:01.864Z,10.40
2017-09-21T22:38:28.577Z,11.13
2017-09-21T22:40:55.394Z,12.70
2017-09-21T22:43:24.302Z,15.10
2017-09-21T22:45:51.659Z,10.10
2017-09-21T22:48:18.215Z,11.03
2017-09-21T22:50:45.996Z,11.77
2017-09-21T22:53:12.507Z,11.63
2017-09-21T22:55:39.660Z,11.40
2017-09-21T22:58:07.527Z,11.30
2017-09-21T23:00:34.895Z,11.57
2017-09-21T23:05:55.832Z,11.37
2017-09-21T23:08:22.389Z,14.50
2017-09-21T23:10:48.964Z,16.87
2017-09-21T23:13:16.555Z,17.30
2017-09-21T23:15:43.223Z,16.77
2017-09-21T23:18:12.984Z,13.33
2017-09-21T23:20:46.738Z,14.87
2017-09-21T23:23:14.536Z,18.03
2017-09-21T23:25:52.811Z,19.93
2017-09-21T23:28:19.598Z,15.90
2017-09-21T23:30:47.081Z,15.73
2017-09-21T23:33:13.571Z,13.73
2017-09-21T23:35:41.102Z,15.37
2017-09-21T23:38:08.499Z,13.30
2017-09-21T23:40:35.883Z,12.67
2017-09-21T23:54:34.899Z,10.77
2017-09-21T23:57:02.413Z,10.60
2017-09-21T23:59:29.172Z,12.40
