createdAt,value
2023-05-01T12:04:00.267Z,1.30
2023-05-01T12:06:40.498Z,1.30
2023-05-01T12:09:10.916Z,1.60
2023-05-01T12:11:38.460Z,1.43
2023-05-01T12:14:05.765Z,1.10
2023-05-01T12:16:32.718Z,1.30
2023-05-01T12:18:59.789Z,1.00
2023-05-01T12:21:28.322Z,1.20
2023-05-01T12:23:55.689Z,2.20
2023-05-01T12:26:26.196Z,1.53
2023-05-01T12:29:00.661Z,1.13
2023-05-01T12:31:28.763Z,1.53
2023-05-01T12:33:56.886Z,1.20
2023-05-01T12:36:25.568Z,1.40
2023-05-01T12:38:56.727Z,1.37
2023-05-01T12:41:33.083Z,1.47
2023-05-01T12:43:59.982Z,1.30
2023-05-01T12:46:27.283Z,1.27
2023-05-01T12:48:55.126Z,1.20
2023-05-01T12:51:22.363Z,1.33
2023-05-01T12:53:49.360Z,1.47
2023-05-01T12:56:27.094Z,1.00
2023-05-01T12:58:55.508Z,1.10
2023-05-01T13:01:28.638Z,1.20
2023-05-01T13:03:58.223Z,1.30
2023-05-01T13:06:33.940Z,1.20
2023-05-01T13:09:13.070Z,1.23
2023-05-01T13:11:39.870Z,1.33
2023-05-01T13:14:08.627Z,1.10
2023-05-01T13:16:46.852Z,0.87
2023-05-01T13:19:14.382Z,1.30
2023-05-01T13:21:49.479Z,1.00
2023-05-01T13:24:16.577Z,1.10
2023-05-01T13:26:45.272Z,1.07
2023-05-01T13:29:15.910Z,1.10
2023-05-01T13:31:44.688Z,0.90
2023-05-01T13:34:13.154Z,0.97
2023-05-01T13:36:40.862Z,0.97
2023-05-01T13:39:07.674Z,1.27
2023-05-01T13:41:36.200Z,1.50
2023-05-01T13:44:03.292Z,1.00
2023-05-01T13:46:30.511Z,1.07
2023-05-01T13:48:59.338Z,1.00
2023-05-01T13:51:30.344Z,1.00
2023-05-01T13:53:57.715Z,1.07
2023-05-01T13:56:24.976Z,0.87
2023-05-01T13:58:52.066Z,0.87
2023-05-01T14:01:23.590Z,0.90
2023-05-01T14:03:51.392Z,0.97
2023-05-01T14:06:20.442Z,0.87
2023-05-01T14:08:49.345Z,1.13
2023-05-01T14:11:16.506Z,0.80
2023-05-01T14:13:45.180Z,0.90
2023-05-01T14:16:26.479Z,1.00
2023-05-01T14:18:57.783Z,1.00
2023-05-01T14:21:28.292Z,1.27
2023-05-01T14:23:57.304Z,1.20
2023-05-01T14:26:25.190Z,1.00
2023-05-01T14:28:52.710Z,1.00
2023-05-01T14:31:27.885Z,1.00
2023-05-01T14:33:58.103Z,0.90
2023-05-01T14:36:25.669Z,0.93
2023-05-01T14:38:53.297Z,0.80
2023-05-01T14:41:21.148Z,0.97
2023-05-01T14:43:48.397Z,0.77
2023-05-01T14:46:16.310Z,1.20
2023-05-01T14:48:43.216Z,0.67
2023-05-01T14:51:13.546Z,1.00
2023-05-01T14:53:43.989Z,0.90
2023-05-01T14:56:12.009Z,0.80
2023-05-01T14:58:38.962Z,1.10
2023-05-01T15:01:06.212Z,0.80
2023-05-01T15:03:36.367Z,0.70
2023-05-01T15:06:04.312Z,0.90
2023-05-01T15:08:32.570Z,0.67
2023-05-01T15:10:59.803Z,0.90
2023-05-01T15:13:26.788Z,0.87
2023-05-01T15:15:54.752Z,1.20
2023-05-01T15:18:23.140Z,0.77
2023-05-01T15:20:49.946Z,1.10
2023-05-01T15:23:16.929Z,1.20
2023-05-01T15:25:44.577Z,1.03
2023-05-01T15:28:13.692Z,1.00
2023-05-01T15:30:44.915Z,0.90
2023-05-01T15:33:11.861Z,1.27
2023-05-01T15:35:38.802Z,1.10
2023-05-01T15:38:05.733Z,1.30
2023-05-01T15:40:33.754Z,1.03
2023-05-01T15:43:01.514Z,1.00
2023-05-01T15:45:28.376Z,1.10
2023-05-01T15:47:55.412Z,1.80
2023-05-01T15:50:23.755Z,3.53
2023-05-01T15:52:51.354Z,3.40
2023-05-01T15:55:18.901Z,3.63
2023-05-01T15:57:49.537Z,2.93
2023-05-01T16:00:17.357Z,3.63
2023-05-01T16:02:44.819Z,4.13
2023-05-01T16:05:12.694Z,3.40
2023-05-01T16:07:39.743Z,4.00
2023-05-01T16:10:08.568Z,2.87
2023-05-01T16:12:35.512Z,2.50
2023-05-01T16:15:04.349Z,2.93
2023-05-01T16:17:43.619Z,2.03
2023-05-01T16:20:12.199Z,2.67
2023-05-01T16:22:43.366Z,2.50
2023-05-01T16:25:11.254Z,2.10
2023-05-01T16:27:42.632Z,2.30
2023-05-01T16:30:10.255Z,2.30
2023-05-01T16:32:39.134Z,2.33
2023-05-01T16:35:06.189Z,2.10
2023-05-01T16:37:34.210Z,1.20
2023-05-01T16:40:01.705Z,1.20
2023-05-01T16:42:28.993Z,1.40
2023-05-01T16:44:56.933Z,1.50
2023-05-01T16:47:23.860Z,2.00
2023-05-01T16:49:52.430Z,1.43
2023-05-01T16:52:19.325Z,1.30
2023-05-01T16:54:46.183Z,1.37
2023-05-01T16:57:13.304Z,1.10
2023-05-01T16:59:40.312Z,1.73
2023-05-01T17:02:07.734Z,1.73
2023-05-01T17:04:35.105Z,1.47
2023-05-01T17:07:02.638Z,1.60
2023-05-01T17:09:29.908Z,1.23
2023-05-01T17:11:57.813Z,1.70
2023-05-01T17:14:25.175Z,1.63
2023-05-01T17:16:53.338Z,1.57
2023-05-01T17:19:20.723Z,1.50
2023-05-01T17:21:47.799Z,1.50
2023-05-01T17:24:15.091Z,1.57
2023-05-01T17:26:42.612Z,1.13
2023-05-01T17:29:09.903Z,1.63
2023-05-01T17:31:37.191Z,1.90
2023-05-01T17:34:04.470Z,1.60
2023-05-01T17:36:32.017Z,1.17
2023-05-01T17:39:01.601Z,1.40
2023-05-01T17:41:28.906Z,1.40
2023-05-01T17:43:56.144Z,1.60
2023-05-01T17:46:23.503Z,1.50
2023-05-01T17:48:50.865Z,1.07
2023-05-01T17:51:18.617Z,1.00
2023-05-01T17:53:46.323Z,1.57
2023-05-01T17:56:13.633Z,1.07
2023-05-01T17:58:41.384Z,1.50
2023-05-01T18:01:08.769Z,1.07
2023-05-01T18:03:35.996Z,1.33
2023-05-01T18:06:03.160Z,1.40
2023-05-01T18:08:30.403Z,1.30
2023-05-01T18:10:57.436Z,1.10
2023-05-01T18:13:32.656Z,1.20
2023-05-01T18:15:59.953Z,1.17
2023-05-01T18:18:26.823Z,1.53
2023-05-01T18:20:54.199Z,1.53
2023-05-01T18:23:21.431Z,1.67
2023-05-01T18:25:48.202Z,1.30
2023-05-01T18:28:16.643Z,1.20
2023-05-01T18:30:43.506Z,1.30
2023-05-01T18:33:10.707Z,1.30
2023-05-01T18:35:40.169Z,1.30
2023-05-01T18:38:07.298Z,1.70
2023-05-01T18:40:34.446Z,1.17
2023-05-01T18:43:01.458Z,1.67
2023-05-01T18:45:28.304Z,1.20
2023-05-01T18:47:55.162Z,1.30
2023-05-01T18:50:22.108Z,1.30
2023-05-01T18:52:49.419Z,1.70
2023-05-01T18:55:16.405Z,1.73
2023-05-01T18:57:44.045Z,1.77
2023-05-01T19:00:14.122Z,1.70
2023-05-01T19:02:41.352Z,1.93
2023-05-01T19:05:09.032Z,1.30
2023-05-01T19:07:35.937Z,1.40
2023-05-01T19:10:03.273Z,1.27
2023-05-01T19:12:30.371Z,1.60
2023-05-01T19:14:57.327Z,1.40
2023-05-01T19:17:24.254Z,1.40
2023-05-01T19:19:51.319Z,1.10
2023-05-01T19:22:18.210Z,1.30
2023-05-01T19:24:45.086Z,1.83
2023-05-01T19:27:11.897Z,1.60
2023-05-01T19:29:39.920Z,1.23
2023-05-01T19:32:07.605Z,1.40
2023-05-01T19:34:34.506Z,1.90
2023-05-01T19:37:02.237Z,1.70
2023-05-01T19:39:29.676Z,1.37
2023-05-01T19:41:56.830Z,1.63
2023-05-01T19:44:23.736Z,1.50
2023-05-01T19:46:50.543Z,1.43
2023-05-01T19:49:19.308Z,1.80
2023-05-01T19:51:47.503Z,1.47
2023-05-01T19:54:18.772Z,1.30
2023-05-01T19:56:57.153Z,1.90
