createdAt,value
2023-02-26T09:49:12.464Z,101387.94
2023-02-26T09:51:39.363Z,101388.03
2023-02-26T09:54:17.471Z,101398.78
2023-02-26T09:56:44.941Z,101397.09
2023-02-26T09:59:11.705Z,101392.69
2023-02-26T10:01:46.644Z,101397.16
2023-02-26T10:04:25.828Z,101398.94
2023-02-26T10:07:11.030Z,101405.16
2023-02-26T10:10:08.897Z,101406.94
2023-02-26T10:12:40.091Z,101407.81
2023-02-26T10:15:26.869Z,101417.06
2023-02-26T10:18:17.503Z,101419.19
2023-02-26T10:20:54.645Z,101429.88
2023-02-26T10:23:31.721Z,101424.38
2023-02-26T10:26:09.488Z,101432.28
2023-02-26T10:28:47.769Z,101432.19
2023-02-26T10:31:22.085Z,101441.84
2023-02-26T10:34:05.462Z,101435.63
2023-02-26T10:37:02.010Z,101440.00
2023-02-26T10:39:47.421Z,101440.84
2023-02-26T10:42:30.882Z,101444.41
2023-02-26T10:45:09.294Z,101444.44
2023-02-26T10:47:44.676Z,101447.16
2023-02-26T10:50:14.514Z,101456.03
2023-02-26T10:52:43.619Z,101447.16
2023-02-26T10:55:27.672Z,101443.69
2023-02-26T10:58:05.054Z,101449.91
2023-02-26T11:00:31.868Z,101457.00
2023-02-26T11:02:58.704Z,101448.19
2023-02-26T11:05:28.899Z,101458.88
2023-02-26T11:08:01.476Z,101463.31
2023-02-26T11:10:38.917Z,101470.44
2023-02-26T11:13:05.270Z,101467.75
2023-02-26T11:15:32.279Z,101465.06
2023-02-26T11:18:00.291Z,101467.72
2023-02-26T11:20:33.681Z,101464.16
2023-02-26T11:23:02.538Z,101466.81
2023-02-26T11:25:32.590Z,101469.47
2023-02-26T11:28:03.431Z,101478.31
2023-02-26T11:30:36.944Z,101482.78
2023-02-26T11:33:18.206Z,101488.09
2023-02-26T11:35:46.730Z,101491.59
2023-02-26T11:38:25.165Z,101491.63
2023-02-26T11:40:57.989Z,101496.97
2023-02-26T11:43:36.387Z,101500.56
2023-02-26T11:46:05.779Z,101504.13
2023-02-26T11:48:49.151Z,101500.59
2023-02-26T11:51:20.230Z,101498.81
2023-02-26T11:53:53.832Z,101498.88
2023-02-26T11:56:26.860Z,101500.66
2023-02-26T11:58:55.456Z,101498.91
2023-02-26T12:01:28.414Z,101506.91
2023-02-26T12:03:59.654Z,101505.13
2023-02-26T12:06:26.108Z,101510.44
2023-02-26T12:08:53.998Z,101507.75
2023-02-26T12:11:43.792Z,101514.00
2023-02-26T12:14:38.863Z,101508.63
2023-02-26T12:17:27.308Z,101506.84
2023-02-26T12:20:15.012Z,101514.84
2023-02-26T12:23:02.048Z,101513.13
2023-02-26T12:26:00.100Z,101510.47
2023-02-26T12:28:39.273Z,101514.03
2023-02-26T12:31:32.681Z,101508.69
2023-02-26T12:34:20.341Z,101519.34
2023-02-26T12:37:17.526Z,101512.22
2023-02-26T12:39:54.424Z,101521.06
2023-02-26T12:42:51.343Z,101528.22
2023-02-26T12:45:36.231Z,101528.22
2023-02-26T12:48:21.370Z,101526.47
2023-02-26T12:51:16.130Z,101530.03
2023-02-26T12:54:06.278Z,101528.28
2023-02-26T12:56:48.251Z,101516.78
2023-02-26T13:02:07.043Z,101527.53
2023-02-26T13:05:04.230Z,101527.63
2023-02-26T13:07:50.662Z,101528.50
2023-02-26T13:10:41.853Z,101536.50
2023-02-26T13:13:47.313Z,101546.28
2023-02-26T13:16:24.995Z,101555.16
2023-02-26T13:19:05.419Z,101562.28
2023-02-26T13:21:39.180Z,101551.63
2023-02-26T13:24:18.733Z,101562.28
2023-02-26T13:26:47.664Z,101564.09
2023-02-26T13:29:19.584Z,101558.78
2023-02-26T13:31:49.634Z,101565.00
2023-02-26T13:34:23.416Z,101557.00
2023-02-26T13:36:50.990Z,101562.38
2023-02-26T13:39:39.591Z,101558.88
2023-02-26T13:42:19.501Z,101561.53
2023-02-26T13:44:54.346Z,101558.84
2023-02-26T13:47:58.531Z,101556.22
2023-02-26T13:50:59.789Z,101551.78
2023-02-26T13:53:41.221Z,101550.84
2023-02-26T13:56:14.628Z,101567.72
2023-02-26T13:58:43.975Z,101581.94
2023-02-26T14:01:26.633Z,101571.22
2023-02-26T14:04:24.899Z,101577.44
2023-02-26T14:06:57.965Z,101575.63
2023-02-26T14:09:25.525Z,101568.53
2023-02-26T14:12:13.629Z,101581.88
2023-02-26T14:14:44.327Z,101577.41
2023-02-26T14:17:10.648Z,101574.72
2023-02-26T14:19:57.200Z,101583.66
2023-02-26T14:22:29.278Z,101587.19
2023-02-26T14:25:12.035Z,101579.22
2023-02-26T14:27:43.559Z,101589.91
2023-02-26T14:30:09.846Z,101583.72
2023-02-26T14:33:08.390Z,101586.41
2023-02-26T14:35:40.668Z,101589.97
2023-02-26T14:38:11.118Z,101597.09
2023-02-26T14:40:49.446Z,101598.00
2023-02-26T14:43:21.900Z,101601.56
2023-02-26T14:45:49.984Z,101603.38
2023-02-26T14:48:18.695Z,101604.25
2023-02-26T14:51:08.907Z,101607.84
2023-02-26T14:54:00.452Z,101606.97
2023-02-26T14:56:51.920Z,101613.19
2023-02-26T14:59:38.810Z,101624.72
2023-02-26T15:02:26.683Z,101615.84
2023-02-26T15:05:10.801Z,101615.84
2023-02-26T15:08:05.350Z,101614.97
2023-02-26T15:10:46.969Z,101615.00
2023-02-26T15:13:28.306Z,101622.09
2023-02-26T15:15:56.374Z,101623.88
2023-02-26T15:18:37.404Z,101620.31
2023-02-26T15:21:17.537Z,101623.84
2023-02-26T15:23:53.377Z,101612.34
2023-02-26T15:26:25.015Z,101612.38
2023-02-26T15:28:53.189Z,101619.56
2023-02-26T15:31:22.141Z,101624.94
2023-02-26T15:33:49.699Z,101629.41
2023-02-26T15:36:21.819Z,101624.94
2023-02-26T15:38:54.870Z,101630.31
2023-02-26T15:41:23.348Z,101624.97
2023-02-26T15:43:53.793Z,101640.97
2023-02-26T15:46:27.416Z,101631.16
2023-02-26T15:48:58.416Z,101631.16
2023-02-26T15:51:25.128Z,101640.97
2023-02-26T15:53:53.470Z,101644.50
2023-02-26T15:56:24.606Z,101638.25
2023-02-26T15:59:03.569Z,101645.38
2023-02-26T16:01:31.176Z,101646.25
2023-02-26T16:04:01.026Z,101644.47
2023-02-26T16:06:32.884Z,101638.25
2023-02-26T16:08:59.928Z,101645.34
2023-02-26T16:11:35.114Z,101645.34
2023-02-26T16:14:03.062Z,101646.22
2023-02-26T16:16:39.752Z,101648.00
2023-02-26T16:19:06.633Z,101642.63
2023-02-26T16:21:40.185Z,101648.88
2023-02-26T16:24:10.801Z,101659.50
2023-02-26T16:26:45.511Z,101655.94
2023-02-26T16:29:20.859Z,101660.34
2023-02-26T16:31:52.668Z,101661.22
2023-02-26T16:34:45.499Z,101664.81
2023-02-26T16:37:31.681Z,101665.72
2023-02-26T16:40:20.046Z,101671.94
2023-02-26T16:43:01.757Z,101672.88
2023-02-26T16:45:37.199Z,101673.78
2023-02-26T16:48:10.844Z,101685.41
2023-02-26T16:50:37.905Z,101688.06
2023-02-26T16:53:04.195Z,101696.09
2023-02-26T16:55:34.102Z,101696.13
2023-02-26T16:58:06.114Z,101708.56
2023-02-26T17:00:33.977Z,101712.13
2023-02-26T17:03:12.887Z,101712.13
2023-02-26T17:05:42.360Z,101711.22
2023-02-26T17:08:15.857Z,101717.47
2023-02-26T17:10:48.251Z,101720.16
2023-02-26T17:13:22.098Z,101719.28
2023-02-26T17:15:50.574Z,101723.75
2023-02-26T17:18:17.646Z,101720.19
2023-02-26T17:20:44.772Z,101723.75
2023-02-26T17:23:15.219Z,101731.75
2023-02-26T17:25:47.417Z,101733.53
2023-02-26T17:28:21.101Z,101735.31
2023-02-26T17:30:47.527Z,101745.09
2023-02-26T17:33:14.636Z,101745.09
2023-02-26T17:35:42.710Z,101747.75
2023-02-26T17:38:15.977Z,101749.50
2023-02-26T17:40:47.389Z,101752.16
2023-02-26T17:43:13.765Z,101753.03
2023-02-26T17:45:40.947Z,101758.34
2023-02-26T17:48:08.379Z,101759.19
2023-02-26T17:50:53.858Z,101755.63
2023-02-26T17:53:22.291Z,101765.38
2023-02-26T17:55:52.299Z,101764.47
2023-02-26T17:58:26.151Z,101770.69
2023-02-26T18:00:53.281Z,101770.59
2023-02-26T18:03:20.745Z,101778.59
2023-02-26T18:05:48.911Z,101778.56
2023-02-26T18:08:21.338Z,101781.25
2023-02-26T18:10:47.871Z,101786.53
2023-02-26T18:13:14.476Z,101789.22
2023-02-26T18:15:41.000Z,101787.44
2023-02-26T18:18:11.035Z,101790.09
2023-02-26T18:20:37.427Z,101794.47
2023-02-26T18:23:05.221Z,101796.28
2023-02-26T18:25:31.590Z,101797.19
2023-02-26T18:28:00.838Z,101796.31
2023-02-26T18:30:30.658Z,101803.44
2023-02-26T18:32:57.361Z,101799.84
2023-02-26T18:35:28.862Z,101807.00
2023-02-26T18:37:55.553Z,101797.22
2023-02-26T18:40:24.090Z,101799.00
2023-02-26T18:42:51.508Z,101794.53
2023-02-26T18:45:19.113Z,101806.97
2023-02-26T18:47:46.752Z,101807.91
2023-02-26T18:50:15.553Z,101813.28
2023-02-26T18:52:43.169Z,101811.50
2023-02-26T18:55:14.723Z,101816.91
2023-02-26T18:57:42.450Z,101821.31
2023-02-26T19:00:14.273Z,101816.84
2023-02-26T19:02:44.860Z,101825.72
2023-02-26T19:05:12.922Z,101826.69
2023-02-26T19:07:39.862Z,101832.06
2023-02-26T19:10:09.340Z,101837.34
2023-02-26T19:12:35.708Z,101843.53
2023-02-26T19:15:02.186Z,101841.72
2023-02-26T19:17:28.795Z,101841.75
2023-02-26T19:19:55.201Z,101855.97
2023-02-26T19:22:21.558Z,101852.47
2023-02-26T19:24:48.236Z,101856.88
2023-02-26T19:27:15.069Z,101854.19
2023-02-26T19:29:42.034Z,101855.94
2023-02-26T19:32:09.026Z,101855.91
2023-02-26T19:34:35.704Z,101855.03
2023-02-26T19:37:02.116Z,101850.53
2023-02-26T19:39:29.023Z,101852.34
2023-02-26T19:41:55.675Z,101855.00
2023-02-26T19:44:22.840Z,101856.75
2023-02-26T19:46:49.740Z,101861.19
2023-02-26T19:49:17.143Z,101855.84
2023-02-26T19:51:43.724Z,101872.72
2023-02-26T19:54:10.525Z,101870.94
2023-02-26T19:56:36.900Z,101866.59
2023-02-26T19:59:03.257Z,101874.97
2023-02-26T20:01:30.221Z,101872.09
2023-02-26T20:03:56.796Z,101872.88
2023-02-26T20:06:23.181Z,101879.03
2023-02-26T20:08:49.604Z,101877.25
2023-02-26T20:11:15.970Z,101877.31
2023-02-26T20:13:42.383Z,101889.78
2023-02-26T20:16:10.330Z,101889.84
2023-02-26T20:18:37.403Z,101897.00
2023-02-26T20:21:09.567Z,101906.78
2023-02-26T20:23:37.925Z,101897.91
2023-02-26T20:26:10.581Z,101903.28
2023-02-26T20:28:37.493Z,101904.16
2023-02-26T20:31:04.978Z,101905.97
2023-02-26T20:33:33.246Z,101916.66
2023-02-26T20:36:00.180Z,101913.97
2023-02-26T20:38:27.915Z,101905.97
2023-02-26T20:40:55.217Z,101926.47
2023-02-26T20:43:21.597Z,101919.34
2023-02-26T20:45:49.367Z,101921.13
2023-02-26T20:48:15.768Z,101921.16
2023-02-26T20:50:42.287Z,101919.38
2023-02-26T20:53:08.751Z,101922.09
2023-02-26T20:55:35.647Z,101920.28
2023-02-26T20:58:03.216Z,101927.41
2023-02-26T21:00:29.849Z,101921.19
2023-02-26T21:02:56.297Z,101924.78
2023-02-26T21:05:23.191Z,101934.56
2023-02-26T21:07:50.694Z,101937.25
2023-02-26T21:10:19.054Z,101940.22
2023-02-26T21:12:45.955Z,101941.19
2023-02-26T21:15:13.219Z,101940.06
2023-02-26T21:17:41.444Z,101943.53
2023-02-26T21:20:10.247Z,101945.25
2023-02-26T21:22:36.675Z,101942.56
2023-02-26T21:25:06.350Z,101951.41
2023-02-26T21:27:33.583Z,101952.28
2023-02-26T21:29:59.955Z,101963.84
2023-02-26T21:32:26.728Z,101961.13
2023-02-26T21:34:53.196Z,101956.69
2023-02-26T21:37:19.579Z,101964.69
2023-02-26T21:39:46.729Z,101958.47
2023-02-26T21:42:13.301Z,101969.13
2023-02-26T21:44:39.972Z,101960.22
2023-02-26T21:47:06.662Z,101963.78
2023-02-26T21:49:33.057Z,101963.78
2023-02-26T21:52:00.352Z,101962.84
2023-02-26T21:54:26.803Z,101959.31
2023-02-26T21:56:53.590Z,101968.19
2023-02-26T21:59:20.100Z,101967.28
2023-02-26T22:01:46.443Z,101977.06
2023-02-26T22:04:12.836Z,101979.75
2023-02-26T22:06:39.219Z,101980.63
2023-02-26T22:09:05.593Z,101974.38
2023-02-26T22:11:32.112Z,101977.03
2023-02-26T22:13:58.506Z,101978.81
2023-02-26T22:16:24.874Z,101974.38
2023-02-26T22:18:51.283Z,101981.50
2023-02-26T22:21:17.989Z,101974.38
2023-02-26T22:23:44.344Z,101981.47
2023-02-26T22:26:11.186Z,101984.13
2023-02-26T22:28:37.556Z,101988.59
2023-02-26T22:31:04.046Z,101990.34
2023-02-26T22:33:30.480Z,101986.78
2023-02-26T22:35:58.719Z,101992.13
2023-02-26T22:38:25.437Z,101994.78
2023-02-26T22:40:51.975Z,102003.66
2023-02-26T22:43:18.464Z,102008.97
2023-02-26T22:45:44.871Z,102008.09
2023-02-26T22:48:11.346Z,102016.97
2023-02-26T22:50:37.720Z,102016.97
2023-02-26T22:53:04.639Z,102021.38
2023-02-26T22:55:31.024Z,102019.63
2023-02-26T22:57:57.395Z,102020.56
2023-02-26T23:00:23.980Z,102025.94
2023-02-26T23:02:50.788Z,102027.72
2023-02-26T23:05:19.216Z,102013.81
2023-02-26T23:07:46.066Z,102025.06
2023-02-26T23:10:14.988Z,102029.31
2023-02-26T23:12:42.423Z,102032.81
2023-02-26T23:15:09.903Z,102028.34
2023-02-26T23:17:36.511Z,102029.19
2023-02-26T23:20:04.588Z,102028.25
2023-02-26T23:22:30.992Z,102031.78
2023-02-26T23:24:57.361Z,102033.53
2023-02-26T23:27:23.738Z,102026.38
2023-02-26T23:29:50.176Z,102036.13
2023-02-26T23:32:16.676Z,102029.84
2023-02-26T23:34:43.112Z,102029.81
2023-02-26T23:37:09.484Z,102031.53
2023-02-26T23:39:35.881Z,102027.09
2023-02-26T23:42:02.402Z,102035.03
2023-02-26T23:44:28.823Z,102034.13
2023-02-26T23:46:55.165Z,102035.84
2023-02-26T23:49:21.522Z,102034.94
2023-02-26T23:51:47.869Z,102039.34
2023-02-26T23:54:14.413Z,102035.69
2023-02-26T23:56:40.972Z,102040.16
2023-02-26T23:59:07.989Z,102036.56
