createdAt,value
2023-03-29T00:04:39.261Z,20.15
2023-03-29T00:10:03.118Z,21.57
2023-03-29T00:15:27.434Z,22.85
2023-03-29T00:20:49.976Z,26.85
2023-03-29T00:26:12.868Z,24.83
2023-03-29T00:31:36.787Z,22.58
2023-03-29T00:37:00.326Z,26.93
2023-03-29T00:42:27.631Z,20.75
2023-03-29T00:48:08.975Z,19.48
2023-03-29T00:53:51.167Z,27.75
2023-03-29T00:59:18.580Z,21.23
2023-03-29T01:04:51.707Z,20.57
2023-03-29T01:10:31.344Z,25.77
2023-03-29T01:15:56.172Z,21.70
2023-03-29T01:21:29.750Z,23.07
2023-03-29T01:27:06.848Z,21.10
2023-03-29T01:32:48.276Z,20.97
2023-03-29T01:38:21.775Z,21.82
2023-03-29T01:43:57.561Z,18.17
2023-03-29T01:49:36.893Z,18.40
2023-03-29T01:55:07.045Z,17.70
2023-03-29T02:00:34.392Z,17.80
2023-03-29T02:06:07.914Z,13.30
2023-03-29T02:11:31.494Z,13.47
2023-03-29T02:16:55.076Z,18.50
2023-03-29T02:22:31.142Z,20.50
2023-03-29T02:27:54.239Z,19.17
2023-03-29T02:33:27.259Z,19.10
2023-03-29T02:38:51.059Z,17.50
2023-03-29T02:44:15.151Z,15.55
2023-03-29T02:49:38.024Z,20.20
2023-03-29T02:55:03.487Z,20.63
2023-03-29T03:00:29.051Z,24.98
2023-03-29T03:05:53.368Z,27.23
2023-03-29T03:11:15.894Z,23.02
2023-03-29T03:16:39.261Z,21.42
2023-03-29T03:22:02.057Z,19.15
2023-03-29T03:27:24.478Z,22.73
2023-03-29T03:32:48.205Z,20.75
2023-03-29T03:38:11.023Z,14.93
2023-03-29T03:43:33.894Z,21.97
2023-03-29T03:48:58.016Z,17.90
2023-03-29T03:54:20.502Z,22.67
2023-03-29T03:59:43.014Z,22.23
2023-03-29T04:05:05.278Z,24.37
2023-03-29T04:10:28.662Z,25.47
2023-03-29T04:15:59.404Z,19.17
2023-03-29T04:21:21.403Z,21.73
2023-03-29T04:26:43.908Z,21.15
2023-03-29T04:32:06.930Z,21.82
2023-03-29T04:37:30.159Z,25.10
2023-03-29T04:42:54.689Z,21.87
2023-03-29T04:48:17.898Z,23.33
2023-03-29T04:53:41.726Z,53.90
2023-03-29T04:59:04.818Z,26.42
2023-03-29T05:04:28.830Z,30.15
2023-03-29T05:09:52.706Z,20.20
2023-03-29T05:15:17.173Z,26.00
2023-03-29T05:20:40.968Z,22.62
2023-03-29T05:26:05.123Z,23.95
2023-03-29T05:31:29.061Z,27.42
2023-03-29T05:36:52.172Z,27.58
2023-03-29T05:42:17.405Z,26.53
2023-03-29T05:47:40.273Z,26.42
2023-03-29T05:53:02.786Z,26.62
2023-03-29T05:58:26.993Z,29.45
2023-03-29T06:03:50.737Z,28.87
2023-03-29T06:09:20.123Z,26.02
2023-03-29T06:14:59.800Z,27.93
2023-03-29T06:20:38.460Z,35.93
2023-03-29T06:31:52.088Z,32.93
2023-03-29T06:37:34.312Z,36.73
2023-03-29T06:48:30.178Z,41.03
2023-03-29T06:53:52.966Z,50.93
2023-03-29T06:59:16.446Z,48.77
2023-03-29T07:04:41.559Z,41.50
2023-03-29T07:15:45.406Z,35.20
2023-03-29T07:21:07.911Z,22.17
2023-03-29T07:26:31.114Z,22.58
2023-03-29T07:31:55.870Z,25.10
2023-03-29T07:37:18.537Z,21.87
2023-03-29T07:42:42.016Z,21.47
2023-03-29T07:48:06.265Z,15.37
2023-03-29T07:53:32.458Z,17.60
2023-03-29T07:58:55.143Z,13.73
2023-03-29T08:04:18.975Z,10.90
2023-03-29T08:09:43.517Z,13.80
2023-03-29T08:15:05.787Z,13.63
2023-03-29T08:20:31.938Z,10.80
2023-03-29T08:25:54.453Z,12.23
2023-03-29T08:31:17.637Z,9.83
2023-03-29T08:36:41.548Z,12.70
2023-03-29T08:42:17.949Z,9.55
2023-03-29T08:48:06.614Z,14.73
2023-03-29T08:53:40.644Z,13.15
2023-03-29T08:59:16.656Z,9.43
2023-03-29T09:04:49.205Z,12.10
2023-03-29T09:10:12.706Z,9.03
2023-03-29T09:15:43.337Z,7.90
2023-03-29T09:21:20.187Z,13.40
2023-03-29T09:26:48.074Z,11.97
2023-03-29T09:32:24.405Z,7.40
2023-03-29T09:37:52.177Z,6.73
2023-03-29T09:43:19.084Z,8.03
2023-03-29T09:48:49.165Z,5.35
2023-03-29T09:59:32.324Z,7.85
2023-03-29T10:04:58.858Z,5.10
2023-03-29T10:10:30.160Z,10.78
2023-03-29T10:15:55.470Z,6.23
2023-03-29T10:21:21.169Z,6.97
2023-03-29T10:26:45.697Z,8.63
2023-03-29T10:32:31.177Z,6.35
2023-03-29T10:37:55.931Z,7.70
2023-03-29T10:43:33.350Z,5.37
2023-03-29T10:48:59.154Z,5.95
2023-03-29T10:54:25.140Z,5.62
2023-03-29T11:00:12.672Z,8.55
2023-03-29T11:05:47.911Z,7.07
2023-03-29T11:11:33.047Z,7.15
2023-03-29T11:17:08.648Z,4.62
2023-03-29T11:22:47.987Z,7.17
2023-03-29T11:28:44.233Z,6.50
2023-03-29T11:34:39.875Z,6.80
2023-03-29T11:40:25.247Z,7.10
2023-03-29T11:45:58.022Z,6.47
2023-03-29T11:51:31.060Z,3.98
2023-03-29T11:57:13.468Z,4.87
2023-03-29T12:02:49.547Z,7.20
2023-03-29T12:08:22.105Z,7.78
2023-03-29T12:19:56.889Z,5.33
2023-03-29T12:25:23.443Z,5.17
2023-03-29T12:31:05.678Z,5.13
2023-03-29T12:37:06.701Z,5.77
2023-03-29T12:42:34.988Z,6.80
2023-03-29T12:47:59.074Z,6.73
2023-03-29T12:53:29.634Z,8.40
2023-03-29T12:59:17.868Z,7.70
2023-03-29T13:05:05.817Z,6.40
2023-03-29T13:10:47.308Z,4.57
2023-03-29T13:16:26.724Z,8.87
2023-03-29T13:22:17.216Z,4.23
2023-03-29T13:28:24.256Z,7.60
2023-03-29T13:34:31.752Z,6.20
2023-03-29T13:39:57.713Z,6.42
2023-03-29T13:45:39.093Z,8.50
2023-03-29T13:51:11.312Z,6.92
2023-03-29T13:57:07.950Z,10.85
2023-03-29T14:02:51.597Z,7.90
2023-03-29T14:14:45.165Z,7.73
2023-03-29T14:20:12.217Z,9.40
2023-03-29T14:25:44.135Z,7.05
2023-03-29T14:31:13.377Z,8.43
2023-03-29T14:36:37.631Z,9.23
2023-03-29T14:42:05.534Z,10.23
2023-03-29T14:47:35.228Z,10.08
2023-03-29T14:52:59.858Z,10.87
2023-03-29T14:58:31.845Z,7.25
2023-03-29T15:04:12.192Z,6.70
2023-03-29T15:09:41.256Z,14.77
2023-03-29T15:20:45.516Z,13.07
2023-03-29T15:26:17.416Z,8.70
2023-03-29T15:31:57.409Z,11.07
2023-03-29T15:37:21.783Z,9.37
2023-03-29T15:42:50.968Z,8.80
2023-03-29T15:48:18.821Z,10.17
2023-03-29T15:53:42.290Z,9.27
2023-03-29T15:59:05.729Z,9.27
2023-03-29T16:04:39.847Z,12.27
2023-03-29T16:10:02.982Z,10.60
2023-03-29T16:15:31.563Z,17.85
2023-03-29T16:21:00.786Z,16.37
2023-03-29T16:26:27.558Z,14.30
2023-03-29T16:31:51.415Z,11.07
2023-03-29T16:37:14.109Z,10.43
2023-03-29T16:42:36.635Z,11.30
2023-03-29T16:47:59.208Z,11.25
2023-03-29T16:53:25.331Z,10.68
2023-03-29T16:58:48.070Z,11.57
2023-03-29T17:04:10.526Z,14.58
2023-03-29T17:09:33.777Z,15.75
2023-03-29T17:14:56.650Z,16.42
2023-03-29T17:20:20.570Z,19.40
2023-03-29T17:25:43.771Z,18.17
2023-03-29T17:31:07.591Z,15.00
2023-03-29T17:36:31.731Z,22.00
2023-03-29T17:41:55.462Z,19.70
2023-03-29T17:47:19.553Z,22.25
2023-03-29T17:52:41.995Z,23.40
2023-03-29T17:58:06.026Z,19.62
2023-03-29T18:03:28.379Z,26.77
2023-03-29T18:08:53.093Z,25.12
2023-03-29T18:14:18.227Z,21.55
2023-03-29T18:19:41.310Z,24.70
2023-03-29T18:25:04.708Z,26.52
2023-03-29T18:30:27.727Z,32.00
2023-03-29T18:35:52.055Z,29.18
2023-03-29T18:41:17.082Z,23.52
2023-03-29T18:46:40.987Z,25.45
2023-03-29T18:52:05.255Z,22.30
2023-03-29T18:57:28.194Z,21.07
2023-03-29T19:02:54.094Z,23.70
2023-03-29T19:08:16.552Z,23.47
2023-03-29T19:13:39.193Z,21.85
2023-03-29T19:19:01.751Z,26.70
2023-03-29T19:24:24.690Z,29.87
2023-03-29T19:29:48.455Z,25.95
2023-03-29T19:35:12.997Z,31.70
2023-03-29T19:40:35.432Z,29.70
2023-03-29T19:46:01.583Z,33.50
2023-03-29T19:51:26.177Z,30.85
2023-03-29T19:56:51.948Z,38.95
2023-03-29T20:02:13.627Z,28.05
2023-03-29T20:07:36.382Z,30.62
2023-03-29T20:12:58.788Z,31.48
2023-03-29T20:18:21.237Z,32.08
2023-03-29T20:23:44.574Z,31.68
2023-03-29T20:29:07.919Z,30.30
2023-03-29T20:34:30.387Z,28.38
2023-03-29T20:39:53.236Z,32.93
2023-03-29T20:50:50.218Z,37.20
2023-03-29T20:56:13.428Z,34.20
2023-03-29T21:01:37.693Z,37.33
2023-03-29T21:07:13.601Z,37.60
2023-03-29T21:12:37.576Z,42.53
2023-03-29T21:18:00.222Z,35.58
2023-03-29T21:23:22.612Z,35.70
2023-03-29T21:28:45.270Z,34.03
2023-03-29T21:34:07.721Z,33.23
2023-03-29T21:39:32.650Z,37.50
2023-03-29T21:44:55.062Z,35.43
2023-03-29T21:50:17.843Z,26.48
2023-03-29T21:55:41.261Z,35.13
2023-03-29T22:01:05.716Z,25.88
2023-03-29T22:06:29.853Z,26.77
2023-03-29T22:11:54.159Z,26.10
2023-03-29T22:17:17.555Z,25.17
2023-03-29T22:22:41.083Z,18.40
2023-03-29T22:28:04.299Z,24.75
2023-03-29T22:33:26.664Z,23.90
2023-03-29T22:38:49.406Z,25.02
2023-03-29T22:44:12.819Z,23.85
2023-03-29T22:49:35.100Z,25.13
2023-03-29T22:54:57.498Z,23.90
2023-03-29T23:00:21.607Z,28.27
2023-03-29T23:05:46.457Z,23.97
2023-03-29T23:11:10.047Z,24.37
2023-03-29T23:16:33.052Z,23.17
2023-03-29T23:21:55.482Z,24.77
2023-03-29T23:27:17.871Z,23.13
2023-03-29T23:32:40.620Z,24.57
2023-03-29T23:38:05.407Z,24.80
2023-03-29T23:43:30.110Z,26.13
2023-03-29T23:48:53.453Z,22.48
2023-03-29T23:54:17.560Z,28.50
2023-03-29T23:59:40.460Z,26.17
