createdAt,value
2023-03-29T00:01:41.994Z,7.10
2023-03-29T00:04:10.114Z,7.08
2023-03-29T00:06:36.724Z,7.13
2023-03-29T00:09:05.776Z,7.09
2023-03-29T00:11:32.584Z,6.98
2023-03-29T00:13:58.948Z,7.05
2023-03-29T00:16:25.401Z,7.03
2023-03-29T00:18:51.851Z,7.03
2023-03-29T00:21:18.202Z,7.06
2023-03-29T00:23:44.615Z,7.10
2023-03-29T00:26:11.654Z,6.97
2023-03-29T00:28:38.006Z,6.86
2023-03-29T00:31:09.581Z,7.02
2023-03-29T00:33:36.752Z,6.89
2023-03-29T00:36:04.392Z,6.73
2023-03-29T00:38:31.766Z,6.85
2023-03-29T00:40:58.546Z,6.89
2023-03-29T00:43:25.397Z,6.84
2023-03-29T00:45:52.201Z,6.89
2023-03-29T00:48:24.325Z,6.81
2023-03-29T00:50:58.806Z,6.80
2023-03-29T00:53:30.596Z,6.85
2023-03-29T00:56:05.291Z,6.88
2023-03-29T00:58:54.749Z,6.87
2023-03-29T01:01:34.097Z,6.79
2023-03-29T01:04:24.021Z,6.97
2023-03-29T01:07:01.184Z,7.02
2023-03-29T01:09:31.041Z,6.93
2023-03-29T01:12:01.651Z,6.87
2023-03-29T01:15:03.434Z,6.96
2023-03-29T01:17:31.527Z,7.06
2023-03-29T01:20:17.509Z,6.93
2023-03-29T01:23:29.087Z,6.91
2023-03-29T01:26:27.900Z,7.02
2023-03-29T01:29:17.662Z,7.00
2023-03-29T01:31:47.483Z,6.94
2023-03-29T01:34:19.888Z,7.04
2023-03-29T01:36:54.744Z,7.00
2023-03-29T01:39:21.972Z,6.98
2023-03-29T01:42:02.963Z,7.21
2023-03-29T01:44:40.384Z,6.97
2023-03-29T01:47:32.775Z,7.02
2023-03-29T01:50:15.567Z,6.96
2023-03-29T01:52:58.854Z,6.92
2023-03-29T01:55:35.166Z,6.88
2023-03-29T01:58:04.326Z,6.93
2023-03-29T02:00:34.239Z,6.95
2023-03-29T02:03:06.530Z,7.00
2023-03-29T02:05:34.931Z,7.12
2023-03-29T02:08:05.237Z,6.95
2023-03-29T02:10:34.155Z,7.16
2023-03-29T02:13:00.917Z,6.97
2023-03-29T02:15:28.060Z,6.99
2023-03-29T02:17:54.709Z,6.94
2023-03-29T02:20:40.597Z,7.00
2023-03-29T02:23:23.330Z,7.02
2023-03-29T02:25:53.562Z,6.88
2023-03-29T02:28:21.994Z,7.04
2023-03-29T02:30:54.596Z,7.04
2023-03-29T02:33:27.207Z,7.07
2023-03-29T02:36:04.622Z,7.08
2023-03-29T02:38:31.898Z,7.07
2023-03-29T02:41:00.365Z,7.05
2023-03-29T02:43:28.910Z,7.16
2023-03-29T02:45:56.019Z,6.75
2023-03-29T02:48:26.645Z,7.00
2023-03-29T02:50:57.995Z,7.09
2023-03-29T02:53:29.082Z,7.12
2023-03-29T02:55:55.791Z,7.04
2023-03-29T02:58:29.492Z,7.07
2023-03-29T03:00:58.377Z,7.06
2023-03-29T03:03:25.385Z,6.91
2023-03-29T03:05:52.443Z,6.99
2023-03-29T03:08:18.808Z,6.97
2023-03-29T03:10:45.821Z,6.87
2023-03-29T03:13:12.591Z,6.95
2023-03-29T03:15:42.585Z,6.88
2023-03-29T03:18:10.516Z,6.97
2023-03-29T03:20:36.995Z,6.97
2023-03-29T03:23:03.623Z,6.93
2023-03-29T03:25:30.140Z,6.97
2023-03-29T03:27:57.134Z,7.07
2023-03-29T03:30:23.544Z,7.16
2023-03-29T03:35:16.303Z,7.09
2023-03-29T03:37:42.931Z,7.13
2023-03-29T03:40:11.547Z,7.13
2023-03-29T03:42:39.188Z,7.21
2023-03-29T03:45:06.284Z,7.25
2023-03-29T03:47:32.698Z,7.24
2023-03-29T03:49:59.115Z,7.26
2023-03-29T03:52:26.159Z,7.24
2023-03-29T03:54:52.578Z,7.17
2023-03-29T03:57:19.006Z,7.24
2023-03-29T03:59:45.378Z,7.14
2023-03-29T04:02:11.783Z,7.12
2023-03-29T04:04:39.398Z,7.09
2023-03-29T04:07:05.938Z,7.14
2023-03-29T04:09:33.496Z,6.96
2023-03-29T04:12:01.548Z,7.24
2023-03-29T04:14:28.289Z,7.23
2023-03-29T04:16:55.299Z,7.13
2023-03-29T04:19:21.975Z,7.21
2023-03-29T04:21:49.521Z,7.11
2023-03-29T04:24:17.174Z,7.23
2023-03-29T04:26:44.283Z,6.89
2023-03-29T04:29:10.938Z,7.21
2023-03-29T04:31:37.405Z,7.21
2023-03-29T04:34:03.931Z,7.18
2023-03-29T04:36:30.299Z,7.19
2023-03-29T04:38:56.932Z,7.26
2023-03-29T04:41:23.694Z,7.24
2023-03-29T04:43:51.912Z,7.31
2023-03-29T04:46:18.376Z,7.30
2023-03-29T04:48:44.822Z,7.24
2023-03-29T04:51:11.498Z,7.27
2023-03-29T04:53:38.021Z,7.30
2023-03-29T04:56:04.974Z,7.10
2023-03-29T04:58:32.497Z,7.19
2023-03-29T05:00:59.353Z,7.30
2023-03-29T05:03:26.962Z,7.21
2023-03-29T05:05:53.580Z,7.29
2023-03-29T05:08:19.990Z,7.30
2023-03-29T05:10:47.455Z,7.40
2023-03-29T05:13:13.810Z,7.27
2023-03-29T05:15:41.658Z,7.18
2023-03-29T05:18:08.152Z,7.29
2023-03-29T05:20:34.587Z,7.33
2023-03-29T05:23:01.380Z,7.37
2023-03-29T05:25:28.145Z,7.30
2023-03-29T05:27:54.514Z,7.09
2023-03-29T05:30:20.893Z,7.15
2023-03-29T05:32:47.906Z,7.16
2023-03-29T05:35:14.381Z,7.33
2023-03-29T05:37:40.771Z,7.33
2023-03-29T05:40:10.166Z,7.23
2023-03-29T05:42:40.011Z,7.41
2023-03-29T05:45:07.064Z,7.21
2023-03-29T05:47:33.478Z,7.40
2023-03-29T05:49:59.873Z,7.28
2023-03-29T05:52:26.359Z,7.42
2023-03-29T05:54:52.890Z,7.38
2023-03-29T05:57:19.323Z,7.42
2023-03-29T05:59:46.838Z,7.34
2023-03-29T06:02:15.421Z,7.41
2023-03-29T06:04:41.930Z,7.41
2023-03-29T06:07:10.263Z,7.43
2023-03-29T06:09:36.623Z,7.42
2023-03-29T06:12:03.918Z,7.48
2023-03-29T06:14:30.552Z,7.45
2023-03-29T06:16:56.988Z,7.41
2023-03-29T06:19:24.168Z,7.42
2023-03-29T06:21:53.090Z,7.40
2023-03-29T06:24:20.583Z,7.30
2023-03-29T06:26:47.012Z,7.32
2023-03-29T06:29:13.432Z,7.38
2023-03-29T06:31:40.846Z,7.51
2023-03-29T06:34:07.726Z,7.54
2023-03-29T06:36:34.928Z,7.47
2023-03-29T06:39:01.332Z,7.49
2023-03-29T06:41:27.723Z,7.45
2023-03-29T06:43:54.901Z,7.62
2023-03-29T06:46:21.512Z,7.70
2023-03-29T06:48:48.227Z,7.59
2023-03-29T06:51:14.607Z,7.52
2023-03-29T06:53:40.983Z,7.61
2023-03-29T06:56:09.200Z,7.71
2023-03-29T06:58:35.989Z,7.79
2023-03-29T07:01:03.919Z,7.73
2023-03-29T07:03:30.618Z,7.83
2023-03-29T07:06:03.566Z,7.87
2023-03-29T07:08:31.699Z,7.73
2023-03-29T07:10:59.249Z,7.73
2023-03-29T07:13:26.260Z,7.80
2023-03-29T07:15:52.645Z,7.93
2023-03-29T07:18:19.143Z,8.03
2023-03-29T07:20:47.513Z,8.10
2023-03-29T07:23:13.931Z,8.05
2023-03-29T07:25:41.036Z,8.15
2023-03-29T07:28:07.573Z,8.04
2023-03-29T07:30:34.468Z,8.05
2023-03-29T07:33:00.985Z,8.33
2023-03-29T07:35:28.244Z,8.31
2023-03-29T07:37:58.396Z,8.24
2023-03-29T07:40:26.008Z,8.29
2023-03-29T07:42:55.200Z,8.19
2023-03-29T07:45:26.721Z,8.13
2023-03-29T07:47:57.559Z,8.09
2023-03-29T07:50:25.681Z,8.09
2023-03-29T07:52:52.101Z,8.32
2023-03-29T07:55:18.926Z,8.39
2023-03-29T07:57:45.668Z,8.34
2023-03-29T08:00:16.988Z,8.60
2023-03-29T08:02:45.525Z,8.70
2023-03-29T08:05:14.197Z,8.75
2023-03-29T08:07:43.027Z,8.70
2023-03-29T08:10:11.816Z,8.83
2023-03-29T08:12:38.307Z,8.83
2023-03-29T08:15:05.455Z,8.80
2023-03-29T08:17:33.152Z,8.84
2023-03-29T08:19:59.536Z,8.66
2023-03-29T08:22:26.081Z,8.83
2023-03-29T08:24:52.939Z,8.88
2023-03-29T08:27:19.332Z,8.85
2023-03-29T08:29:45.741Z,9.15
2023-03-29T08:32:12.176Z,9.04
2023-03-29T08:34:38.535Z,9.08
2023-03-29T08:37:05.043Z,9.24
2023-03-29T08:39:31.720Z,9.47
2023-03-29T08:42:14.265Z,9.56
2023-03-29T08:44:52.834Z,9.67
2023-03-29T08:47:45.550Z,9.83
2023-03-29T08:50:13.939Z,9.72
2023-03-29T08:52:54.370Z,9.84
2023-03-29T08:55:28.398Z,10.16
2023-03-29T08:57:57.275Z,10.11
2023-03-29T09:00:34.837Z,9.93
2023-03-29T09:03:02.746Z,10.11
2023-03-29T09:05:40.074Z,10.11
2023-03-29T09:08:13.616Z,9.97
2023-03-29T09:10:46.396Z,9.78
2023-03-29T09:13:52.801Z,10.15
2023-03-29T09:16:36.354Z,10.03
2023-03-29T09:19:25.482Z,10.26
2023-03-29T09:22:29.952Z,10.67
2023-03-29T09:25:21.347Z,11.51
2023-03-29T09:28:16.328Z,13.00
2023-03-29T09:30:51.627Z,12.69
2023-03-29T09:33:30.111Z,13.42
2023-03-29T09:36:04.539Z,13.82
2023-03-29T09:38:32.089Z,13.51
2023-03-29T09:41:17.965Z,13.04
2023-03-29T09:43:45.952Z,13.33
2023-03-29T09:46:28.187Z,12.40
2023-03-29T09:48:56.584Z,12.34
2023-03-29T09:51:26.966Z,12.14
2023-03-29T09:53:56.215Z,12.39
2023-03-29T09:56:23.181Z,11.66
2023-03-29T09:58:49.570Z,11.44
2023-03-29T10:01:17.463Z,11.55
2023-03-29T10:03:52.265Z,11.60
2023-03-29T10:06:21.385Z,12.02
2023-03-29T10:08:52.773Z,11.99
2023-03-29T10:11:28.822Z,11.97
2023-03-29T10:14:00.212Z,12.02
2023-03-29T10:16:35.141Z,12.11
2023-03-29T10:19:22.467Z,12.08
2023-03-29T10:21:53.898Z,11.70
2023-03-29T10:24:22.492Z,11.93
2023-03-29T10:26:55.445Z,12.03
2023-03-29T10:29:23.949Z,12.19
2023-03-29T10:31:51.547Z,12.20
2023-03-29T10:34:18.877Z,12.12
2023-03-29T10:36:55.511Z,12.45
2023-03-29T10:39:22.987Z,12.26
2023-03-29T10:41:52.592Z,12.33
2023-03-29T10:44:34.198Z,12.26
2023-03-29T10:47:16.977Z,12.45
2023-03-29T10:49:47.677Z,12.22
2023-03-29T10:52:16.375Z,12.40
2023-03-29T10:54:43.952Z,12.46
2023-03-29T10:57:16.623Z,12.69
2023-03-29T11:00:09.622Z,12.85
2023-03-29T11:02:52.393Z,12.67
2023-03-29T11:05:29.036Z,12.77
2023-03-29T11:08:15.828Z,12.71
2023-03-29T11:10:58.763Z,12.86
2023-03-29T11:13:52.061Z,13.15
2023-03-29T11:16:47.932Z,13.32
2023-03-29T11:19:37.822Z,13.48
2023-03-29T11:22:14.665Z,13.43
2023-03-29T11:25:01.057Z,13.81
2023-03-29T11:27:55.466Z,14.38
2023-03-29T11:30:27.976Z,14.46
2023-03-29T11:32:54.558Z,14.65
2023-03-29T11:35:42.568Z,14.79
2023-03-29T11:38:43.976Z,14.73
2023-03-29T11:41:21.732Z,14.80
2023-03-29T11:44:14.760Z,15.23
2023-03-29T11:46:51.161Z,15.37
2023-03-29T11:49:23.078Z,14.91
2023-03-29T11:52:16.284Z,15.31
2023-03-29T11:54:48.013Z,15.92
2023-03-29T11:57:25.961Z,15.68
2023-03-29T12:00:15.835Z,15.85
2023-03-29T12:03:11.773Z,15.48
2023-03-29T12:05:49.779Z,15.83
2023-03-29T12:08:25.822Z,15.93
2023-03-29T12:11:11.873Z,15.82
2023-03-29T12:13:44.373Z,15.85
2023-03-29T12:16:19.309Z,15.96
2023-03-29T12:18:49.954Z,16.44
2023-03-29T12:21:21.183Z,16.55
2023-03-29T12:23:48.952Z,16.55
2023-03-29T12:26:34.899Z,16.22
2023-03-29T12:29:18.893Z,16.19
2023-03-29T12:32:06.665Z,16.43
2023-03-29T12:35:02.490Z,16.30
2023-03-29T12:37:55.868Z,17.15
2023-03-29T12:40:27.485Z,17.17
2023-03-29T12:43:04.915Z,17.27
2023-03-29T12:45:38.429Z,17.55
2023-03-29T12:48:06.541Z,16.58
2023-03-29T12:50:36.516Z,16.54
2023-03-29T12:53:35.766Z,16.69
2023-03-29T12:56:08.579Z,17.07
2023-03-29T12:58:49.992Z,17.16
2023-03-29T13:01:34.744Z,16.87
2023-03-29T13:04:01.306Z,16.76
2023-03-29T13:06:56.238Z,16.73
2023-03-29T13:09:48.482Z,16.98
2023-03-29T13:12:15.694Z,16.72
2023-03-29T13:14:46.246Z,16.73
2023-03-29T13:17:33.909Z,16.69
2023-03-29T13:20:19.052Z,16.79
2023-03-29T13:23:17.582Z,16.35
2023-03-29T13:26:02.784Z,16.56
2023-03-29T13:28:39.164Z,16.62
2023-03-29T13:31:38.234Z,16.36
2023-03-29T13:34:37.641Z,16.60
2023-03-29T13:37:22.837Z,16.41
2023-03-29T13:39:54.704Z,15.94
2023-03-29T13:42:34.094Z,16.00
2023-03-29T13:45:23.541Z,16.09
2023-03-29T13:48:05.006Z,15.84
2023-03-29T13:50:51.366Z,15.96
2023-03-29T13:53:37.233Z,16.01
2023-03-29T13:56:06.528Z,16.07
2023-03-29T13:58:32.814Z,15.78
2023-03-29T14:01:07.140Z,16.05
2023-03-29T14:03:42.186Z,15.85
2023-03-29T14:06:10.447Z,15.99
2023-03-29T14:08:40.391Z,15.87
2023-03-29T14:11:12.480Z,15.84
2023-03-29T14:13:39.097Z,15.71
2023-03-29T14:16:10.225Z,15.78
2023-03-29T14:18:39.199Z,16.24
2023-03-29T14:21:06.392Z,16.05
2023-03-29T14:23:36.733Z,16.06
2023-03-29T14:26:15.193Z,16.19
2023-03-29T14:28:47.379Z,16.09
2023-03-29T14:31:18.420Z,16.24
2023-03-29T14:33:44.835Z,16.20
2023-03-29T14:36:17.661Z,16.30
2023-03-29T14:38:52.297Z,16.44
2023-03-29T14:41:19.474Z,16.39
2023-03-29T14:43:47.235Z,16.69
2023-03-29T14:46:17.528Z,16.74
2023-03-29T14:48:44.223Z,16.88
2023-03-29T14:51:11.192Z,16.37
2023-03-29T14:53:39.571Z,16.31
2023-03-29T14:56:09.382Z,16.33
2023-03-29T14:58:36.492Z,15.77
2023-03-29T15:01:22.140Z,16.08
2023-03-29T15:03:57.328Z,16.10
2023-03-29T15:06:26.322Z,15.99
2023-03-29T15:09:04.181Z,15.61
2023-03-29T15:11:32.818Z,15.59
2023-03-29T15:14:04.150Z,15.32
2023-03-29T15:16:31.284Z,15.30
2023-03-29T15:19:01.442Z,15.56
2023-03-29T15:21:33.195Z,15.22
2023-03-29T15:24:02.458Z,15.06
2023-03-29T15:26:32.947Z,15.26
2023-03-29T15:29:23.134Z,15.38
2023-03-29T15:31:57.593Z,15.26
2023-03-29T15:34:29.658Z,15.57
2023-03-29T15:36:57.874Z,15.22
2023-03-29T15:39:25.022Z,14.82
2023-03-29T15:41:53.432Z,14.95
2023-03-29T15:44:32.606Z,15.06
2023-03-29T15:46:59.880Z,15.27
2023-03-29T15:49:26.955Z,15.18
2023-03-29T15:51:54.248Z,15.14
2023-03-29T15:54:24.676Z,15.11
2023-03-29T15:56:55.451Z,14.86
2023-03-29T15:59:22.240Z,15.06
2023-03-29T16:01:49.081Z,14.85
2023-03-29T16:04:18.109Z,14.65
2023-03-29T16:06:46.852Z,14.78
2023-03-29T16:09:13.260Z,14.77
2023-03-29T16:11:41.259Z,14.67
2023-03-29T16:14:24.061Z,14.60
2023-03-29T16:16:51.988Z,14.55
2023-03-29T16:19:19.566Z,14.60
2023-03-29T16:21:46.025Z,14.58
2023-03-29T16:24:15.258Z,14.38
2023-03-29T16:26:42.093Z,14.32
2023-03-29T16:29:08.903Z,14.26
2023-03-29T16:31:36.427Z,14.22
2023-03-29T16:34:03.891Z,14.35
2023-03-29T16:36:31.956Z,14.12
2023-03-29T16:38:59.485Z,14.37
2023-03-29T16:41:26.932Z,14.21
2023-03-29T16:43:53.330Z,14.29
2023-03-29T16:46:19.861Z,13.92
2023-03-29T16:48:46.376Z,13.88
2023-03-29T16:51:12.745Z,13.96
2023-03-29T16:53:39.092Z,13.84
2023-03-29T16:56:06.123Z,13.93
2023-03-29T16:58:32.764Z,13.85
2023-03-29T17:01:09.600Z,13.68
2023-03-29T17:03:36.901Z,13.81
2023-03-29T17:06:04.553Z,13.67
2023-03-29T17:08:32.755Z,13.68
2023-03-29T17:10:59.403Z,13.47
2023-03-29T17:13:26.016Z,13.56
2023-03-29T17:15:54.323Z,13.67
2023-03-29T17:18:21.525Z,13.28
2023-03-29T17:20:49.298Z,13.04
2023-03-29T17:23:15.654Z,12.96
2023-03-29T17:25:43.430Z,13.05
2023-03-29T17:28:10.975Z,13.04
2023-03-29T17:30:37.841Z,13.01
2023-03-29T17:33:05.757Z,13.06
2023-03-29T17:35:32.381Z,12.89
2023-03-29T17:37:58.876Z,13.07
2023-03-29T17:40:25.712Z,12.90
2023-03-29T17:42:52.545Z,12.95
2023-03-29T17:45:19.794Z,12.83
2023-03-29T17:47:46.248Z,12.94
2023-03-29T17:50:13.175Z,12.87
2023-03-29T17:52:39.888Z,12.88
2023-03-29T17:55:13.708Z,12.84
2023-03-29T17:57:41.407Z,12.91
2023-03-29T18:00:12.074Z,12.76
2023-03-29T18:02:39.745Z,12.88
2023-03-29T18:05:08.195Z,13.00
2023-03-29T18:07:35.063Z,12.93
2023-03-29T18:10:01.545Z,12.81
2023-03-29T18:12:29.186Z,12.79
2023-03-29T18:14:59.320Z,12.76
2023-03-29T18:17:27.325Z,12.65
2023-03-29T18:19:54.082Z,12.76
2023-03-29T18:22:21.584Z,12.73
2023-03-29T18:24:49.221Z,12.73
2023-03-29T18:27:15.978Z,12.37
2023-03-29T18:29:43.979Z,12.53
2023-03-29T18:32:11.069Z,12.70
2023-03-29T18:34:39.035Z,12.58
2023-03-29T18:37:06.047Z,12.49
2023-03-29T18:39:34.633Z,12.58
2023-03-29T18:42:01.721Z,12.49
2023-03-29T18:44:28.700Z,12.32
2023-03-29T18:46:55.184Z,12.46
2023-03-29T18:49:21.943Z,12.41
2023-03-29T18:51:49.990Z,12.35
2023-03-29T18:54:17.578Z,12.33
2023-03-29T18:56:44.083Z,12.30
2023-03-29T18:59:11.396Z,12.33
2023-03-29T19:01:38.297Z,12.22
2023-03-29T19:04:05.254Z,12.21
2023-03-29T19:06:31.795Z,12.25
2023-03-29T19:09:01.857Z,12.05
2023-03-29T19:11:31.628Z,12.25
2023-03-29T19:13:58.003Z,12.25
2023-03-29T19:16:24.933Z,12.30
2023-03-29T19:18:53.135Z,11.98
2023-03-29T19:21:19.569Z,12.16
2023-03-29T19:23:46.213Z,11.98
2023-03-29T19:26:13.289Z,12.10
2023-03-29T19:28:39.850Z,12.26
2023-03-29T19:31:07.811Z,12.17
2023-03-29T19:33:34.397Z,11.98
2023-03-29T19:36:01.536Z,11.88
2023-03-29T19:38:28.222Z,11.94
2023-03-29T19:40:54.649Z,11.91
2023-03-29T19:43:21.457Z,11.87
2023-03-29T19:45:49.643Z,11.97
2023-03-29T19:48:22.363Z,12.02
2023-03-29T19:50:50.286Z,11.82
2023-03-29T19:53:16.934Z,11.99
2023-03-29T19:55:44.965Z,11.86
2023-03-29T19:58:11.550Z,12.21
2023-03-29T20:00:38.914Z,12.07
2023-03-29T20:03:09.209Z,12.12
2023-03-29T20:05:38.129Z,12.06
2023-03-29T20:08:04.677Z,12.21
2023-03-29T20:10:31.470Z,12.06
2023-03-29T20:12:58.229Z,12.00
2023-03-29T20:15:27.777Z,12.03
2023-03-29T20:17:58.538Z,11.91
2023-03-29T20:20:26.710Z,12.10
2023-03-29T20:22:57.884Z,11.99
2023-03-29T20:25:24.814Z,11.81
2023-03-29T20:27:51.414Z,11.95
2023-03-29T20:30:17.863Z,11.86
2023-03-29T20:32:44.308Z,11.86
2023-03-29T20:35:11.548Z,11.93
2023-03-29T20:37:37.910Z,12.00
2023-03-29T20:40:05.384Z,11.99
2023-03-29T20:42:34.409Z,11.92
2023-03-29T20:45:01.317Z,11.95
2023-03-29T20:47:29.298Z,11.92
2023-03-29T20:49:56.755Z,11.77
2023-03-29T20:52:24.386Z,11.79
2023-03-29T20:54:50.923Z,11.76
2023-03-29T20:57:19.921Z,11.73
2023-03-29T20:59:48.942Z,11.74
2023-03-29T21:02:20.667Z,11.78
2023-03-29T21:04:52.054Z,11.68
2023-03-29T21:07:19.922Z,11.74
2023-03-29T21:09:48.242Z,11.67
2023-03-29T21:12:14.639Z,11.73
2023-03-29T21:14:41.516Z,11.72
2023-03-29T21:17:09.323Z,11.68
2023-03-29T21:19:39.021Z,11.77
2023-03-29T21:22:05.862Z,11.74
2023-03-29T21:24:33.152Z,11.62
2023-03-29T21:27:00.540Z,11.71
2023-03-29T21:29:27.038Z,11.75
2023-03-29T21:31:53.731Z,11.78
2023-03-29T21:34:20.357Z,11.68
2023-03-29T21:36:46.825Z,11.53
2023-03-29T21:39:13.225Z,11.74
2023-03-29T21:41:39.636Z,11.78
2023-03-29T21:44:06.154Z,11.67
2023-03-29T21:46:32.612Z,11.65
2023-03-29T21:48:59.080Z,11.65
2023-03-29T21:51:25.539Z,11.66
2023-03-29T21:53:51.920Z,11.55
2023-03-29T21:56:18.288Z,11.55
2023-03-29T21:58:44.643Z,11.65
2023-03-29T22:01:11.194Z,11.53
2023-03-29T22:03:38.064Z,11.51
2023-03-29T22:06:09.831Z,11.44
2023-03-29T22:08:40.478Z,11.45
2023-03-29T22:11:14.328Z,11.47
2023-03-29T22:13:41.800Z,11.69
2023-03-29T22:16:10.017Z,11.61
2023-03-29T22:18:43.756Z,11.65
2023-03-29T22:21:14.510Z,11.63
2023-03-29T22:23:46.526Z,11.62
2023-03-29T22:26:15.736Z,11.59
2023-03-29T22:28:42.836Z,11.62
2023-03-29T22:31:12.137Z,11.39
2023-03-29T22:33:39.699Z,11.48
2023-03-29T22:36:32.384Z,11.53
2023-03-29T22:38:58.853Z,11.73
2023-03-29T22:41:27.554Z,11.70
2023-03-29T22:43:56.090Z,11.69
2023-03-29T22:46:23.068Z,11.72
2023-03-29T22:48:49.887Z,11.73
2023-03-29T22:51:16.693Z,11.47
2023-03-29T22:53:43.454Z,11.47
2023-03-29T22:56:10.345Z,11.63
2023-03-29T22:58:37.545Z,11.37
2023-03-29T23:01:05.871Z,11.64
2023-03-29T23:03:32.783Z,11.56
2023-03-29T23:06:03.690Z,11.64
2023-03-29T23:08:31.923Z,11.67
2023-03-29T23:10:59.305Z,11.46
2023-03-29T23:13:28.547Z,11.56
2023-03-29T23:15:57.979Z,11.66
2023-03-29T23:18:24.945Z,11.64
2023-03-29T23:20:54.617Z,11.78
2023-03-29T23:23:22.187Z,11.74
2023-03-29T23:25:50.873Z,11.62
2023-03-29T23:28:21.698Z,11.59
2023-03-29T23:31:04.420Z,11.84
2023-03-29T23:33:34.921Z,11.79
2023-03-29T23:36:05.819Z,11.80
2023-03-29T23:38:34.081Z,11.81
2023-03-29T23:41:04.170Z,11.81
2023-03-29T23:43:33.561Z,11.82
2023-03-29T23:46:05.622Z,11.87
2023-03-29T23:48:34.016Z,11.95
2023-03-29T23:51:01.940Z,12.03
2023-03-29T23:53:29.252Z,12.09
2023-03-29T23:56:04.020Z,11.90
2023-03-29T23:58:33.163Z,11.89
