createdAt,value
2018-11-26T00:00:48.351Z,26.03
2018-11-26T00:03:19.209Z,24.23
2018-11-26T00:05:50.357Z,27.93
2018-11-26T00:08:21.312Z,26.93
2018-11-26T00:12:01.589Z,27.13
2018-11-26T00:14:32.297Z,27.13
2018-11-26T00:17:03.479Z,28.97
2018-11-26T00:19:34.275Z,27.13
2018-11-26T00:22:04.995Z,29.03
2018-11-26T00:24:35.766Z,27.70
2018-11-26T00:27:06.775Z,27.07
2018-11-26T00:29:37.878Z,29.10
2018-11-26T00:32:08.578Z,26.47
2018-11-26T00:34:39.445Z,24.77
2018-11-26T00:37:10.344Z,26.03
2018-11-26T00:39:41.043Z,27.70
2018-11-26T00:42:11.789Z,28.57
2018-11-26T00:44:42.879Z,25.10
2018-11-26T00:47:13.586Z,29.53
2018-11-26T00:49:44.372Z,28.50
2018-11-26T00:52:15.178Z,25.63
2018-11-26T00:54:47.149Z,25.40
2018-11-26T00:57:17.918Z,28.33
2018-11-26T00:59:48.722Z,27.23
2018-11-26T01:02:19.625Z,27.63
2018-11-26T01:04:50.465Z,26.07
2018-11-26T01:07:21.224Z,27.33
2018-11-26T01:09:52.106Z,26.40
2018-11-26T01:12:22.931Z,28.23
2018-11-26T01:14:53.732Z,27.77
2018-11-26T01:17:24.534Z,27.40
2018-11-26T01:19:55.237Z,28.90
2018-11-26T01:22:26.019Z,26.53
2018-11-26T01:24:56.854Z,25.30
2018-11-26T01:27:27.641Z,28.30
2018-11-26T01:29:58.523Z,27.90
2018-11-26T01:32:29.268Z,27.70
2018-11-26T01:34:59.965Z,26.43
2018-11-26T01:37:30.772Z,24.93
2018-11-26T01:40:01.584Z,26.83
2018-11-26T01:42:32.409Z,23.90
2018-11-26T01:45:03.107Z,24.13
2018-11-26T01:47:34.073Z,26.53
2018-11-26T01:50:05.149Z,24.53
2018-11-26T01:52:35.822Z,23.67
2018-11-26T01:55:08.494Z,23.50
2018-11-26T01:57:39.402Z,24.03
2018-11-26T02:00:16.016Z,24.23
2018-11-26T02:02:47.134Z,25.13
2018-11-26T02:05:17.822Z,22.07
2018-11-26T02:07:48.503Z,20.77
2018-11-26T02:10:20.486Z,24.73
2018-11-26T02:12:51.271Z,21.87
2018-11-26T02:15:54.798Z,22.43
2018-11-26T02:18:25.453Z,21.33
2018-11-26T02:20:56.187Z,20.47
2018-11-26T02:23:26.873Z,21.73
2018-11-26T02:25:57.758Z,21.23
2018-11-26T02:28:28.549Z,21.93
2018-11-26T02:30:59.330Z,19.37
2018-11-26T02:33:30.258Z,20.90
2018-11-26T02:36:01.358Z,20.23
2018-11-26T02:38:32.160Z,20.70
2018-11-26T02:41:02.947Z,22.43
2018-11-26T02:43:33.706Z,19.33
2018-11-26T02:46:04.417Z,19.27
2018-11-26T02:48:35.084Z,19.40
2018-11-26T02:51:06.517Z,20.23
2018-11-26T02:53:37.283Z,21.37
2018-11-26T02:56:08.299Z,19.27
2018-11-26T02:58:39.363Z,19.47
2018-11-26T03:01:10.472Z,21.27
2018-11-26T03:03:41.194Z,20.10
2018-11-26T03:06:11.977Z,19.93
2018-11-26T03:08:42.820Z,21.03
2018-11-26T03:11:13.829Z,20.00
2018-11-26T03:13:44.459Z,19.77
2018-11-26T03:16:15.326Z,20.50
2018-11-26T03:18:46.027Z,20.77
2018-11-26T03:21:16.741Z,20.30
2018-11-26T03:23:47.513Z,20.47
2018-11-26T03:26:18.182Z,20.27
2018-11-26T03:28:49.181Z,20.70
2018-11-26T03:31:20.366Z,20.47
2018-11-26T03:33:51.013Z,21.67
2018-11-26T03:36:21.693Z,20.30
2018-11-26T03:38:55.656Z,19.17
2018-11-26T03:41:27.223Z,22.13
2018-11-26T03:43:58.032Z,21.23
2018-11-26T03:46:28.785Z,20.50
2018-11-26T03:48:59.485Z,18.80
2018-11-26T03:51:30.140Z,19.33
2018-11-26T03:54:00.874Z,19.97
2018-11-26T03:56:31.638Z,20.63
2018-11-26T03:59:02.378Z,18.87
2018-11-26T04:01:33.053Z,18.13
2018-11-26T04:04:03.793Z,18.07
2018-11-26T04:06:34.881Z,18.03
2018-11-26T04:09:07.842Z,20.37
2018-11-26T04:11:38.550Z,19.97
2018-11-26T04:14:09.308Z,18.67
2018-11-26T04:16:40.024Z,18.83
2018-11-26T04:19:10.732Z,19.47
2018-11-26T04:21:41.577Z,16.80
2018-11-26T04:24:12.192Z,20.47
2018-11-26T04:26:42.939Z,18.93
2018-11-26T04:29:20.003Z,16.40
2018-11-26T04:31:50.684Z,20.60
2018-11-26T04:34:21.334Z,18.50
2018-11-26T04:36:52.037Z,19.37
2018-11-26T04:39:22.992Z,18.57
2018-11-26T04:41:53.711Z,19.83
2018-11-26T04:44:24.602Z,20.43
2018-11-26T04:46:55.395Z,20.20
2018-11-26T04:49:26.048Z,20.03
2018-11-26T04:51:57.209Z,20.07
2018-11-26T04:54:27.874Z,18.63
2018-11-26T04:56:58.667Z,19.53
2018-11-26T04:59:29.431Z,18.80
2018-11-26T05:02:00.103Z,19.93
2018-11-26T05:04:30.826Z,19.57
2018-11-26T05:07:01.623Z,18.93
2018-11-26T05:09:32.554Z,19.70
2018-11-26T05:12:03.323Z,20.13
2018-11-26T05:14:33.993Z,20.50
2018-11-26T05:17:04.879Z,19.17
2018-11-26T05:19:35.569Z,19.57
2018-11-26T05:22:06.789Z,19.97
2018-11-26T05:24:37.453Z,19.33
2018-11-26T05:27:08.856Z,17.57
2018-11-26T05:29:39.650Z,17.67
2018-11-26T05:32:10.439Z,18.53
2018-11-26T05:34:41.482Z,21.83
2018-11-26T05:37:12.208Z,21.33
2018-11-26T05:39:43.830Z,18.13
2018-11-26T05:42:14.544Z,20.57
2018-11-26T05:44:45.454Z,21.40
2018-11-26T05:47:19.043Z,18.43
2018-11-26T05:49:49.443Z,18.63
2018-11-26T05:52:20.274Z,20.00
2018-11-26T05:54:51.326Z,19.37
2018-11-26T05:57:22.895Z,20.63
2018-11-26T05:59:53.693Z,19.50
2018-11-26T06:02:24.752Z,18.93
2018-11-26T06:04:55.566Z,19.57
2018-11-26T06:07:26.476Z,19.13
2018-11-26T06:09:57.227Z,19.43
2018-11-26T06:12:27.962Z,19.50
2018-11-26T06:14:59.134Z,17.93
2018-11-26T06:17:30.034Z,20.13
2018-11-26T06:20:01.054Z,18.20
2018-11-26T06:22:31.430Z,19.13
2018-11-26T06:25:02.343Z,17.87
2018-11-26T06:27:33.071Z,19.47
2018-11-26T06:30:04.260Z,21.57
2018-11-26T06:32:34.922Z,19.33
2018-11-26T06:35:10.416Z,19.83
2018-11-26T06:37:41.451Z,18.40
2018-11-26T06:40:13.378Z,19.50
2018-11-26T06:42:44.199Z,19.87
2018-11-26T06:45:20.966Z,21.07
2018-11-26T06:47:52.277Z,18.77
2018-11-26T06:50:23.088Z,18.87
2018-11-26T06:52:53.774Z,17.67
2018-11-26T06:55:27.631Z,17.37
2018-11-26T06:57:58.781Z,18.57
2018-11-26T08:17:02.390Z,19.67
2018-11-26T08:19:34.205Z,23.87
2018-11-26T08:24:35.890Z,22.17
2018-11-26T08:27:06.925Z,22.30
2018-11-26T08:29:37.869Z,25.23
2018-11-26T08:32:08.771Z,22.30
2018-11-26T08:34:39.534Z,23.17
2018-11-26T08:37:15.475Z,22.97
2018-11-26T08:39:51.978Z,24.03
2018-11-26T08:42:28.033Z,21.53
2018-11-26T08:45:36.389Z,23.13
2018-11-26T08:48:12.802Z,22.13
2018-11-26T08:50:43.934Z,23.00
2018-11-26T08:53:14.733Z,26.13
2018-11-26T08:55:45.526Z,22.90
2018-11-26T08:58:16.367Z,22.53
2018-11-26T09:00:47.330Z,23.13
2018-11-26T09:03:21.283Z,23.83
2018-11-26T09:06:00.827Z,22.70
2018-11-26T09:08:34.646Z,25.47
2018-11-26T09:11:07.143Z,21.27
2018-11-26T09:13:37.934Z,21.47
2018-11-26T09:16:09.114Z,24.07
2018-11-26T09:18:39.845Z,22.17
2018-11-26T09:21:10.850Z,23.10
2018-11-26T09:23:41.702Z,22.40
2018-11-26T09:26:12.480Z,24.83
2018-11-26T09:28:43.341Z,23.47
2018-11-26T09:31:14.185Z,22.33
2018-11-26T09:33:44.928Z,25.20
2018-11-26T09:36:16.263Z,22.50
2018-11-26T09:38:47.026Z,22.33
2018-11-26T09:41:17.967Z,24.93
2018-11-26T09:43:48.664Z,22.87
2018-11-26T09:46:19.561Z,20.37
2018-11-26T09:48:53.041Z,19.97
2018-11-26T09:51:24.148Z,20.07
2018-11-26T09:53:55.178Z,33.20
2018-11-26T09:56:26.082Z,23.57
2018-11-26T09:58:57.030Z,22.23
2018-11-26T10:02:30.447Z,20.17
2018-11-26T10:05:01.414Z,19.97
2018-11-26T10:07:32.434Z,21.83
2018-11-26T10:10:03.402Z,21.43
2018-11-26T10:12:34.753Z,20.90
2018-11-26T10:15:08.654Z,21.63
2018-11-26T10:17:39.435Z,21.53
2018-11-26T10:20:11.736Z,22.70
2018-11-26T10:22:43.279Z,21.07
2018-11-26T10:25:17.447Z,21.87
2018-11-26T10:27:48.621Z,23.43
2018-11-26T10:30:21.549Z,22.07
2018-11-26T10:32:59.590Z,22.70
2018-11-26T10:35:30.716Z,25.37
2018-11-26T10:38:01.596Z,21.50
2018-11-26T10:40:32.342Z,20.73
2018-11-26T10:43:03.273Z,22.97
2018-11-26T10:45:33.675Z,23.60
2018-11-26T10:48:05.395Z,24.80
2018-11-26T10:50:36.236Z,24.00
2018-11-26T10:53:07.553Z,21.77
2018-11-26T10:55:38.487Z,20.20
2018-11-26T10:58:09.827Z,19.73
2018-11-26T11:00:41.347Z,19.40
2018-11-26T11:03:12.374Z,23.47
2018-11-26T11:05:43.144Z,24.37
2018-11-26T11:08:14.062Z,21.57
2018-11-26T11:10:44.799Z,22.53
2018-11-26T11:13:15.666Z,20.10
2018-11-26T11:15:46.616Z,21.93
2018-11-26T11:18:17.337Z,23.73
2018-11-26T11:20:48.187Z,21.87
2018-11-26T11:23:25.508Z,21.03
2018-11-26T11:25:56.388Z,22.07
2018-11-26T11:28:27.355Z,20.23
2018-11-26T11:30:58.342Z,21.20
2018-11-26T11:33:28.821Z,22.53
2018-11-26T11:35:59.688Z,20.33
2018-11-26T11:38:30.700Z,23.03
2018-11-26T11:41:01.853Z,21.70
2018-11-26T11:43:32.599Z,21.37
2018-11-26T11:46:03.362Z,22.43
2018-11-26T11:48:34.432Z,21.87
2018-11-26T11:51:05.346Z,20.90
2018-11-26T11:53:36.115Z,23.87
2018-11-26T11:56:07.527Z,23.67
2018-11-26T11:58:38.271Z,22.03
2018-11-26T12:01:10.700Z,27.20
2018-11-26T12:03:39.951Z,24.90
2018-11-26T12:06:11.378Z,31.80
2018-11-26T12:08:41.632Z,25.30
2018-11-26T12:11:12.395Z,28.67
2018-11-26T12:13:43.326Z,23.60
2018-11-26T12:16:14.389Z,23.90
2018-11-26T12:18:45.163Z,21.43
2018-11-26T12:21:16.157Z,28.17
2018-11-26T12:23:47.111Z,26.80
2018-11-26T12:26:18.216Z,26.77
2018-11-26T12:28:48.990Z,24.60
2018-11-26T12:31:20.115Z,26.50
2018-11-26T12:33:50.890Z,26.33
2018-11-26T12:36:21.677Z,23.27
2018-11-26T12:38:53.816Z,28.50
2018-11-26T12:41:24.707Z,22.60
2018-11-26T12:43:55.445Z,27.67
2018-11-26T12:46:26.330Z,28.20
2018-11-26T12:48:57.236Z,26.07
2018-11-26T12:51:28.218Z,29.63
2018-11-26T12:53:58.915Z,27.27
2018-11-26T12:56:29.837Z,24.60
2018-11-26T12:59:00.891Z,26.00
2018-11-26T13:01:31.824Z,28.37
2018-11-26T13:04:03.159Z,26.77
2018-11-26T13:06:34.357Z,30.23
2018-11-26T13:09:08.038Z,26.97
2018-11-26T13:11:39.412Z,28.53
2018-11-26T13:14:10.204Z,24.13
2018-11-26T13:16:41.085Z,23.33
2018-11-26T13:19:12.407Z,26.83
2018-11-26T13:21:43.198Z,28.40
2018-11-26T13:24:20.454Z,28.93
2018-11-26T13:26:51.380Z,27.80
2018-11-26T13:29:22.415Z,28.50
2018-11-26T13:31:53.369Z,31.03
2018-11-26T13:34:24.234Z,29.47
2018-11-26T13:36:58.084Z,27.50
2018-11-26T13:39:28.963Z,28.33
2018-11-26T13:41:59.752Z,27.43
2018-11-26T13:44:30.614Z,30.10
2018-11-26T13:47:01.459Z,28.57
2018-11-26T13:49:31.839Z,27.23
2018-11-26T13:52:02.735Z,26.00
2018-11-26T13:54:33.670Z,28.53
2018-11-26T13:57:04.544Z,27.77
2018-11-26T13:59:35.637Z,28.17
2018-11-26T14:02:07.135Z,27.67
2018-11-26T14:04:38.057Z,26.87
2018-11-26T14:07:09.057Z,28.40
2018-11-26T14:09:40.125Z,28.00
2018-11-26T14:12:11.054Z,27.17
2018-11-26T14:14:41.801Z,26.77
2018-11-26T14:17:12.773Z,23.87
2018-11-26T14:19:53.755Z,27.67
2018-11-26T14:22:24.565Z,23.90
2018-11-26T14:24:55.436Z,27.03
2018-11-26T14:27:26.017Z,28.23
2018-11-26T14:29:56.878Z,30.33
2018-11-26T14:32:28.980Z,27.13
2018-11-26T14:34:59.905Z,28.27
2018-11-26T14:37:30.975Z,26.10
2018-11-26T14:40:01.813Z,25.87
2018-11-26T14:42:32.638Z,27.57
2018-11-26T14:45:03.788Z,26.80
2018-11-26T14:47:35.060Z,25.47
2018-11-26T14:50:10.597Z,26.50
2018-11-26T14:52:42.470Z,25.30
2018-11-26T14:56:19.370Z,24.30
2018-11-26T14:58:52.301Z,25.30
2018-11-26T15:01:23.339Z,26.13
2018-11-26T15:03:54.209Z,26.77
2018-11-26T15:06:25.487Z,26.00
2018-11-26T15:08:56.367Z,25.33
2018-11-26T15:11:27.124Z,26.03
2018-11-26T15:13:57.799Z,24.47
2018-11-26T15:16:28.594Z,26.00
2018-11-26T15:18:59.529Z,26.63
2018-11-26T15:21:30.433Z,25.30
2018-11-26T15:24:01.320Z,27.10
2018-11-26T15:26:32.544Z,26.03
2018-11-26T15:29:03.660Z,26.63
2018-11-26T15:31:34.695Z,28.87
2018-11-26T15:34:05.815Z,26.20
2018-11-26T15:36:37.020Z,27.43
2018-11-26T15:39:10.125Z,26.70
2018-11-26T15:41:47.592Z,28.07
2018-11-26T15:44:18.639Z,27.40
2018-11-26T15:46:50.585Z,28.20
2018-11-26T15:49:21.368Z,26.40
2018-11-26T15:51:52.555Z,25.37
2018-11-26T15:54:23.593Z,27.70
2018-11-26T15:56:54.497Z,28.03
2018-11-26T15:59:25.661Z,27.70
2018-11-26T16:01:56.559Z,24.17
2018-11-26T16:04:27.461Z,26.23
2018-11-26T16:06:58.203Z,27.10
2018-11-26T16:09:29.130Z,28.43
2018-11-26T16:11:59.946Z,28.03
2018-11-26T16:14:30.778Z,29.53
2018-11-26T16:17:01.598Z,29.23
2018-11-26T16:19:32.719Z,26.53
2018-11-26T16:22:03.831Z,28.77
2018-11-26T16:24:34.648Z,24.70
2018-11-26T16:27:05.901Z,27.50
2018-11-26T16:29:36.719Z,25.87
2018-11-26T16:32:08.180Z,25.10
2018-11-26T16:34:39.122Z,29.67
2018-11-26T16:37:18.121Z,24.90
2018-11-26T16:39:48.914Z,28.23
2018-11-26T16:42:19.855Z,30.57
2018-11-26T16:44:50.632Z,27.27
2018-11-26T16:47:21.487Z,29.60
2018-11-26T16:49:52.557Z,27.70
2018-11-26T16:52:23.484Z,27.53
2018-11-26T16:54:54.414Z,26.53
2018-11-26T16:57:25.298Z,29.30
2018-11-26T16:59:56.627Z,24.47
2018-11-26T17:02:27.510Z,25.87
2018-11-26T17:04:58.554Z,27.17
2018-11-26T17:07:29.803Z,28.17
2018-11-26T17:10:01.322Z,25.80
2018-11-26T17:12:31.734Z,27.17
2018-11-26T17:15:02.815Z,27.27
2018-11-26T17:17:33.676Z,25.37
2018-11-26T17:20:05.531Z,24.77
2018-11-26T17:22:36.307Z,25.87
2018-11-26T17:25:10.090Z,24.57
2018-11-26T17:27:43.524Z,27.60
2018-11-26T17:30:22.532Z,24.07
2018-11-26T17:33:03.291Z,26.00
2018-11-26T17:35:34.744Z,27.87
2018-11-26T17:38:06.268Z,30.53
2018-11-26T17:40:38.845Z,24.23
2018-11-26T17:43:12.286Z,25.37
2018-11-26T17:45:43.775Z,25.43
2018-11-26T17:48:14.875Z,24.63
2018-11-26T17:50:46.827Z,24.27
2018-11-26T17:53:20.636Z,25.87
2018-11-26T17:55:55.682Z,24.53
2018-11-26T17:58:28.426Z,24.03
2018-11-26T18:01:12.148Z,24.23
2018-11-26T18:03:44.479Z,25.83
2018-11-26T18:06:15.509Z,24.97
2018-11-26T18:08:46.434Z,26.00
2018-11-26T18:11:17.427Z,24.40
2018-11-26T18:13:48.381Z,25.27
2018-11-26T18:16:19.216Z,27.03
2018-11-26T18:18:50.155Z,26.03
2018-11-26T18:21:21.061Z,27.03
2018-11-26T18:23:52.421Z,24.57
2018-11-26T18:26:23.400Z,28.17
2018-11-26T18:28:54.450Z,24.53
2018-11-26T18:31:25.536Z,24.47
2018-11-26T18:33:56.299Z,26.37
2018-11-26T18:36:27.134Z,28.27
2018-11-26T18:38:58.161Z,27.17
2018-11-26T18:41:29.269Z,25.40
2018-11-26T18:44:00.166Z,26.23
2018-11-26T18:46:31.171Z,25.20
2018-11-26T18:49:02.452Z,27.77
2018-11-26T18:51:36.090Z,25.87
2018-11-26T18:54:07.431Z,25.93
2018-11-26T18:56:38.331Z,26.37
2018-11-26T18:59:09.267Z,28.87
2018-11-26T19:01:40.277Z,26.17
2018-11-26T19:04:10.988Z,30.87
2018-11-26T19:06:41.939Z,27.80
2018-11-26T19:09:12.539Z,27.57
2018-11-26T19:11:43.498Z,27.37
2018-11-26T19:14:18.304Z,25.87
2018-11-26T19:16:51.843Z,26.40
2018-11-26T19:19:24.104Z,28.67
2018-11-26T19:21:54.839Z,25.13
2018-11-26T19:24:25.871Z,28.73
2018-11-26T19:26:57.018Z,27.33
2018-11-26T19:29:28.160Z,25.90
2018-11-26T19:31:59.257Z,26.00
2018-11-26T19:34:30.480Z,28.67
2018-11-26T19:37:01.308Z,30.00
2018-11-26T19:39:32.367Z,29.70
2018-11-26T19:42:03.399Z,27.80
2018-11-26T19:44:34.448Z,27.13
2018-11-26T19:47:05.462Z,25.17
2018-11-26T19:49:36.568Z,24.47
2018-11-26T19:52:07.505Z,26.23
2018-11-26T19:54:38.429Z,27.37
2018-11-26T19:57:09.379Z,27.43
2018-11-26T19:59:40.357Z,26.70
2018-11-26T20:02:11.743Z,25.53
2018-11-26T20:04:56.552Z,26.13
2018-11-26T20:07:27.853Z,27.63
2018-11-26T20:09:59.068Z,24.97
2018-11-26T20:12:30.017Z,25.40
2018-11-26T20:15:00.943Z,28.33
2018-11-26T20:17:31.803Z,30.30
2018-11-26T20:20:04.388Z,25.43
2018-11-26T20:22:35.095Z,26.77
2018-11-26T20:25:16.899Z,26.50
2018-11-26T20:27:47.822Z,27.03
2018-11-26T20:30:18.741Z,27.60
2018-11-26T20:32:50.282Z,26.37
2018-11-26T20:35:21.120Z,25.37
2018-11-26T20:37:51.841Z,28.27
2018-11-26T20:40:22.798Z,24.50
2018-11-26T20:42:56.598Z,24.60
2018-11-26T20:45:27.565Z,25.00
2018-11-26T20:47:58.459Z,23.30
2018-11-26T20:50:30.390Z,25.17
2018-11-26T20:53:01.232Z,23.40
2018-11-26T20:55:32.252Z,26.63
2018-11-26T20:58:03.197Z,23.57
2018-11-26T21:00:34.162Z,23.10
2018-11-26T21:03:06.846Z,24.27
2018-11-26T21:05:37.966Z,22.60
2018-11-26T21:08:09.149Z,22.70
2018-11-26T21:10:40.385Z,21.27
2018-11-26T21:13:16.802Z,23.43
2018-11-26T21:15:42.521Z,22.33
2018-11-26T21:18:14.314Z,23.87
2018-11-26T21:20:50.300Z,22.17
2018-11-26T21:23:23.613Z,22.70
2018-11-26T21:25:56.443Z,23.50
2018-11-26T21:28:27.381Z,25.13
2018-11-26T21:30:58.195Z,24.73
2018-11-26T21:33:29.092Z,23.37
2018-11-26T21:35:59.902Z,25.57
2018-11-26T21:38:30.448Z,23.60
2018-11-26T21:41:04.136Z,22.20
2018-11-26T21:43:35.199Z,23.93
2018-11-26T21:46:08.545Z,21.67
2018-11-26T21:48:39.372Z,22.53
2018-11-26T21:51:10.308Z,23.77
2018-11-26T21:53:41.393Z,23.10
2018-11-26T21:56:12.653Z,22.67
2018-11-26T22:01:33.848Z,22.87
2018-11-26T22:04:05.225Z,23.37
2018-11-26T22:06:36.707Z,22.67
2018-11-26T22:09:10.620Z,21.50
2018-11-26T22:11:43.577Z,20.13
2018-11-26T22:14:14.520Z,22.27
2018-11-26T22:16:45.432Z,22.43
2018-11-26T22:19:23.169Z,22.60
2018-11-26T22:21:53.974Z,22.33
2018-11-26T22:24:24.778Z,23.37
2018-11-26T22:26:55.841Z,23.50
2018-11-26T22:29:26.700Z,23.33
2018-11-26T22:31:57.406Z,24.47
2018-11-26T22:34:28.312Z,22.53
2018-11-26T22:36:59.281Z,23.30
2018-11-26T22:39:30.371Z,21.90
2018-11-26T22:42:07.695Z,22.30
2018-11-26T22:44:38.821Z,24.20
2018-11-26T22:47:09.727Z,24.33
2018-11-26T22:49:40.582Z,27.10
2018-11-26T22:52:11.313Z,23.67
2018-11-26T22:54:42.274Z,21.40
2018-11-26T22:57:13.257Z,26.10
2018-11-26T22:59:44.346Z,24.27
2018-11-26T23:02:15.130Z,21.13
2018-11-26T23:04:45.999Z,24.33
2018-11-26T23:07:16.893Z,23.17
2018-11-26T23:09:47.952Z,21.97
2018-11-26T23:12:18.897Z,21.97
2018-11-26T23:14:49.776Z,22.13
2018-11-26T23:17:20.568Z,24.37
2018-11-26T23:19:51.718Z,23.23
2018-11-26T23:22:22.548Z,24.33
2018-11-26T23:24:53.354Z,22.33
2018-11-26T23:27:24.121Z,23.90
2018-11-26T23:29:55.043Z,25.93
2018-11-26T23:32:25.871Z,26.90
2018-11-26T23:34:56.661Z,23.43
2018-11-26T23:37:27.554Z,25.17
2018-11-26T23:39:58.379Z,22.77
2018-11-26T23:42:29.127Z,24.20
2018-11-26T23:44:59.878Z,20.37
2018-11-26T23:47:30.754Z,21.83
2018-11-26T23:50:01.814Z,24.17
2018-11-26T23:52:32.639Z,24.17
2018-11-26T23:55:03.622Z,25.97
2018-11-26T23:57:34.419Z,23.67
