createdAt,value
2022-09-13T00:00:37.590Z,6.60
2022-09-13T00:01:37.780Z,6.40
2022-09-13T00:02:37.570Z,6.60
2022-09-13T00:03:37.541Z,6.20
2022-09-13T00:04:37.512Z,5.90
2022-09-13T00:05:37.492Z,6.60
2022-09-13T00:06:37.469Z,6.50
2022-09-13T00:07:37.447Z,6.90
2022-09-13T00:08:37.512Z,5.90
2022-09-13T00:09:37.406Z,6.30
2022-09-13T00:10:37.390Z,6.60
2022-09-13T00:11:37.367Z,6.60
2022-09-13T00:12:37.353Z,6.10
2022-09-13T00:13:37.325Z,6.50
2022-09-13T00:14:37.305Z,6.70
2022-09-13T00:15:37.283Z,6.50
2022-09-13T00:16:37.309Z,6.20
2022-09-13T00:17:37.241Z,6.00
2022-09-13T00:18:37.301Z,6.50
2022-09-13T00:19:37.204Z,6.40
2022-09-13T00:20:37.183Z,6.20
2022-09-13T00:21:37.161Z,6.00
2022-09-13T00:22:37.143Z,6.10
2022-09-13T00:23:37.121Z,7.00
2022-09-13T00:24:37.102Z,6.70
2022-09-13T00:25:37.081Z,6.30
2022-09-13T00:26:37.062Z,6.20
2022-09-13T00:27:37.040Z,6.10
2022-09-13T00:28:37.090Z,6.10
2022-09-13T00:29:37.000Z,6.20
2022-09-13T00:30:36.981Z,6.90
2022-09-13T00:31:37.000Z,6.00
2022-09-13T00:32:36.937Z,6.20
2022-09-13T00:33:36.916Z,6.30
2022-09-13T00:34:36.921Z,5.90
2022-09-13T00:35:36.877Z,6.70
2022-09-13T00:36:36.857Z,6.10
2022-09-13T00:37:36.839Z,6.60
2022-09-13T00:38:36.895Z,6.10
2022-09-13T00:39:36.794Z,6.30
2022-09-13T00:40:36.774Z,6.30
2022-09-13T00:41:37.081Z,6.10
2022-09-13T00:42:36.735Z,6.30
2022-09-13T00:43:36.718Z,6.90
2022-09-13T00:44:36.699Z,6.20
2022-09-13T00:45:36.741Z,6.90
2022-09-13T00:46:36.655Z,6.70
2022-09-13T00:47:36.841Z,6.70
2022-09-13T00:48:36.617Z,7.20
2022-09-13T00:49:36.591Z,6.90
2022-09-13T00:50:36.657Z,6.50
2022-09-13T00:51:36.552Z,7.00
2022-09-13T00:52:36.531Z,6.60
2022-09-13T00:53:36.636Z,6.50
2022-09-13T00:54:36.490Z,6.50
2022-09-13T00:55:36.474Z,6.10
2022-09-13T00:56:36.450Z,6.20
2022-09-13T00:57:36.427Z,6.10
2022-09-13T00:58:36.410Z,6.20
2022-09-13T00:59:36.391Z,6.70
2022-09-13T01:00:36.368Z,6.80
2022-09-13T01:01:36.347Z,6.80
2022-09-13T01:02:36.329Z,6.90
2022-09-13T01:03:36.317Z,6.40
2022-09-13T01:04:36.288Z,6.30
2022-09-13T01:05:36.265Z,6.60
2022-09-13T01:06:36.265Z,6.60
2022-09-13T01:07:36.224Z,6.90
2022-09-13T01:08:36.206Z,6.90
2022-09-13T01:09:36.194Z,6.10
2022-09-13T01:10:36.165Z,5.80
2022-09-13T01:11:36.149Z,6.50
2022-09-13T01:12:36.125Z,6.80
2022-09-13T01:13:36.105Z,6.70
2022-09-13T01:14:36.090Z,6.00
2022-09-13T01:15:36.064Z,5.90
2022-09-13T01:16:36.081Z,6.00
2022-09-13T01:17:36.023Z,6.30
2022-09-13T01:18:36.003Z,6.20
2022-09-13T01:19:35.983Z,6.00
2022-09-13T01:20:35.962Z,5.80
2022-09-13T01:21:35.941Z,5.70
2022-09-13T01:22:35.942Z,6.50
2022-09-13T01:23:35.903Z,6.50
2022-09-13T01:24:35.883Z,6.20
2022-09-13T01:25:35.862Z,7.00
2022-09-13T01:26:35.839Z,6.80
2022-09-13T01:27:35.822Z,7.10
2022-09-13T01:28:35.799Z,6.30
2022-09-13T01:29:35.780Z,6.50
2022-09-13T01:30:35.758Z,7.00
2022-09-13T01:31:35.825Z,7.30
2022-09-13T01:32:35.716Z,6.80
2022-09-13T01:33:35.697Z,6.50
2022-09-13T01:34:35.676Z,6.40
2022-09-13T01:35:35.657Z,6.20
2022-09-13T01:36:35.634Z,6.50
2022-09-13T01:37:35.617Z,6.40
2022-09-13T01:38:35.616Z,6.60
2022-09-13T01:39:35.573Z,6.40
2022-09-13T01:40:35.554Z,6.80
2022-09-13T01:41:35.536Z,6.80
2022-09-13T01:42:35.525Z,6.30
2022-09-13T01:43:35.494Z,6.90
2022-09-13T01:44:35.483Z,7.20
2022-09-13T01:45:35.486Z,6.80
2022-09-13T01:46:35.508Z,6.90
2022-09-13T01:47:35.416Z,7.10
2022-09-13T01:48:35.392Z,7.70
2022-09-13T01:49:35.372Z,7.20
2022-09-13T01:50:35.352Z,6.90
2022-09-13T01:51:35.333Z,6.20
2022-09-13T01:52:35.314Z,6.70
2022-09-13T01:53:35.291Z,7.10
2022-09-13T01:54:35.385Z,7.00
2022-09-13T01:55:35.251Z,6.20
2022-09-13T01:56:35.231Z,7.10
2022-09-13T01:57:35.210Z,7.00
2022-09-13T01:58:35.194Z,7.30
2022-09-13T01:59:35.169Z,6.90
2022-09-13T02:00:35.150Z,6.80
2022-09-13T02:01:35.150Z,7.50
2022-09-13T02:02:35.153Z,7.00
2022-09-13T02:03:35.091Z,6.90
2022-09-13T02:04:35.070Z,7.30
2022-09-13T02:05:35.047Z,7.20
2022-09-13T02:06:35.027Z,7.00
2022-09-13T02:07:35.007Z,6.20
2022-09-13T02:08:34.985Z,6.10
2022-09-13T02:09:34.964Z,6.40
2022-09-13T02:10:34.966Z,6.50
2022-09-13T02:11:34.924Z,6.50
2022-09-13T02:12:34.905Z,6.40
2022-09-13T02:13:34.883Z,6.00
2022-09-13T02:14:34.865Z,6.60
2022-09-13T02:15:34.844Z,6.00
2022-09-13T02:16:34.863Z,6.50
2022-09-13T02:17:34.802Z,6.50
2022-09-13T02:18:34.787Z,6.50
2022-09-13T02:19:34.761Z,6.60
2022-09-13T02:20:34.740Z,7.00
2022-09-13T02:21:34.720Z,6.70
2022-09-13T02:22:34.704Z,6.90
2022-09-13T02:23:34.683Z,7.00
2022-09-13T02:24:34.660Z,6.30
2022-09-13T02:25:34.648Z,6.30
2022-09-13T02:26:34.642Z,6.90
2022-09-13T02:27:34.603Z,6.80
2022-09-13T02:28:34.579Z,6.90
2022-09-13T02:29:34.561Z,7.00
2022-09-13T02:30:34.540Z,6.70
2022-09-13T02:31:34.604Z,6.50
2022-09-13T02:32:34.496Z,6.70
2022-09-13T02:33:34.476Z,7.80
2022-09-13T02:34:34.458Z,7.80
2022-09-13T02:35:34.438Z,8.20
2022-09-13T02:36:34.416Z,7.80
2022-09-13T02:37:34.399Z,8.30
2022-09-13T02:39:34.358Z,7.80
2022-09-13T02:40:34.338Z,8.10
2022-09-13T02:41:34.315Z,8.00
2022-09-13T02:42:34.311Z,8.10
2022-09-13T02:43:34.276Z,8.10
2022-09-13T02:44:34.264Z,8.30
2022-09-13T02:45:34.263Z,8.10
2022-09-13T02:46:34.214Z,8.00
2022-09-13T02:47:34.201Z,8.00
2022-09-13T02:48:37.209Z,7.70
2022-09-13T02:49:34.158Z,7.40
2022-09-13T02:50:34.143Z,7.20
2022-09-13T02:51:34.117Z,7.40
2022-09-13T02:52:34.094Z,7.90
2022-09-13T02:53:34.072Z,7.80
2022-09-13T02:54:34.052Z,7.90
2022-09-13T02:55:34.039Z,7.70
2022-09-13T02:56:34.011Z,8.60
2022-09-13T02:57:33.992Z,8.00
2022-09-13T02:58:33.990Z,7.80
2022-09-13T02:59:33.951Z,8.50
2022-09-13T03:00:33.930Z,9.00
2022-09-13T03:01:33.955Z,8.80
2022-09-13T03:02:33.918Z,8.60
2022-09-13T03:03:33.868Z,9.00
2022-09-13T03:04:33.846Z,8.60
2022-09-13T03:05:33.828Z,8.60
2022-09-13T03:06:33.818Z,9.00
2022-09-13T03:07:33.789Z,8.90
2022-09-13T03:08:33.765Z,8.40
2022-09-13T03:09:33.745Z,8.80
2022-09-13T03:10:33.728Z,9.00
2022-09-13T03:11:33.707Z,8.20
2022-09-13T03:12:33.685Z,7.90
2022-09-13T03:13:33.666Z,7.50
2022-09-13T03:14:33.783Z,8.20
2022-09-13T03:15:33.625Z,7.60
2022-09-13T03:16:33.701Z,7.80
2022-09-13T03:17:33.585Z,8.70
2022-09-13T03:18:33.566Z,8.30
2022-09-13T03:19:33.543Z,8.40
2022-09-13T03:20:33.522Z,8.90
2022-09-13T03:21:33.501Z,8.60
2022-09-13T03:22:33.480Z,8.30
2022-09-13T03:23:33.461Z,8.40
2022-09-13T03:24:33.438Z,8.80
2022-09-13T03:25:33.421Z,8.30
2022-09-13T03:26:33.400Z,8.60
2022-09-13T03:27:33.382Z,8.70
2022-09-13T03:28:33.359Z,8.10
2022-09-13T03:29:33.342Z,8.20
2022-09-13T03:30:33.386Z,8.20
2022-09-13T03:31:33.361Z,8.60
2022-09-13T03:32:33.273Z,8.20
2022-09-13T03:33:33.255Z,8.40
2022-09-13T03:34:33.233Z,8.30
2022-09-13T03:35:33.215Z,8.10
2022-09-13T03:36:33.193Z,7.40
2022-09-13T03:37:33.174Z,8.10
2022-09-13T03:38:33.153Z,7.90
2022-09-13T03:39:33.137Z,7.50
2022-09-13T03:40:33.112Z,7.70
2022-09-13T03:41:33.098Z,7.90
2022-09-13T03:42:33.075Z,8.10
2022-09-13T03:43:33.052Z,8.60
2022-09-13T03:44:33.029Z,7.80
2022-09-13T03:45:33.033Z,7.40
2022-09-13T03:46:33.096Z,7.70
2022-09-13T03:47:32.970Z,7.30
2022-09-13T03:48:32.949Z,7.40
2022-09-13T03:49:32.931Z,8.00
2022-09-13T03:50:32.908Z,7.00
2022-09-13T03:51:32.891Z,7.80
2022-09-13T03:52:32.866Z,8.20
2022-09-13T03:53:32.845Z,7.30
2022-09-13T03:54:32.825Z,7.50
2022-09-13T03:55:32.805Z,7.50
2022-09-13T03:56:32.783Z,7.60
2022-09-13T03:57:32.764Z,7.00
2022-09-13T03:58:32.742Z,7.60
2022-09-13T03:59:32.727Z,7.20
2022-09-13T04:00:32.700Z,7.80
2022-09-13T04:01:32.777Z,7.20
2022-09-13T04:02:32.755Z,7.40
2022-09-13T04:03:32.642Z,8.00
2022-09-13T04:04:32.621Z,7.40
2022-09-13T04:05:32.601Z,7.90
2022-09-13T04:06:32.578Z,7.70
2022-09-13T04:07:32.559Z,7.10
2022-09-13T04:08:32.540Z,7.10
2022-09-13T04:09:32.520Z,7.70
2022-09-13T04:10:32.497Z,7.10
2022-09-13T04:11:32.482Z,7.70
2022-09-13T04:12:32.457Z,7.80
2022-09-13T04:13:32.437Z,8.00
2022-09-13T04:14:32.415Z,7.70
2022-09-13T04:15:32.397Z,7.20
2022-09-13T04:16:32.550Z,7.90
2022-09-13T04:17:32.361Z,7.60
2022-09-13T04:18:32.355Z,8.00
2022-09-13T04:19:32.315Z,7.60
2022-09-13T04:20:32.292Z,7.30
2022-09-13T04:21:32.273Z,7.60
2022-09-13T04:22:32.254Z,7.40
2022-09-13T04:23:32.251Z,8.10
2022-09-13T04:24:32.217Z,7.60
2022-09-13T04:25:32.191Z,7.40
2022-09-13T04:26:32.173Z,7.80
2022-09-13T04:27:32.151Z,7.80
2022-09-13T04:28:32.131Z,7.20
2022-09-13T04:29:32.108Z,7.40
2022-09-13T04:30:32.089Z,7.60
2022-09-13T04:31:32.126Z,7.40
2022-09-13T04:32:32.048Z,7.50
2022-09-13T04:33:32.025Z,7.30
2022-09-13T04:34:32.029Z,8.60
2022-09-13T04:35:31.986Z,7.10
2022-09-13T04:36:31.973Z,7.40
2022-09-13T04:37:31.945Z,7.30
2022-09-13T04:38:31.941Z,7.30
2022-09-13T04:39:31.907Z,7.80
2022-09-13T04:40:31.884Z,8.30
2022-09-13T04:41:31.862Z,8.90
2022-09-13T04:42:31.842Z,8.90
2022-09-13T04:43:31.821Z,8.80
2022-09-13T04:44:31.803Z,9.90
2022-09-13T04:45:31.822Z,8.80
2022-09-13T04:46:31.761Z,8.30
2022-09-13T04:47:31.740Z,8.70
2022-09-13T04:48:31.722Z,8.10
2022-09-13T04:49:31.700Z,8.50
2022-09-13T04:50:31.712Z,9.00
2022-09-13T04:51:31.659Z,8.40
2022-09-13T04:52:31.639Z,9.20
2022-09-13T04:53:31.624Z,7.90
2022-09-13T04:54:31.600Z,7.80
2022-09-13T04:55:31.578Z,7.70
2022-09-13T04:56:31.560Z,8.20
2022-09-13T04:57:31.553Z,9.30
2022-09-13T04:58:31.518Z,8.20
2022-09-13T04:59:31.496Z,8.50
2022-09-13T05:00:31.482Z,7.60
2022-09-13T05:01:31.538Z,8.00
2022-09-13T05:02:31.482Z,7.70
2022-09-13T05:03:31.412Z,8.00
2022-09-13T05:04:31.398Z,7.50
2022-09-13T05:05:31.370Z,7.40
2022-09-13T05:06:31.459Z,7.50
2022-09-13T05:07:31.332Z,7.30
2022-09-13T05:08:31.312Z,8.10
2022-09-13T05:09:31.292Z,7.80
2022-09-13T05:10:31.270Z,7.60
2022-09-13T05:11:31.252Z,7.20
2022-09-13T05:12:31.230Z,7.50
2022-09-13T05:13:31.208Z,7.60
2022-09-13T05:14:31.188Z,8.50
2022-09-13T05:15:31.170Z,7.70
2022-09-13T05:16:31.152Z,7.50
2022-09-13T05:17:31.128Z,7.30
2022-09-13T05:18:31.106Z,7.60
2022-09-13T05:19:31.089Z,8.00
2022-09-13T05:20:31.067Z,8.20
2022-09-13T05:21:31.054Z,9.10
2022-09-13T05:22:31.046Z,8.20
2022-09-13T05:23:31.005Z,8.20
2022-09-13T05:24:30.985Z,8.60
2022-09-13T05:25:30.966Z,8.10
2022-09-13T05:26:30.946Z,7.80
2022-09-13T05:27:30.926Z,8.00
2022-09-13T05:28:30.902Z,7.70
2022-09-13T05:29:30.890Z,8.40
2022-09-13T05:30:30.861Z,8.10
2022-09-13T05:31:30.908Z,7.80
2022-09-13T05:32:30.820Z,7.30
2022-09-13T05:33:30.798Z,7.40
2022-09-13T05:34:30.778Z,7.60
2022-09-13T05:35:30.758Z,7.70
2022-09-13T05:36:30.739Z,8.10
2022-09-13T05:37:30.719Z,8.40
2022-09-13T05:38:30.717Z,7.90
2022-09-13T05:39:54.346Z,8.40
2022-09-13T05:40:30.702Z,8.30
2022-09-13T05:41:30.636Z,8.40
2022-09-13T05:42:30.615Z,8.10
2022-09-13T05:43:30.595Z,8.80
2022-09-13T05:44:30.575Z,8.40
2022-09-13T05:45:30.553Z,8.10
2022-09-13T05:46:30.623Z,8.60
2022-09-13T05:47:30.512Z,9.20
2022-09-13T05:48:30.493Z,8.40
2022-09-13T05:49:30.472Z,8.90
2022-09-13T05:50:56.701Z,9.20
2022-09-13T05:51:30.430Z,9.00
2022-09-13T05:52:30.411Z,8.50
2022-09-13T05:53:30.389Z,8.90
2022-09-13T05:54:30.476Z,8.90
2022-09-13T05:55:30.349Z,8.40
2022-09-13T05:56:30.333Z,8.80
2022-09-13T05:57:30.308Z,9.10
2022-09-13T05:58:30.288Z,8.90
2022-09-13T05:59:30.269Z,8.60
2022-09-13T06:00:30.250Z,9.00
2022-09-13T06:01:30.271Z,8.90
2022-09-13T06:02:30.232Z,8.80
2022-09-13T06:03:30.184Z,9.80
2022-09-13T06:04:30.165Z,8.70
2022-09-13T06:05:31.988Z,9.40
2022-09-13T06:06:30.124Z,9.20
2022-09-13T06:07:30.101Z,9.50
2022-09-13T06:08:30.084Z,9.70
2022-09-13T06:09:30.061Z,9.30
2022-09-13T06:10:30.063Z,9.80
2022-09-13T06:11:30.023Z,9.60
2022-09-13T06:12:30.002Z,9.40
2022-09-13T06:13:29.986Z,10.00
2022-09-13T06:14:30.165Z,9.40
2022-09-13T06:15:29.942Z,9.70
2022-09-13T06:16:30.004Z,10.40
2022-09-13T06:17:29.901Z,9.80
2022-09-13T06:18:29.881Z,9.80
2022-09-13T06:19:29.859Z,9.90
2022-09-13T06:20:29.842Z,9.50
2022-09-13T06:21:29.819Z,9.80
2022-09-13T06:22:29.799Z,9.20
2022-09-13T06:23:29.789Z,9.10
2022-09-13T06:24:29.756Z,10.20
2022-09-13T06:25:29.735Z,9.60
2022-09-13T06:26:29.832Z,9.50
2022-09-13T06:27:29.703Z,9.00
2022-09-13T06:28:31.503Z,10.10
2022-09-13T06:29:29.658Z,9.40
2022-09-13T06:30:29.636Z,9.50
2022-09-13T06:31:29.648Z,10.70
2022-09-13T06:32:29.602Z,9.10
2022-09-13T06:33:29.578Z,9.50
2022-09-13T06:34:31.414Z,9.10
2022-09-13T06:35:29.537Z,8.80
2022-09-13T06:36:29.514Z,9.60
2022-09-13T06:37:29.494Z,9.50
2022-09-13T06:38:29.485Z,9.40
2022-09-13T06:39:29.455Z,8.70
2022-09-13T06:40:29.635Z,9.30
2022-09-13T06:41:29.417Z,8.90
2022-09-13T06:42:29.475Z,8.60
2022-09-13T06:43:29.371Z,8.80
2022-09-13T06:44:29.353Z,9.00
2022-09-13T06:45:29.330Z,9.50
2022-09-13T06:46:29.493Z,8.80
2022-09-13T06:47:29.293Z,9.60
2022-09-13T06:48:29.269Z,9.30
2022-09-13T06:49:29.249Z,9.40
2022-09-13T06:50:29.238Z,8.50
2022-09-13T06:51:29.215Z,9.10
2022-09-13T06:52:29.190Z,9.00
2022-09-13T06:53:29.169Z,9.30
2022-09-13T06:54:29.153Z,8.70
2022-09-13T06:55:29.128Z,8.80
2022-09-13T06:56:29.107Z,9.30
2022-09-13T06:57:29.088Z,8.60
2022-09-13T06:58:29.107Z,8.70
2022-09-13T06:59:29.047Z,8.90
2022-09-13T07:00:29.031Z,8.90
2022-09-13T07:01:29.128Z,8.90
2022-09-13T07:02:28.990Z,8.60
2022-09-13T07:03:28.966Z,9.30
2022-09-13T07:04:28.948Z,9.20
2022-09-13T07:05:28.925Z,8.30
2022-09-13T07:06:28.913Z,8.70
2022-09-13T07:07:28.883Z,8.80
2022-09-13T07:08:28.865Z,9.30
2022-09-13T07:09:28.850Z,8.90
2022-09-13T07:10:28.835Z,8.50
2022-09-13T07:11:28.807Z,8.50
2022-09-13T07:12:28.783Z,8.50
2022-09-13T07:13:28.764Z,9.10
2022-09-13T07:14:28.767Z,9.30
2022-09-13T07:15:28.723Z,9.00
2022-09-13T07:16:28.714Z,8.50
2022-09-13T07:17:31.464Z,9.30
2022-09-13T07:18:28.664Z,9.40
2022-09-13T07:19:28.642Z,9.10
2022-09-13T07:20:28.623Z,8.70
2022-09-13T07:21:28.603Z,8.60
2022-09-13T07:22:28.583Z,8.60
2022-09-13T07:23:28.561Z,9.40
2022-09-13T07:24:28.543Z,8.80
2022-09-13T07:25:28.521Z,9.00
2022-09-13T07:26:28.510Z,9.10
2022-09-13T07:27:28.480Z,9.30
2022-09-13T07:28:32.227Z,9.30
2022-09-13T07:29:28.448Z,9.30
2022-09-13T07:30:28.449Z,8.70
2022-09-13T07:31:28.446Z,9.10
2022-09-13T07:32:28.386Z,9.90
2022-09-13T07:33:28.360Z,9.70
2022-09-13T07:34:28.345Z,9.20
2022-09-13T07:35:28.320Z,9.20
2022-09-13T07:36:28.307Z,10.00
2022-09-13T07:37:28.281Z,8.80
2022-09-13T07:38:28.263Z,9.50
2022-09-13T07:39:28.241Z,9.30
2022-09-13T07:40:28.219Z,9.40
2022-09-13T07:41:28.199Z,9.20
2022-09-13T07:42:28.181Z,9.50
2022-09-13T07:43:28.166Z,10.30
2022-09-13T07:44:28.141Z,9.90
2022-09-13T07:45:28.121Z,10.40
2022-09-13T07:46:28.193Z,10.20
2022-09-13T07:47:28.080Z,9.80
2022-09-13T07:48:32.794Z,9.90
2022-09-13T07:49:28.040Z,10.60
2022-09-13T07:50:28.025Z,9.40
2022-09-13T07:51:28.000Z,9.50
2022-09-13T07:52:27.981Z,9.80
2022-09-13T07:53:27.961Z,9.80
2022-09-13T07:54:27.940Z,10.10
2022-09-13T07:55:27.925Z,10.70
2022-09-13T07:56:27.904Z,10.10
2022-09-13T07:57:27.884Z,10.20
2022-09-13T07:58:27.862Z,10.60
2022-09-13T07:59:30.163Z,10.10
2022-09-13T08:00:27.826Z,10.70
2022-09-13T08:01:27.871Z,10.20
2022-09-13T08:02:27.843Z,10.50
2022-09-13T08:03:27.762Z,10.90
2022-09-13T08:04:27.742Z,10.80
2022-09-13T08:05:27.726Z,11.00
2022-09-13T08:06:27.704Z,10.90
2022-09-13T08:07:27.683Z,10.50
2022-09-13T08:08:27.665Z,10.40
2022-09-13T08:09:27.643Z,10.50
2022-09-13T08:10:27.624Z,10.00
2022-09-13T08:11:27.610Z,10.60
2022-09-13T08:12:27.587Z,10.90
2022-09-13T08:13:27.567Z,11.20
2022-09-13T08:14:27.545Z,11.10
2022-09-13T08:15:27.565Z,10.80
2022-09-13T08:16:27.505Z,10.50
2022-09-13T08:17:27.484Z,11.80
2022-09-13T08:18:27.485Z,11.80
2022-09-13T08:19:27.446Z,11.00
2022-09-13T08:20:27.427Z,11.90
2022-09-13T08:21:27.407Z,11.10
2022-09-13T08:22:27.391Z,11.20
2022-09-13T08:23:27.369Z,10.70
2022-09-13T08:24:27.347Z,11.00
2022-09-13T08:25:27.327Z,12.30
2022-09-13T08:26:27.314Z,11.70
2022-09-13T08:27:27.288Z,12.20
2022-09-13T08:28:27.851Z,12.30
2022-09-13T08:29:27.248Z,11.10
2022-09-13T08:30:27.230Z,11.20
2022-09-13T08:31:27.262Z,12.00
2022-09-13T08:32:27.193Z,11.30
2022-09-13T08:33:27.173Z,12.20
2022-09-13T08:34:27.170Z,12.60
2022-09-13T08:35:27.132Z,12.40
2022-09-13T08:36:27.116Z,13.60
2022-09-13T08:37:27.092Z,12.30
2022-09-13T08:38:27.073Z,13.50
2022-09-13T08:39:29.233Z,12.90
2022-09-13T08:40:27.034Z,13.50
2022-09-13T08:41:27.011Z,13.00
2022-09-13T08:42:26.993Z,12.70
2022-09-13T08:43:26.976Z,12.10
2022-09-13T08:44:26.960Z,14.10
2022-09-13T08:45:27.265Z,13.70
2022-09-13T08:46:26.945Z,13.80
2022-09-13T08:47:26.897Z,13.60
2022-09-13T08:48:26.878Z,14.00
2022-09-13T08:49:26.860Z,14.20
2022-09-13T08:50:26.943Z,14.50
2022-09-13T08:51:26.822Z,14.30
2022-09-13T08:52:26.799Z,15.00
2022-09-13T08:53:26.783Z,14.40
2022-09-13T08:54:26.760Z,13.80
2022-09-13T08:55:26.742Z,13.90
2022-09-13T08:56:26.722Z,14.70
2022-09-13T08:57:26.702Z,15.30
2022-09-13T08:58:26.700Z,15.60
2022-09-13T08:59:26.662Z,16.20
2022-09-13T09:00:26.646Z,15.30
2022-09-13T09:01:26.636Z,14.80
2022-09-13T09:02:26.706Z,14.40
2022-09-13T09:03:26.586Z,15.60
2022-09-13T09:04:26.569Z,16.60
2022-09-13T09:05:26.545Z,17.90
2022-09-13T09:06:26.547Z,18.20
2022-09-13T09:07:26.508Z,16.70
2022-09-13T09:08:26.497Z,17.70
2022-09-13T09:09:26.470Z,16.90
2022-09-13T09:10:26.449Z,16.90
2022-09-13T09:11:26.763Z,17.40
2022-09-13T09:12:26.411Z,16.60
2022-09-13T09:13:26.392Z,18.10
2022-09-13T09:14:26.386Z,17.70
2022-09-13T09:15:26.470Z,18.90
2022-09-13T09:16:26.335Z,18.00
2022-09-13T09:17:26.317Z,17.70
2022-09-13T09:18:26.295Z,18.90
2022-09-13T09:19:26.282Z,18.60
2022-09-13T09:20:26.253Z,18.40
2022-09-13T09:21:26.236Z,17.30
2022-09-13T09:22:26.327Z,18.00
2022-09-13T09:23:26.202Z,18.00
2022-09-13T09:24:26.181Z,17.20
2022-09-13T09:25:26.191Z,17.50
2022-09-13T09:26:26.138Z,17.40
2022-09-13T09:27:26.121Z,17.00
2022-09-13T09:28:26.098Z,16.90
2022-09-13T09:29:26.083Z,16.60
2022-09-13T09:30:26.063Z,17.20
2022-09-13T09:31:26.066Z,18.00
2022-09-13T09:32:26.027Z,17.00
2022-09-13T09:33:26.006Z,16.50
2022-09-13T09:34:25.988Z,16.70
2022-09-13T09:35:25.969Z,16.90
2022-09-13T09:36:25.950Z,16.30
2022-09-13T09:37:25.927Z,15.40
2022-09-13T09:38:25.932Z,15.80
2022-09-13T09:39:25.888Z,15.10
2022-09-13T09:40:31.056Z,13.60
2022-09-13T09:41:25.848Z,13.90
2022-09-13T09:42:25.827Z,13.80
2022-09-13T09:43:25.810Z,12.90
2022-09-13T09:44:25.789Z,13.70
2022-09-13T09:45:25.772Z,14.10
2022-09-13T09:46:25.804Z,13.60
2022-09-13T09:47:29.312Z,13.20
2022-09-13T09:48:25.717Z,13.60
2022-09-13T09:49:25.695Z,13.90
2022-09-13T09:50:25.675Z,14.10
2022-09-13T09:51:25.661Z,13.20
2022-09-13T09:52:25.636Z,13.80
2022-09-13T09:53:25.625Z,13.70
2022-09-13T09:54:25.616Z,12.50
2022-09-13T09:55:25.603Z,12.50
2022-09-13T09:56:25.557Z,12.10
2022-09-13T09:57:25.540Z,11.10
2022-09-13T09:58:25.528Z,12.20
2022-09-13T09:59:25.503Z,11.90
2022-09-13T10:00:25.483Z,12.00
2022-09-13T10:01:25.541Z,11.80
2022-09-13T10:02:25.522Z,11.00
2022-09-13T10:03:25.427Z,11.30
2022-09-13T10:04:25.415Z,10.20
2022-09-13T10:05:25.388Z,9.40
2022-09-13T10:06:25.375Z,9.30
2022-09-13T10:07:25.354Z,10.70
2022-09-13T10:08:25.329Z,10.30
2022-09-13T10:09:25.313Z,10.20
2022-09-13T10:10:25.417Z,10.40
2022-09-13T10:11:25.273Z,10.50
2022-09-13T10:12:25.261Z,10.20
2022-09-13T10:13:28.573Z,11.10
2022-09-13T10:14:25.216Z,10.60
2022-09-13T10:15:25.201Z,10.70
2022-09-13T10:16:25.257Z,11.00
2022-09-13T10:17:25.163Z,10.20
2022-09-13T10:18:44.592Z,10.60
2022-09-13T10:19:25.122Z,10.40
2022-09-13T10:20:25.109Z,10.40
2022-09-13T10:21:25.082Z,10.90
2022-09-13T10:22:25.064Z,10.70
2022-09-13T10:23:25.048Z,10.20
2022-09-13T10:24:25.024Z,10.20
2022-09-13T10:25:25.012Z,11.70
2022-09-13T10:26:25.095Z,11.40
2022-09-13T10:27:24.971Z,11.00
2022-09-13T10:28:24.947Z,9.80
2022-09-13T10:29:24.929Z,10.90
2022-09-13T10:30:24.972Z,11.30
2022-09-13T10:31:24.956Z,10.80
2022-09-13T10:32:25.042Z,12.30
2022-09-13T10:33:24.858Z,12.10
2022-09-13T10:34:24.840Z,12.30
2022-09-13T10:35:24.815Z,11.60
2022-09-13T10:36:50.594Z,11.80
2022-09-13T10:37:24.780Z,10.50
2022-09-13T10:38:24.757Z,10.70
2022-09-13T10:39:24.737Z,11.10
2022-09-13T10:40:24.758Z,10.60
2022-09-13T10:41:24.699Z,11.30
2022-09-13T10:42:24.709Z,11.40
2022-09-13T10:43:24.674Z,11.30
2022-09-13T10:44:24.641Z,11.10
2022-09-13T10:45:24.628Z,11.00
2022-09-13T10:46:24.655Z,11.20
2022-09-13T10:47:24.586Z,12.60
2022-09-13T10:48:57.777Z,12.40
2022-09-13T10:49:24.566Z,11.40
2022-09-13T10:50:24.534Z,11.80
2022-09-13T10:51:24.509Z,11.20
2022-09-13T10:52:24.491Z,11.60
2022-09-13T10:53:24.471Z,11.20
2022-09-13T10:54:24.453Z,11.60
2022-09-13T10:55:24.435Z,12.30
2022-09-13T10:56:24.416Z,12.00
2022-09-13T10:57:24.396Z,11.70
2022-09-13T10:58:24.399Z,10.80
2022-09-13T10:59:24.360Z,10.90
2022-09-13T11:00:24.339Z,10.70
2022-09-13T11:01:24.337Z,10.80
2022-09-13T11:02:24.301Z,10.40
2022-09-13T11:03:24.289Z,9.80
2022-09-13T11:04:24.313Z,10.20
2022-09-13T11:05:24.243Z,9.90
2022-09-13T11:06:24.223Z,10.40
2022-09-13T11:07:24.205Z,10.00
2022-09-13T11:08:24.197Z,10.00
2022-09-13T11:09:24.166Z,9.70
2022-09-13T11:10:24.150Z,9.40
2022-09-13T11:11:24.130Z,10.30
2022-09-13T11:12:24.119Z,9.90
2022-09-13T11:13:24.093Z,9.30
2022-09-13T11:14:24.094Z,9.70
2022-09-13T11:15:24.063Z,10.40
2022-09-13T11:16:24.118Z,10.50
2022-09-13T11:17:24.018Z,10.40
2022-09-13T11:18:24.002Z,10.00
2022-09-13T11:19:23.980Z,10.00
2022-09-13T11:20:23.960Z,9.80
2022-09-13T11:21:23.950Z,9.00
2022-09-13T11:22:23.922Z,10.70
2022-09-13T11:23:23.904Z,10.60
2022-09-13T11:24:23.883Z,10.70
2022-09-13T11:25:23.870Z,10.40
2022-09-13T11:26:23.847Z,10.50
2022-09-13T11:27:23.827Z,9.90
2022-09-13T11:28:23.808Z,9.50
2022-09-13T11:29:23.798Z,10.70
2022-09-13T11:30:29.197Z,10.10
2022-09-13T11:31:23.973Z,10.90
2022-09-13T11:32:23.735Z,10.10
2022-09-13T11:33:23.714Z,9.90
2022-09-13T11:34:23.698Z,10.00
2022-09-13T11:35:23.676Z,10.20
2022-09-13T11:36:23.659Z,10.10
2022-09-13T11:37:23.641Z,10.00
2022-09-13T11:38:23.624Z,9.80
2022-09-13T11:39:23.601Z,10.00
2022-09-13T11:40:23.635Z,10.90
2022-09-13T11:41:23.563Z,10.70
2022-09-13T11:42:23.545Z,10.80
2022-09-13T11:43:23.526Z,10.20
2022-09-13T11:44:23.507Z,10.00
2022-09-13T11:45:23.504Z,10.60
2022-09-13T11:46:23.557Z,9.80
2022-09-13T11:47:23.453Z,9.10
2022-09-13T11:48:23.437Z,10.10
2022-09-13T11:49:23.412Z,9.80
2022-09-13T11:50:23.402Z,11.30
2022-09-13T11:51:23.376Z,11.40
2022-09-13T11:52:23.357Z,11.00
2022-09-13T11:53:25.967Z,9.90
2022-09-13T11:54:23.319Z,10.20
2022-09-13T11:55:23.314Z,10.00
2022-09-13T11:56:23.283Z,9.80
2022-09-13T11:57:23.262Z,10.60
2022-09-13T11:58:23.246Z,9.90
2022-09-13T11:59:23.228Z,11.70
2022-09-13T12:00:23.204Z,10.80
2022-09-13T12:01:23.185Z,10.80
2022-09-13T12:02:23.272Z,10.30
2022-09-13T12:03:23.255Z,10.50
2022-09-13T12:04:25.399Z,9.40
2022-09-13T12:05:23.951Z,10.00
2022-09-13T12:06:23.092Z,9.70
2022-09-13T12:07:23.081Z,10.30
2022-09-13T12:08:23.058Z,10.70
2022-09-13T12:09:23.033Z,10.90
2022-09-13T12:10:23.018Z,10.70
2022-09-13T12:11:22.996Z,11.50
2022-09-13T12:12:22.978Z,10.70
2022-09-13T12:13:22.957Z,11.60
2022-09-13T12:14:22.937Z,11.60
2022-09-13T12:15:22.920Z,11.00
2022-09-13T12:16:22.920Z,11.20
2022-09-13T12:17:22.881Z,10.00
2022-09-13T12:18:22.882Z,10.20
2022-09-13T12:19:22.844Z,10.80
2022-09-13T12:20:22.829Z,10.10
2022-09-13T12:21:22.808Z,10.00
2022-09-13T12:22:22.789Z,9.90
2022-09-13T12:23:22.769Z,9.80
2022-09-13T12:24:22.753Z,9.50
2022-09-13T12:25:22.737Z,10.50
2022-09-13T12:26:22.715Z,10.10
2022-09-13T12:27:22.695Z,9.80
2022-09-13T12:28:22.676Z,10.00
2022-09-13T12:29:22.654Z,10.20
2022-09-13T12:30:22.636Z,9.70
2022-09-13T12:31:22.674Z,9.80
2022-09-13T12:32:22.603Z,9.60
2022-09-13T12:33:22.589Z,9.00
2022-09-13T12:34:22.621Z,9.30
2022-09-13T12:35:22.542Z,8.80
2022-09-13T12:36:22.525Z,10.10
2022-09-13T12:37:22.506Z,9.70
2022-09-13T12:38:22.490Z,8.70
2022-09-13T12:39:22.465Z,8.90
2022-09-13T12:40:22.486Z,9.30
2022-09-13T12:41:22.430Z,8.60
2022-09-13T12:42:22.411Z,9.10
2022-09-13T12:43:22.393Z,9.10
2022-09-13T12:44:22.419Z,8.30
2022-09-13T12:45:22.480Z,8.80
2022-09-13T12:46:22.336Z,8.40
2022-09-13T12:47:22.316Z,8.00
2022-09-13T12:48:22.302Z,7.60
2022-09-13T12:49:22.277Z,7.80
2022-09-13T12:50:42.883Z,9.10
2022-09-13T12:51:22.242Z,8.40
2022-09-13T12:52:22.228Z,7.30
2022-09-13T12:53:22.203Z,8.10
2022-09-13T12:54:22.188Z,7.90
2022-09-13T12:55:45.510Z,7.70
2022-09-13T12:56:22.148Z,8.40
2022-09-13T12:57:22.132Z,7.90
2022-09-13T12:58:22.113Z,7.90
2022-09-13T12:59:22.094Z,8.00
2022-09-13T13:00:22.075Z,7.40
2022-09-13T13:01:22.268Z,8.00
2022-09-13T13:02:22.038Z,7.50
2022-09-13T13:03:22.020Z,7.30
2022-09-13T13:04:22.002Z,7.20
2022-09-13T13:05:21.986Z,7.60
2022-09-13T13:06:21.987Z,7.40
2022-09-13T13:07:21.946Z,6.90
2022-09-13T13:08:21.929Z,6.70
2022-09-13T13:09:26.512Z,7.00
2022-09-13T13:10:21.890Z,6.70