createdAt,value
2023-04-08T00:00:51.046Z,0.00
2023-04-08T00:01:51.072Z,0.00
2023-04-08T00:02:51.081Z,0.00
2023-04-08T00:03:51.140Z,0.00
2023-04-08T00:04:51.044Z,0.00
2023-04-08T00:05:50.967Z,0.00
2023-04-08T00:06:50.962Z,0.00
2023-04-08T00:07:50.948Z,0.00
2023-04-08T00:08:51.076Z,0.00
2023-04-08T00:09:50.955Z,0.00
2023-04-08T00:10:50.916Z,0.00
2023-04-08T00:11:50.900Z,0.00
2023-04-08T00:12:50.889Z,0.00
2023-04-08T00:13:50.876Z,0.00
2023-04-08T00:14:50.893Z,0.00
2023-04-08T00:15:50.886Z,0.00
2023-04-08T00:16:50.916Z,0.00
2023-04-08T00:17:50.882Z,0.00
2023-04-08T00:18:51.045Z,0.00
2023-04-08T00:19:50.860Z,0.00
2023-04-08T00:20:50.825Z,0.00
2023-04-08T00:21:50.811Z,0.00
2023-04-08T00:22:50.792Z,0.00
2023-04-08T00:23:50.801Z,0.00
2023-04-08T00:24:50.808Z,0.00
2023-04-08T00:25:50.748Z,0.00
2023-04-08T00:26:50.812Z,0.00
2023-04-08T00:27:50.742Z,0.00
2023-04-08T00:28:51.219Z,0.00
2023-04-08T00:29:50.712Z,0.00
2023-04-08T00:30:50.730Z,0.00
2023-04-08T00:31:50.710Z,0.00
2023-04-08T00:32:50.730Z,0.00
2023-04-08T00:33:50.660Z,0.00
2023-04-08T00:34:50.655Z,0.00
2023-04-08T00:35:50.714Z,0.00
2023-04-08T00:36:50.627Z,0.00
2023-04-08T00:37:50.619Z,0.00
2023-04-08T00:38:50.890Z,0.00
2023-04-08T00:39:50.622Z,0.00
2023-04-08T00:40:50.597Z,0.00
2023-04-08T00:41:50.580Z,0.00
2023-04-08T00:42:50.562Z,0.00
2023-04-08T00:43:50.549Z,0.00
2023-04-08T00:44:50.556Z,0.00
2023-04-08T00:45:50.585Z,0.00
2023-04-08T00:46:50.522Z,0.00
2023-04-08T00:47:50.534Z,0.00
2023-04-08T00:48:50.759Z,0.00
2023-04-08T00:49:50.512Z,0.00
2023-04-08T00:50:50.484Z,0.00
2023-04-08T00:51:50.464Z,0.00
2023-04-08T00:52:50.445Z,0.00
2023-04-08T00:53:50.467Z,0.00
2023-04-08T00:54:50.433Z,0.00
2023-04-08T00:55:50.418Z,0.00
2023-04-08T00:56:50.408Z,0.00
2023-04-08T00:57:50.408Z,0.00
2023-04-08T00:58:50.568Z,0.00
2023-04-08T00:59:50.384Z,0.00
2023-04-08T01:00:50.370Z,0.00
2023-04-08T01:01:50.425Z,0.00
2023-04-08T01:02:50.434Z,0.00
2023-04-08T01:03:50.401Z,0.00
2023-04-08T01:04:50.344Z,0.00
2023-04-08T01:05:50.330Z,0.00
2023-04-08T01:06:50.299Z,0.00
2023-04-08T01:07:50.296Z,0.00
2023-04-08T01:08:50.424Z,0.00
2023-04-08T01:09:50.264Z,0.00
2023-04-08T01:10:50.255Z,0.00
2023-04-08T01:11:50.270Z,0.00
2023-04-08T01:12:50.230Z,0.00
2023-04-08T01:13:50.257Z,0.00
2023-04-08T01:14:50.206Z,0.00
2023-04-08T01:15:50.256Z,0.00
2023-04-08T01:16:50.205Z,0.00
2023-04-08T01:17:50.253Z,0.00
2023-04-08T01:18:50.327Z,0.00
2023-04-08T01:19:50.175Z,0.00
2023-04-08T01:20:50.172Z,0.00
2023-04-08T01:21:50.185Z,0.00
2023-04-08T01:22:50.122Z,0.00
2023-04-08T01:23:50.110Z,0.00
2023-04-08T01:24:50.099Z,0.00
2023-04-08T01:25:50.094Z,0.00
2023-04-08T01:26:50.072Z,0.00
2023-04-08T01:27:50.093Z,0.00
2023-04-08T01:28:50.266Z,0.00
2023-04-08T01:29:50.071Z,0.00
2023-04-08T01:30:50.127Z,0.00
2023-04-08T01:31:50.022Z,0.00
2023-04-08T01:32:50.068Z,0.00
2023-04-08T01:33:49.997Z,0.00
2023-04-08T01:34:49.983Z,0.00
2023-04-08T01:35:50.086Z,0.00
2023-04-08T01:36:50.013Z,0.00
2023-04-08T01:37:49.966Z,0.00
2023-04-08T01:38:50.200Z,0.00
2023-04-08T01:39:49.938Z,0.00
2023-04-08T01:40:49.935Z,0.00
2023-04-08T01:41:49.932Z,0.00
2023-04-08T01:42:49.904Z,0.00
2023-04-08T01:43:49.898Z,0.00
2023-04-08T01:44:49.905Z,0.00
2023-04-08T01:45:49.875Z,0.00
2023-04-08T01:46:49.884Z,0.00
2023-04-08T01:47:49.935Z,0.00
2023-04-08T01:48:50.185Z,0.00
2023-04-08T01:49:49.847Z,0.00
2023-04-08T01:50:49.814Z,0.00
2023-04-08T01:51:49.807Z,0.00
2023-04-08T01:52:49.863Z,0.00
2023-04-08T01:53:49.784Z,0.00
2023-04-08T01:54:49.795Z,0.00
2023-04-08T01:55:49.764Z,0.00
2023-04-08T01:56:49.750Z,0.00
2023-04-08T01:57:49.761Z,0.00
2023-04-08T01:58:49.922Z,0.00
2023-04-08T01:59:49.745Z,0.00
2023-04-08T02:00:49.710Z,0.00
2023-04-08T02:01:49.748Z,0.00
2023-04-08T02:02:50.062Z,0.00
2023-04-08T02:03:49.781Z,0.00
2023-04-08T02:04:49.829Z,0.00
2023-04-08T02:05:49.652Z,0.00
2023-04-08T02:06:49.651Z,0.00
2023-04-08T02:07:49.693Z,0.00
2023-04-08T02:08:50.064Z,0.00
2023-04-08T02:09:49.626Z,0.00
2023-04-08T02:10:49.602Z,0.00
2023-04-08T02:11:49.592Z,0.00
2023-04-08T02:12:49.593Z,0.00
2023-04-08T02:13:49.595Z,0.00
2023-04-08T02:14:49.549Z,0.00
2023-04-08T02:15:49.570Z,0.00
2023-04-08T02:16:49.534Z,0.00
2023-04-08T02:17:49.572Z,0.00
2023-04-08T02:18:49.769Z,0.00
2023-04-08T02:19:49.519Z,0.00
2023-04-08T02:20:49.486Z,0.00
2023-04-08T02:21:49.475Z,0.00
2023-04-08T02:22:49.471Z,0.00
2023-04-08T02:23:49.479Z,0.00
2023-04-08T02:24:49.485Z,0.00
2023-04-08T02:25:49.453Z,0.00
2023-04-08T02:26:49.416Z,0.00
2023-04-08T02:27:49.444Z,0.00
2023-04-08T02:28:49.620Z,0.00
2023-04-08T02:29:49.417Z,0.00
2023-04-08T02:30:49.391Z,0.00
2023-04-08T02:31:49.393Z,0.00
2023-04-08T02:32:49.379Z,0.00
2023-04-08T02:33:49.350Z,0.00
2023-04-08T02:34:49.328Z,0.00
2023-04-08T02:35:49.383Z,0.00
2023-04-08T02:36:49.307Z,0.00
2023-04-08T02:37:49.307Z,0.00
2023-04-08T02:38:49.566Z,0.00
2023-04-08T02:39:49.277Z,0.00
2023-04-08T02:40:49.314Z,0.00
2023-04-08T02:41:49.256Z,0.00
2023-04-08T02:42:49.271Z,0.00
2023-04-08T02:43:49.248Z,0.00
2023-04-08T02:44:49.226Z,0.00
2023-04-08T02:45:49.239Z,0.00
2023-04-08T02:46:49.205Z,0.00
2023-04-08T02:47:49.221Z,0.00
2023-04-08T02:48:49.428Z,0.00
2023-04-08T02:49:49.191Z,0.00
2023-04-08T02:50:49.152Z,0.00
2023-04-08T02:51:49.143Z,0.00
2023-04-08T02:52:49.133Z,0.00
2023-04-08T02:53:49.124Z,0.00
2023-04-08T02:54:49.132Z,0.00
2023-04-08T02:55:49.109Z,0.00
2023-04-08T02:56:49.133Z,0.00
2023-04-08T02:57:49.097Z,0.00
2023-04-08T02:58:49.376Z,0.00
2023-04-08T02:59:49.053Z,0.00
2023-04-08T03:00:49.061Z,0.00
2023-04-08T03:01:49.141Z,0.00
2023-04-08T03:02:49.217Z,0.00
2023-04-08T03:03:49.152Z,0.00
2023-04-08T03:04:49.000Z,0.00
2023-04-08T03:05:49.011Z,0.00
2023-04-08T03:06:48.980Z,0.00
2023-04-08T03:07:48.974Z,0.00
2023-04-08T03:08:49.238Z,0.00
2023-04-08T03:09:48.941Z,0.00
2023-04-08T03:10:48.952Z,0.00
2023-04-08T03:11:48.927Z,0.00
2023-04-08T03:12:48.996Z,0.00
2023-04-08T03:13:48.913Z,0.00
2023-04-08T03:14:48.888Z,0.00
2023-04-08T03:15:48.879Z,0.00
2023-04-08T03:16:48.908Z,0.00
2023-04-08T03:17:48.914Z,0.00
2023-04-08T03:18:49.250Z,0.00
2023-04-08T03:19:48.831Z,0.00
2023-04-08T03:20:48.829Z,0.00
2023-04-08T03:21:48.818Z,0.00
2023-04-08T03:22:48.799Z,0.00
2023-04-08T03:23:48.816Z,0.00
2023-04-08T03:24:48.780Z,0.00
2023-04-08T03:25:48.784Z,0.00
2023-04-08T03:26:48.754Z,0.00
2023-04-08T03:27:48.746Z,0.00
2023-04-08T03:28:49.109Z,0.00
2023-04-08T03:29:48.721Z,0.00
2023-04-08T03:30:48.742Z,0.00
2023-04-08T03:31:48.736Z,0.00
2023-04-08T03:32:48.768Z,0.00
2023-04-08T03:33:48.682Z,0.00
2023-04-08T03:34:48.671Z,0.00
2023-04-08T03:35:48.717Z,0.00
2023-04-08T03:36:48.663Z,0.00
2023-04-08T03:37:48.634Z,0.00
2023-04-08T03:38:48.932Z,0.00
2023-04-08T03:39:48.619Z,0.00
2023-04-08T03:40:48.631Z,0.00
2023-04-08T03:41:48.591Z,0.00
2023-04-08T03:42:48.603Z,0.00
2023-04-08T03:43:48.565Z,0.00
2023-04-08T03:44:48.587Z,0.00
2023-04-08T03:45:48.597Z,0.00
2023-04-08T03:46:48.542Z,0.00
2023-04-08T03:47:48.587Z,0.00
2023-04-08T03:48:48.706Z,0.00
2023-04-08T03:49:48.503Z,0.00
2023-04-08T03:50:48.536Z,0.00
2023-04-08T03:51:48.485Z,0.00
2023-04-08T03:52:48.508Z,0.00
2023-04-08T03:53:48.458Z,0.00
2023-04-08T03:54:48.448Z,0.00
2023-04-08T03:55:48.434Z,0.00
2023-04-08T03:56:48.429Z,0.00
2023-04-08T03:57:48.441Z,0.00
2023-04-08T03:58:48.654Z,0.00
2023-04-08T03:59:48.401Z,0.00
2023-04-08T04:00:48.431Z,0.00
2023-04-08T04:01:48.388Z,0.00
2023-04-08T04:02:48.485Z,0.00
2023-04-08T04:03:48.598Z,0.00
2023-04-08T04:04:48.374Z,0.00
2023-04-08T04:05:48.350Z,0.00
2023-04-08T04:06:48.316Z,0.00
2023-04-08T04:07:48.301Z,0.00
2023-04-08T04:08:48.669Z,0.00
2023-04-08T04:09:48.278Z,0.00
2023-04-08T04:10:48.293Z,0.00
2023-04-08T04:11:48.295Z,0.00
2023-04-08T04:12:48.247Z,0.00
2023-04-08T04:13:48.261Z,0.00
2023-04-08T04:14:48.229Z,0.00
2023-04-08T04:15:48.259Z,0.00
2023-04-08T04:16:48.240Z,0.00
2023-04-08T04:17:48.389Z,0.00
2023-04-08T04:18:48.282Z,0.00
2023-04-08T04:19:48.168Z,0.00
2023-04-08T04:20:48.175Z,0.00
2023-04-08T04:21:48.151Z,0.00
2023-04-08T04:22:48.140Z,0.00
2023-04-08T04:23:48.149Z,0.00
2023-04-08T04:24:48.114Z,0.00
2023-04-08T04:25:48.099Z,0.00
2023-04-08T04:26:48.097Z,0.00
2023-04-08T04:27:48.079Z,0.00
2023-04-08T04:28:48.381Z,0.00
2023-04-08T04:29:48.055Z,0.00
2023-04-08T04:30:48.084Z,0.00
2023-04-08T04:31:48.037Z,0.00
2023-04-08T04:32:48.192Z,0.00
2023-04-08T04:33:48.011Z,0.00
2023-04-08T04:34:48.024Z,0.00
2023-04-08T04:35:48.040Z,0.00
2023-04-08T04:36:47.980Z,0.00
2023-04-08T04:37:47.969Z,0.00
2023-04-08T04:38:50.149Z,0.00
2023-04-08T04:39:47.987Z,0.00
2023-04-08T04:40:47.944Z,0.00
2023-04-08T04:41:47.948Z,0.00
2023-04-08T04:42:47.916Z,0.00
2023-04-08T04:43:47.898Z,0.00
2023-04-08T04:44:47.912Z,0.00
2023-04-08T04:45:47.884Z,0.00
2023-04-08T04:46:47.964Z,0.00
2023-04-08T04:47:47.879Z,0.00
2023-04-08T04:48:48.049Z,0.00
2023-04-08T04:49:47.852Z,0.00
2023-04-08T04:50:47.844Z,0.00
2023-04-08T04:51:47.808Z,0.00
2023-04-08T04:52:47.803Z,0.00
2023-04-08T04:53:47.790Z,0.00
2023-04-08T04:54:47.783Z,0.00
2023-04-08T04:55:47.787Z,0.00
2023-04-08T04:56:47.757Z,0.00
2023-04-08T04:57:47.746Z,0.00
2023-04-08T04:58:47.814Z,0.00
2023-04-08T04:59:47.722Z,0.00
2023-04-08T05:00:47.743Z,0.00
2023-04-08T05:01:47.759Z,0.00
2023-04-08T05:02:47.805Z,0.00
2023-04-08T05:03:47.704Z,0.00
2023-04-08T05:04:47.754Z,0.00
2023-04-08T05:05:47.679Z,0.00
2023-04-08T05:06:47.654Z,0.00
2023-04-08T05:07:47.639Z,0.00
2023-04-08T05:08:47.775Z,0.00
2023-04-08T05:09:47.619Z,0.00
2023-04-08T05:10:47.630Z,0.00
2023-04-08T05:11:47.594Z,0.00
2023-04-08T05:12:47.587Z,0.00
2023-04-08T05:13:47.577Z,0.00
2023-04-08T05:14:47.563Z,0.00
2023-04-08T05:15:47.602Z,0.00
2023-04-08T05:16:47.547Z,0.00
2023-04-08T05:17:47.593Z,0.00
2023-04-08T05:18:47.524Z,0.00
2023-04-08T05:19:47.516Z,0.00
2023-04-08T05:20:47.560Z,0.00
2023-04-08T05:21:47.494Z,0.00
2023-04-08T05:22:47.485Z,0.00
2023-04-08T05:23:47.471Z,5.62
2023-04-08T05:24:47.459Z,5.62
2023-04-08T05:25:47.443Z,5.62
2023-04-08T05:26:47.450Z,5.62
2023-04-08T05:27:47.451Z,5.62
2023-04-08T05:28:47.428Z,5.62
2023-04-08T05:29:47.411Z,5.62
2023-04-08T05:30:47.393Z,5.62
2023-04-08T05:31:47.463Z,5.62
2023-04-08T05:32:47.469Z,5.62
2023-04-08T05:33:47.368Z,5.62
2023-04-08T05:34:47.354Z,5.62
2023-04-08T05:35:47.492Z,5.62
2023-04-08T05:36:47.358Z,5.62
2023-04-08T05:37:47.341Z,5.62
2023-04-08T05:38:47.307Z,5.62
2023-04-08T05:39:47.295Z,5.62
2023-04-08T05:40:47.286Z,5.62
2023-04-08T05:41:47.274Z,11.25
2023-04-08T05:42:47.293Z,11.25
2023-04-08T05:43:47.256Z,11.25
2023-04-08T05:44:47.244Z,11.25
2023-04-08T05:45:47.250Z,5.62
2023-04-08T05:46:47.301Z,5.62
2023-04-08T05:47:47.263Z,5.62
2023-04-08T05:48:47.224Z,5.62
2023-04-08T05:49:47.197Z,5.62
2023-04-08T05:50:47.193Z,5.62
2023-04-08T05:51:47.172Z,5.62
2023-04-08T05:52:47.190Z,5.62
2023-04-08T05:53:47.147Z,5.62
2023-04-08T05:54:47.130Z,5.62
2023-04-08T05:55:47.137Z,5.62
2023-04-08T05:56:47.113Z,5.62
2023-04-08T05:57:47.094Z,5.62
2023-04-08T05:58:47.086Z,5.62
2023-04-08T05:59:47.073Z,5.62
2023-04-08T06:00:47.088Z,5.62
2023-04-08T06:01:47.111Z,5.62
2023-04-08T06:02:47.326Z,11.25
2023-04-08T06:03:47.298Z,11.25
2023-04-08T06:04:47.105Z,16.88
2023-04-08T06:05:47.002Z,11.25
2023-04-08T06:06:46.997Z,11.25
2023-04-08T06:07:46.977Z,11.25
2023-04-08T06:08:47.114Z,11.25
2023-04-08T06:09:46.958Z,11.25
2023-04-08T06:10:46.945Z,5.62
2023-04-08T06:11:46.949Z,5.62
2023-04-08T06:12:46.928Z,11.25
2023-04-08T06:13:46.937Z,11.25
2023-04-08T06:14:46.917Z,11.25
2023-04-08T06:15:46.892Z,11.25
2023-04-08T06:16:46.920Z,11.25
2023-04-08T06:17:46.902Z,11.25
2023-04-08T06:18:46.898Z,11.25
2023-04-08T06:19:46.850Z,11.25
2023-04-08T06:20:46.848Z,11.25
2023-04-08T06:21:46.821Z,11.25
2023-04-08T06:22:46.815Z,16.88
2023-04-08T06:23:46.828Z,16.88
2023-04-08T06:24:46.831Z,22.50
2023-04-08T06:25:46.781Z,22.50
2023-04-08T06:26:46.772Z,22.50
2023-04-08T06:27:46.754Z,22.50
2023-04-08T06:28:46.778Z,22.50
2023-04-08T06:29:46.737Z,22.50
2023-04-08T06:30:46.726Z,22.50
2023-04-08T06:31:46.762Z,22.50
2023-04-08T06:32:46.738Z,22.50
2023-04-08T06:33:46.692Z,28.12
2023-04-08T06:34:46.706Z,22.50
2023-04-08T06:35:46.725Z,22.50
2023-04-08T06:36:46.666Z,22.50
2023-04-08T06:37:46.672Z,22.50
2023-04-08T06:38:46.646Z,22.50
2023-04-08T06:39:46.638Z,28.12
2023-04-08T06:40:46.642Z,22.50
2023-04-08T06:41:46.606Z,22.50
2023-04-08T06:42:46.617Z,16.88
2023-04-08T06:43:46.612Z,16.88
2023-04-08T06:44:46.573Z,22.50
2023-04-08T06:45:46.582Z,22.50
2023-04-08T06:46:46.574Z,22.50
2023-04-08T06:47:46.636Z,22.50
2023-04-08T06:48:46.571Z,22.50
2023-04-08T06:49:46.521Z,28.12
2023-04-08T06:50:46.542Z,28.12
2023-04-08T06:51:46.491Z,28.12
2023-04-08T06:52:46.538Z,33.75
2023-04-08T06:53:46.501Z,33.75
2023-04-08T06:54:46.482Z,28.12
2023-04-08T06:55:46.486Z,22.50
2023-04-08T06:56:46.512Z,28.12
2023-04-08T06:57:46.439Z,28.12
2023-04-08T06:58:46.460Z,22.50
2023-04-08T06:59:46.408Z,22.50
2023-04-08T07:00:46.401Z,22.50
2023-04-08T07:01:46.501Z,22.50
2023-04-08T07:02:46.430Z,22.50
2023-04-08T07:03:46.418Z,22.50
2023-04-08T07:04:47.042Z,28.12
2023-04-08T07:05:46.344Z,28.12
2023-04-08T07:06:46.362Z,28.12
2023-04-08T07:07:46.329Z,28.12
2023-04-08T07:08:46.318Z,33.75
2023-04-08T07:09:46.303Z,33.75
2023-04-08T07:10:46.298Z,28.12
2023-04-08T07:11:46.301Z,28.12
2023-04-08T07:12:46.295Z,28.12
2023-04-08T07:13:46.289Z,33.75
2023-04-08T07:14:46.251Z,33.75
2023-04-08T07:15:46.238Z,33.75
2023-04-08T07:16:46.350Z,33.75
2023-04-08T07:17:46.277Z,39.38
2023-04-08T07:18:46.230Z,33.75
2023-04-08T07:19:46.195Z,33.75
2023-04-08T07:20:46.186Z,33.75
2023-04-08T07:21:46.195Z,39.38
2023-04-08T07:22:46.165Z,39.38
2023-04-08T07:23:46.180Z,33.75
2023-04-08T07:24:46.141Z,33.75
2023-04-08T07:25:46.129Z,45.00
2023-04-08T07:26:46.121Z,50.62
2023-04-08T07:27:46.114Z,39.38
2023-04-08T07:28:46.146Z,39.38
2023-04-08T07:29:46.104Z,39.38
2023-04-08T07:30:46.088Z,39.38
2023-04-08T07:31:46.068Z,39.38
2023-04-08T07:32:46.167Z,50.62
2023-04-08T07:33:46.081Z,39.38
2023-04-08T07:34:46.032Z,39.38
2023-04-08T07:35:46.025Z,39.38
2023-04-08T07:36:46.013Z,45.00
2023-04-08T07:37:45.998Z,45.00
2023-04-08T07:38:46.041Z,50.62
2023-04-08T07:39:45.985Z,45.00
2023-04-08T07:40:45.962Z,39.38
2023-04-08T07:41:45.959Z,33.75
2023-04-08T07:42:45.945Z,39.38
2023-04-08T07:43:45.937Z,45.00
2023-04-08T07:44:45.971Z,33.75
2023-04-08T07:45:45.923Z,33.75
2023-04-08T07:46:45.902Z,33.75
2023-04-08T07:47:45.951Z,33.75
2023-04-08T07:48:45.877Z,33.75
2023-04-08T07:49:45.886Z,33.75
2023-04-08T07:51:08.501Z,39.38
2023-04-08T07:51:46.846Z,45.00
2023-04-08T07:52:45.829Z,45.00
2023-04-08T07:53:45.826Z,45.00
2023-04-08T07:54:45.831Z,50.62
2023-04-08T07:55:45.808Z,50.62
2023-04-08T07:56:45.791Z,45.00
2023-04-08T07:57:45.780Z,39.38
2023-04-08T07:58:45.766Z,45.00
2023-04-08T07:59:45.800Z,50.62
2023-04-08T08:00:45.786Z,45.00
2023-04-08T08:01:45.747Z,45.00
2023-04-08T08:02:45.816Z,50.62
2023-04-08T08:03:46.167Z,50.62
2023-04-08T08:04:45.856Z,45.00
2023-04-08T08:05:45.703Z,45.00
2023-04-08T08:06:45.675Z,39.38
2023-04-08T08:07:45.687Z,39.38
2023-04-08T08:08:45.817Z,45.00
2023-04-08T08:09:45.675Z,56.25
2023-04-08T08:10:45.634Z,67.50
2023-04-08T08:11:45.624Z,56.25
2023-04-08T08:12:45.614Z,45.00
2023-04-08T08:13:45.692Z,45.00
2023-04-08T08:14:45.610Z,50.62
2023-04-08T08:15:45.608Z,39.38
2023-04-08T08:16:45.594Z,33.75
2023-04-08T08:17:45.611Z,45.00
2023-04-08T08:18:45.557Z,39.38
2023-04-08T08:19:45.538Z,33.75
2023-04-08T08:20:45.530Z,39.38
2023-04-08T08:21:45.536Z,45.00
2023-04-08T08:22:56.808Z,50.62
2023-04-08T08:23:46.500Z,50.62
2023-04-08T08:24:45.479Z,56.25
2023-04-08T08:25:45.477Z,50.62
2023-04-08T08:26:45.463Z,56.25
2023-04-08T08:27:45.478Z,56.25
2023-04-08T08:28:45.455Z,56.25
2023-04-08T08:29:45.461Z,50.62
2023-04-08T08:30:45.428Z,45.00
2023-04-08T08:31:45.445Z,45.00
2023-04-08T08:32:45.478Z,45.00
2023-04-08T08:33:45.416Z,50.62
2023-04-08T08:34:45.397Z,61.88
2023-04-08T08:35:45.405Z,56.25
2023-04-08T08:36:45.352Z,50.62
2023-04-08T08:37:45.347Z,45.00
2023-04-08T08:38:45.354Z,45.00
2023-04-08T08:39:45.345Z,56.25
2023-04-08T08:40:45.316Z,50.62
2023-04-08T08:41:45.303Z,45.00
2023-04-08T08:42:45.284Z,56.25
2023-04-08T08:43:45.320Z,67.50
2023-04-08T08:44:45.264Z,78.75
2023-04-08T08:45:45.257Z,61.88
2023-04-08T08:46:45.320Z,50.62
2023-04-08T08:47:45.268Z,50.62
2023-04-08T08:48:45.270Z,50.62
2023-04-08T08:49:45.215Z,56.25
2023-04-08T08:50:45.193Z,50.62
2023-04-08T08:51:45.191Z,56.25
2023-04-08T08:52:45.176Z,56.25
2023-04-08T08:53:45.378Z,50.62
2023-04-08T08:54:45.152Z,50.62
2023-04-08T08:56:13.637Z,50.62
2023-04-08T08:56:46.131Z,33.75
2023-04-08T08:57:45.121Z,28.12
2023-04-08T08:58:45.110Z,33.75
2023-04-08T08:59:45.126Z,50.62
2023-04-08T09:00:45.222Z,33.75
2023-04-08T09:01:45.201Z,28.12
2023-04-08T09:02:45.217Z,39.38
2023-04-08T09:03:45.219Z,39.38
2023-04-08T09:04:45.198Z,56.25
2023-04-08T09:05:45.074Z,56.25
2023-04-08T09:06:45.021Z,50.62
2023-04-08T09:07:45.037Z,45.00
2023-04-08T09:08:44.995Z,39.38
2023-04-08T09:09:44.999Z,45.00
2023-04-08T09:10:44.972Z,39.38
2023-04-08T09:11:44.985Z,50.62
2023-04-08T09:12:44.953Z,67.50
2023-04-08T09:13:45.033Z,84.38
2023-04-08T09:14:44.937Z,78.75
2023-04-08T09:15:44.931Z,67.50
2023-04-08T09:16:45.064Z,56.25
2023-04-08T09:17:44.906Z,56.25
2023-04-08T09:18:44.914Z,50.62
2023-04-08T09:19:44.880Z,45.00
2023-04-08T09:20:44.895Z,45.00
2023-04-08T09:21:44.862Z,39.38
2023-04-08T09:22:44.852Z,50.62
2023-04-08T09:23:44.858Z,61.88
2023-04-08T09:24:44.829Z,61.88
2023-04-08T09:25:44.818Z,50.62
2023-04-08T09:26:44.798Z,61.88
2023-04-08T09:27:44.792Z,61.88
2023-04-08T09:28:44.806Z,78.75
2023-04-08T09:29:44.774Z,95.62
2023-04-08T09:30:44.757Z,73.12
2023-04-08T09:31:44.777Z,50.62
2023-04-08T09:32:44.753Z,50.62
2023-04-08T09:33:44.726Z,45.00
2023-04-08T09:34:44.733Z,56.25
2023-04-08T09:35:44.727Z,67.50
2023-04-08T09:36:44.720Z,61.88
2023-04-08T09:37:44.706Z,78.75
2023-04-08T09:38:44.677Z,101.25
2023-04-08T09:39:44.694Z,95.62
2023-04-08T09:40:44.662Z,61.88
2023-04-08T09:41:44.647Z,50.62
2023-04-08T09:42:44.644Z,45.00
2023-04-08T09:43:44.647Z,50.62
2023-04-08T09:44:44.608Z,61.88
2023-04-08T09:45:44.614Z,61.88
2023-04-08T09:46:44.586Z,67.50
2023-04-08T09:47:44.605Z,78.75
2023-04-08T09:48:44.584Z,73.12
2023-04-08T09:49:44.558Z,67.50
2023-04-08T09:50:44.543Z,73.12
2023-04-08T09:51:44.538Z,78.75
2023-04-08T09:52:44.551Z,112.50
2023-04-08T09:53:44.524Z,112.50
2023-04-08T09:54:44.521Z,106.88
2023-04-08T09:55:44.491Z,78.75
2023-04-08T09:56:44.482Z,67.50
2023-04-08T09:57:44.490Z,67.50
2023-04-08T09:58:44.492Z,78.75
2023-04-08T09:59:44.449Z,90.00
2023-04-08T10:00:44.448Z,84.38
2023-04-08T10:01:44.460Z,84.38
2023-04-08T10:02:44.549Z,101.25
2023-04-08T10:03:44.473Z,73.12
2023-04-08T10:04:44.402Z,56.25
2023-04-08T10:05:44.385Z,50.62
2023-04-08T10:06:44.365Z,50.62
2023-04-08T10:07:44.358Z,50.62
2023-04-08T10:08:44.388Z,45.00
2023-04-08T10:09:44.344Z,39.38
2023-04-08T10:10:45.586Z,39.38
2023-04-08T10:11:44.313Z,39.38
2023-04-08T10:12:44.295Z,33.75
2023-04-08T10:13:44.308Z,33.75
2023-04-08T10:14:44.284Z,33.75
2023-04-08T10:15:44.294Z,33.75
2023-04-08T10:16:44.301Z,33.75
2023-04-08T10:17:44.269Z,39.38
2023-04-08T10:18:44.260Z,73.12
2023-04-08T10:19:44.229Z,320.62
2023-04-08T10:20:44.241Z,326.25
2023-04-08T10:21:44.205Z,326.25
2023-04-08T10:22:44.195Z,360.00
2023-04-08T10:23:44.211Z,343.12
2023-04-08T10:24:44.193Z,270.00
2023-04-08T10:25:44.198Z,196.88
2023-04-08T10:26:44.161Z,146.25
2023-04-08T10:27:44.148Z,73.12
2023-04-08T10:28:44.127Z,50.62
2023-04-08T10:29:44.123Z,45.00
2023-04-08T10:30:44.141Z,45.00
2023-04-08T10:31:44.106Z,56.25
2023-04-08T10:32:44.104Z,61.88
2023-04-08T10:33:44.067Z,157.50
2023-04-08T10:34:44.065Z,106.88
2023-04-08T10:35:44.117Z,112.50
2023-04-08T10:36:44.032Z,112.50
2023-04-08T10:37:44.023Z,101.25
2023-04-08T10:38:44.046Z,78.75
2023-04-08T10:39:44.006Z,61.88
2023-04-08T10:40:44.053Z,56.25
2023-04-08T10:41:43.995Z,61.88
2023-04-08T10:42:43.961Z,84.38
2023-04-08T10:43:43.958Z,84.38
2023-04-08T10:44:43.946Z,78.75
2023-04-08T10:45:45.769Z,95.62
2023-04-08T10:46:43.936Z,140.62
2023-04-08T10:47:43.950Z,157.50
2023-04-08T10:48:43.905Z,168.75
2023-04-08T10:49:43.895Z,101.25
2023-04-08T10:50:43.902Z,106.88
2023-04-08T10:51:43.873Z,112.50
2023-04-08T10:52:43.854Z,84.38
2023-04-08T10:53:43.845Z,73.12
2023-04-08T10:54:43.831Z,78.75
2023-04-08T10:55:43.858Z,112.50
2023-04-08T10:56:43.834Z,151.88
2023-04-08T10:57:43.806Z,135.00
2023-04-08T10:58:43.790Z,118.12
2023-04-08T10:59:43.782Z,247.50
2023-04-08T11:00:43.800Z,1935.00
2023-04-08T11:01:43.817Z,135.00
2023-04-08T11:02:43.832Z,236.25
2023-04-08T11:03:43.772Z,101.25
2023-04-08T11:04:43.733Z,118.12
2023-04-08T11:05:43.715Z,101.25
2023-04-08T11:06:43.733Z,95.62
2023-04-08T11:07:43.704Z,84.38
2023-04-08T11:08:43.682Z,129.38
2023-04-08T11:09:43.670Z,123.75
2023-04-08T11:10:43.689Z,135.00
2023-04-08T11:11:43.651Z,112.50
2023-04-08T11:12:43.665Z,174.38
2023-04-08T11:13:51.039Z,601.88
2023-04-08T11:14:44.632Z,95.62
2023-04-08T11:15:43.629Z,90.00
2023-04-08T11:16:43.621Z,95.62
2023-04-08T11:17:43.650Z,101.25
2023-04-08T11:18:43.577Z,112.50
2023-04-08T11:19:43.566Z,180.00
2023-04-08T11:20:43.553Z,208.12
2023-04-08T11:21:43.548Z,106.88
2023-04-08T11:22:43.533Z,101.25
2023-04-08T11:23:43.554Z,73.12
2023-04-08T11:24:43.507Z,45.00
2023-04-08T11:25:43.513Z,39.38
2023-04-08T11:26:43.488Z,50.62
2023-04-08T11:27:43.477Z,90.00
2023-04-08T11:28:43.512Z,168.75
2023-04-08T11:29:43.457Z,230.62
2023-04-08T11:30:43.472Z,225.00
2023-04-08T11:31:43.680Z,495.00
2023-04-08T11:32:43.479Z,73.12
2023-04-08T11:33:43.437Z,61.88
2023-04-08T11:34:43.400Z,56.25
2023-04-08T11:35:43.402Z,67.50
2023-04-08T11:36:43.386Z,78.75
2023-04-08T11:37:43.372Z,95.62
2023-04-08T11:38:43.385Z,73.12
2023-04-08T11:39:43.340Z,78.75
2023-04-08T11:40:43.333Z,78.75
2023-04-08T11:41:43.320Z,95.62
2023-04-08T11:42:45.422Z,140.62
2023-04-08T11:43:43.309Z,253.12
2023-04-08T11:44:43.311Z,933.75
2023-04-08T11:45:43.277Z,393.75
2023-04-08T11:46:43.310Z,444.38
2023-04-08T11:47:43.323Z,438.75
2023-04-08T11:48:43.266Z,185.62
2023-04-08T11:49:43.234Z,331.88
2023-04-08T11:50:43.233Z,118.12
2023-04-08T11:51:43.209Z,123.75
2023-04-08T11:52:43.215Z,168.75
2023-04-08T11:53:43.212Z,225.00
2023-04-08T11:54:43.185Z,320.62
2023-04-08T11:55:43.168Z,196.88
2023-04-08T11:56:43.160Z,140.62
2023-04-08T11:57:43.149Z,157.50
2023-04-08T11:58:43.167Z,191.25
2023-04-08T11:59:43.124Z,270.00
2023-04-08T12:00:43.131Z,78.75
2023-04-08T12:01:43.155Z,67.50
2023-04-08T12:02:43.178Z,78.75
2023-04-08T12:03:43.240Z,95.62
2023-04-08T12:04:43.092Z,118.12
2023-04-08T12:05:43.061Z,151.88
2023-04-08T12:06:43.055Z,151.88
2023-04-08T12:07:43.037Z,202.50
2023-04-08T12:08:43.049Z,286.88
2023-04-08T12:09:43.020Z,191.25
2023-04-08T12:10:42.998Z,168.75
2023-04-08T12:11:42.987Z,129.38
2023-04-08T12:12:42.981Z,106.88
2023-04-08T12:13:42.993Z,95.62
2023-04-08T12:14:42.972Z,101.25
2023-04-08T12:15:42.979Z,101.25
2023-04-08T12:16:43.081Z,90.00
2023-04-08T12:17:42.948Z,73.12
2023-04-08T12:18:42.940Z,78.75
2023-04-08T12:19:42.904Z,112.50
2023-04-08T12:20:42.930Z,129.38
2023-04-08T12:21:42.888Z,140.62
2023-04-08T12:22:42.873Z,112.50
2023-04-08T12:23:42.863Z,112.50
2023-04-08T12:24:42.850Z,118.12
2023-04-08T12:25:42.839Z,112.50
2023-04-08T12:26:42.874Z,270.00
2023-04-08T12:27:42.822Z,101.25
2023-04-08T12:28:42.820Z,95.62
2023-04-08T12:29:42.824Z,101.25
2023-04-08T12:30:42.784Z,84.38
2023-04-08T12:31:42.824Z,61.88
2023-04-08T12:32:42.862Z,56.25
2023-04-08T12:33:42.758Z,61.88
2023-04-08T12:34:42.783Z,67.50
2023-04-08T12:35:42.782Z,73.12
2023-04-08T12:36:42.733Z,67.50
2023-04-08T12:37:42.722Z,50.62
2023-04-08T12:38:42.710Z,50.62
2023-04-08T12:39:42.717Z,50.62
2023-04-08T12:40:42.687Z,56.25
2023-04-08T12:41:42.679Z,73.12
2023-04-08T12:42:42.669Z,78.75
2023-04-08T12:43:42.645Z,101.25
2023-04-08T12:44:42.658Z,106.88
2023-04-08T12:45:42.637Z,1333.12
2023-04-08T12:46:42.633Z,1513.12
2023-04-08T12:47:42.646Z,1338.75
2023-04-08T12:48:42.647Z,1670.62
2023-04-08T12:49:49.284Z,1659.38
2023-04-08T12:50:43.589Z,1338.75
2023-04-08T12:51:42.564Z,922.50
2023-04-08T12:52:42.551Z,208.12
2023-04-08T12:53:42.537Z,213.75
2023-04-08T12:54:42.556Z,118.12
2023-04-08T12:55:44.528Z,511.88
2023-04-08T12:56:42.545Z,163.12
2023-04-08T12:57:42.501Z,472.50
2023-04-08T12:58:42.496Z,776.25
2023-04-08T12:59:42.497Z,888.75
2023-04-08T13:00:42.497Z,225.00