createdAt,value
2019-02-05T00:02:21.471Z,22.90
2019-02-05T00:04:59.812Z,22.80
2019-02-05T00:07:33.907Z,22.80
2019-02-05T00:10:03.019Z,22.70
2019-02-05T00:12:32.211Z,22.60
2019-02-05T00:15:09.425Z,22.60
2019-02-05T00:18:14.512Z,22.50
2019-02-05T00:20:57.356Z,22.40
2019-02-05T00:23:26.378Z,22.30
2019-02-05T00:26:05.667Z,22.30
2019-02-05T00:28:27.186Z,22.30
2019-02-05T00:31:00.017Z,22.20
2019-02-05T00:33:51.761Z,22.20
2019-02-05T00:36:01.617Z,22.10
2019-02-05T00:38:59.163Z,22.10
2019-02-05T00:41:35.311Z,22.00
2019-02-05T00:44:04.830Z,21.90
2019-02-05T00:46:54.019Z,21.90
2019-02-05T00:49:41.533Z,21.80
2019-02-05T00:52:10.711Z,21.60
2019-02-05T00:54:40.540Z,21.60
2019-02-05T00:57:11.343Z,21.50
2019-02-05T00:59:40.430Z,21.60
2019-02-05T01:05:34.297Z,21.50
2019-02-05T01:08:18.052Z,21.50
2019-02-05T01:10:47.740Z,21.40
2019-02-05T01:13:28.078Z,21.40
2019-02-05T01:16:04.081Z,21.30
2019-02-05T01:18:37.817Z,21.30
2019-02-05T01:21:06.813Z,21.30
2019-02-05T01:23:37.478Z,21.20
2019-02-05T01:26:07.680Z,21.20
2019-02-05T01:28:36.850Z,21.10
2019-02-05T01:31:07.943Z,21.10
2019-02-05T01:33:46.779Z,21.10
2019-02-05T01:36:16.401Z,21.10
2019-02-05T01:38:54.797Z,21.00
2019-02-05T01:41:26.752Z,21.00
2019-02-05T01:46:39.821Z,21.00
2019-02-05T01:49:08.802Z,21.00
2019-02-05T01:51:41.061Z,20.90
2019-02-05T01:54:12.488Z,20.90
2019-02-05T01:56:45.240Z,20.90
2019-02-05T01:59:21.792Z,20.90
2019-02-05T02:01:50.794Z,20.80
2019-02-05T02:04:37.955Z,20.80
2019-02-05T02:06:58.250Z,20.80
2019-02-05T02:09:44.674Z,20.80
2019-02-05T02:12:13.712Z,20.80
2019-02-05T02:14:43.469Z,20.70
2019-02-05T02:17:24.111Z,20.70
2019-02-05T02:19:53.332Z,20.70
2019-02-05T02:22:25.470Z,20.60
2019-02-05T02:24:56.459Z,20.60
2019-02-05T02:27:25.398Z,20.60
2019-02-05T02:29:54.347Z,20.50
2019-02-05T02:32:23.320Z,20.50
2019-02-05T02:34:55.411Z,20.50
2019-02-05T02:37:24.774Z,20.50
2019-02-05T02:39:54.063Z,20.50
2019-02-05T02:42:23.953Z,20.50
2019-02-05T02:44:53.460Z,20.40
2019-02-05T02:47:27.749Z,20.40
2019-02-05T02:50:03.402Z,20.40
2019-02-05T02:52:50.230Z,20.30
2019-02-05T02:55:19.541Z,20.40
2019-02-05T02:58:09.151Z,20.30
2019-02-05T03:00:58.939Z,20.30
2019-02-05T03:03:41.940Z,20.30
2019-02-05T03:06:11.041Z,20.30
2019-02-05T03:09:10.627Z,20.20
2019-02-05T03:11:41.965Z,20.20
2019-02-05T03:14:11.159Z,20.20
2019-02-05T03:16:40.088Z,20.20
2019-02-05T03:19:09.472Z,20.10
2019-02-05T03:21:42.441Z,20.10
2019-02-05T03:28:00.032Z,20.10
2019-02-05T03:31:03.414Z,20.10
2019-02-05T03:33:32.863Z,20.10
2019-02-05T03:36:02.179Z,20.00
2019-02-05T03:38:33.321Z,20.00
2019-02-05T03:41:03.793Z,20.00
2019-02-05T03:43:36.659Z,20.00
2019-02-05T03:46:07.176Z,20.00
2019-02-05T03:48:36.183Z,20.00
2019-02-05T03:51:27.073Z,20.00
2019-02-05T03:54:26.072Z,20.00
2019-02-05T03:57:13.212Z,20.00
2019-02-05T04:00:13.841Z,19.90
2019-02-05T04:06:00.083Z,19.90
2019-02-05T04:09:19.555Z,19.90
2019-02-05T04:12:12.032Z,19.80
2019-02-05T04:15:10.158Z,19.80
2019-02-05T04:17:53.975Z,19.80
2019-02-05T04:21:25.328Z,19.80
2019-02-05T04:24:33.498Z,19.80
2019-02-05T04:28:01.169Z,19.70
2019-02-05T04:34:38.757Z,19.70
2019-02-05T04:38:00.066Z,19.60
2019-02-05T04:41:28.671Z,19.60
2019-02-05T04:44:22.759Z,19.60
2019-02-05T04:47:42.371Z,19.60
2019-02-05T04:54:28.914Z,19.50
2019-02-05T04:57:24.019Z,19.50
2019-02-05T05:00:22.737Z,19.40
2019-02-05T05:03:27.910Z,19.40
2019-02-05T05:06:21.473Z,19.40
2019-02-05T05:09:26.007Z,19.40
2019-02-05T05:12:17.058Z,19.40
2019-02-05T05:18:15.502Z,19.40
2019-02-05T05:20:56.249Z,19.40
2019-02-05T05:23:25.268Z,19.40
2019-02-05T05:25:55.765Z,19.40
2019-02-05T05:28:37.351Z,19.40
2019-02-05T05:31:24.306Z,19.40
2019-02-05T05:33:53.479Z,19.40
2019-02-05T05:36:41.908Z,19.40
2019-02-05T05:39:11.994Z,19.40
2019-02-05T05:42:02.634Z,19.40
2019-02-05T05:44:32.156Z,19.40
2019-02-05T05:47:01.738Z,19.40
2019-02-05T05:50:00.880Z,19.40
2019-02-05T05:52:30.250Z,19.40
2019-02-05T05:54:59.595Z,19.40
2019-02-05T05:57:29.100Z,19.40
2019-02-05T06:00:00.876Z,19.40
2019-02-05T06:02:45.980Z,19.40
2019-02-05T06:05:39.611Z,19.40
2019-02-05T06:08:09.593Z,19.40
2019-02-05T06:10:42.888Z,19.30
2019-02-05T06:13:36.566Z,19.30
2019-02-05T06:16:05.565Z,19.20
2019-02-05T06:18:36.540Z,19.20
2019-02-05T06:21:21.487Z,19.10
2019-02-05T06:24:31.099Z,19.10
2019-02-05T06:27:00.462Z,19.10
2019-02-05T06:32:31.130Z,19.10
2019-02-05T06:35:22.877Z,19.10
2019-02-05T06:40:41.881Z,19.10
2019-02-05T06:43:10.788Z,19.10
2019-02-05T06:45:41.632Z,19.00
2019-02-05T06:51:02.628Z,19.00
2019-02-05T06:53:31.900Z,19.00
2019-02-05T06:56:08.874Z,19.00
2019-02-05T06:58:46.495Z,18.90
2019-02-05T07:01:33.170Z,18.90
2019-02-05T07:04:02.634Z,18.90
2019-02-05T07:06:33.384Z,18.90
2019-02-05T07:09:04.456Z,18.90
2019-02-05T07:11:33.557Z,18.90
2019-02-05T07:14:03.105Z,18.90
2019-02-05T07:16:36.984Z,18.90
2019-02-05T07:19:06.057Z,18.90
2019-02-05T07:21:35.044Z,18.90
2019-02-05T07:24:26.952Z,18.90
2019-02-05T07:27:00.232Z,18.90
2019-02-05T07:29:31.699Z,19.00
2019-02-05T07:32:06.121Z,19.10
2019-02-05T07:34:35.218Z,19.10
2019-02-05T07:37:12.108Z,19.20
2019-02-05T07:42:29.765Z,19.50
2019-02-05T07:45:27.380Z,19.70
2019-02-05T07:48:01.113Z,19.90
2019-02-05T07:50:33.853Z,20.10
2019-02-05T07:53:05.671Z,20.30
2019-02-05T07:55:38.770Z,20.50
2019-02-05T07:58:09.244Z,20.60
2019-02-05T08:01:05.802Z,20.80
2019-02-05T08:03:35.314Z,21.00
2019-02-05T08:06:21.973Z,21.20
2019-02-05T08:08:51.324Z,21.30
2019-02-05T08:11:28.777Z,21.40
2019-02-05T08:13:58.011Z,21.50
2019-02-05T08:16:27.528Z,21.40
2019-02-05T08:18:56.435Z,21.40
2019-02-05T08:21:42.199Z,21.40
2019-02-05T08:24:11.582Z,21.40
2019-02-05T08:26:40.649Z,21.50
2019-02-05T08:29:21.414Z,21.60
2019-02-05T08:31:51.840Z,21.80
2019-02-05T08:34:20.815Z,21.90
2019-02-05T08:36:49.820Z,22.00
2019-02-05T08:39:19.087Z,22.10
2019-02-05T08:41:48.287Z,22.20
2019-02-05T08:44:17.421Z,22.30
2019-02-05T08:46:51.053Z,22.30
2019-02-05T08:49:26.730Z,22.40
2019-02-05T08:51:57.811Z,22.40
2019-02-05T08:54:27.555Z,22.30
2019-02-05T08:57:04.473Z,22.30
2019-02-05T08:59:35.171Z,22.30
2019-02-05T09:02:13.246Z,22.30
2019-02-05T09:04:43.560Z,22.30
2019-02-05T09:07:13.388Z,22.40
2019-02-05T09:09:45.919Z,22.50
2019-02-05T09:12:18.153Z,22.60
2019-02-05T09:14:47.180Z,22.70
2019-02-05T09:17:18.668Z,22.70
2019-02-05T09:19:49.876Z,22.80
2019-02-05T09:22:43.684Z,22.90
2019-02-05T09:25:12.916Z,23.00
2019-02-05T09:27:45.295Z,23.10
2019-02-05T09:30:31.001Z,23.10
2019-02-05T09:33:08.033Z,23.20
2019-02-05T09:35:37.692Z,23.20
2019-02-05T09:38:10.547Z,23.30
2019-02-05T09:40:39.629Z,23.30
2019-02-05T09:43:10.562Z,23.20
2019-02-05T09:45:43.231Z,23.20
2019-02-05T09:48:15.498Z,23.10
2019-02-05T09:50:45.281Z,23.10
2019-02-05T09:53:14.372Z,23.10
2019-02-05T09:55:46.063Z,23.20
2019-02-05T09:58:15.312Z,23.20
2019-02-05T10:00:46.719Z,23.40
2019-02-05T10:03:15.921Z,23.40
2019-02-05T10:05:47.017Z,23.50
2019-02-05T10:08:38.187Z,23.60
2019-02-05T10:11:12.124Z,23.70
2019-02-05T10:13:42.996Z,23.70
2019-02-05T10:18:51.484Z,23.70
2019-02-05T10:21:20.581Z,23.70
2019-02-05T10:23:49.985Z,23.60
2019-02-05T10:26:20.104Z,23.50
2019-02-05T10:28:50.226Z,23.40
2019-02-05T10:31:19.657Z,23.30
2019-02-05T10:37:01.279Z,23.10
2019-02-05T10:42:36.852Z,22.90
2019-02-05T10:45:07.179Z,22.80
2019-02-05T10:47:39.194Z,22.70
2019-02-05T10:50:12.641Z,22.60
2019-02-05T10:55:51.826Z,22.40
2019-02-05T10:58:43.766Z,22.40
2019-02-05T11:01:12.786Z,22.20
2019-02-05T11:03:42.039Z,22.20
2019-02-05T11:06:11.040Z,22.10
2019-02-05T11:08:41.502Z,22.10
2019-02-05T11:11:38.840Z,22.10
2019-02-05T11:14:30.113Z,22.00
2019-02-05T11:16:59.723Z,21.90
2019-02-05T11:19:28.752Z,21.80
2019-02-05T11:21:57.983Z,21.80
2019-02-05T11:24:27.071Z,21.70
2019-02-05T11:26:59.969Z,21.70
2019-02-05T11:29:29.521Z,21.60
2019-02-05T11:32:53.087Z,21.50
2019-02-05T11:34:36.691Z,21.60
2019-02-05T11:39:52.513Z,21.40
2019-02-05T11:42:42.812Z,21.40
2019-02-05T11:45:13.285Z,21.40
2019-02-05T11:47:44.152Z,21.30
2019-02-05T11:50:20.813Z,21.30
2019-02-05T11:52:50.263Z,21.20
2019-02-05T11:55:22.064Z,21.30
2019-02-05T11:58:05.230Z,21.20
2019-02-05T12:00:46.412Z,21.20
2019-02-05T12:03:16.091Z,21.20
2019-02-05T12:05:52.785Z,21.10
2019-02-05T12:08:21.789Z,21.10
2019-02-05T12:10:50.975Z,21.10
2019-02-05T12:13:23.134Z,21.00
2019-02-05T12:16:08.549Z,21.00
2019-02-05T12:19:02.350Z,21.00
2019-02-05T12:21:31.764Z,21.00
2019-02-05T12:24:04.112Z,21.00
2019-02-05T12:31:56.955Z,20.90
2019-02-05T12:34:41.980Z,20.90
2019-02-05T12:37:11.609Z,20.90
2019-02-05T12:39:48.218Z,20.90
2019-02-05T12:42:36.725Z,20.90
2019-02-05T12:45:25.094Z,20.80
2019-02-05T12:47:54.081Z,20.80
2019-02-05T12:52:59.259Z,20.80
2019-02-05T12:55:28.895Z,20.70
2019-02-05T12:58:21.588Z,20.70
2019-02-05T13:00:59.137Z,20.70
2019-02-05T13:03:24.632Z,20.60
2019-02-05T13:05:59.671Z,20.60
2019-02-05T13:08:28.633Z,20.60
2019-02-05T13:11:18.846Z,20.60
2019-02-05T13:13:50.635Z,20.60
2019-02-05T13:16:20.798Z,20.50
2019-02-05T13:22:03.212Z,20.50
2019-02-05T13:24:35.924Z,20.50
2019-02-05T13:27:21.601Z,20.50
2019-02-05T13:30:00.118Z,20.40
2019-02-05T13:35:29.075Z,20.40
2019-02-05T13:37:59.335Z,20.30
2019-02-05T13:40:31.290Z,20.30
2019-02-05T13:46:26.544Z,20.30
2019-02-05T13:49:04.679Z,20.30
2019-02-05T13:51:33.708Z,20.30
2019-02-05T13:54:02.857Z,20.30
2019-02-05T13:56:32.266Z,20.20
2019-02-05T13:59:01.532Z,20.20
2019-02-05T14:01:47.043Z,20.20
2019-02-05T14:04:45.441Z,20.20
2019-02-05T14:07:14.496Z,20.20
2019-02-05T14:09:43.683Z,20.20
2019-02-05T14:12:13.022Z,20.20
2019-02-05T14:14:45.571Z,20.20
2019-02-05T14:17:18.885Z,20.20
2019-02-05T14:19:49.802Z,20.20
2019-02-05T14:22:20.768Z,20.20
2019-02-05T14:28:15.170Z,20.20
2019-02-05T14:30:58.411Z,20.20
2019-02-05T14:33:33.951Z,20.10
2019-02-05T14:36:02.045Z,20.10
2019-02-05T14:39:00.551Z,20.10
2019-02-05T14:44:44.436Z,20.10
2019-02-05T14:47:13.504Z,20.00
2019-02-05T14:49:42.917Z,20.00
2019-02-05T14:52:17.756Z,20.00
2019-02-05T14:54:46.793Z,19.90
2019-02-05T14:57:16.099Z,19.90
2019-02-05T15:00:07.927Z,19.90
2019-02-05T15:02:39.856Z,19.90
2019-02-05T15:05:13.870Z,19.90
2019-02-05T15:08:02.209Z,19.90
2019-02-05T15:10:31.672Z,19.90
2019-02-05T15:13:11.195Z,19.90
2019-02-05T15:15:40.905Z,19.90
2019-02-05T15:18:12.982Z,19.90
2019-02-05T15:23:39.398Z,19.80
2019-02-05T15:26:15.297Z,19.90
2019-02-05T15:28:44.395Z,19.80
2019-02-05T15:31:13.565Z,19.80
2019-02-05T15:33:59.683Z,19.80
2019-02-05T15:36:33.921Z,19.80
2019-02-05T15:39:16.141Z,19.80
2019-02-05T15:41:52.646Z,19.80
2019-02-05T15:44:38.374Z,19.70
2019-02-05T15:47:17.026Z,19.70
2019-02-05T15:49:46.318Z,19.70
2019-02-05T15:52:16.914Z,19.70
2019-02-05T15:54:46.213Z,19.70
2019-02-05T15:57:17.544Z,19.70
2019-02-05T15:59:47.889Z,19.70
2019-02-05T16:02:28.811Z,19.70
2019-02-05T16:07:51.316Z,19.70
2019-02-05T16:13:36.569Z,19.70
2019-02-05T16:16:13.989Z,19.70
2019-02-05T16:18:43.341Z,19.70
2019-02-05T16:21:14.685Z,19.60
2019-02-05T16:23:46.873Z,19.60
2019-02-05T16:26:19.933Z,19.60
2019-02-05T16:28:49.343Z,19.60
2019-02-05T16:31:18.562Z,19.60
2019-02-05T16:34:02.480Z,19.60
2019-02-05T16:39:20.580Z,19.60
2019-02-05T16:41:49.926Z,19.60
2019-02-05T16:44:28.128Z,19.60
2019-02-05T17:14:29.655Z,18.90
2019-02-05T17:16:58.952Z,19.00
2019-02-05T17:19:31.833Z,19.00
2019-02-05T17:25:17.351Z,19.20
2019-02-05T17:27:54.290Z,19.20
2019-02-05T17:30:27.928Z,19.20
2019-02-05T17:32:59.824Z,19.20
2019-02-05T17:35:35.456Z,19.30
2019-02-05T17:38:05.933Z,19.40
2019-02-05T17:40:39.669Z,19.50
2019-02-05T17:43:16.183Z,19.90
2019-02-05T17:45:54.439Z,20.20
2019-02-05T17:48:27.604Z,20.50
2019-02-05T17:51:04.276Z,20.90
2019-02-05T17:53:59.028Z,21.10
2019-02-05T17:56:41.934Z,21.30
2019-02-05T17:59:27.831Z,21.50
2019-02-05T18:01:57.320Z,21.60
2019-02-05T18:04:27.249Z,21.70
2019-02-05T18:07:11.147Z,21.80
2019-02-05T18:09:58.507Z,21.80
2019-02-05T18:12:33.562Z,21.80
2019-02-05T18:15:14.223Z,21.80
2019-02-05T18:17:44.599Z,21.70
2019-02-05T18:20:17.094Z,21.70
2019-02-05T18:22:51.850Z,21.70
2019-02-05T18:25:29.147Z,21.70
2019-02-05T18:31:19.347Z,21.80
2019-02-05T18:39:36.101Z,22.10
2019-02-05T18:42:08.513Z,22.20
2019-02-05T18:44:48.086Z,22.30
2019-02-05T18:47:18.711Z,22.40
2019-02-05T18:49:47.984Z,22.40
2019-02-05T18:52:17.295Z,22.50
2019-02-05T18:54:46.705Z,22.60
2019-02-05T18:57:15.930Z,22.70
2019-02-05T18:59:45.216Z,22.80
2019-02-05T19:02:17.233Z,22.90
2019-02-05T19:04:48.170Z,23.00
2019-02-05T19:07:17.884Z,23.00
2019-02-05T19:09:47.334Z,23.10
2019-02-05T19:12:18.144Z,23.20
2019-02-05T19:14:47.324Z,23.20
2019-02-05T19:20:09.220Z,23.20
2019-02-05T19:22:41.284Z,23.20
2019-02-05T19:25:18.348Z,23.10
2019-02-05T19:27:49.976Z,23.10
2019-02-05T19:30:43.682Z,23.10
2019-02-05T19:33:13.621Z,23.10
2019-02-05T19:35:47.071Z,23.20
2019-02-05T19:38:40.410Z,23.30
2019-02-05T19:41:27.592Z,23.40
2019-02-05T19:43:56.998Z,23.40
2019-02-05T19:46:58.323Z,23.50
2019-02-05T19:49:32.594Z,23.60
2019-02-05T19:52:10.159Z,23.70
2019-02-05T19:57:31.923Z,23.80
2019-02-05T20:02:46.397Z,23.90
2019-02-05T20:05:15.590Z,24.00
2019-02-05T20:07:45.072Z,24.00
2019-02-05T20:13:00.134Z,24.10
2019-02-05T20:15:29.460Z,24.20
2019-02-05T20:18:09.040Z,24.10
2019-02-05T20:20:38.277Z,24.10
2019-02-05T20:23:08.377Z,24.00
2019-02-05T20:28:26.318Z,23.90
2019-02-05T20:53:48.825Z,22.80
2019-02-05T20:56:17.935Z,22.80
2019-02-05T20:58:46.898Z,22.70
2019-02-05T21:01:15.975Z,22.70
2019-02-05T21:06:21.370Z,22.60
2019-02-05T21:08:50.751Z,22.60
2019-02-05T21:11:25.755Z,22.60
2019-02-05T21:13:50.483Z,22.50
2019-02-05T21:16:23.660Z,22.50
2019-02-05T21:19:07.957Z,22.40
2019-02-05T21:21:37.200Z,22.30
2019-02-05T21:24:10.187Z,22.30
2019-02-05T21:26:39.651Z,22.30
2019-02-05T21:29:14.595Z,22.20
2019-02-05T21:31:40.906Z,22.20
2019-02-05T21:34:15.914Z,22.20
2019-02-05T21:36:44.269Z,22.20
2019-02-05T23:02:10.900Z,21.20
2019-02-05T23:05:20.532Z,21.20
2019-02-05T23:07:49.927Z,21.10
2019-02-05T23:11:03.409Z,21.00
2019-02-05T23:13:30.148Z,21.10
2019-02-05T23:16:02.124Z,21.20
2019-02-05T23:18:31.199Z,21.00
2019-02-05T23:21:00.303Z,20.90
2019-02-05T23:23:29.354Z,20.90
2019-02-05T23:25:59.488Z,20.90
2019-02-05T23:28:28.582Z,20.90
2019-02-05T23:31:18.231Z,20.90
2019-02-05T23:33:47.171Z,20.90
2019-02-05T23:36:16.332Z,20.90
2019-02-05T23:38:45.235Z,20.80
2019-02-05T23:41:14.572Z,20.80
2019-02-05T23:43:45.313Z,20.80
2019-02-05T23:46:39.159Z,20.70
2019-02-05T23:49:12.038Z,20.70
2019-02-05T23:51:41.139Z,20.70
2019-02-05T23:54:26.549Z,20.60
2019-02-05T23:56:56.134Z,20.60
2019-02-05T23:59:26.948Z,20.60
