createdAt,value
2019-04-23T00:00:07.641Z,72.17
2019-04-23T00:01:16.512Z,72.28
2019-04-23T00:02:04.053Z,72.38
2019-04-23T00:03:08.564Z,72.28
2019-04-23T00:04:05.522Z,72.28
2019-04-23T00:05:02.112Z,72.41
2019-04-23T00:06:15.155Z,72.92
2019-04-23T00:07:15.537Z,72.52
2019-04-23T00:08:13.195Z,72.82
2019-04-23T00:09:15.744Z,72.82
2019-04-23T00:12:10.821Z,72.69
2019-04-23T00:13:05.434Z,72.72
2019-04-23T00:14:11.550Z,72.72
2019-04-23T00:15:13.471Z,72.92
2019-04-23T00:16:24.849Z,72.92
2019-04-23T00:17:11.497Z,72.92
2019-04-23T00:18:12.449Z,72.72
2019-04-23T00:19:03.211Z,72.72
2019-04-23T00:20:09.830Z,72.62
2019-04-23T00:21:13.819Z,73.03
2019-04-23T00:22:09.140Z,72.41
2019-04-23T00:24:28.443Z,72.52
2019-04-23T00:26:10.624Z,73.03
2019-04-23T00:27:15.665Z,72.82
2019-04-23T00:28:17.412Z,72.75
2019-04-23T00:29:13.469Z,72.62
2019-04-23T00:30:10.466Z,73.13
2019-04-23T00:31:15.238Z,72.72
2019-04-23T00:32:12.053Z,72.41
2019-04-23T00:33:12.108Z,72.82
2019-04-23T00:34:09.243Z,72.72
2019-04-23T00:35:05.907Z,72.72
2019-04-23T00:36:10.783Z,73.06
2019-04-23T00:37:12.989Z,72.96
2019-04-23T00:38:11.897Z,73.06
2019-04-23T00:39:08.181Z,72.75
2019-04-23T00:40:03.062Z,72.96
2019-04-23T00:41:09.502Z,72.86
2019-04-23T00:42:10.379Z,72.96
2019-04-23T00:43:13.067Z,72.86
2019-04-23T00:44:15.000Z,72.52
2019-04-23T00:45:03.308Z,72.86
2019-04-23T00:46:11.475Z,72.96
2019-04-23T00:47:14.281Z,73.16
2019-04-23T00:48:15.141Z,73.06
2019-04-23T00:49:13.642Z,72.75
2019-04-23T00:50:12.750Z,72.65
2019-04-23T00:51:02.173Z,72.86
2019-04-23T00:52:14.519Z,72.65
2019-04-23T00:53:04.582Z,72.75
2019-04-23T00:54:14.424Z,72.86
2019-04-23T00:55:10.615Z,72.86
2019-04-23T00:56:29.578Z,72.75
2019-04-23T00:57:17.527Z,72.65
2019-04-23T00:58:12.503Z,72.14
2019-04-23T00:59:08.348Z,72.45
2019-04-23T01:00:23.855Z,72.55
2019-04-23T01:01:04.405Z,72.55
2019-04-23T01:02:08.878Z,72.24
2019-04-23T01:03:21.780Z,72.65
2019-04-23T01:04:04.796Z,72.65
2019-04-23T01:05:10.341Z,72.55
2019-04-23T01:06:09.741Z,72.55
2019-04-23T01:07:04.429Z,72.34
2019-04-23T01:08:12.826Z,72.34
2019-04-23T01:09:22.515Z,72.28
2019-04-23T01:10:11.603Z,72.34
2019-04-23T01:12:09.328Z,71.63
2019-04-23T01:13:08.862Z,72.24
2019-04-23T01:14:08.155Z,71.94
2019-04-23T01:15:15.715Z,72.04
2019-04-23T01:16:07.213Z,72.14
2019-04-23T01:17:08.423Z,72.07
2019-04-23T01:18:14.161Z,71.53
2019-04-23T01:18:58.416Z,71.63
2019-04-23T01:20:10.903Z,71.63
2019-04-23T01:20:54.445Z,71.12
2019-04-23T01:21:47.368Z,71.26
2019-04-23T01:22:46.330Z,71.87
2019-04-23T01:23:53.916Z,72.14
2019-04-23T01:24:47.950Z,71.87
2019-04-23T01:25:54.319Z,71.36
2019-04-23T01:27:23.765Z,71.97
2019-04-23T01:28:09.400Z,71.15
2019-04-23T01:29:13.577Z,71.36
2019-04-23T01:31:08.919Z,71.77
2019-04-23T01:32:08.568Z,71.97
2019-04-23T01:33:11.012Z,71.97
2019-04-23T01:34:16.727Z,71.77
2019-04-23T01:37:16.010Z,72.31
2019-04-23T01:38:11.924Z,71.97
2019-04-23T01:39:14.458Z,72.28
2019-04-23T01:40:13.569Z,72.41
2019-04-23T01:41:13.390Z,72.21
2019-04-23T01:42:23.986Z,72.31
2019-04-23T01:43:09.224Z,72.41
2019-04-23T01:44:14.369Z,72.11
2019-04-23T01:45:24.248Z,72.31
2019-04-23T01:46:32.347Z,72.21
2019-04-23T01:47:15.125Z,72.31
2019-04-23T01:48:11.150Z,72.62
2019-04-23T01:49:14.104Z,72.21
2019-04-23T01:50:17.331Z,72.52
2019-04-23T01:51:12.720Z,72.41
2019-04-23T01:52:18.007Z,72.55
2019-04-23T01:53:16.764Z,72.75
2019-04-23T01:54:10.229Z,72.55
2019-04-23T01:55:17.200Z,72.55
2019-04-23T01:56:13.960Z,72.55
2019-04-23T01:57:18.056Z,72.75
2019-04-23T01:59:12.372Z,72.52
2019-04-23T02:00:16.092Z,71.83
2019-04-23T02:01:12.909Z,71.91
2019-04-23T02:02:17.066Z,71.29
2019-04-23T02:03:30.792Z,72.11
2019-04-23T02:04:16.947Z,71.12
2019-04-23T02:05:19.354Z,72.11
2019-04-23T02:06:15.117Z,72.00
2019-04-23T02:07:11.297Z,71.73
2019-04-23T02:08:11.120Z,72.00
2019-04-23T02:09:13.883Z,72.14
2019-04-23T02:10:26.599Z,71.94
2019-04-23T02:11:10.211Z,71.22
2019-04-23T02:12:11.131Z,71.73
2019-04-23T02:13:16.597Z,71.94
2019-04-23T02:15:18.679Z,71.63
2019-04-23T02:16:11.800Z,71.83
2019-04-23T02:17:34.051Z,72.34
2019-04-23T02:18:11.495Z,71.94
2019-04-23T02:19:18.204Z,72.04
2019-04-23T02:20:15.934Z,71.94
2019-04-23T02:21:10.233Z,72.14
2019-04-23T02:22:13.259Z,72.24
2019-04-23T02:24:12.439Z,72.24
2019-04-23T02:25:16.238Z,72.04
2019-04-23T02:26:09.529Z,71.87
2019-04-23T02:27:13.317Z,72.14
2019-04-23T02:28:21.893Z,72.28
2019-04-23T02:29:26.597Z,71.87
2019-04-23T02:30:35.213Z,72.69
2019-04-23T02:32:08.895Z,71.46
2019-04-23T02:33:29.459Z,71.87
2019-04-23T02:34:42.935Z,71.94
2019-04-23T02:35:37.985Z,71.97
2019-04-23T02:36:31.435Z,71.66
2019-04-23T02:37:24.411Z,72.17
2019-04-23T02:38:18.807Z,71.87
2019-04-23T02:39:13.010Z,72.17
2019-04-23T02:42:29.624Z,71.25
2019-04-23T02:44:21.787Z,71.66
2019-04-23T02:45:16.017Z,71.90
2019-04-23T02:46:09.815Z,71.77
2019-04-23T02:47:23.154Z,71.80
2019-04-23T02:50:33.020Z,71.59
2019-04-23T02:51:17.508Z,71.59
2019-04-23T02:52:24.910Z,72.00
2019-04-23T02:53:30.667Z,71.49
2019-04-23T02:54:26.783Z,72.21
2019-04-23T02:55:18.249Z,72.52
2019-04-23T02:57:24.845Z,72.72
2019-04-23T03:03:25.836Z,72.11
2019-04-23T03:04:33.978Z,72.31
2019-04-23T03:06:14.498Z,72.11
2019-04-23T03:08:16.746Z,71.62
2019-04-23T03:09:20.973Z,72.45
2019-04-23T03:10:18.426Z,72.24
2019-04-23T03:11:26.716Z,72.14
2019-04-23T03:13:29.342Z,72.31
2019-04-23T03:17:10.772Z,72.45
2019-04-23T03:18:33.223Z,72.34
2019-04-23T03:19:15.183Z,72.24
2019-04-23T03:20:27.544Z,72.34
2019-04-23T03:22:15.690Z,72.55
2019-04-23T03:23:27.484Z,71.42
2019-04-23T03:24:36.436Z,71.22
2019-04-23T03:25:23.514Z,71.08
2019-04-23T03:26:25.067Z,71.08
2019-04-23T03:27:23.393Z,71.53
2019-04-23T03:28:25.292Z,71.12
2019-04-23T03:29:21.904Z,71.22
2019-04-23T03:34:20.827Z,71.32
2019-04-23T03:35:10.541Z,71.73
2019-04-23T03:36:14.028Z,71.62
2019-04-23T03:37:23.116Z,71.25
2019-04-23T03:38:35.682Z,71.25
2019-04-23T03:39:30.083Z,71.12
2019-04-23T03:42:33.135Z,71.25
2019-04-23T03:43:25.503Z,71.77
2019-04-23T03:44:22.838Z,71.45
2019-04-23T03:46:24.429Z,71.04
2019-04-23T03:47:29.790Z,71.04
2019-04-23T03:49:16.881Z,70.64
2019-04-23T03:51:21.649Z,70.53
2019-04-23T03:52:27.679Z,70.53
2019-04-23T03:53:24.431Z,71.04
2019-04-23T03:55:19.439Z,70.87
2019-04-23T03:56:25.518Z,70.74
2019-04-23T03:57:18.466Z,70.53
2019-04-23T03:58:21.153Z,70.23
2019-04-23T03:59:19.996Z,70.03
2019-04-23T04:00:31.089Z,69.92
2019-04-23T04:01:23.637Z,70.03
2019-04-23T04:05:26.501Z,70.03
2019-04-23T04:07:36.558Z,70.33
2019-04-23T04:08:20.373Z,69.92
2019-04-23T04:09:25.978Z,70.33
2019-04-23T04:10:41.295Z,70.16
2019-04-23T04:11:14.337Z,70.16
2019-04-23T04:12:21.227Z,70.57
2019-04-23T04:13:22.865Z,70.67
2019-04-23T04:14:36.791Z,70.77
2019-04-23T04:15:33.248Z,70.57
2019-04-23T04:17:19.641Z,70.36
2019-04-23T04:19:24.573Z,70.06
2019-04-23T04:20:26.489Z,70.36
2019-04-23T04:23:23.596Z,70.06
2019-04-23T04:25:37.095Z,70.57
2019-04-23T04:26:22.682Z,69.85
2019-04-23T04:27:19.421Z,69.44
2019-04-23T04:29:20.998Z,69.85
2019-04-23T04:30:20.834Z,69.85
2019-04-23T04:31:15.738Z,68.73
2019-04-23T04:32:11.911Z,69.00
2019-04-23T04:33:34.056Z,69.20
2019-04-23T04:34:55.545Z,68.87
2019-04-23T04:36:22.538Z,67.91
2019-04-23T04:37:35.596Z,67.71
2019-04-23T04:38:34.901Z,67.19
2019-04-23T04:39:15.086Z,66.96
2019-04-23T04:41:28.316Z,66.14
2019-04-23T04:44:37.794Z,64.99
2019-04-23T04:46:34.833Z,64.89
2019-04-23T04:47:33.866Z,65.50
2019-04-23T04:48:07.285Z,64.81
2019-04-23T04:51:22.105Z,65.63
2019-04-23T04:54:21.560Z,65.63
2019-04-23T04:55:23.570Z,65.12
2019-04-23T04:57:24.142Z,64.92
2019-04-23T04:58:30.834Z,64.81
2019-04-23T04:59:13.844Z,64.92
2019-04-23T05:00:30.254Z,64.30
2019-04-23T05:02:39.617Z,64.61
2019-04-23T05:04:19.933Z,65.02
2019-04-23T05:05:48.467Z,64.71
2019-04-23T05:07:26.035Z,64.51
2019-04-23T05:11:21.520Z,64.20
2019-04-23T05:13:34.641Z,64.30
2019-04-23T05:14:13.333Z,63.79
2019-04-23T05:15:09.112Z,64.27
2019-04-23T05:16:15.942Z,64.07
2019-04-23T05:17:18.269Z,63.35
2019-04-23T05:19:25.063Z,63.56
2019-04-23T05:20:12.892Z,63.76
2019-04-23T05:21:12.199Z,62.74
2019-04-23T05:22:33.780Z,63.35
2019-04-23T05:24:08.585Z,62.92
2019-04-23T05:25:04.137Z,63.02
2019-04-23T05:26:13.568Z,62.92
2019-04-23T05:27:34.555Z,62.92
2019-04-23T05:28:14.427Z,62.61
2019-04-23T05:30:15.671Z,61.97
2019-04-23T05:31:17.240Z,61.53
2019-04-23T05:32:27.223Z,60.71
2019-04-23T05:33:17.114Z,60.05
2019-04-23T05:34:22.641Z,57.98
2019-04-23T05:35:16.894Z,57.62
2019-04-23T05:37:10.540Z,55.53
2019-04-23T05:38:29.234Z,54.77
2019-04-23T05:39:17.582Z,54.94
2019-04-23T05:40:24.132Z,53.19
2019-04-23T05:41:16.554Z,52.23
2019-04-23T05:42:10.747Z,51.17
2019-04-23T05:43:15.810Z,50.63
2019-04-23T05:44:15.403Z,49.42
2019-04-23T05:45:08.333Z,49.40
2019-04-23T05:46:14.247Z,48.90
2019-04-23T05:47:17.124Z,48.90
2019-04-23T05:48:13.262Z,48.77
2019-04-23T05:49:14.291Z,48.57
2019-04-23T05:50:18.704Z,48.85
2019-04-23T05:51:10.968Z,47.61
2019-04-23T05:52:09.784Z,46.28
2019-04-23T05:53:11.453Z,45.87
2019-04-23T05:54:12.932Z,45.85
2019-04-23T05:55:07.614Z,45.04
2019-04-23T05:56:06.484Z,45.22
2019-04-23T05:57:09.963Z,44.90
2019-04-23T05:58:18.526Z,45.02
2019-04-23T05:59:14.780Z,44.29
2019-04-23T06:00:12.069Z,44.37
2019-04-23T06:01:27.918Z,44.55
2019-04-23T06:02:13.310Z,44.63
2019-04-23T06:03:14.738Z,43.40
2019-04-23T06:05:13.093Z,42.86
2019-04-23T06:06:10.542Z,41.63
2019-04-23T06:07:23.766Z,41.23
2019-04-23T06:08:14.706Z,41.05
2019-04-23T06:11:08.663Z,41.85
2019-04-23T06:12:09.421Z,42.76
2019-04-23T06:13:12.334Z,41.47
2019-04-23T06:14:17.388Z,41.06
2019-04-23T06:15:11.544Z,41.87
2019-04-23T06:16:16.540Z,41.97
2019-04-23T06:17:17.804Z,41.65
2019-04-23T06:19:14.176Z,41.03
2019-04-23T06:20:09.261Z,39.50
2019-04-23T06:21:10.045Z,40.39
2019-04-23T06:22:29.013Z,40.97
2019-04-23T06:23:20.246Z,39.42
2019-04-23T06:24:16.270Z,39.71
2019-04-23T06:25:22.071Z,38.89
2019-04-23T06:26:24.317Z,38.07
2019-04-23T06:27:13.573Z,38.07
2019-04-23T06:29:15.506Z,37.45
2019-04-23T06:30:08.406Z,36.65
2019-04-23T06:31:06.311Z,37.83
2019-04-23T06:32:06.495Z,36.21
2019-04-23T06:33:14.563Z,37.11
2019-04-23T06:34:24.753Z,35.61
2019-04-23T06:35:09.025Z,36.41
2019-04-23T06:36:17.065Z,35.89
2019-04-23T06:37:09.238Z,35.18
2019-04-23T06:39:12.964Z,35.18
2019-04-23T06:40:08.389Z,34.78
2019-04-23T06:41:18.623Z,35.03
2019-04-23T06:42:08.425Z,35.53
2019-04-23T06:43:11.295Z,36.41
2019-04-23T06:44:12.984Z,36.75
2019-04-23T06:45:08.153Z,36.73
2019-04-23T06:46:11.957Z,36.53
2019-04-23T06:47:06.732Z,37.37
2019-04-23T06:48:20.326Z,37.18
2019-04-23T06:49:09.187Z,36.96
2019-04-23T06:50:08.537Z,37.66
2019-04-23T06:51:11.219Z,37.66
2019-04-23T06:53:19.720Z,36.44
2019-04-23T06:54:13.445Z,36.41
2019-04-23T06:55:09.112Z,35.81
2019-04-23T06:56:15.981Z,37.19
2019-04-23T06:57:14.134Z,37.06
2019-04-23T06:58:15.773Z,35.33
2019-04-23T06:59:13.011Z,34.06
2019-04-23T07:00:07.921Z,35.66
2019-04-23T07:01:08.279Z,35.33
2019-04-23T07:02:11.773Z,34.11
2019-04-23T07:03:14.827Z,34.39
2019-04-23T07:04:15.137Z,34.61
2019-04-23T07:05:10.448Z,34.01
2019-04-23T07:07:30.946Z,34.14
2019-04-23T07:08:15.204Z,34.63
2019-04-23T07:09:10.686Z,34.25
2019-04-23T07:10:07.325Z,34.75
2019-04-23T07:11:17.095Z,35.63
2019-04-23T07:12:08.527Z,34.09
2019-04-23T07:13:10.901Z,34.38
2019-04-23T07:14:28.769Z,34.48
2019-04-23T07:15:33.845Z,33.81
2019-04-23T07:16:09.221Z,34.30
2019-04-23T07:17:18.252Z,34.01
2019-04-23T07:18:08.730Z,33.90
2019-04-23T07:19:09.524Z,33.98
2019-04-23T07:20:07.148Z,33.08
2019-04-23T07:21:16.955Z,33.18
2019-04-23T07:22:12.902Z,33.88
2019-04-23T07:23:14.155Z,34.31
2019-04-23T07:24:08.595Z,34.33
2019-04-23T07:25:08.332Z,34.68
2019-04-23T07:26:23.259Z,34.27
2019-04-23T07:27:11.850Z,33.50
2019-04-23T07:28:13.199Z,34.08
2019-04-23T07:29:08.507Z,34.58
2019-04-23T07:30:23.726Z,32.77
2019-04-23T07:31:19.122Z,33.34
2019-04-23T07:32:05.405Z,32.84
2019-04-23T07:33:11.842Z,32.03
2019-04-23T07:34:10.288Z,32.74
2019-04-23T07:36:08.548Z,34.05
2019-04-23T07:37:09.094Z,33.63
2019-04-23T07:38:14.519Z,33.23
2019-04-23T07:40:27.683Z,33.12
2019-04-23T07:41:18.577Z,33.26
2019-04-23T07:42:16.856Z,33.28
2019-04-23T07:43:08.937Z,33.67
2019-04-23T07:44:12.775Z,32.44
2019-04-23T07:45:10.053Z,33.60
2019-04-23T07:46:17.125Z,33.04
2019-04-23T07:47:16.182Z,33.25
2019-04-23T07:48:16.614Z,32.24
2019-04-23T07:49:10.371Z,33.25
2019-04-23T07:50:27.432Z,33.04
2019-04-23T07:51:06.200Z,33.11
2019-04-23T07:52:27.647Z,33.14
2019-04-23T07:53:13.270Z,32.35
2019-04-23T07:55:21.546Z,33.78
2019-04-23T07:56:07.356Z,33.55
2019-04-23T07:57:17.186Z,32.54
2019-04-23T07:58:14.339Z,33.30
2019-04-23T07:59:12.360Z,32.48
2019-04-23T08:00:19.050Z,31.78
2019-04-23T08:01:04.931Z,33.11
2019-04-23T08:02:14.189Z,32.60
2019-04-23T08:03:18.675Z,32.69
2019-04-23T08:04:10.592Z,32.11
2019-04-23T08:05:15.534Z,33.29
2019-04-23T08:06:05.909Z,32.51
2019-04-23T08:07:07.054Z,32.69
2019-04-23T08:08:07.487Z,32.67
2019-04-23T08:09:08.558Z,32.46
2019-04-23T08:10:14.155Z,32.38
2019-04-23T08:12:13.907Z,32.51
2019-04-23T08:14:08.140Z,32.18
2019-04-23T08:15:08.844Z,32.48
2019-04-23T08:16:19.941Z,32.51
2019-04-23T08:17:12.328Z,32.51
2019-04-23T08:18:13.563Z,32.44
2019-04-23T08:20:07.880Z,33.22
2019-04-23T08:21:10.356Z,33.53
2019-04-23T08:22:21.758Z,33.92
2019-04-23T08:23:12.536Z,33.90
2019-04-23T08:24:21.708Z,32.79
2019-04-23T08:25:29.934Z,32.97
2019-04-23T08:26:27.603Z,32.78
2019-04-23T08:27:11.130Z,33.48
2019-04-23T08:28:13.386Z,33.12
2019-04-23T08:29:12.298Z,34.06
2019-04-23T08:30:04.503Z,35.29
2019-04-23T08:31:07.762Z,35.51
2019-04-23T08:33:17.562Z,36.34
2019-04-23T08:34:20.472Z,36.56
2019-04-23T08:35:10.583Z,37.06
2019-04-23T08:36:15.154Z,37.19
2019-04-23T08:37:09.221Z,38.21
2019-04-23T08:39:10.311Z,38.83
2019-04-23T08:40:11.943Z,39.83
2019-04-23T08:41:22.874Z,39.17
2019-04-23T08:42:23.291Z,39.75
2019-04-23T08:43:17.422Z,40.17
2019-04-23T08:44:15.653Z,39.69
2019-04-23T08:45:22.711Z,40.71
2019-04-23T08:46:07.889Z,40.61
2019-04-23T08:48:14.337Z,41.21
2019-04-23T08:49:20.031Z,41.55
2019-04-23T08:50:04.355Z,42.25
2019-04-23T08:51:23.776Z,42.78
2019-04-23T08:52:12.190Z,43.18
2019-04-23T08:53:26.375Z,42.68
2019-04-23T08:54:21.944Z,42.88
2019-04-23T08:55:08.381Z,43.20
2019-04-23T08:56:29.114Z,42.88
2019-04-23T08:57:08.719Z,42.97
2019-04-23T08:58:11.785Z,42.68
2019-04-23T09:00:02.747Z,42.46
2019-04-23T09:00:10.772Z,42.68
2019-04-23T09:02:34.124Z,42.58
2019-04-23T09:03:10.883Z,42.78
2019-04-23T09:04:08.319Z,42.69
2019-04-23T09:05:11.381Z,43.50
2019-04-23T09:09:12.902Z,43.52
2019-04-23T09:10:11.457Z,44.20
2019-04-23T09:11:20.050Z,44.20
2019-04-23T09:12:14.761Z,42.61
2019-04-23T09:13:36.778Z,43.44
2019-04-23T09:14:00.885Z,43.84
2019-04-23T09:15:07.765Z,43.32
2019-04-23T09:16:22.220Z,43.42
2019-04-23T09:17:13.293Z,43.14
2019-04-23T09:18:09.789Z,43.52
2019-04-23T09:21:12.743Z,44.20
2019-04-23T09:22:14.626Z,43.66
2019-04-23T09:23:10.057Z,42.54
2019-04-23T09:24:05.245Z,42.76
2019-04-23T09:25:11.630Z,42.55
2019-04-23T09:26:02.478Z,42.63
2019-04-23T09:27:16.435Z,42.16
2019-04-23T09:28:09.483Z,42.83
2019-04-23T09:29:04.490Z,41.96
2019-04-23T09:30:13.219Z,42.68
2019-04-23T09:31:11.662Z,41.85
2019-04-23T09:33:06.145Z,42.68
2019-04-23T09:34:07.774Z,43.18
2019-04-23T09:35:14.402Z,44.38
2019-04-23T09:36:06.813Z,42.46
2019-04-23T09:37:10.386Z,42.97
2019-04-23T09:38:09.763Z,43.56
2019-04-23T09:39:15.366Z,43.96
2019-04-23T09:40:18.454Z,44.04
2019-04-23T09:41:18.166Z,44.34
2019-04-23T09:42:09.012Z,42.74
2019-04-23T09:43:12.217Z,41.63
2019-04-23T09:45:03.866Z,42.41
2019-04-23T09:46:15.150Z,43.02
2019-04-23T09:50:11.147Z,42.41
2019-04-23T09:51:07.845Z,42.11
2019-04-23T09:54:12.838Z,42.21
2019-04-23T09:55:15.511Z,41.61
2019-04-23T09:56:06.772Z,42.61
2019-04-23T09:57:03.855Z,42.61
2019-04-23T09:58:08.198Z,41.61
2019-04-23T09:59:17.610Z,41.79
2019-04-23T10:00:10.599Z,41.49
2019-04-23T10:00:59.044Z,41.60
2019-04-23T10:01:59.506Z,41.79
2019-04-23T10:02:53.369Z,42.10
2019-04-23T10:03:53.339Z,41.88
2019-04-23T10:04:58.628Z,41.27
2019-04-23T10:05:51.014Z,41.47
2019-04-23T10:06:55.311Z,40.67
2019-04-23T10:07:49.459Z,41.27
2019-04-23T10:08:47.451Z,41.47
2019-04-23T10:09:40.671Z,41.99
2019-04-23T10:10:40.726Z,40.87
2019-04-23T10:11:40.826Z,41.89
2019-04-23T10:12:40.000Z,41.69
2019-04-23T10:13:40.475Z,41.09
2019-04-23T10:14:51.255Z,41.61
2019-04-23T10:15:42.969Z,42.32
2019-04-23T10:16:41.304Z,41.91
2019-04-23T10:17:40.304Z,41.11
2019-04-23T10:18:39.389Z,42.61
2019-04-23T10:19:40.629Z,41.09
2019-04-23T10:20:40.425Z,40.87
2019-04-23T10:21:39.496Z,41.49
2019-04-23T10:22:39.569Z,42.47
2019-04-23T10:23:39.150Z,40.67
2019-04-23T10:24:39.308Z,41.29
2019-04-23T10:25:40.323Z,41.67
2019-04-23T10:26:39.934Z,41.57
2019-04-23T10:27:39.280Z,41.38
2019-04-23T10:28:40.231Z,41.77
2019-04-23T10:29:39.062Z,41.17
2019-04-23T10:30:40.647Z,41.07
2019-04-23T10:31:40.000Z,41.07
2019-04-23T10:32:40.048Z,41.67
2019-04-23T10:33:39.942Z,40.67
2019-04-23T10:34:58.067Z,41.07
2019-04-23T10:35:50.782Z,40.87
2019-04-23T10:36:40.661Z,41.27
2019-04-23T10:37:46.702Z,41.47
2019-04-23T10:38:41.602Z,41.46
2019-04-23T10:39:43.513Z,41.05
2019-04-23T10:40:43.982Z,41.05
2019-04-23T10:41:42.597Z,41.75
2019-04-23T10:42:43.238Z,41.46
2019-04-23T10:43:42.530Z,41.07
2019-04-23T10:44:40.760Z,41.47
2019-04-23T10:45:53.867Z,41.35
2019-04-23T10:47:08.171Z,41.85
2019-04-23T10:48:12.386Z,41.25
2019-04-23T10:49:28.155Z,41.25
2019-04-23T10:50:06.737Z,42.13
2019-04-23T10:51:04.576Z,41.15
2019-04-23T10:53:20.152Z,40.83
2019-04-23T10:54:23.438Z,39.73
2019-04-23T10:55:06.606Z,40.61
2019-04-23T10:56:10.973Z,40.30
2019-04-23T10:57:07.380Z,39.79
2019-04-23T10:58:08.364Z,39.50
2019-04-23T10:59:10.390Z,41.47
2019-04-23T10:59:58.620Z,39.76
2019-04-23T11:01:23.358Z,40.06
2019-04-23T11:02:25.426Z,38.54
2019-04-23T11:03:26.824Z,38.74
2019-04-23T11:04:27.752Z,39.00
2019-04-23T11:05:29.175Z,36.80
2019-04-23T11:07:25.246Z,36.69
2019-04-23T11:08:02.185Z,37.37
2019-04-23T11:09:22.513Z,37.04
2019-04-23T11:10:13.114Z,37.02
2019-04-23T11:11:09.374Z,36.50
2019-04-23T11:12:14.379Z,36.50
2019-04-23T11:13:10.674Z,35.49
2019-04-23T11:14:12.205Z,34.40
2019-04-23T11:15:18.338Z,34.91
2019-04-23T11:17:03.822Z,35.38
2019-04-23T11:18:01.017Z,33.87
2019-04-23T11:19:20.437Z,34.34
2019-04-23T11:20:14.843Z,33.92
2019-04-23T11:21:13.698Z,33.21
2019-04-23T11:22:34.420Z,33.19
2019-04-23T11:23:00.529Z,32.86
2019-04-23T11:24:27.740Z,32.35
2019-04-23T11:25:22.459Z,32.32
2019-04-23T11:27:18.763Z,32.31
2019-04-23T11:28:13.634Z,32.32
2019-04-23T11:29:16.345Z,32.32
2019-04-23T11:30:23.025Z,30.71
2019-04-23T11:31:20.050Z,30.79
2019-04-23T11:32:30.641Z,30.27
2019-04-23T11:33:25.154Z,31.44
2019-04-23T11:36:39.787Z,30.76
2019-04-23T11:37:12.587Z,30.17
2019-04-23T11:38:35.552Z,29.58
2019-04-23T11:39:23.182Z,30.33
2019-04-23T11:40:11.126Z,30.95
2019-04-23T11:41:09.143Z,32.55
2019-04-23T11:42:14.591Z,32.24
2019-04-23T11:44:13.225Z,30.79
2019-04-23T11:45:14.454Z,32.27
2019-04-23T11:46:26.097Z,32.06
2019-04-23T11:47:23.211Z,30.94
2019-04-23T11:48:33.020Z,31.74
2019-04-23T11:49:29.272Z,31.13
2019-04-23T11:50:24.358Z,31.92
2019-04-23T11:51:41.109Z,33.22
2019-04-23T11:52:29.079Z,33.01
2019-04-23T11:53:18.426Z,33.47
2019-04-23T11:54:10.898Z,32.07
2019-04-23T11:55:21.470Z,32.14
2019-04-23T11:56:15.493Z,31.22
2019-04-23T11:59:15.819Z,30.33
2019-04-23T12:01:36.148Z,32.56
2019-04-23T12:02:06.353Z,32.09
2019-04-23T12:02:59.238Z,32.89
2019-04-23T12:04:23.017Z,32.17
2019-04-23T12:05:20.672Z,32.45
2019-04-23T12:06:15.594Z,32.06
2019-04-23T12:07:10.990Z,30.85
2019-04-23T12:08:18.836Z,31.36
2019-04-23T12:09:07.439Z,32.15
2019-04-23T12:10:19.853Z,31.82
2019-04-23T12:11:35.496Z,30.82
2019-04-23T12:12:11.169Z,30.52
2019-04-23T12:13:12.276Z,31.25
2019-04-23T12:14:22.051Z,32.17
2019-04-23T12:15:13.539Z,32.63
2019-04-23T12:16:10.348Z,33.04
2019-04-23T12:17:15.255Z,33.25
2019-04-23T12:18:10.131Z,33.55
2019-04-23T12:19:33.342Z,33.85
2019-04-23T12:21:04.537Z,33.55
2019-04-23T12:24:17.174Z,34.27
2019-04-23T12:26:11.654Z,33.61
2019-04-23T12:28:08.514Z,33.78
2019-04-23T12:29:13.969Z,33.06
2019-04-23T12:30:25.325Z,33.37
2019-04-23T12:31:11.891Z,33.00
2019-04-23T12:32:26.866Z,33.47
2019-04-23T12:33:12.972Z,33.47
2019-04-23T12:34:06.943Z,32.37
2019-04-23T12:36:05.374Z,32.42
2019-04-23T12:37:10.076Z,33.15
2019-04-23T12:38:10.360Z,34.56
2019-04-23T12:39:17.003Z,34.58
2019-04-23T12:40:15.353Z,35.16
2019-04-23T12:41:10.511Z,33.94
2019-04-23T12:42:26.440Z,34.12
2019-04-23T12:43:12.426Z,33.17
2019-04-23T12:44:07.884Z,32.96
2019-04-23T12:45:17.259Z,33.14
2019-04-23T12:46:03.635Z,32.32
2019-04-23T12:47:21.064Z,31.91
2019-04-23T12:49:28.259Z,31.93
2019-04-23T12:51:01.179Z,32.78
2019-04-23T12:52:12.886Z,32.60
2019-04-23T12:53:12.292Z,33.03
2019-04-23T12:54:17.447Z,34.12
2019-04-23T12:55:15.038Z,33.52
2019-04-23T12:56:08.776Z,34.12
2019-04-23T12:57:14.982Z,34.43
2019-04-23T12:59:12.451Z,34.92
2019-04-23T13:00:05.211Z,34.56
2019-04-23T13:01:05.351Z,35.67
2019-04-23T13:03:02.694Z,37.15
2019-04-23T13:04:01.381Z,37.05
2019-04-23T13:05:27.014Z,37.55
2019-04-23T13:06:00.810Z,37.35
2019-04-23T13:07:11.366Z,37.67
2019-04-23T13:08:08.656Z,37.47
2019-04-23T13:09:19.510Z,38.40
2019-04-23T13:10:23.541Z,38.72
2019-04-23T13:11:10.149Z,38.82
2019-04-23T13:12:10.498Z,39.74
2019-04-23T13:14:13.147Z,39.43
2019-04-23T13:15:11.629Z,40.81
2019-04-23T13:16:12.956Z,39.70
2019-04-23T13:17:12.549Z,40.00
2019-04-23T13:18:04.332Z,39.90
2019-04-23T13:19:16.746Z,38.92
2019-04-23T13:20:07.586Z,40.01
2019-04-23T13:21:15.834Z,40.01
2019-04-23T13:22:13.554Z,40.06
2019-04-23T13:24:04.201Z,40.75
2019-04-23T13:25:09.578Z,40.78
2019-04-23T13:27:15.834Z,42.27
2019-04-23T13:28:06.570Z,41.38
2019-04-23T13:29:13.869Z,41.77
2019-04-23T13:30:07.634Z,40.89
2019-04-23T13:31:06.458Z,41.49
2019-04-23T13:32:05.456Z,42.40
2019-04-23T13:33:08.325Z,41.97
2019-04-23T13:34:07.115Z,41.47
2019-04-23T13:35:18.602Z,42.03
2019-04-23T13:36:08.431Z,41.02
2019-04-23T13:37:14.245Z,40.12
2019-04-23T13:38:10.396Z,39.52
2019-04-23T13:39:02.390Z,40.01
2019-04-23T13:40:09.223Z,39.80
2019-04-23T13:41:13.387Z,40.12
2019-04-23T13:42:19.795Z,39.64
2019-04-23T13:43:14.900Z,40.14
2019-04-23T13:44:06.088Z,40.62
2019-04-23T13:46:17.282Z,40.88
2019-04-23T13:47:15.669Z,39.28
2019-04-23T13:48:06.748Z,40.38
2019-04-23T13:49:02.815Z,39.48
2019-04-23T13:50:18.048Z,40.78
2019-04-23T13:51:08.858Z,41.08
2019-04-23T13:52:38.030Z,40.48
2019-04-23T13:54:16.985Z,38.78
2019-04-23T13:56:18.174Z,40.98
2019-04-23T13:57:32.610Z,41.47
2019-04-23T13:58:23.652Z,39.38
2019-04-23T14:00:14.202Z,40.81
2019-04-23T14:01:24.151Z,41.61
2019-04-23T14:02:17.039Z,41.33
2019-04-23T14:03:03.212Z,41.24
2019-04-23T14:04:14.209Z,42.03
2019-04-23T14:05:06.348Z,41.36
2019-04-23T14:07:05.853Z,41.39
2019-04-23T14:08:14.227Z,42.79
2019-04-23T14:10:13.558Z,42.87
2019-04-23T14:11:19.516Z,42.57
2019-04-23T14:12:08.298Z,43.57
2019-04-23T14:14:08.425Z,42.68
2019-04-23T14:16:13.817Z,44.65
2019-04-23T14:17:18.151Z,42.65
2019-04-23T14:20:09.980Z,44.27
2019-04-23T14:21:17.209Z,42.97
2019-04-23T14:22:30.275Z,44.20
2019-04-23T14:23:17.868Z,44.32
2019-04-23T14:24:20.891Z,44.82
2019-04-23T14:25:07.792Z,45.43
2019-04-23T14:26:18.795Z,46.66
2019-04-23T14:27:07.318Z,46.76
2019-04-23T14:29:13.230Z,46.68
2019-04-23T14:30:13.962Z,47.19
2019-04-23T14:31:04.711Z,47.19
2019-04-23T14:32:10.845Z,47.58
2019-04-23T14:33:12.036Z,47.38
2019-04-23T14:34:05.829Z,47.58
2019-04-23T14:35:18.275Z,47.78
2019-04-23T14:36:07.662Z,48.79
2019-04-23T14:37:23.479Z,48.08
2019-04-23T14:39:16.215Z,47.36
2019-04-23T14:40:02.508Z,47.54
2019-04-23T14:42:24.397Z,47.94
2019-04-23T14:43:14.534Z,47.14
2019-04-23T14:46:35.236Z,48.19
2019-04-23T14:47:23.930Z,48.51
2019-04-23T14:48:10.438Z,48.51
2019-04-23T14:49:05.546Z,48.23
2019-04-23T14:51:14.949Z,48.93
2019-04-23T14:52:09.105Z,49.93
2019-04-23T14:53:12.529Z,48.63
2019-04-23T14:54:06.222Z,49.33
2019-04-23T14:55:40.291Z,49.93
2019-04-23T14:56:13.221Z,49.96
2019-04-23T14:57:24.809Z,50.96
2019-04-23T14:58:18.570Z,50.36
2019-04-23T15:00:09.290Z,50.89
2019-04-23T15:02:05.552Z,50.18
2019-04-23T15:03:17.973Z,51.19
2019-04-23T15:04:01.881Z,52.09
2019-04-23T15:05:13.453Z,51.72
2019-04-23T15:07:10.871Z,52.72
2019-04-23T15:08:03.967Z,54.93
2019-04-23T15:09:16.669Z,55.53
2019-04-23T15:10:08.513Z,58.14
2019-04-23T15:12:10.043Z,57.17
2019-04-23T15:13:12.181Z,57.59
2019-04-23T15:14:03.522Z,58.00
2019-04-23T15:15:22.061Z,56.69
2019-04-23T15:16:17.407Z,57.29