createdAt,value
2023-04-07T00:03:23.347Z,3.79
2023-04-07T00:08:25.302Z,3.81
2023-04-07T00:13:27.567Z,3.82
2023-04-07T00:18:29.777Z,3.84
2023-04-07T00:23:31.770Z,3.87
2023-04-07T00:28:33.448Z,3.88
2023-04-07T00:33:35.407Z,3.90
2023-04-07T00:38:37.176Z,3.91
2023-04-07T00:43:38.951Z,3.93
2023-04-07T00:48:41.065Z,3.93
2023-04-07T00:53:43.420Z,3.94
2023-04-07T00:58:46.444Z,3.97
2023-04-07T01:03:58.025Z,3.99
2023-04-07T01:09:22.440Z,4.00
2023-04-07T01:14:25.333Z,4.02
2023-04-07T01:19:40.518Z,4.03
2023-04-07T01:24:50.901Z,4.04
2023-04-07T01:29:54.309Z,4.05
2023-04-07T01:34:57.594Z,4.05
2023-04-07T01:39:59.599Z,4.07
2023-04-07T01:45:02.614Z,4.09
2023-04-07T01:50:08.765Z,4.11
2023-04-07T01:55:10.767Z,4.13
2023-04-07T02:00:13.469Z,4.15
2023-04-07T02:05:20.454Z,4.16
2023-04-07T02:10:25.411Z,4.19
2023-04-07T02:15:28.512Z,4.20
2023-04-07T02:20:31.512Z,4.22
2023-04-07T02:25:33.795Z,4.24
2023-04-07T02:30:36.111Z,4.27
2023-04-07T02:35:38.371Z,4.30
2023-04-07T02:40:40.556Z,4.33
2023-04-07T02:45:42.377Z,4.35
2023-04-07T02:50:44.209Z,4.36
2023-04-07T02:55:45.974Z,4.38
2023-04-07T03:00:49.667Z,4.40
2023-04-07T03:05:52.703Z,4.42
2023-04-07T03:10:54.481Z,4.44
2023-04-07T03:15:57.678Z,4.46
2023-04-07T03:20:59.969Z,4.49
2023-04-07T03:26:02.149Z,4.51
2023-04-07T03:31:04.045Z,4.53
2023-04-07T03:36:07.940Z,4.54
2023-04-07T03:41:10.047Z,4.56
2023-04-07T03:46:11.841Z,4.58
2023-04-07T03:51:13.689Z,4.61
2023-04-07T03:56:15.794Z,4.62
2023-04-07T04:01:17.554Z,4.64
2023-04-07T04:06:19.319Z,4.66
2023-04-07T04:11:21.809Z,4.68
2023-04-07T04:16:23.636Z,4.70
2023-04-07T04:21:26.897Z,4.72
2023-04-07T04:26:29.778Z,4.75
2023-04-07T04:31:31.936Z,4.77
2023-04-07T04:36:35.275Z,4.81
2023-04-07T04:41:38.112Z,4.83
2023-04-07T04:46:40.004Z,4.87
2023-04-07T04:51:42.175Z,4.92
2023-04-07T04:56:43.939Z,4.97
2023-04-07T05:01:46.412Z,5.02
2023-04-07T05:06:48.311Z,5.07
2023-04-07T05:11:50.348Z,5.13
2023-04-07T05:16:53.908Z,5.20
2023-04-07T05:21:55.987Z,5.26
2023-04-07T05:26:57.972Z,5.34
2023-04-07T05:32:01.652Z,5.41
2023-04-07T05:37:03.888Z,5.48
2023-04-07T05:42:05.849Z,5.55
2023-04-07T05:47:08.747Z,5.61
2023-04-07T05:52:10.930Z,5.66
2023-04-07T05:57:12.810Z,5.74
2023-04-07T06:02:15.087Z,5.82
2023-04-07T06:07:17.379Z,5.88
2023-04-07T06:12:19.163Z,5.92
2023-04-07T06:17:21.180Z,5.99
2023-04-07T06:22:23.117Z,6.05
2023-04-07T06:27:25.205Z,6.12
2023-04-07T06:32:27.909Z,6.23
2023-04-07T06:37:29.983Z,6.32
2023-04-07T06:42:31.755Z,6.38
2023-04-07T06:47:33.605Z,6.44
2023-04-07T06:52:35.905Z,6.46
2023-04-07T06:57:37.685Z,6.49
2023-04-07T07:02:40.127Z,6.51
2023-04-07T07:07:42.264Z,6.55
2023-04-07T07:12:44.040Z,6.66
2023-04-07T07:17:45.707Z,6.79
2023-04-07T07:22:47.686Z,6.92
2023-04-07T07:27:53.037Z,6.99
2023-04-07T07:32:56.205Z,7.00
2023-04-07T07:37:58.634Z,6.99
2023-04-07T07:43:00.828Z,6.98
2023-04-07T07:48:02.951Z,7.02
2023-04-07T07:53:04.830Z,7.14
2023-04-07T07:58:07.061Z,7.27
2023-04-07T08:03:08.887Z,7.35
2023-04-07T08:08:11.134Z,7.43
2023-04-07T08:13:12.797Z,7.52
2023-04-07T08:18:14.680Z,7.63
2023-04-07T08:23:16.449Z,7.83
2023-04-07T08:28:18.225Z,8.11
2023-04-07T08:33:20.098Z,8.45
2023-04-07T08:38:22.385Z,8.86
2023-04-07T08:43:26.510Z,9.19
2023-04-07T08:48:33.813Z,9.43
2023-04-07T08:53:42.953Z,10.37
2023-04-07T08:58:48.223Z,11.36
2023-04-07T09:03:50.615Z,11.33
2023-04-07T09:08:52.919Z,11.34
2023-04-07T09:13:56.008Z,11.50
2023-04-07T09:18:58.911Z,11.97
2023-04-07T09:24:01.088Z,12.57
2023-04-07T09:29:03.673Z,12.34
2023-04-07T09:34:27.565Z,12.35
2023-04-07T09:39:29.668Z,12.74
2023-04-07T09:44:41.054Z,12.73
2023-04-07T09:49:54.390Z,13.26
2023-04-07T09:54:57.189Z,13.42
2023-04-07T09:59:59.479Z,13.29
2023-04-07T10:05:03.191Z,13.62
2023-04-07T10:10:08.519Z,14.31
2023-04-07T10:15:16.121Z,14.63
2023-04-07T10:20:20.629Z,14.54
2023-04-07T10:25:25.841Z,14.50
2023-04-07T10:30:31.552Z,14.33
2023-04-07T10:36:05.553Z,14.37
2023-04-07T10:41:36.423Z,14.59
2023-04-07T10:46:51.821Z,14.83
2023-04-07T10:52:12.381Z,14.97
2023-04-07T10:57:15.642Z,14.95
2023-04-07T11:02:24.064Z,15.01
2023-04-07T11:07:50.627Z,15.12
2023-04-07T11:13:03.663Z,15.36
2023-04-07T11:18:08.398Z,15.43
2023-04-07T11:23:10.378Z,15.58
2023-04-07T11:28:13.401Z,15.74
2023-04-07T11:33:17.527Z,15.80
2023-04-07T11:38:20.824Z,15.88
2023-04-07T11:43:27.614Z,16.10
2023-04-07T11:48:32.259Z,16.19
2023-04-07T11:53:39.376Z,16.24
2023-04-07T11:58:50.145Z,16.48
2023-04-07T12:04:03.420Z,16.78
2023-04-07T12:09:05.977Z,16.90
2023-04-07T12:14:08.877Z,16.95
2023-04-07T12:19:10.654Z,17.08
2023-04-07T12:24:13.873Z,17.28
2023-04-07T12:29:19.912Z,17.53
2023-04-07T12:34:22.124Z,17.94
2023-04-07T12:39:24.015Z,18.24
2023-04-07T12:44:26.075Z,18.14
2023-04-07T12:49:27.848Z,18.00
2023-04-07T12:54:30.340Z,17.98
2023-04-07T12:59:32.229Z,17.98
2023-04-07T13:04:35.027Z,17.79
2023-04-07T13:09:37.403Z,17.57
2023-04-07T13:14:52.885Z,17.48
2023-04-07T13:20:04.686Z,17.61
2023-04-07T13:25:07.788Z,17.78
2023-04-07T13:30:11.326Z,17.95
2023-04-07T13:35:13.413Z,18.19
2023-04-07T13:40:15.802Z,18.22
2023-04-07T13:45:17.982Z,18.00
2023-04-07T13:50:19.966Z,17.71
2023-04-07T13:55:21.951Z,17.57
2023-04-07T14:00:23.949Z,17.62
2023-04-07T14:05:26.112Z,17.83
2023-04-07T14:10:28.909Z,17.89
2023-04-07T14:15:31.090Z,17.67
2023-04-07T14:20:33.473Z,17.50
2023-04-07T14:25:36.276Z,17.38
2023-04-07T14:30:38.458Z,17.23
2023-04-07T14:35:40.242Z,17.16
2023-04-07T14:40:44.866Z,17.15
2023-04-07T14:45:47.668Z,17.07
2023-04-07T14:50:53.881Z,16.93
2023-04-07T14:56:06.093Z,16.77
2023-04-07T15:01:08.163Z,16.68
2023-04-07T15:06:13.106Z,16.62
2023-04-07T15:11:14.976Z,16.53
2023-04-07T15:16:17.026Z,16.47
2023-04-07T15:21:18.939Z,16.37
2023-04-07T15:26:21.121Z,16.29
2023-04-07T15:31:25.061Z,16.26
2023-04-07T15:36:27.028Z,16.23
2023-04-07T15:41:28.773Z,16.17
2023-04-07T15:46:31.738Z,16.15
2023-04-07T15:51:33.884Z,16.12
2023-04-07T15:56:35.651Z,16.06
2023-04-07T16:01:38.107Z,16.01
2023-04-07T16:06:40.224Z,15.93
2023-04-07T16:11:42.102Z,15.83
2023-04-07T16:16:44.130Z,15.73
2023-04-07T16:21:45.979Z,15.64
2023-04-07T16:26:52.031Z,15.52
2023-04-07T16:31:54.311Z,15.35
2023-04-07T16:36:57.324Z,15.10
2023-04-07T16:41:59.105Z,14.77
2023-04-07T16:47:02.923Z,14.19
2023-04-07T16:52:05.827Z,13.61
2023-04-07T16:57:07.908Z,13.20
2023-04-07T17:02:16.866Z,12.91
2023-04-07T17:07:20.259Z,12.71
2023-04-07T17:12:23.080Z,12.54
2023-04-07T17:17:25.946Z,12.38
2023-04-07T17:22:28.445Z,12.20
2023-04-07T17:27:32.172Z,12.03
2023-04-07T17:32:34.210Z,11.88
2023-04-07T17:37:37.866Z,11.77
2023-04-07T17:42:39.752Z,11.69
2023-04-07T17:47:42.053Z,11.63
2023-04-07T17:52:44.828Z,11.60
2023-04-07T17:57:46.840Z,11.57
2023-04-07T18:02:49.785Z,11.53
2023-04-07T18:07:54.613Z,11.48
2023-04-07T18:12:57.149Z,11.44
2023-04-07T18:17:59.969Z,11.42
2023-04-07T18:23:02.764Z,11.41
2023-04-07T18:28:06.303Z,11.42
2023-04-07T18:33:09.074Z,11.43
2023-04-07T18:38:12.197Z,11.43
2023-04-07T18:43:17.263Z,11.43
2023-04-07T18:48:22.340Z,11.37
2023-04-07T18:53:25.820Z,11.29
2023-04-07T18:58:30.196Z,11.22
2023-04-07T19:03:32.877Z,11.16
2023-04-07T19:08:36.945Z,11.08
2023-04-07T19:13:39.954Z,11.01
2023-04-07T19:18:42.440Z,10.97
2023-04-07T19:23:45.403Z,10.93
2023-04-07T19:28:49.582Z,10.90
2023-04-07T19:33:52.267Z,10.86
2023-04-07T19:38:54.472Z,10.82
2023-04-07T19:43:56.944Z,10.78
2023-04-07T19:48:59.138Z,10.74
2023-04-07T19:54:01.325Z,10.69
2023-04-07T19:59:03.295Z,10.65
2023-04-07T20:04:05.377Z,10.61
2023-04-07T20:09:07.361Z,10.56
2023-04-07T20:14:09.335Z,10.53
2023-04-07T20:19:11.522Z,10.51
2023-04-07T20:24:13.407Z,10.48
2023-04-07T20:29:16.291Z,10.45
2023-04-07T20:34:18.381Z,10.42
2023-04-07T20:39:20.338Z,10.36
2023-04-07T20:44:22.440Z,10.30
2023-04-07T20:49:24.338Z,10.26
2023-04-07T20:54:26.188Z,10.25
2023-04-07T20:59:28.686Z,10.26
2023-04-07T21:04:31.308Z,10.27
2023-04-07T21:09:33.266Z,10.22
2023-04-07T21:14:35.643Z,10.05
2023-04-07T21:19:37.523Z,9.86
2023-04-07T21:24:39.612Z,9.70
2023-04-07T21:29:42.435Z,9.57
2023-04-07T21:34:45.308Z,9.40
2023-04-07T21:39:48.423Z,9.23
2023-04-07T21:44:50.593Z,9.07
2023-04-07T21:49:53.086Z,8.93
2023-04-07T21:54:54.901Z,8.76
2023-04-07T21:59:56.945Z,8.62
2023-04-07T22:04:59.125Z,8.49
2023-04-07T22:10:01.439Z,8.39
2023-04-07T22:15:04.391Z,8.33
2023-04-07T22:20:09.092Z,8.26
2023-04-07T22:25:11.251Z,8.16
2023-04-07T22:30:13.223Z,8.05
2023-04-07T22:35:15.413Z,7.92
2023-04-07T22:40:17.691Z,7.77
2023-04-07T22:45:20.657Z,7.60
2023-04-07T22:50:22.786Z,7.44
2023-04-07T22:55:25.160Z,7.28
2023-04-07T23:00:27.761Z,7.13
2023-04-07T23:05:29.539Z,7.01
2023-04-07T23:10:32.123Z,6.91
2023-04-07T23:15:35.541Z,6.81
2023-04-07T23:20:37.620Z,6.72
2023-04-07T23:25:39.505Z,6.63
2023-04-07T23:30:41.676Z,6.56
2023-04-07T23:35:43.483Z,6.51
2023-04-07T23:40:45.846Z,6.46
2023-04-07T23:45:47.763Z,6.40
2023-04-07T23:50:51.034Z,6.33
2023-04-07T23:55:52.704Z,6.25
