createdAt,value
2022-08-25T00:01:55.983Z,17.50
2022-08-25T00:04:25.143Z,17.50
2022-08-25T00:06:58.298Z,17.40
2022-08-25T00:09:29.584Z,17.50
2022-08-25T00:11:57.711Z,17.30
2022-08-25T00:14:29.866Z,17.30
2022-08-25T00:16:58.541Z,17.30
2022-08-25T00:19:29.490Z,17.30
2022-08-25T00:21:57.706Z,17.30
2022-08-25T00:24:25.975Z,17.30
2022-08-25T00:26:56.373Z,17.30
2022-08-25T00:29:26.503Z,17.30
2022-08-25T00:31:56.702Z,17.20
2022-08-25T00:34:29.646Z,17.20
2022-08-25T00:36:58.401Z,17.20
2022-08-25T00:39:27.561Z,17.20
2022-08-25T00:41:57.919Z,17.20
2022-08-25T00:44:28.470Z,17.10
2022-08-25T00:47:00.633Z,17.10
2022-08-25T00:49:33.831Z,17.10
2022-08-25T00:52:05.523Z,17.10
2022-08-25T00:54:36.615Z,17.00
2022-08-25T00:57:06.252Z,16.90
2022-08-25T00:59:35.283Z,17.00
2022-08-25T01:02:10.102Z,16.90
2022-08-25T01:04:45.870Z,17.00
2022-08-25T01:07:20.159Z,17.00
2022-08-25T01:09:50.866Z,17.00
2022-08-25T01:12:19.059Z,16.90
2022-08-25T01:14:48.840Z,16.90
2022-08-25T01:17:18.376Z,16.90
2022-08-25T01:19:46.437Z,16.80
2022-08-25T01:22:16.625Z,16.70
2022-08-25T01:24:51.154Z,16.70
2022-08-25T01:27:19.302Z,16.70
2022-08-25T01:29:47.457Z,16.60
2022-08-25T01:32:16.733Z,16.60
2022-08-25T01:34:46.674Z,16.50
2022-08-25T01:37:19.119Z,16.50
2022-08-25T01:39:47.856Z,16.50
2022-08-25T01:42:38.590Z,16.50
2022-08-25T01:45:07.804Z,16.50
2022-08-25T01:47:36.025Z,16.50
2022-08-25T01:50:04.974Z,16.50
2022-08-25T01:52:38.555Z,16.60
2022-08-25T01:55:07.748Z,16.50
2022-08-25T01:57:35.856Z,16.50
2022-08-25T02:00:06.816Z,16.50
2022-08-25T02:02:42.548Z,16.50
2022-08-25T02:05:11.954Z,16.50
2022-08-25T02:07:42.718Z,16.50
2022-08-25T02:10:12.487Z,16.40
2022-08-25T02:12:40.953Z,16.40
2022-08-25T02:15:10.284Z,16.40
2022-08-25T02:17:38.393Z,16.40
2022-08-25T02:20:08.445Z,16.30
2022-08-25T02:22:36.542Z,16.30
2022-08-25T02:25:07.575Z,16.30
2022-08-25T02:27:35.982Z,16.30
2022-08-25T02:30:05.878Z,16.30
2022-08-25T02:32:33.988Z,16.20
2022-08-25T02:35:02.080Z,16.20
2022-08-25T02:37:30.134Z,16.20
2022-08-25T02:39:58.247Z,16.20
2022-08-25T02:42:28.029Z,16.20
2022-08-25T02:44:56.258Z,16.10
2022-08-25T02:47:25.685Z,16.10
2022-08-25T02:49:55.596Z,16.10
2022-08-25T02:52:23.682Z,16.10
2022-08-25T02:54:51.774Z,16.00
2022-08-25T02:57:19.923Z,16.00
2022-08-25T02:59:49.940Z,16.00
2022-08-25T03:02:18.157Z,16.00
2022-08-25T03:04:46.307Z,15.90
2022-08-25T03:07:14.629Z,15.80
2022-08-25T03:09:44.254Z,15.80
2022-08-25T03:12:12.961Z,15.70
2022-08-25T03:14:41.468Z,15.70
2022-08-25T03:17:12.875Z,15.60
2022-08-25T03:19:41.191Z,15.60
2022-08-25T03:22:09.228Z,15.60
2022-08-25T03:24:37.326Z,15.60
2022-08-25T03:27:05.362Z,15.60
2022-08-25T03:29:34.483Z,15.60
2022-08-25T03:32:03.184Z,15.60
2022-08-25T03:34:32.736Z,15.50
2022-08-25T03:37:00.959Z,15.50
2022-08-25T03:39:29.887Z,15.50
2022-08-25T03:41:57.929Z,15.50
2022-08-25T03:44:26.029Z,15.50
2022-08-25T03:46:54.084Z,15.40
2022-08-25T03:49:24.750Z,15.60
2022-08-25T03:51:55.834Z,15.50
2022-08-25T03:54:26.459Z,15.40
2022-08-25T03:56:55.076Z,15.40
2022-08-25T03:59:23.210Z,15.40
2022-08-25T04:01:55.117Z,15.40
2022-08-25T04:04:24.019Z,15.30
2022-08-25T04:06:52.853Z,15.30
2022-08-25T04:09:22.767Z,15.30
2022-08-25T04:11:52.898Z,15.20
2022-08-25T04:14:23.166Z,15.30
2022-08-25T04:16:52.913Z,15.20
2022-08-25T04:19:22.043Z,15.10
2022-08-25T04:21:51.589Z,15.10
2022-08-25T04:24:26.015Z,15.10
2022-08-25T04:26:54.309Z,15.10
2022-08-25T04:29:24.606Z,15.10
2022-08-25T04:31:53.883Z,15.00
2022-08-25T04:34:29.991Z,14.90
2022-08-25T04:36:59.994Z,15.00
2022-08-25T04:39:31.295Z,15.10
2022-08-25T04:42:00.646Z,15.00
2022-08-25T04:44:29.969Z,15.00
2022-08-25T04:46:59.050Z,15.00
2022-08-25T04:49:28.078Z,15.00
2022-08-25T04:51:57.350Z,15.00
2022-08-25T04:54:25.849Z,15.10
2022-08-25T04:56:58.356Z,15.00
2022-08-25T04:59:30.406Z,15.00
2022-08-25T05:02:02.525Z,15.00
2022-08-25T05:04:31.522Z,15.00
2022-08-25T05:07:00.320Z,15.00
2022-08-25T05:09:32.030Z,15.00
2022-08-25T05:12:03.121Z,15.00
2022-08-25T05:14:31.995Z,15.10
2022-08-25T05:17:00.321Z,15.20
2022-08-25T05:19:29.100Z,15.20
2022-08-25T05:21:58.008Z,15.20
2022-08-25T05:24:27.835Z,15.30
2022-08-25T05:26:56.030Z,15.50
2022-08-25T05:29:25.854Z,15.80
2022-08-25T05:31:54.351Z,16.00
2022-08-25T05:34:22.562Z,16.20
2022-08-25T05:36:51.446Z,16.50
2022-08-25T05:39:19.546Z,17.00
2022-08-25T05:41:47.685Z,17.50
2022-08-25T05:44:20.923Z,18.10
2022-08-25T05:46:51.458Z,18.60
2022-08-25T05:49:20.074Z,19.10
2022-08-25T05:51:48.238Z,19.60
2022-08-25T05:54:16.314Z,20.00
2022-08-25T05:56:45.293Z,20.50
2022-08-25T05:59:13.565Z,20.90
2022-08-25T06:01:59.151Z,21.10
2022-08-25T06:04:28.828Z,21.00
2022-08-25T06:06:56.917Z,20.80
2022-08-25T06:09:25.214Z,20.70
2022-08-25T06:11:55.198Z,20.80
2022-08-25T06:14:24.262Z,20.60
2022-08-25T06:16:52.900Z,20.60
2022-08-25T06:19:24.731Z,20.60
2022-08-25T06:21:56.484Z,20.70
2022-08-25T06:24:25.232Z,21.00
2022-08-25T06:26:53.750Z,21.60
2022-08-25T06:29:22.158Z,22.50
2022-08-25T06:31:50.855Z,23.50
2022-08-25T06:34:20.380Z,24.50
2022-08-25T06:36:52.461Z,25.30
2022-08-25T06:39:22.271Z,25.90
2022-08-25T06:41:53.525Z,26.70
2022-08-25T06:44:21.861Z,27.40
2022-08-25T06:46:50.189Z,28.00
2022-08-25T06:49:18.496Z,28.30
2022-08-25T06:51:46.575Z,28.90
2022-08-25T06:54:14.738Z,28.90
2022-08-25T06:56:44.417Z,29.20
2022-08-25T06:59:12.769Z,29.50
2022-08-25T07:01:41.080Z,30.00
2022-08-25T07:04:13.057Z,30.30
2022-08-25T07:06:42.066Z,30.40
2022-08-25T07:09:11.892Z,30.70
2022-08-25T07:11:40.496Z,30.90
2022-08-25T07:14:11.857Z,31.20
2022-08-25T07:16:40.977Z,31.50
2022-08-25T07:19:11.440Z,31.40
2022-08-25T07:21:45.675Z,31.50
2022-08-25T07:24:15.169Z,31.80
2022-08-25T07:26:46.656Z,32.00
2022-08-25T07:29:18.565Z,32.30
2022-08-25T07:31:48.276Z,32.80
2022-08-25T07:34:34.129Z,33.20
2022-08-25T07:37:05.158Z,33.50
2022-08-25T07:39:35.585Z,33.50
2022-08-25T07:42:04.832Z,33.60
2022-08-25T07:44:41.201Z,33.70
2022-08-25T07:47:11.560Z,33.50
2022-08-25T07:49:39.811Z,33.90
2022-08-25T07:52:09.093Z,34.10
2022-08-25T07:54:38.442Z,34.60
2022-08-25T07:57:08.829Z,34.60
2022-08-25T07:59:42.210Z,34.80
2022-08-25T08:02:18.172Z,34.30
2022-08-25T08:04:48.724Z,34.50
2022-08-25T08:07:18.743Z,34.90
2022-08-25T08:09:48.738Z,35.20
2022-08-25T08:12:21.259Z,35.00
2022-08-25T08:14:53.422Z,34.70
2022-08-25T08:17:22.528Z,34.70
2022-08-25T08:19:50.581Z,34.30
2022-08-25T08:22:18.934Z,34.20
2022-08-25T08:24:54.456Z,34.30
2022-08-25T08:27:23.139Z,34.50
2022-08-25T08:29:53.525Z,34.20
2022-08-25T08:32:25.176Z,34.00
2022-08-25T08:34:59.610Z,34.50
2022-08-25T08:37:28.045Z,34.30
2022-08-25T08:39:56.352Z,34.70
2022-08-25T08:42:46.865Z,34.60
2022-08-25T08:45:26.916Z,34.50
2022-08-25T08:48:11.737Z,33.60
2022-08-25T08:50:47.481Z,34.20
2022-08-25T08:53:20.820Z,34.30
2022-08-25T08:55:53.088Z,34.70
2022-08-25T08:58:26.277Z,34.90
2022-08-25T09:00:58.228Z,34.10
2022-08-25T09:03:35.121Z,33.40
2022-08-25T09:06:07.746Z,33.30
2022-08-25T09:08:37.445Z,33.00
2022-08-25T09:11:23.803Z,33.50
2022-08-25T09:14:20.819Z,34.00
2022-08-25T09:16:58.230Z,34.00
2022-08-25T09:20:06.170Z,33.80
2022-08-25T09:22:57.587Z,33.50
2022-08-25T09:25:52.228Z,33.10
2022-08-25T09:28:22.742Z,33.10
2022-08-25T09:30:59.044Z,33.10
2022-08-25T09:33:33.466Z,33.10
2022-08-25T09:36:06.332Z,33.40
2022-08-25T09:38:36.993Z,33.30
2022-08-25T09:41:07.254Z,33.00
2022-08-25T09:43:37.489Z,32.80
2022-08-25T09:46:13.326Z,32.80
2022-08-25T09:48:48.369Z,32.80
2022-08-25T09:51:27.565Z,32.80
2022-08-25T09:53:57.867Z,32.80
2022-08-25T09:56:28.320Z,32.60
2022-08-25T09:59:03.072Z,32.40
2022-08-25T10:01:34.667Z,32.00
2022-08-25T10:04:07.268Z,31.90
2022-08-25T10:06:48.651Z,32.10
2022-08-25T10:09:29.320Z,32.20
2022-08-25T10:12:01.045Z,32.30
2022-08-25T10:14:35.863Z,32.10
2022-08-25T10:17:16.102Z,32.20
2022-08-25T10:19:45.509Z,32.50
2022-08-25T10:22:24.330Z,32.30
2022-08-25T10:24:53.036Z,32.30
2022-08-25T10:27:28.807Z,31.90
2022-08-25T10:30:12.694Z,31.80
2022-08-25T10:32:56.566Z,31.90
2022-08-25T10:35:31.856Z,32.00
2022-08-25T10:38:11.330Z,32.30
2022-08-25T10:40:45.627Z,32.00
2022-08-25T10:43:31.278Z,31.70
2022-08-25T10:46:07.826Z,32.20
2022-08-25T10:48:58.028Z,32.50
2022-08-25T10:51:56.967Z,32.90
2022-08-25T10:54:32.770Z,32.60
2022-08-25T10:57:09.473Z,32.80
2022-08-25T10:59:52.324Z,33.00
2022-08-25T11:03:00.930Z,33.50
2022-08-25T11:05:36.785Z,33.70
2022-08-25T11:08:13.596Z,33.30
2022-08-25T11:10:48.022Z,33.10
2022-08-25T11:13:25.457Z,32.80
2022-08-25T11:18:51.644Z,33.90
2022-08-25T11:21:24.630Z,34.40
2022-08-25T11:24:05.703Z,34.50
2022-08-25T11:26:37.294Z,34.70
2022-08-25T11:29:11.515Z,34.00
2022-08-25T11:31:44.032Z,33.60
2022-08-25T11:34:19.683Z,33.10
2022-08-25T11:36:52.468Z,32.80
2022-08-25T11:39:38.226Z,32.50
2022-08-25T11:42:20.519Z,32.80
2022-08-25T11:44:59.496Z,33.10
2022-08-25T11:48:10.922Z,33.10
2022-08-25T11:50:58.609Z,33.50
2022-08-25T11:53:28.966Z,33.90
2022-08-25T11:56:04.486Z,33.80
2022-08-25T11:58:49.986Z,34.10
2022-08-25T12:02:10.858Z,34.10
2022-08-25T12:04:45.076Z,34.10
2022-08-25T12:07:23.462Z,34.70
2022-08-25T12:10:20.684Z,35.30
2022-08-25T12:13:24.137Z,35.10
2022-08-25T12:15:58.304Z,35.40
2022-08-25T12:18:46.671Z,35.50
2022-08-25T12:21:34.293Z,35.00
2022-08-25T12:24:17.395Z,34.20
2022-08-25T12:26:53.700Z,33.60
2022-08-25T12:29:31.018Z,33.00
2022-08-25T12:32:15.040Z,32.80
2022-08-25T12:35:18.600Z,32.60
2022-08-25T12:38:04.695Z,32.50
2022-08-25T12:40:37.309Z,32.40
2022-08-25T12:43:10.179Z,32.60
2022-08-25T12:45:46.141Z,32.90
2022-08-25T12:48:56.148Z,32.60
2022-08-25T12:51:25.444Z,32.60
2022-08-25T12:53:58.758Z,32.80
2022-08-25T12:56:32.296Z,32.80
2022-08-25T12:59:13.718Z,32.80
2022-08-25T13:02:07.115Z,32.90
2022-08-25T13:05:04.119Z,32.70
2022-08-25T13:07:50.458Z,32.90
2022-08-25T13:10:35.020Z,32.90
2022-08-25T13:13:07.908Z,33.30
2022-08-25T13:15:40.354Z,33.40
2022-08-25T13:18:32.546Z,33.40
2022-08-25T13:21:09.412Z,33.60
2022-08-25T13:23:41.758Z,33.80
2022-08-25T13:26:13.316Z,33.70
2022-08-25T13:28:50.485Z,33.90
2022-08-25T13:31:22.431Z,33.80
2022-08-25T13:33:57.340Z,33.70
2022-08-25T13:36:47.100Z,34.00
2022-08-25T13:39:45.575Z,34.10
2022-08-25T13:42:16.371Z,33.90
2022-08-25T13:44:51.663Z,33.30
2022-08-25T13:47:43.835Z,33.10
2022-08-25T13:50:36.700Z,33.10
2022-08-25T13:53:07.703Z,32.80
2022-08-25T13:55:51.434Z,32.70
2022-08-25T13:58:24.638Z,32.70
2022-08-25T14:01:23.087Z,32.70
2022-08-25T14:04:19.718Z,32.60
2022-08-25T14:06:49.772Z,32.80
2022-08-25T14:09:27.940Z,33.20
2022-08-25T14:11:58.191Z,33.40
2022-08-25T14:14:34.963Z,33.30
2022-08-25T14:17:21.954Z,33.30
2022-08-25T14:19:56.350Z,33.20
2022-08-25T14:22:26.765Z,33.40
2022-08-25T14:24:56.063Z,33.50
2022-08-25T14:27:24.601Z,33.50
2022-08-25T14:29:53.044Z,33.70
2022-08-25T14:32:21.427Z,33.90
2022-08-25T14:34:50.125Z,33.50
2022-08-25T14:37:20.737Z,33.30
2022-08-25T14:39:55.367Z,33.10
2022-08-25T14:42:25.383Z,32.90
2022-08-25T14:44:54.464Z,33.20
2022-08-25T14:47:24.629Z,33.40
2022-08-25T14:49:52.777Z,33.40
2022-08-25T14:52:26.531Z,33.60
2022-08-25T14:54:57.148Z,33.60
2022-08-25T14:57:25.277Z,33.50
2022-08-25T14:59:54.360Z,33.40
2022-08-25T15:02:30.559Z,33.50
2022-08-25T15:05:05.688Z,33.30
2022-08-25T15:07:52.132Z,33.30
2022-08-25T15:10:22.334Z,33.20
2022-08-25T15:12:54.119Z,33.10
2022-08-25T15:15:26.290Z,33.00
2022-08-25T15:17:55.202Z,32.90
2022-08-25T15:20:26.208Z,32.90
2022-08-25T15:22:54.292Z,33.10
2022-08-25T15:25:24.479Z,33.00
2022-08-25T15:27:52.591Z,32.80
2022-08-25T15:30:20.806Z,33.00
2022-08-25T15:32:59.220Z,33.00
2022-08-25T15:35:29.040Z,33.00
2022-08-25T15:37:57.500Z,32.90
2022-08-25T15:40:27.362Z,33.00
2022-08-25T15:42:55.824Z,33.10
2022-08-25T15:45:24.004Z,33.30
2022-08-25T15:48:06.614Z,33.00
2022-08-25T15:50:38.700Z,33.00
2022-08-25T15:53:10.380Z,32.80
2022-08-25T15:55:41.652Z,32.60
2022-08-25T15:58:09.750Z,32.70
2022-08-25T16:00:38.170Z,32.60
2022-08-25T16:03:07.908Z,32.60
2022-08-25T16:05:37.383Z,32.60
2022-08-25T16:08:06.272Z,32.50
2022-08-25T16:10:45.404Z,32.40
2022-08-25T16:13:13.629Z,32.20
2022-08-25T16:15:42.269Z,32.10
2022-08-25T16:18:10.956Z,32.00
2022-08-25T16:20:43.522Z,31.90
2022-08-25T16:23:11.694Z,31.60
2022-08-25T16:25:41.688Z,31.40
2022-08-25T16:28:14.109Z,31.40
2022-08-25T16:30:52.478Z,31.40
2022-08-25T16:33:22.177Z,31.50
2022-08-25T16:35:50.221Z,31.50
2022-08-25T16:38:18.490Z,31.50
2022-08-25T16:40:47.109Z,31.50
2022-08-25T16:43:17.612Z,31.40
2022-08-25T16:45:46.173Z,31.30
2022-08-25T16:48:14.552Z,31.30
2022-08-25T16:50:42.611Z,31.20
2022-08-25T16:53:28.073Z,31.10
2022-08-25T16:56:02.246Z,31.00
2022-08-25T16:58:33.104Z,30.90
2022-08-25T17:01:07.380Z,30.80
2022-08-25T17:03:38.586Z,30.80
2022-08-25T17:06:14.066Z,30.80
2022-08-25T17:08:43.761Z,30.70
2022-08-25T17:11:13.884Z,30.60
2022-08-25T17:13:45.790Z,30.50
2022-08-25T17:16:14.994Z,30.60
2022-08-25T17:18:43.568Z,30.50
2022-08-25T17:21:23.960Z,30.40
2022-08-25T17:23:53.563Z,30.40
2022-08-25T17:26:27.995Z,30.30
2022-08-25T17:28:59.306Z,30.20
2022-08-25T17:31:29.980Z,29.90
2022-08-25T17:33:59.328Z,29.80
2022-08-25T17:36:27.711Z,29.70
2022-08-25T17:38:56.765Z,29.50
2022-08-25T17:41:25.952Z,29.40
2022-08-25T17:43:54.161Z,29.30
2022-08-25T17:46:23.984Z,29.00
2022-08-25T17:48:52.606Z,28.90
2022-08-25T17:51:20.819Z,28.90
2022-08-25T17:53:49.917Z,28.80
2022-08-25T17:56:21.861Z,28.60
2022-08-25T17:58:52.301Z,28.30
2022-08-25T18:01:24.070Z,28.10
2022-08-25T18:03:52.672Z,27.90
2022-08-25T18:06:21.650Z,27.90
2022-08-25T18:08:52.945Z,27.70
2022-08-25T18:11:24.493Z,27.60
2022-08-25T18:13:53.663Z,27.40
2022-08-25T18:16:23.815Z,27.20
2022-08-25T18:18:53.215Z,27.00
2022-08-25T18:21:23.200Z,26.80
2022-08-25T18:23:51.851Z,26.60
2022-08-25T18:26:21.805Z,26.40
2022-08-25T18:28:52.987Z,26.10
2022-08-25T18:31:21.049Z,25.90
2022-08-25T18:33:52.174Z,25.80
2022-08-25T18:36:21.187Z,25.60
2022-08-25T18:39:07.305Z,25.50
2022-08-25T18:41:38.199Z,25.40
2022-08-25T18:44:06.454Z,25.20
2022-08-25T18:46:34.554Z,25.10
2022-08-25T18:49:05.336Z,25.00
2022-08-25T18:51:33.918Z,24.80
2022-08-25T18:54:02.082Z,24.70
2022-08-25T18:56:30.788Z,24.50
2022-08-25T18:58:59.262Z,24.40
2022-08-25T19:01:27.388Z,24.30
2022-08-25T19:03:56.756Z,24.20
2022-08-25T19:06:26.324Z,24.10
2022-08-25T19:08:54.362Z,23.90
2022-08-25T19:11:22.753Z,23.70
2022-08-25T19:13:51.646Z,23.60
2022-08-25T19:16:32.297Z,23.50
2022-08-25T19:19:02.528Z,23.30
2022-08-25T19:21:33.768Z,23.20
2022-08-25T19:24:03.117Z,23.00
2022-08-25T19:26:33.219Z,23.00
2022-08-25T19:29:01.325Z,22.90
2022-08-25T19:31:33.263Z,22.80
2022-08-25T19:34:03.027Z,22.70
2022-08-25T19:36:33.410Z,22.60
2022-08-25T19:39:02.887Z,22.50
2022-08-25T19:41:32.437Z,22.40
2022-08-25T19:44:02.797Z,22.30
2022-08-25T19:46:35.710Z,22.20
2022-08-25T19:49:08.358Z,22.10
2022-08-25T19:51:39.294Z,22.00
2022-08-25T19:54:09.040Z,22.00
2022-08-25T19:56:43.497Z,21.80
2022-08-25T19:59:22.826Z,21.70
2022-08-25T20:01:51.007Z,21.70
2022-08-25T20:04:19.349Z,21.70
2022-08-25T20:06:48.795Z,21.50
2022-08-25T20:09:35.662Z,21.40
2022-08-25T20:12:07.175Z,21.30
2022-08-25T20:14:36.435Z,21.30
2022-08-25T20:17:14.423Z,21.20
2022-08-25T20:19:52.321Z,21.10
2022-08-25T20:22:25.872Z,21.00
2022-08-25T20:24:55.742Z,21.00
2022-08-25T20:27:26.284Z,20.90
2022-08-25T20:29:54.536Z,20.80
2022-08-25T20:32:22.650Z,20.80
2022-08-25T20:34:51.269Z,20.70
2022-08-25T20:37:21.188Z,20.60
2022-08-25T20:39:49.527Z,20.60
2022-08-25T20:42:18.439Z,20.50
2022-08-25T20:44:47.029Z,20.40
2022-08-25T20:47:15.850Z,20.30
2022-08-25T20:49:44.840Z,20.30
2022-08-25T20:52:12.970Z,20.30
2022-08-25T20:54:43.916Z,20.20
2022-08-25T20:57:15.250Z,20.20
2022-08-25T20:59:43.311Z,20.20
2022-08-25T21:02:12.959Z,20.10
2022-08-25T21:04:50.214Z,20.00
2022-08-25T21:07:19.705Z,19.90
2022-08-25T21:09:50.659Z,19.90
2022-08-25T21:12:20.059Z,19.80
2022-08-25T21:14:48.194Z,19.70
2022-08-25T21:17:19.030Z,19.60
2022-08-25T21:22:17.328Z,19.50
2022-08-25T21:24:46.170Z,19.50
2022-08-25T21:27:15.648Z,19.40
2022-08-25T21:29:44.594Z,19.40
2022-08-25T21:32:19.304Z,19.30
2022-08-25T21:34:51.410Z,19.40
2022-08-25T21:37:19.490Z,19.20
2022-08-25T21:39:47.661Z,19.20
2022-08-25T21:42:17.431Z,19.20
2022-08-25T21:44:45.462Z,19.10
2022-08-25T21:47:13.665Z,19.10
2022-08-25T21:49:42.781Z,19.00
2022-08-25T21:52:11.226Z,19.00
2022-08-25T21:54:39.345Z,18.90
2022-08-25T21:57:08.099Z,18.80
2022-08-25T21:59:43.829Z,18.70
2022-08-25T22:02:14.008Z,18.70
2022-08-25T22:04:42.877Z,18.70
2022-08-25T22:07:11.878Z,18.60
2022-08-25T22:09:41.385Z,18.60
2022-08-25T22:12:10.260Z,18.60
2022-08-25T22:14:40.291Z,18.60
2022-08-25T22:17:13.927Z,18.50
2022-08-25T22:19:45.548Z,18.50
2022-08-25T22:22:15.721Z,18.40
2022-08-25T22:24:49.002Z,18.50
2022-08-25T22:27:17.324Z,18.40
2022-08-25T22:29:47.446Z,18.40
2022-08-25T22:32:15.891Z,18.30
2022-08-25T22:34:44.036Z,18.30
2022-08-25T22:37:12.305Z,18.20
2022-08-25T22:39:42.037Z,18.20
2022-08-25T22:42:10.236Z,18.20
2022-08-25T22:44:39.386Z,18.10
2022-08-25T22:47:11.825Z,18.10
2022-08-25T22:49:40.732Z,18.00
2022-08-25T22:52:12.833Z,18.00
2022-08-25T22:54:42.080Z,17.90
2022-08-25T22:57:10.622Z,17.90
2022-08-25T22:59:39.360Z,17.90
2022-08-25T23:02:09.054Z,17.90
2022-08-25T23:04:41.567Z,17.80
2022-08-25T23:07:12.480Z,17.80
2022-08-25T23:09:40.689Z,17.70
2022-08-25T23:12:09.784Z,17.80
2022-08-25T23:14:42.289Z,17.60
2022-08-25T23:17:14.047Z,17.60
2022-08-25T23:19:42.405Z,17.50
2022-08-25T23:22:10.678Z,17.50
2022-08-25T23:24:42.775Z,17.50
2022-08-25T23:27:13.738Z,17.40
2022-08-25T23:29:43.685Z,17.40
2022-08-25T23:32:14.236Z,17.40
2022-08-25T23:34:46.630Z,17.40
2022-08-25T23:37:18.739Z,17.30
2022-08-25T23:39:49.521Z,17.30
2022-08-25T23:42:19.435Z,17.30
2022-08-25T23:44:47.923Z,17.20
2022-08-25T23:47:17.804Z,17.20
2022-08-25T23:49:48.035Z,17.20
2022-08-25T23:52:17.479Z,17.20
2022-08-25T23:54:46.423Z,17.10
2022-08-25T23:57:14.898Z,17.10
2022-08-25T23:59:43.389Z,17.10
