createdAt,value
2017-11-01T00:00:01.866Z,26.30
2017-11-01T00:02:29.375Z,31.97
2017-11-01T00:04:56.921Z,24.40
2017-11-01T00:07:25.440Z,27.67
2017-11-01T00:09:52.947Z,25.53
2017-11-01T00:12:20.456Z,27.43
2017-11-01T00:14:48.546Z,22.07
2017-11-01T00:17:16.051Z,26.87
2017-11-01T00:19:43.550Z,28.87
2017-11-01T00:22:11.182Z,24.60
2017-11-01T00:24:38.683Z,30.83
2017-11-01T00:27:06.179Z,24.00
2017-11-01T00:29:33.843Z,34.20
2017-11-01T00:32:01.342Z,27.33
2017-11-01T00:34:28.841Z,26.50
2017-11-01T00:36:56.417Z,34.60
2017-11-01T00:39:24.030Z,26.60
2017-11-01T00:41:51.526Z,26.07
2017-11-01T00:44:19.335Z,25.00
2017-11-01T00:46:46.835Z,27.87
2017-11-01T00:49:14.338Z,29.90
2017-11-01T00:51:42.144Z,31.83
2017-11-01T00:54:09.839Z,23.10
2017-11-01T00:56:37.452Z,24.17
2017-11-01T00:59:05.330Z,23.73
2017-11-01T01:01:32.840Z,30.03
2017-11-01T01:04:00.347Z,29.30
2017-11-01T01:06:28.273Z,23.20
2017-11-01T01:08:55.774Z,26.60
2017-11-01T01:11:23.411Z,23.63
2017-11-01T01:13:51.644Z,25.40
2017-11-01T01:16:19.396Z,25.73
2017-11-01T01:18:46.977Z,27.97
2017-11-01T01:21:15.344Z,28.70
2017-11-01T01:23:42.939Z,24.00
2017-11-01T01:26:10.456Z,24.33
2017-11-01T01:28:38.305Z,28.40
2017-11-01T01:31:05.912Z,29.53
2017-11-01T01:33:33.414Z,19.60
2017-11-01T01:36:01.322Z,21.37
2017-11-01T01:38:28.933Z,28.27
2017-11-01T01:40:56.482Z,27.70
2017-11-01T01:43:24.087Z,32.43
2017-11-01T01:45:51.592Z,29.00
2017-11-01T01:48:19.233Z,22.00
2017-11-01T01:50:47.190Z,19.30
2017-11-01T01:53:15.471Z,27.87
2017-11-01T01:55:44.039Z,19.90
2017-11-01T01:58:12.002Z,25.10
2017-11-01T02:00:39.505Z,23.83
2017-11-01T02:03:07.001Z,23.27
2017-11-01T02:05:34.870Z,22.50
2017-11-01T02:08:02.605Z,24.07
2017-11-01T02:10:30.160Z,32.90
2017-11-01T02:12:57.901Z,23.07
2017-11-01T02:15:25.523Z,22.60
2017-11-01T02:17:53.152Z,26.87
2017-11-01T02:20:20.712Z,23.30
2017-11-01T02:22:48.627Z,22.47
2017-11-01T02:25:16.146Z,26.00
2017-11-01T02:27:43.702Z,26.90
2017-11-01T02:30:11.207Z,20.53
2017-11-01T02:32:38.707Z,27.70
2017-11-01T02:35:06.495Z,26.57
2017-11-01T02:37:34.026Z,22.17
2017-11-01T02:40:01.518Z,24.67
2017-11-01T02:42:29.097Z,25.67
2017-11-01T02:44:56.643Z,21.00
2017-11-01T02:47:24.150Z,21.87
2017-11-01T02:49:51.707Z,24.43
2017-11-01T02:52:19.972Z,32.90
2017-11-01T02:54:48.260Z,17.30
2017-11-01T02:57:16.368Z,19.93
2017-11-01T02:59:43.919Z,20.00
2017-11-01T03:02:11.422Z,21.53
2017-11-01T03:04:39.214Z,17.77
2017-11-01T03:07:06.775Z,28.60
2017-11-01T03:09:35.035Z,26.90
2017-11-01T03:12:02.582Z,23.80
2017-11-01T03:14:30.274Z,19.90
2017-11-01T03:16:57.945Z,18.30
2017-11-01T03:19:26.797Z,26.60
2017-11-01T03:21:54.302Z,25.30
2017-11-01T03:24:21.839Z,22.83
2017-11-01T03:29:23.719Z,22.53
2017-11-01T03:31:51.667Z,20.67
2017-11-01T03:34:19.166Z,23.47
2017-11-01T03:36:46.907Z,19.00
2017-11-01T03:39:14.487Z,17.63
2017-11-01T03:41:42.024Z,23.23
2017-11-01T03:44:09.531Z,20.27
2017-11-01T03:46:37.519Z,27.53
2017-11-01T03:49:05.026Z,25.57
2017-11-01T03:51:32.547Z,21.17
2017-11-01T03:54:00.107Z,16.23
2017-11-01T03:56:27.618Z,23.33
2017-11-01T03:58:55.671Z,19.20
2017-11-01T04:01:23.251Z,18.90
2017-11-01T04:03:50.759Z,24.77
2017-11-01T04:06:18.296Z,27.73
2017-11-01T04:08:46.023Z,22.93
2017-11-01T04:11:13.536Z,19.87
2017-11-01T04:13:41.098Z,25.93
2017-11-01T04:16:08.910Z,19.90
2017-11-01T04:18:38.503Z,21.83
2017-11-01T04:21:06.800Z,21.47
2017-11-01T04:23:34.763Z,21.50
2017-11-01T04:26:02.311Z,16.83
2017-11-01T04:28:30.579Z,20.10
2017-11-01T04:30:59.216Z,24.83
2017-11-01T04:33:26.760Z,20.60
2017-11-01T04:35:54.531Z,18.60
2017-11-01T04:38:22.102Z,22.23
2017-11-01T04:40:49.664Z,20.73
2017-11-01T04:43:17.163Z,24.20
2017-11-01T04:45:45.739Z,26.60
2017-11-01T04:48:13.278Z,30.23
2017-11-01T04:50:40.836Z,22.27
2017-11-01T04:53:08.452Z,21.30
2017-11-01T04:55:38.879Z,23.33
2017-11-01T04:58:06.418Z,19.43
2017-11-01T05:00:34.722Z,21.70
2017-11-01T05:03:04.649Z,18.03
2017-11-01T05:05:32.452Z,21.97
2017-11-01T05:07:59.955Z,18.80
2017-11-01T05:10:27.482Z,17.80
2017-11-01T05:12:55.533Z,18.50
2017-11-01T05:15:23.115Z,23.43
2017-11-01T05:17:51.382Z,17.10
2017-11-01T05:20:19.059Z,20.27
2017-11-01T05:22:47.335Z,22.10
2017-11-01T05:25:21.551Z,22.13
2017-11-01T05:27:49.827Z,28.40
2017-11-01T05:30:18.098Z,28.33
2017-11-01T05:32:46.768Z,29.87
2017-11-01T05:35:15.079Z,17.10
2017-11-01T05:37:43.346Z,17.30
2017-11-01T05:40:11.987Z,19.23
2017-11-01T05:42:39.729Z,17.00
2017-11-01T05:45:07.231Z,18.20
2017-11-01T05:47:34.834Z,20.33
2017-11-01T05:50:02.335Z,27.23
2017-11-01T05:52:29.847Z,23.93
2017-11-01T05:54:57.415Z,24.87
2017-11-01T05:57:24.928Z,22.03
2017-11-01T05:59:52.426Z,23.03
2017-11-01T06:02:20.111Z,21.60
2017-11-01T06:04:47.654Z,19.47
2017-11-01T06:07:18.049Z,23.30
2017-11-01T06:09:45.851Z,26.77
2017-11-01T06:12:13.354Z,19.40
2017-11-01T06:14:40.873Z,18.97
2017-11-01T06:17:08.723Z,19.73
2017-11-01T06:19:36.231Z,19.70
2017-11-01T06:22:03.771Z,18.00
2017-11-01T06:24:31.570Z,17.13
2017-11-01T06:26:59.066Z,21.43
2017-11-01T06:29:26.558Z,23.60
2017-11-01T06:31:54.347Z,25.17
2017-11-01T06:34:21.867Z,18.63
2017-11-01T06:36:49.513Z,21.03
2017-11-01T06:39:17.395Z,20.40
2017-11-01T06:41:44.902Z,24.83
2017-11-01T06:44:12.448Z,27.40
2017-11-01T06:46:40.584Z,46.60
2017-11-01T06:49:08.091Z,30.40
2017-11-01T06:51:35.603Z,30.47
2017-11-01T06:54:03.478Z,20.87
2017-11-01T06:56:31.279Z,25.20
2017-11-01T06:58:58.817Z,20.93
2017-11-01T07:01:26.371Z,22.93
2017-11-01T07:03:53.963Z,20.90
2017-11-01T07:06:21.523Z,23.23
2017-11-01T07:08:49.083Z,23.03
2017-11-01T07:11:16.587Z,29.17
2017-11-01T07:13:44.099Z,22.37
2017-11-01T07:16:12.250Z,19.67
2017-11-01T07:18:40.782Z,15.40
2017-11-01T07:21:08.939Z,20.30
2017-11-01T07:23:36.531Z,20.13
2017-11-01T07:26:04.107Z,21.03
2017-11-01T07:28:31.997Z,24.47
2017-11-01T07:31:00.652Z,19.80
2017-11-01T07:33:28.665Z,20.83
2017-11-01T07:35:56.283Z,20.00
2017-11-01T07:38:24.307Z,19.27
2017-11-01T07:40:52.897Z,21.50
2017-11-01T07:43:20.966Z,23.30
2017-11-01T07:45:48.795Z,16.53
2017-11-01T07:48:16.420Z,20.33
2017-11-01T07:50:43.934Z,20.57
2017-11-01T07:53:11.840Z,19.50
2017-11-01T07:55:39.349Z,22.43
2017-11-01T07:58:07.059Z,19.43
2017-11-01T08:00:35.219Z,24.70
2017-11-01T08:03:02.855Z,24.23
2017-11-01T08:05:30.394Z,22.73
2017-11-01T08:07:58.706Z,20.20
2017-11-01T08:10:26.484Z,19.97
2017-11-01T08:12:54.024Z,15.90
2017-11-01T08:15:21.883Z,18.23
2017-11-01T08:17:49.680Z,22.33
2017-11-01T08:20:17.470Z,23.73
2017-11-01T08:22:45.344Z,21.07
2017-11-01T08:25:13.327Z,26.23
2017-11-01T08:27:41.191Z,16.47
2017-11-01T08:30:09.097Z,18.90
2017-11-01T08:32:37.789Z,15.77
2017-11-01T08:35:05.500Z,23.90
2017-11-01T08:37:33.549Z,20.17
2017-11-01T08:40:01.668Z,22.63
2017-11-01T08:42:29.239Z,27.97
2017-11-01T08:44:57.107Z,23.63
2017-11-01T08:47:24.621Z,18.40
2017-11-01T08:49:52.147Z,22.20
2017-11-01T08:52:19.951Z,31.63
2017-11-01T08:54:47.644Z,20.73
2017-11-01T08:57:15.494Z,15.23
2017-11-01T08:59:43.396Z,19.53
2017-11-01T09:02:10.992Z,19.87
2017-11-01T09:04:38.531Z,19.93
2017-11-01T09:07:06.251Z,18.50
2017-11-01T09:09:33.771Z,18.03
2017-11-01T09:12:01.279Z,20.43
2017-11-01T09:14:28.849Z,14.13
2017-11-01T09:16:56.383Z,14.50
2017-11-01T09:19:23.903Z,23.83
2017-11-01T09:21:51.702Z,16.00
2017-11-01T09:24:19.235Z,15.73
2017-11-01T09:26:46.771Z,14.63
2017-11-01T09:29:15.389Z,16.47
2017-11-01T09:31:42.931Z,23.43
2017-11-01T09:34:10.636Z,16.57
2017-11-01T09:36:38.958Z,16.80
2017-11-01T09:39:06.469Z,21.87
2017-11-01T09:41:34.007Z,16.90
2017-11-01T09:44:01.896Z,15.47
2017-11-01T09:46:29.398Z,18.10
2017-11-01T09:48:57.095Z,21.73
2017-11-01T09:51:24.675Z,18.67
2017-11-01T09:53:52.268Z,16.17
2017-11-01T09:56:19.779Z,20.83
2017-11-01T09:58:47.355Z,17.63
2017-11-01T10:01:14.859Z,20.33
2017-11-01T10:03:43.992Z,16.80
2017-11-01T10:06:11.557Z,17.50
2017-11-01T10:08:39.098Z,18.83
2017-11-01T10:11:06.607Z,16.37
2017-11-01T10:13:34.189Z,14.77
2017-11-01T10:16:02.467Z,56.67
2017-11-01T10:18:29.966Z,64.87
2017-11-01T10:20:57.564Z,18.27
2017-11-01T10:23:25.102Z,35.60
2017-11-01T10:25:52.663Z,19.00
2017-11-01T10:28:20.210Z,22.80
2017-11-01T10:30:47.710Z,20.63
2017-11-01T10:33:15.219Z,27.43
2017-11-01T10:35:43.139Z,20.02
2017-11-01T10:38:10.659Z,15.03
2017-11-01T10:40:38.670Z,13.13
2017-11-01T10:43:06.194Z,21.27
2017-11-01T10:45:33.869Z,19.47
2017-11-01T10:48:01.476Z,13.13
2017-11-01T10:50:29.779Z,14.00
2017-11-01T10:52:57.298Z,19.73
2017-11-01T10:55:25.280Z,16.50
2017-11-01T10:57:53.608Z,28.13
2017-11-01T11:00:21.140Z,19.53
2017-11-01T11:02:48.778Z,14.70
2017-11-01T11:05:16.387Z,26.33
2017-11-01T11:07:44.054Z,12.83
2017-11-01T11:10:12.128Z,17.67
2017-11-01T11:12:39.991Z,18.00
2017-11-01T11:15:07.799Z,15.90
2017-11-01T11:17:36.453Z,20.47
2017-11-01T11:20:04.000Z,12.67
2017-11-01T11:22:31.508Z,19.23
2017-11-01T11:24:59.292Z,17.10
2017-11-01T11:27:26.827Z,15.93
2017-11-01T11:29:54.355Z,15.07
2017-11-01T11:32:22.170Z,13.73
2017-11-01T11:34:50.411Z,26.00
2017-11-01T11:37:17.924Z,19.50
2017-11-01T11:39:45.887Z,17.57
2017-11-01T11:42:13.393Z,16.37
2017-11-01T11:44:40.971Z,17.17
2017-11-01T11:47:09.345Z,17.37
2017-11-01T11:49:37.010Z,16.43
2017-11-01T11:52:04.553Z,19.10
2017-11-01T11:54:32.198Z,14.87
2017-11-01T11:56:59.702Z,19.50
2017-11-01T11:59:28.434Z,15.23
2017-11-01T12:01:56.291Z,13.93
2017-11-01T12:04:23.802Z,18.40
2017-11-01T12:06:51.310Z,22.40
2017-11-01T12:09:19.163Z,22.60
2017-11-01T12:11:46.739Z,30.60
2017-11-01T12:14:14.334Z,16.23
2017-11-01T12:16:42.147Z,14.30
2017-11-01T12:19:09.688Z,15.97
2017-11-01T12:21:38.695Z,13.63
2017-11-01T12:24:06.676Z,16.83
2017-11-01T12:26:34.233Z,13.10
2017-11-01T12:29:01.743Z,23.43
2017-11-01T12:31:29.290Z,22.57
2017-11-01T12:33:56.795Z,18.10
2017-11-01T12:36:24.318Z,17.43
2017-11-01T12:38:52.426Z,18.07
2017-11-01T12:41:19.954Z,29.23
2017-11-01T12:43:47.632Z,23.90
2017-11-01T12:46:15.195Z,16.43
2017-11-01T12:48:43.741Z,16.07
2017-11-01T12:51:11.354Z,23.27
2017-11-01T12:53:39.147Z,14.63
2017-11-01T12:56:07.412Z,19.10
2017-11-01T12:58:35.212Z,14.87
2017-11-01T13:01:03.132Z,19.40
2017-11-01T13:03:30.674Z,19.40
2017-11-01T13:05:59.231Z,18.67
2017-11-01T13:08:27.170Z,20.40
2017-11-01T13:10:54.741Z,15.23
2017-11-01T13:13:22.883Z,17.13
2017-11-01T13:15:50.443Z,17.23
2017-11-01T13:18:18.148Z,17.70
2017-11-01T13:20:46.263Z,13.80
2017-11-01T13:23:14.937Z,16.27
2017-11-01T13:25:43.497Z,14.80
2017-11-01T13:28:11.150Z,13.87
2017-11-01T13:30:38.803Z,11.60
2017-11-01T13:33:06.313Z,16.47
2017-11-01T13:35:33.844Z,13.20
2017-11-01T13:38:01.531Z,13.53
2017-11-01T13:40:29.037Z,10.43
2017-11-01T13:42:56.599Z,10.17
2017-11-01T13:45:24.422Z,9.83
2017-11-01T13:47:51.927Z,11.10
2017-11-01T13:50:19.439Z,7.53
2017-11-01T13:52:47.131Z,15.37
2017-11-01T13:55:14.918Z,13.70
2017-11-01T13:57:42.475Z,9.10
2017-11-01T14:00:10.432Z,4.80
2017-11-01T14:02:38.103Z,8.77
2017-11-01T14:05:05.671Z,6.50
2017-11-01T14:07:33.243Z,7.10
2017-11-01T14:10:00.743Z,9.80
2017-11-01T14:12:28.239Z,9.27
2017-11-01T14:14:55.919Z,11.43
2017-11-01T14:17:23.419Z,7.53
2017-11-01T14:19:50.924Z,10.30
2017-11-01T14:22:18.611Z,6.60
2017-11-01T14:24:46.152Z,8.37
2017-11-01T14:27:13.661Z,10.30
2017-11-01T14:29:41.535Z,9.00
2017-11-01T14:32:09.075Z,11.30
2017-11-01T14:34:36.678Z,8.37
2017-11-01T14:37:04.562Z,7.00
2017-11-01T14:39:32.067Z,11.90
2017-11-01T14:41:59.570Z,11.03
2017-11-01T14:44:28.334Z,7.87
2017-11-01T14:46:55.835Z,8.27
2017-11-01T14:49:23.335Z,11.93
2017-11-01T14:51:50.982Z,8.97
2017-11-01T14:54:18.483Z,12.57
2017-11-01T14:56:46.051Z,14.33
2017-11-01T14:59:14.064Z,10.80
2017-11-01T15:01:42.407Z,12.47
2017-11-01T15:04:09.967Z,10.10
2017-11-01T15:06:37.724Z,13.90
2017-11-01T15:09:05.331Z,13.80
2017-11-01T15:11:33.596Z,13.00
2017-11-01T15:14:01.142Z,15.77
2017-11-01T15:16:28.646Z,12.07
2017-11-01T15:18:56.239Z,14.07
2017-11-01T15:21:23.811Z,12.13
2017-11-01T15:23:51.338Z,10.80
2017-11-01T15:26:19.063Z,16.20
2017-11-01T15:28:47.007Z,10.93
2017-11-01T15:31:14.506Z,14.50
2017-11-01T15:33:42.011Z,11.70
2017-11-01T15:36:09.907Z,14.83
2017-11-01T15:38:37.562Z,12.83
2017-11-01T15:41:05.062Z,10.13
2017-11-01T15:43:32.622Z,11.90
2017-11-01T15:46:00.152Z,8.03
2017-11-01T15:48:27.727Z,8.77
2017-11-01T15:50:56.051Z,10.90
2017-11-01T15:53:23.548Z,9.73
2017-11-01T15:55:51.082Z,8.43
2017-11-01T15:58:19.217Z,9.00
2017-11-01T16:00:46.731Z,15.20
2017-11-01T16:03:14.495Z,18.33
2017-11-01T16:05:42.039Z,26.70
2017-11-01T16:08:09.551Z,22.70
2017-11-01T16:10:37.143Z,27.67
2017-11-01T16:13:04.928Z,26.90
2017-11-01T16:15:32.459Z,24.43
2017-11-01T16:17:59.963Z,23.27
2017-11-01T16:20:28.024Z,22.53
2017-11-01T16:22:55.549Z,26.10
2017-11-01T16:25:23.047Z,23.03
2017-11-01T16:27:50.594Z,22.10
2017-11-01T16:30:18.100Z,32.73
2017-11-01T16:32:45.680Z,21.40
2017-11-01T16:35:13.591Z,18.50
2017-11-01T16:37:41.123Z,17.27
2017-11-01T16:40:08.627Z,24.70
2017-11-01T16:42:37.279Z,21.60
2017-11-01T16:45:04.798Z,17.80
2017-11-01T16:47:32.467Z,20.63
2017-11-01T16:50:00.020Z,20.17
2017-11-01T16:52:27.607Z,24.00
2017-11-01T16:54:55.115Z,22.27
2017-11-01T16:57:23.142Z,21.10
2017-11-01T16:59:50.655Z,22.90
2017-11-01T17:02:18.155Z,22.50
2017-11-01T17:04:46.007Z,19.00
2017-11-01T17:07:13.798Z,18.23
2017-11-01T17:09:41.395Z,16.13
2017-11-01T17:12:10.007Z,19.67
2017-11-01T17:14:37.507Z,25.17
2017-11-01T17:17:05.267Z,27.50
2017-11-01T17:19:33.146Z,20.50
2017-11-01T17:22:00.659Z,21.03
2017-11-01T17:24:28.172Z,28.93
2017-11-01T17:26:56.492Z,20.13
2017-11-01T17:29:24.023Z,28.50
2017-11-01T17:31:51.601Z,18.33
2017-11-01T17:34:19.199Z,29.87
2017-11-01T17:36:46.696Z,30.27
2017-11-01T17:39:14.982Z,32.47
2017-11-01T17:41:43.691Z,31.00
2017-11-01T17:44:11.238Z,28.87
2017-11-01T17:46:38.883Z,24.60
2017-11-01T17:49:06.435Z,26.50
2017-11-01T17:51:34.827Z,36.07
2017-11-01T17:54:02.357Z,32.03
2017-11-01T17:56:29.916Z,31.80
2017-11-01T17:58:57.451Z,42.67
2017-11-01T18:01:24.962Z,33.00
2017-11-01T18:03:53.583Z,30.43
2017-11-01T18:06:21.152Z,23.30
2017-11-01T18:08:48.651Z,28.50
2017-11-01T18:11:16.444Z,21.73
2017-11-01T18:13:44.129Z,20.03
2017-11-01T18:16:11.627Z,20.00
2017-11-01T18:18:39.567Z,20.70
2017-11-01T18:21:07.071Z,26.90
2017-11-01T18:23:35.353Z,26.47
2017-11-01T18:26:03.966Z,22.13
2017-11-01T18:28:31.490Z,29.13
2017-11-01T18:30:59.758Z,51.77
2017-11-01T18:33:27.306Z,48.63
2017-11-01T18:35:54.816Z,45.73
2017-11-01T18:38:22.323Z,34.53
2017-11-01T18:40:50.223Z,31.17
2017-11-01T18:43:17.730Z,32.93
2017-11-01T18:45:45.232Z,26.70
2017-11-01T18:48:13.183Z,29.57
2017-11-01T18:50:40.738Z,43.53
2017-11-01T18:53:08.280Z,39.93
2017-11-01T18:55:35.827Z,46.03
2017-11-01T18:58:03.326Z,30.17
2017-11-01T19:00:30.843Z,32.57
2017-11-01T19:02:58.414Z,26.43
2017-11-01T19:05:25.940Z,33.83
2017-11-01T19:07:53.490Z,29.47
2017-11-01T19:10:22.239Z,32.87
2017-11-01T19:12:49.827Z,28.73
2017-11-01T19:15:18.096Z,27.80
2017-11-01T19:17:46.432Z,33.70
2017-11-01T19:20:13.955Z,31.40
2017-11-01T19:22:41.498Z,32.13
2017-11-01T19:25:10.156Z,34.20
2017-11-01T19:27:37.711Z,38.17
2017-11-01T19:30:05.319Z,33.13
2017-11-01T19:32:33.449Z,27.50
2017-11-01T19:35:01.053Z,34.20
2017-11-01T19:37:28.560Z,28.20
2017-11-01T19:39:56.227Z,25.47
2017-11-01T19:42:23.735Z,29.90
2017-11-01T19:44:51.522Z,26.57
2017-11-01T19:47:19.113Z,25.47
2017-11-01T19:49:47.415Z,19.77
2017-11-01T19:52:15.683Z,19.60
2017-11-01T19:54:44.015Z,20.00
2017-11-01T19:57:11.557Z,24.73
2017-11-01T19:59:39.199Z,22.90
2017-11-01T20:02:07.003Z,29.30
2017-11-01T20:04:34.556Z,23.33
2017-11-01T20:07:02.067Z,24.00
2017-11-01T20:09:30.393Z,32.07
2017-11-01T20:11:58.148Z,23.97
2017-11-01T20:14:25.670Z,22.30
2017-11-01T20:16:53.571Z,22.90
2017-11-01T20:19:21.079Z,31.90
2017-11-01T20:21:48.619Z,28.23
2017-11-01T20:24:16.199Z,28.27
2017-11-01T20:26:43.747Z,30.30
2017-11-01T20:29:11.254Z,29.27
2017-11-01T20:31:39.082Z,23.67
2017-11-01T20:34:07.708Z,27.23
2017-11-01T20:36:35.227Z,25.40
2017-11-01T20:39:02.904Z,31.50
2017-11-01T20:41:31.375Z,27.70
2017-11-01T20:43:59.059Z,25.60
2017-11-01T20:46:27.746Z,25.47
2017-11-01T20:48:55.270Z,26.77
2017-11-01T20:51:23.320Z,25.70
2017-11-01T20:53:51.191Z,23.30
2017-11-01T20:56:18.907Z,23.87
2017-11-01T20:58:46.407Z,29.37
2017-11-01T21:01:13.915Z,26.33
2017-11-01T21:03:41.623Z,30.83
2017-11-01T21:06:09.403Z,27.50
2017-11-01T21:08:36.986Z,31.27
2017-11-01T21:11:05.370Z,30.03
2017-11-01T21:13:32.871Z,33.23
2017-11-01T21:16:00.395Z,30.77
2017-11-01T21:18:28.423Z,25.20
2017-11-01T21:20:55.966Z,31.80
2017-11-01T21:23:24.635Z,27.33
2017-11-01T21:25:52.371Z,25.80
2017-11-01T21:28:21.667Z,33.47
2017-11-01T21:30:49.218Z,23.37
2017-11-01T21:33:17.399Z,29.80
2017-11-01T21:35:46.722Z,25.77
2017-11-01T21:38:14.984Z,24.53
2017-11-01T21:40:44.315Z,29.07
2017-11-01T21:43:12.262Z,28.30
2017-11-01T21:45:40.306Z,28.60
2017-11-01T21:48:08.402Z,31.57
2017-11-01T21:50:36.052Z,27.80
2017-11-01T21:53:03.574Z,29.57
2017-11-01T21:55:31.106Z,26.47
2017-11-01T21:57:58.930Z,25.60
2017-11-01T22:00:27.099Z,26.40
2017-11-01T22:02:54.679Z,29.53
2017-11-01T22:05:23.206Z,31.10
2017-11-01T22:07:52.412Z,29.20
2017-11-01T22:10:21.160Z,30.27
2017-11-01T22:12:48.883Z,33.47
2017-11-01T22:15:16.718Z,26.87
2017-11-01T22:17:44.231Z,32.27
2017-11-01T22:20:12.457Z,30.20
2017-11-01T22:22:40.587Z,35.80
2017-11-01T22:25:08.685Z,30.83
2017-11-01T22:27:36.869Z,24.70
2017-11-01T22:30:04.440Z,32.90
2017-11-01T22:32:32.116Z,33.77
2017-11-01T22:34:59.906Z,26.50
2017-11-01T22:37:27.541Z,27.60
2017-11-01T22:39:55.270Z,25.50
2017-11-01T22:42:23.774Z,27.07
2017-11-01T22:44:51.577Z,25.43
2017-11-01T22:47:19.466Z,29.10
2017-11-01T22:49:47.664Z,23.43
2017-11-01T22:52:16.244Z,30.87
2017-11-01T22:54:43.978Z,27.57
2017-11-01T22:57:12.144Z,25.70
2017-11-01T22:59:39.993Z,32.47
2017-11-01T23:02:07.509Z,24.80
2017-11-01T23:04:35.026Z,26.90
2017-11-01T23:07:03.202Z,23.43
2017-11-01T23:09:30.748Z,37.63
2017-11-01T23:11:58.255Z,26.27
2017-11-01T23:14:25.811Z,25.13
2017-11-01T23:16:53.512Z,21.40
2017-11-01T23:19:21.284Z,22.20
2017-11-01T23:21:49.153Z,22.77
2017-11-01T23:24:16.912Z,24.70
2017-11-01T23:26:45.364Z,22.87
2017-11-01T23:29:13.246Z,24.10
2017-11-01T23:31:41.066Z,29.40
2017-11-01T23:34:08.783Z,24.20
2017-11-01T23:36:37.288Z,24.67
2017-11-01T23:39:04.831Z,22.23
2017-11-01T23:41:32.597Z,27.20
2017-11-01T23:44:01.346Z,23.37
2017-11-01T23:46:29.524Z,25.37
2017-11-01T23:48:57.436Z,25.80
2017-11-01T23:51:25.707Z,25.70
2017-11-01T23:53:53.999Z,26.33
2017-11-01T23:56:21.732Z,26.77
2017-11-01T23:58:49.649Z,21.67
