createdAt,value
2023-02-05T00:02:27.280Z,5.30
2023-02-05T00:06:29.066Z,5.20
2023-02-05T00:10:30.763Z,5.30
2023-02-05T00:14:32.793Z,5.20
2023-02-05T00:18:34.632Z,5.30
2023-02-05T00:22:36.342Z,5.20
2023-02-05T00:26:38.299Z,5.30
2023-02-05T00:30:41.298Z,5.30
2023-02-05T00:34:43.069Z,5.20
2023-02-05T00:38:46.076Z,5.20
2023-02-05T00:42:48.162Z,5.30
2023-02-05T00:46:49.886Z,5.40
2023-02-05T00:50:52.660Z,5.50
2023-02-05T00:54:54.440Z,5.50
2023-02-05T00:58:57.514Z,5.50
2023-02-05T01:02:59.542Z,5.60
2023-02-05T01:07:01.260Z,5.60
2023-02-05T01:11:06.774Z,5.60
2023-02-05T01:15:09.611Z,5.50
2023-02-05T01:19:11.945Z,5.60
2023-02-05T01:23:13.883Z,5.50
2023-02-05T01:27:15.628Z,5.50
2023-02-05T01:31:17.493Z,5.60
2023-02-05T01:35:19.416Z,5.50
2023-02-05T01:39:21.125Z,5.60
2023-02-05T01:43:22.839Z,5.50
2023-02-05T01:47:24.565Z,5.40
2023-02-05T01:51:29.813Z,5.40
2023-02-05T01:55:32.874Z,5.40
2023-02-05T01:59:37.367Z,5.40
2023-02-05T02:03:40.536Z,5.40
2023-02-05T02:07:42.335Z,5.30
2023-02-05T02:11:44.776Z,5.30
2023-02-05T02:15:48.330Z,5.30
2023-02-05T02:19:53.456Z,5.40
2023-02-05T02:24:35.400Z,5.40
2023-02-05T02:29:00.581Z,5.50
2023-02-05T02:33:11.463Z,5.50
2023-02-05T02:37:22.496Z,5.40
2023-02-05T02:41:52.818Z,5.50
2023-02-05T02:46:06.469Z,5.50
2023-02-05T02:50:34.765Z,5.70
2023-02-05T02:54:39.898Z,5.70
2023-02-05T02:58:51.584Z,5.60
2023-02-05T03:02:58.098Z,5.70
2023-02-05T03:07:18.487Z,5.70
2023-02-05T03:11:20.236Z,5.70
2023-02-05T03:15:22.405Z,5.70
2023-02-05T03:19:24.246Z,5.70
2023-02-05T03:23:30.259Z,5.70
2023-02-05T03:27:32.529Z,5.70
2023-02-05T03:31:49.345Z,5.80
2023-02-05T03:36:29.977Z,5.80
2023-02-05T03:40:52.841Z,5.80
2023-02-05T03:45:12.584Z,5.80
2023-02-05T03:49:40.978Z,5.90
2023-02-05T03:54:05.112Z,5.90
2023-02-05T03:58:26.398Z,6.00
2023-02-05T04:02:28.606Z,6.00
2023-02-05T04:06:30.417Z,6.00
2023-02-05T04:10:32.329Z,6.00
2023-02-05T04:14:34.206Z,6.00
2023-02-05T04:18:35.954Z,6.10
2023-02-05T04:22:37.667Z,6.10
2023-02-05T04:26:39.367Z,6.00
2023-02-05T04:30:41.094Z,6.10
2023-02-05T04:34:42.822Z,6.10
2023-02-05T04:38:44.591Z,6.30
2023-02-05T04:42:46.296Z,6.30
2023-02-05T04:46:48.043Z,6.30
2023-02-05T04:50:49.809Z,6.50
2023-02-05T04:54:51.532Z,6.50
2023-02-05T04:58:53.247Z,6.60
2023-02-05T05:02:55.134Z,6.60
2023-02-05T05:06:56.827Z,6.60
2023-02-05T05:10:58.566Z,6.50
2023-02-05T05:15:00.228Z,6.60
2023-02-05T05:19:01.836Z,6.50
2023-02-05T05:23:03.490Z,6.40
2023-02-05T05:27:05.151Z,6.50
2023-02-05T05:31:13.904Z,6.60
2023-02-05T05:35:15.735Z,6.60
2023-02-05T05:39:46.541Z,6.70
2023-02-05T05:48:54.683Z,6.70
2023-02-05T05:52:56.334Z,6.70
2023-02-05T05:56:58.369Z,6.80
2023-02-05T06:01:00.030Z,6.70
2023-02-05T06:05:02.206Z,6.70
2023-02-05T06:09:03.881Z,6.70
2023-02-05T06:13:05.640Z,6.70
2023-02-05T06:17:07.473Z,6.60
2023-02-05T06:21:11.092Z,6.70
2023-02-05T06:25:13.221Z,6.70
2023-02-05T06:29:15.208Z,6.60
2023-02-05T06:33:16.945Z,6.70
2023-02-05T06:37:19.291Z,6.70
2023-02-05T06:41:21.018Z,6.70
2023-02-05T06:45:23.103Z,6.60
2023-02-05T06:49:24.898Z,6.70
2023-02-05T06:53:26.562Z,6.70
2023-02-05T06:57:28.291Z,6.70
2023-02-05T07:01:30.090Z,6.70
2023-02-05T07:05:33.881Z,6.80
2023-02-05T07:09:35.914Z,6.70
2023-02-05T07:13:37.590Z,6.80
2023-02-05T07:17:39.709Z,6.80
2023-02-05T07:21:41.437Z,6.80
2023-02-05T07:25:43.236Z,6.80
2023-02-05T07:29:44.923Z,6.80
2023-02-05T07:33:47.677Z,6.70
2023-02-05T07:37:49.386Z,6.80
2023-02-05T07:41:53.405Z,6.80
2023-02-05T07:45:59.621Z,6.70
2023-02-05T07:50:01.387Z,6.70
2023-02-05T07:54:10.558Z,6.70
2023-02-05T07:58:12.869Z,6.60
2023-02-05T08:02:14.585Z,6.60
2023-02-05T08:06:16.577Z,6.50
2023-02-05T08:10:18.418Z,6.60
2023-02-05T08:14:20.031Z,6.60
2023-02-05T08:18:21.841Z,6.50
2023-02-05T08:22:23.580Z,6.60
2023-02-05T08:26:25.355Z,6.60
2023-02-05T08:30:27.135Z,6.50
2023-02-05T08:34:28.987Z,6.50
2023-02-05T08:38:30.695Z,6.50
2023-02-05T08:42:32.428Z,6.40
2023-02-05T08:46:48.930Z,6.20
2023-02-05T08:50:51.627Z,6.00
2023-02-05T08:54:53.338Z,6.00
2023-02-05T08:58:55.086Z,5.90
2023-02-05T09:02:56.862Z,5.80
2023-02-05T09:06:58.529Z,5.70
2023-02-05T09:11:00.532Z,5.80
2023-02-05T09:15:02.278Z,5.80
2023-02-05T09:19:04.110Z,5.80
2023-02-05T09:23:05.822Z,5.80
2023-02-05T09:27:07.657Z,5.80
2023-02-05T09:31:15.025Z,5.80
2023-02-05T09:35:17.657Z,5.80
2023-02-05T09:39:47.031Z,5.80
2023-02-05T09:43:53.057Z,5.80
2023-02-05T09:48:23.581Z,5.80
2023-02-05T09:52:30.807Z,5.80
2023-02-05T09:56:34.869Z,5.80
2023-02-05T10:00:51.310Z,5.90
2023-02-05T10:04:55.138Z,6.00
2023-02-05T10:09:11.865Z,5.90
2023-02-05T10:13:43.036Z,5.90
2023-02-05T10:18:06.928Z,5.90
2023-02-05T10:22:24.331Z,5.90
2023-02-05T10:26:39.727Z,5.90
2023-02-05T10:31:05.907Z,5.90
2023-02-05T10:35:24.701Z,6.00
2023-02-05T10:39:30.373Z,6.10
2023-02-05T10:43:41.276Z,6.20
2023-02-05T10:47:52.930Z,6.10
2023-02-05T10:51:54.958Z,6.10
2023-02-05T10:55:59.356Z,6.10
2023-02-05T11:00:08.500Z,6.20
2023-02-05T11:04:10.185Z,6.10
2023-02-05T11:08:38.301Z,6.10
2023-02-05T11:12:40.204Z,6.10
2023-02-05T11:16:44.569Z,6.00
2023-02-05T11:20:59.049Z,6.00
2023-02-05T11:25:26.294Z,6.00
2023-02-05T11:29:28.076Z,6.00
2023-02-05T11:33:31.376Z,6.10
2023-02-05T11:37:33.405Z,6.00
2023-02-05T11:41:51.757Z,6.10
2023-02-05T11:45:56.209Z,6.20
2023-02-05T11:49:59.177Z,6.10
2023-02-05T11:54:04.637Z,6.00
2023-02-05T11:58:22.277Z,6.00
2023-02-05T12:02:29.866Z,6.00
2023-02-05T12:06:52.574Z,6.10
2023-02-05T12:11:18.720Z,6.00
2023-02-05T12:15:27.267Z,6.10
2023-02-05T12:19:40.320Z,6.00
2023-02-05T12:24:00.226Z,6.00
2023-02-05T12:28:30.364Z,6.00
2023-02-05T12:33:00.958Z,6.00
2023-02-05T12:37:09.365Z,6.00
2023-02-05T12:41:16.877Z,6.00
2023-02-05T12:45:44.580Z,6.00
2023-02-05T12:49:54.476Z,5.90
2023-02-05T12:54:38.478Z,6.00
2023-02-05T12:58:47.642Z,6.00
2023-02-05T13:03:21.250Z,6.00
2023-02-05T13:07:45.300Z,6.00
2023-02-05T13:11:56.428Z,6.00
2023-02-05T13:16:12.056Z,5.90
2023-02-05T13:21:03.259Z,5.90
2023-02-05T13:25:38.660Z,5.90
2023-02-05T13:29:51.789Z,5.90
2023-02-05T13:33:56.404Z,5.90
2023-02-05T13:38:19.161Z,5.90
2023-02-05T13:42:52.073Z,6.00
2023-02-05T13:47:19.939Z,6.00
2023-02-05T13:51:21.460Z,6.00
2023-02-05T13:56:07.309Z,6.00
2023-02-05T14:00:13.712Z,6.00
2023-02-05T14:04:24.913Z,6.30
2023-02-05T14:08:30.983Z,6.10
2023-02-05T14:12:34.650Z,6.10
2023-02-05T14:16:36.827Z,6.20
2023-02-05T14:20:42.527Z,6.20
2023-02-05T14:24:47.019Z,6.20
2023-02-05T14:28:50.975Z,6.30
2023-02-05T14:32:52.636Z,6.20
2023-02-05T14:36:54.842Z,6.20
2023-02-05T14:41:06.774Z,6.30
2023-02-05T14:45:15.880Z,6.30
2023-02-05T14:49:34.646Z,6.40
2023-02-05T14:53:37.901Z,6.40
2023-02-05T14:57:42.652Z,6.50
2023-02-05T15:01:46.280Z,6.40
2023-02-05T15:05:57.117Z,6.20
2023-02-05T15:10:12.590Z,6.30
2023-02-05T15:14:24.283Z,6.20
2023-02-05T15:18:34.004Z,6.30
2023-02-05T15:22:47.423Z,6.30
2023-02-05T15:27:14.464Z,6.30
2023-02-05T15:31:38.666Z,6.40
2023-02-05T15:35:44.748Z,6.50
2023-02-05T15:39:55.357Z,6.50
2023-02-05T15:43:59.820Z,6.50
2023-02-05T15:48:18.925Z,6.40
2023-02-05T15:52:27.601Z,6.40
2023-02-05T15:56:36.259Z,6.20
2023-02-05T16:00:40.892Z,6.20
2023-02-05T16:04:42.508Z,6.10
2023-02-05T16:08:48.905Z,6.10
2023-02-05T16:13:13.848Z,6.00
2023-02-05T16:17:26.655Z,6.00
2023-02-05T16:21:33.576Z,6.10
2023-02-05T16:25:47.080Z,6.10
2023-02-05T16:29:52.609Z,6.00
2023-02-05T16:34:00.013Z,6.00
2023-02-05T16:38:03.440Z,5.90
2023-02-05T16:42:08.778Z,6.00
2023-02-05T16:46:10.428Z,6.00
2023-02-05T16:50:36.902Z,6.10
2023-02-05T16:54:41.757Z,6.10
2023-02-05T16:58:48.373Z,5.90
2023-02-05T17:02:54.099Z,5.80
2023-02-05T17:06:58.828Z,5.70
2023-02-05T17:11:03.144Z,5.60
2023-02-05T17:15:24.773Z,5.60
2023-02-05T17:19:26.522Z,5.60
2023-02-05T17:23:28.205Z,5.60
2023-02-05T17:27:40.768Z,5.30
2023-02-05T17:31:42.652Z,5.40
2023-02-05T17:35:44.391Z,5.50
2023-02-05T17:39:46.119Z,5.50
2023-02-05T17:43:47.767Z,5.60
2023-02-05T17:47:49.671Z,5.60
2023-02-05T17:51:51.452Z,5.60
2023-02-05T17:55:53.153Z,5.70
2023-02-05T17:59:56.690Z,5.70
2023-02-05T18:03:58.297Z,5.60
2023-02-05T18:07:59.939Z,5.70
2023-02-05T18:12:01.659Z,5.70
2023-02-05T18:16:04.043Z,5.70
2023-02-05T18:20:06.042Z,5.80
2023-02-05T18:24:07.867Z,5.80
2023-02-05T18:28:09.885Z,5.70
2023-02-05T18:32:11.709Z,5.80
2023-02-05T18:36:14.253Z,5.80
2023-02-05T18:40:16.072Z,5.90
2023-02-05T18:44:17.778Z,5.70
2023-02-05T18:48:19.438Z,5.70
2023-02-05T18:52:22.833Z,5.80
2023-02-05T18:56:26.481Z,5.80
2023-02-05T19:00:28.131Z,5.80
2023-02-05T19:04:32.848Z,5.70
2023-02-05T19:08:35.072Z,5.70
2023-02-05T19:12:36.736Z,5.70
2023-02-05T19:16:39.593Z,5.60
2023-02-05T19:20:41.255Z,5.70
2023-02-05T19:24:43.280Z,5.60
2023-02-05T19:28:46.364Z,5.70
2023-02-05T19:32:48.011Z,5.60
2023-02-05T19:36:49.705Z,5.70
2023-02-05T19:40:51.380Z,5.70
2023-02-05T19:44:53.225Z,5.70
2023-02-05T19:48:56.179Z,5.70
2023-02-05T19:52:57.901Z,5.60
2023-02-05T19:56:59.518Z,5.60
2023-02-05T20:01:01.383Z,5.50
2023-02-05T20:05:03.086Z,5.50
2023-02-05T20:09:10.496Z,5.50
2023-02-05T20:13:13.396Z,5.40
2023-02-05T20:17:17.560Z,5.50
2023-02-05T20:21:19.292Z,5.50
2023-02-05T20:25:21.384Z,5.50
2023-02-05T20:29:41.898Z,5.50
2023-02-05T20:33:43.573Z,5.50
2023-02-05T20:37:45.239Z,5.50
2023-02-05T20:41:49.780Z,5.40
2023-02-05T20:45:51.471Z,5.50
2023-02-05T20:49:53.120Z,5.40
2023-02-05T20:53:58.913Z,5.40
2023-02-05T20:58:00.700Z,5.40
2023-02-05T21:02:03.769Z,5.30
2023-02-05T21:06:05.691Z,5.20
2023-02-05T21:10:07.592Z,5.00
2023-02-05T21:14:09.292Z,4.90
2023-02-05T21:18:12.724Z,4.80
2023-02-05T21:22:14.308Z,4.70
2023-02-05T21:26:21.317Z,4.50
2023-02-05T21:30:23.395Z,4.30
2023-02-05T21:34:27.629Z,4.20
2023-02-05T21:38:31.516Z,4.00
2023-02-05T21:42:33.111Z,3.80
2023-02-05T21:46:34.790Z,3.70
2023-02-05T21:50:38.282Z,3.60
2023-02-05T21:54:39.929Z,3.50
2023-02-05T21:58:41.691Z,3.30
2023-02-05T22:02:43.328Z,3.20
2023-02-05T22:06:45.094Z,3.10
2023-02-05T22:10:46.767Z,2.90
2023-02-05T22:14:48.519Z,2.80
2023-02-05T22:18:50.618Z,2.60
2023-02-05T22:22:52.291Z,2.60
2023-02-05T22:26:54.170Z,2.50
2023-02-05T22:31:15.829Z,2.30
2023-02-05T22:35:17.616Z,2.10
2023-02-05T22:39:19.238Z,2.10
2023-02-05T22:43:21.012Z,1.90
2023-02-05T22:47:22.659Z,1.90
2023-02-05T22:51:38.949Z,1.80
2023-02-05T22:55:41.035Z,1.70
2023-02-05T22:59:42.709Z,1.60
2023-02-05T23:03:46.435Z,1.50
2023-02-05T23:07:52.486Z,1.40
2023-02-05T23:11:55.545Z,1.30
2023-02-05T23:15:57.267Z,1.30
2023-02-05T23:19:59.006Z,1.20
2023-02-05T23:24:01.595Z,1.10
2023-02-05T23:28:03.349Z,1.00
2023-02-05T23:32:06.348Z,0.90
2023-02-05T23:36:08.631Z,0.90
2023-02-05T23:40:11.046Z,0.80
2023-02-05T23:44:18.860Z,0.80
2023-02-05T23:48:21.011Z,0.90
2023-02-05T23:52:22.739Z,1.00
2023-02-05T23:56:24.528Z,1.00
