createdAt,value
2022-08-17T00:00:00.318Z,16.50
2022-08-17T00:02:27.393Z,16.40
2022-08-17T00:04:54.877Z,15.53
2022-08-17T00:07:21.674Z,14.37
2022-08-17T00:09:48.374Z,15.80
2022-08-17T00:12:43.736Z,18.33
2022-08-17T00:15:02.188Z,15.13
2022-08-17T00:17:29.096Z,16.27
2022-08-17T00:19:55.772Z,14.87
2022-08-17T00:22:31.235Z,15.17
2022-08-17T00:25:12.940Z,19.17
2022-08-17T00:27:40.139Z,17.10
2022-08-17T00:30:09.560Z,16.63
2022-08-17T00:33:12.120Z,16.20
2022-08-17T00:35:29.337Z,19.00
2022-08-17T00:37:56.052Z,14.90
2022-08-17T00:40:24.781Z,19.80
2022-08-17T00:42:53.166Z,16.97
2022-08-17T00:45:20.373Z,15.17
2022-08-17T00:47:47.973Z,17.40
2022-08-17T00:50:16.956Z,17.10
2022-08-17T00:52:55.930Z,16.53
2022-08-17T00:55:25.203Z,14.77
2022-08-17T00:57:56.726Z,16.03
2022-08-17T01:00:33.192Z,18.50
2022-08-17T01:03:13.623Z,15.20
2022-08-17T01:05:42.541Z,18.20
2022-08-17T01:08:13.019Z,15.80
2022-08-17T01:10:58.922Z,14.83
2022-08-17T01:13:40.388Z,16.30
2022-08-17T01:16:16.053Z,15.70
2022-08-17T01:18:45.328Z,14.93
2022-08-17T01:21:26.799Z,15.97
2022-08-17T01:23:53.680Z,15.70
2022-08-17T01:26:21.259Z,15.80
2022-08-17T01:28:53.410Z,15.80
2022-08-17T01:31:23.970Z,14.87
2022-08-17T01:33:50.928Z,16.07
2022-08-17T01:36:17.568Z,15.93
2022-08-17T01:38:44.297Z,15.23
2022-08-17T01:41:15.037Z,17.10
2022-08-17T01:47:29.842Z,15.20
2022-08-17T01:49:57.728Z,16.80
2022-08-17T01:52:24.363Z,15.10
2022-08-17T01:54:52.424Z,16.77
2022-08-17T01:57:21.215Z,23.73
2022-08-17T01:59:51.252Z,15.83
2022-08-17T02:02:30.356Z,15.80
2022-08-17T02:04:59.357Z,21.10
2022-08-17T02:07:29.941Z,15.77
2022-08-17T02:09:57.231Z,19.73
2022-08-17T02:12:37.811Z,18.00
2022-08-17T02:15:08.983Z,17.37
2022-08-17T02:17:35.819Z,15.53
2022-08-17T02:20:03.471Z,15.73
2022-08-17T02:22:30.983Z,15.97
2022-08-17T02:25:00.058Z,15.77
2022-08-17T02:27:28.685Z,15.93
2022-08-17T02:29:55.347Z,15.07
2022-08-17T02:32:28.215Z,18.60
2022-08-17T02:34:56.970Z,17.33
2022-08-17T02:37:24.245Z,15.97
2022-08-17T02:39:50.890Z,15.70
2022-08-17T02:42:17.935Z,17.83
2022-08-17T02:44:45.006Z,15.57
2022-08-17T02:47:12.150Z,15.33
2022-08-17T02:49:38.918Z,16.90
2022-08-17T02:52:07.594Z,16.07
2022-08-17T02:54:39.672Z,20.53
2022-08-17T02:57:07.861Z,17.37
2022-08-17T02:59:34.492Z,15.50
2022-08-17T03:02:03.839Z,16.27
2022-08-17T03:04:31.165Z,15.87
2022-08-17T03:07:02.294Z,16.50
2022-08-17T03:09:28.972Z,15.63
2022-08-17T03:12:03.089Z,18.23
2022-08-17T03:14:31.475Z,16.90
2022-08-17T03:16:59.091Z,18.90
2022-08-17T03:19:25.784Z,21.13
2022-08-17T03:21:55.202Z,17.10
2022-08-17T03:24:22.234Z,15.70
2022-08-17T03:26:55.403Z,24.03
2022-08-17T03:29:22.143Z,19.10
2022-08-17T03:31:50.087Z,19.23
2022-08-17T03:34:17.865Z,16.13
2022-08-17T03:36:44.760Z,16.10
2022-08-17T03:39:11.560Z,16.57
2022-08-17T03:41:39.071Z,16.47
2022-08-17T03:44:05.904Z,16.30
2022-08-17T03:46:51.119Z,15.80
2022-08-17T03:49:36.547Z,16.50
2022-08-17T03:52:22.584Z,17.53
2022-08-17T03:55:07.981Z,15.20
2022-08-17T03:57:34.710Z,14.40
2022-08-17T04:00:01.402Z,18.07
2022-08-17T04:02:32.523Z,17.47
2022-08-17T04:05:00.129Z,17.30
2022-08-17T04:07:29.559Z,19.17
2022-08-17T04:09:57.901Z,17.03
2022-08-17T04:12:30.859Z,15.93
2022-08-17T04:14:58.061Z,16.30
2022-08-17T04:17:28.058Z,16.10
2022-08-17T04:19:55.628Z,16.03
2022-08-17T04:22:33.378Z,20.20
2022-08-17T04:25:18.908Z,14.97
2022-08-17T04:27:45.562Z,17.97
2022-08-17T04:30:13.119Z,16.53
2022-08-17T04:33:07.317Z,15.60
2022-08-17T04:35:40.128Z,16.10
2022-08-17T04:38:09.567Z,16.50
2022-08-17T04:40:56.186Z,17.57
2022-08-17T04:43:25.090Z,16.50
2022-08-17T04:45:56.656Z,16.07
2022-08-17T04:48:36.022Z,16.23
2022-08-17T04:51:05.766Z,18.70
2022-08-17T04:53:32.548Z,15.40
2022-08-17T04:55:59.275Z,14.87
2022-08-17T04:58:26.469Z,18.13
2022-08-17T05:00:53.404Z,20.47
2022-08-17T05:03:20.312Z,14.50
2022-08-17T05:05:49.823Z,16.10
2022-08-17T05:08:19.413Z,15.30
2022-08-17T05:10:46.931Z,15.93
2022-08-17T05:13:16.936Z,15.73
2022-08-17T05:15:45.404Z,16.50
2022-08-17T05:18:16.099Z,15.07
2022-08-17T05:20:43.389Z,14.43
2022-08-17T05:23:14.829Z,14.90
2022-08-17T05:25:47.485Z,15.57
2022-08-17T05:28:16.116Z,16.03
2022-08-17T05:30:45.838Z,15.37
2022-08-17T05:33:19.241Z,16.43
2022-08-17T05:35:48.498Z,17.00
2022-08-17T05:38:17.235Z,17.30
2022-08-17T05:40:44.399Z,19.27
2022-08-17T05:43:14.636Z,20.10
2022-08-17T05:46:02.062Z,20.00
2022-08-17T05:48:35.436Z,16.27
2022-08-17T05:51:15.287Z,13.77
2022-08-17T05:54:20.094Z,14.30
2022-08-17T05:57:28.120Z,14.10
2022-08-17T06:00:22.375Z,13.70
2022-08-17T06:03:21.761Z,15.43
2022-08-17T06:06:14.267Z,13.87
2022-08-17T06:09:02.056Z,20.57
2022-08-17T06:11:43.933Z,13.90
2022-08-17T06:14:54.020Z,14.33
2022-08-17T06:17:24.993Z,13.20
2022-08-17T06:20:00.300Z,16.80
2022-08-17T06:22:33.297Z,17.83
2022-08-17T06:25:12.282Z,16.43
2022-08-17T06:27:44.975Z,12.50
2022-08-17T06:30:21.377Z,12.87
2022-08-17T06:32:51.051Z,16.23
2022-08-17T06:35:37.241Z,15.23
2022-08-17T06:38:39.023Z,17.40
2022-08-17T06:41:26.731Z,16.33
2022-08-17T06:44:12.665Z,14.80
2022-08-17T06:47:27.923Z,15.17
2022-08-17T06:50:14.375Z,18.00
2022-08-17T06:52:59.436Z,18.30
2022-08-17T06:56:00.189Z,13.47
2022-08-17T06:58:31.193Z,14.10
2022-08-17T07:01:04.899Z,14.93
2022-08-17T07:03:39.497Z,14.90
2022-08-17T07:06:08.955Z,14.70
2022-08-17T07:08:47.452Z,16.17
2022-08-17T07:11:27.872Z,13.53
2022-08-17T07:14:20.026Z,12.23
2022-08-17T07:16:51.281Z,15.87
2022-08-17T07:19:22.465Z,18.00
2022-08-17T07:21:57.168Z,16.53
2022-08-17T07:24:44.439Z,18.10
2022-08-17T07:27:21.310Z,12.90
2022-08-17T07:30:10.379Z,14.37
2022-08-17T07:32:53.406Z,13.80
2022-08-17T07:35:37.704Z,15.13
2022-08-17T07:38:28.633Z,13.43
2022-08-17T07:41:01.851Z,16.33
2022-08-17T07:43:55.664Z,15.37
2022-08-17T07:46:53.793Z,14.23
2022-08-17T07:49:37.991Z,12.53
2022-08-17T07:52:48.247Z,13.70
2022-08-17T07:54:56.087Z,13.07
2022-08-17T07:57:33.540Z,18.17
2022-08-17T08:00:01.258Z,15.20
2022-08-17T08:02:43.579Z,14.57
2022-08-17T08:05:50.507Z,15.77
2022-08-17T08:08:25.166Z,16.20
2022-08-17T08:11:07.790Z,21.30
2022-08-17T08:13:40.298Z,17.40
2022-08-17T08:16:40.486Z,20.17
2022-08-17T08:19:08.256Z,18.50
2022-08-17T08:21:37.888Z,15.60
2022-08-17T08:24:36.672Z,20.40
2022-08-17T08:27:35.580Z,17.37
2022-08-17T08:30:08.280Z,18.03
2022-08-17T08:32:54.111Z,20.03
2022-08-17T08:35:47.943Z,19.33
2022-08-17T08:38:28.293Z,16.33
2022-08-17T08:41:14.470Z,17.17
2022-08-17T08:44:12.839Z,17.63
2022-08-17T08:47:02.797Z,16.90
2022-08-17T08:50:01.969Z,16.70
2022-08-17T08:52:32.257Z,15.87
2022-08-17T08:55:17.525Z,16.50
2022-08-17T08:58:00.216Z,19.10
2022-08-17T09:00:28.819Z,16.10
2022-08-17T09:03:20.048Z,17.33
2022-08-17T09:05:58.047Z,19.63
2022-08-17T09:08:44.011Z,19.63
2022-08-17T09:11:10.714Z,17.67
2022-08-17T09:14:21.343Z,17.57
2022-08-17T09:17:03.389Z,18.10
2022-08-17T09:19:36.180Z,17.57
2022-08-17T09:22:17.447Z,20.03
2022-08-17T09:24:49.188Z,16.20
2022-08-17T09:27:22.671Z,17.17
2022-08-17T09:29:56.326Z,18.67
2022-08-17T09:32:34.109Z,15.10
2022-08-17T09:35:17.404Z,24.37
2022-08-17T09:37:52.290Z,19.47
2022-08-17T09:40:46.377Z,20.10
2022-08-17T09:43:36.266Z,17.00
2022-08-17T09:46:15.375Z,17.07
2022-08-17T09:48:44.436Z,20.53
2022-08-17T09:51:34.783Z,13.30
2022-08-17T09:54:34.982Z,13.50
2022-08-17T09:57:32.162Z,13.63
2022-08-17T10:00:17.839Z,14.87
2022-08-17T10:02:54.423Z,13.00
2022-08-17T10:05:40.305Z,16.80
2022-08-17T10:08:28.612Z,14.40
2022-08-17T10:11:08.267Z,13.80
2022-08-17T10:13:59.507Z,14.57
2022-08-17T10:16:40.725Z,15.63
2022-08-17T10:19:16.334Z,14.27
2022-08-17T10:22:32.774Z,15.47
2022-08-17T10:25:23.700Z,15.80
2022-08-17T10:28:04.875Z,14.43
2022-08-17T10:30:35.880Z,14.93
2022-08-17T10:33:06.714Z,12.00
2022-08-17T10:36:12.026Z,12.53
2022-08-17T10:38:45.861Z,12.60
2022-08-17T10:41:40.476Z,11.97
2022-08-17T10:44:39.917Z,20.00
2022-08-17T10:47:07.737Z,14.63
2022-08-17T10:49:47.712Z,15.10
2022-08-17T10:52:20.501Z,12.53
2022-08-17T10:54:51.502Z,13.50
2022-08-17T10:57:31.570Z,16.43
2022-08-17T10:59:59.112Z,13.20
2022-08-17T11:02:38.094Z,12.73
2022-08-17T11:05:11.935Z,12.90
2022-08-17T11:08:20.259Z,13.70
2022-08-17T11:11:08.497Z,12.63
2022-08-17T11:14:07.558Z,13.23
2022-08-17T11:17:04.787Z,13.87
2022-08-17T11:20:06.007Z,15.57
2022-08-17T11:23:04.804Z,13.67
2022-08-17T11:25:53.263Z,13.47
2022-08-17T11:28:34.395Z,14.00
2022-08-17T11:31:04.481Z,14.03
2022-08-17T11:33:34.139Z,12.93
2022-08-17T11:36:29.354Z,14.33
2022-08-17T11:39:15.957Z,16.17
2022-08-17T11:42:05.812Z,12.83
2022-08-17T11:45:00.763Z,15.00
2022-08-17T11:48:27.148Z,13.83
2022-08-17T11:51:31.182Z,17.83
2022-08-17T11:54:31.126Z,18.20
2022-08-17T11:56:51.765Z,14.47
2022-08-17T11:59:33.791Z,17.23
2022-08-17T12:02:03.274Z,14.83
2022-08-17T12:04:32.998Z,17.00
2022-08-17T12:07:16.964Z,15.33
2022-08-17T12:09:47.830Z,14.83
2022-08-17T12:12:17.575Z,19.73
2022-08-17T12:15:11.622Z,15.93
2022-08-17T12:17:42.605Z,14.27
2022-08-17T12:20:33.692Z,14.60
2022-08-17T12:23:17.744Z,15.63
2022-08-17T12:25:52.188Z,13.67
2022-08-17T12:28:29.313Z,16.27
2022-08-17T12:31:26.253Z,17.30
2022-08-17T12:33:54.046Z,18.57
2022-08-17T12:36:26.138Z,15.73
2022-08-17T12:38:59.374Z,14.70
2022-08-17T12:41:43.947Z,16.67
2022-08-17T12:44:18.101Z,16.83
2022-08-17T12:47:07.621Z,16.63
2022-08-17T12:49:37.651Z,18.77
2022-08-17T12:52:16.826Z,17.47
2022-08-17T12:54:52.398Z,18.90
2022-08-17T12:57:25.839Z,14.20
2022-08-17T12:59:58.788Z,14.77
2022-08-17T13:02:37.989Z,16.00
2022-08-17T13:05:06.811Z,14.00
2022-08-17T13:07:42.309Z,14.93
2022-08-17T13:10:18.356Z,20.43
2022-08-17T13:12:45.247Z,19.63
2022-08-17T13:15:31.005Z,16.33
2022-08-17T13:18:07.513Z,15.80
2022-08-17T13:20:35.502Z,19.07
2022-08-17T13:23:11.963Z,15.53
2022-08-17T13:25:39.643Z,17.37
2022-08-17T13:28:06.359Z,15.90
2022-08-17T13:30:33.608Z,16.50
2022-08-17T13:33:04.730Z,17.10
2022-08-17T13:35:43.737Z,17.53
2022-08-17T13:38:16.317Z,14.77
2022-08-17T13:41:01.251Z,13.90
2022-08-17T13:43:45.811Z,16.03
2022-08-17T13:46:31.901Z,15.10
2022-08-17T13:49:11.737Z,20.03
2022-08-17T13:51:46.306Z,21.30
2022-08-17T13:54:25.685Z,14.70
2022-08-17T13:56:57.648Z,15.50
2022-08-17T13:59:52.703Z,16.60
2022-08-17T14:02:22.208Z,24.80
2022-08-17T14:04:49.079Z,17.30
2022-08-17T14:07:18.125Z,16.33
2022-08-17T14:09:54.415Z,17.17
2022-08-17T14:12:26.707Z,17.40
2022-08-17T14:14:55.012Z,16.07
2022-08-17T14:17:22.939Z,17.67
2022-08-17T14:19:50.889Z,23.40
2022-08-17T14:22:30.650Z,17.30
2022-08-17T14:24:58.675Z,18.40
2022-08-17T14:27:28.061Z,23.83
2022-08-17T14:29:56.337Z,18.40
2022-08-17T14:32:29.559Z,17.57
2022-08-17T14:34:57.635Z,20.07
2022-08-17T14:37:27.902Z,19.87
2022-08-17T14:39:59.970Z,20.73
2022-08-17T14:42:30.811Z,20.33
2022-08-17T14:44:58.838Z,20.33
2022-08-17T14:47:26.614Z,21.27
2022-08-17T14:49:53.477Z,20.50
2022-08-17T14:52:21.684Z,20.67
2022-08-17T14:54:51.383Z,21.10
2022-08-17T14:57:34.168Z,22.77
2022-08-17T15:00:01.775Z,20.47
2022-08-17T15:02:29.471Z,21.50
2022-08-17T15:05:02.619Z,19.47
2022-08-17T15:07:30.675Z,23.40
2022-08-17T15:09:58.853Z,25.43
2022-08-17T15:12:32.322Z,21.17
2022-08-17T15:15:00.990Z,21.70
2022-08-17T15:17:44.281Z,20.37
2022-08-17T15:20:17.908Z,24.80
2022-08-17T15:22:46.157Z,22.00
2022-08-17T15:25:13.948Z,20.67
2022-08-17T15:27:41.295Z,20.80
2022-08-17T15:30:09.854Z,23.80
2022-08-17T15:32:39.082Z,19.87
2022-08-17T15:35:08.749Z,21.20
2022-08-17T15:37:36.318Z,20.27
2022-08-17T15:40:03.832Z,21.50
2022-08-17T15:42:30.628Z,25.67
2022-08-17T15:44:57.487Z,20.83
2022-08-17T15:47:24.498Z,25.60
2022-08-17T15:49:51.112Z,21.47
2022-08-17T15:52:29.620Z,20.97
2022-08-17T15:55:00.899Z,23.20
2022-08-17T15:57:28.200Z,24.80
2022-08-17T15:59:58.458Z,22.43
2022-08-17T16:03:15.106Z,24.10
2022-08-17T16:05:24.214Z,23.73
2022-08-17T16:07:53.010Z,23.63
2022-08-17T16:10:21.010Z,20.93
2022-08-17T16:12:49.570Z,21.23
2022-08-17T16:15:17.600Z,23.70
2022-08-17T16:17:44.262Z,21.63
2022-08-17T16:20:19.973Z,22.77
2022-08-17T16:22:49.167Z,25.00
2022-08-17T16:25:50.297Z,23.40
2022-08-17T16:28:20.509Z,23.90
2022-08-17T16:30:47.376Z,26.37
2022-08-17T16:33:15.029Z,22.70
2022-08-17T16:35:42.120Z,20.60
2022-08-17T16:38:09.537Z,26.00
2022-08-17T16:40:36.544Z,27.87
2022-08-17T16:43:06.864Z,27.73
2022-08-17T16:45:36.565Z,28.17
2022-08-17T16:48:03.897Z,21.57
2022-08-17T16:50:31.820Z,23.93
2022-08-17T16:53:10.438Z,22.47
2022-08-17T16:55:37.966Z,26.57
2022-08-17T16:58:05.609Z,25.13
2022-08-17T17:00:33.466Z,26.20
2022-08-17T17:03:19.106Z,27.40
2022-08-17T17:05:57.704Z,25.43
2022-08-17T17:08:44.642Z,21.13
2022-08-17T17:11:16.091Z,21.80
2022-08-17T17:13:57.761Z,21.23
2022-08-17T17:16:47.453Z,21.70
2022-08-17T17:19:45.467Z,20.40
2022-08-17T17:22:20.179Z,22.27
2022-08-17T17:25:01.083Z,24.07
2022-08-17T17:27:47.676Z,23.67
2022-08-17T17:30:43.445Z,19.97
2022-08-17T17:33:21.210Z,22.13
2022-08-17T17:35:59.189Z,23.30
2022-08-17T17:38:40.372Z,23.20
2022-08-17T17:41:13.462Z,24.43
2022-08-17T17:43:41.372Z,19.03
2022-08-17T17:46:29.126Z,21.13
2022-08-17T17:48:59.706Z,20.50
2022-08-17T17:51:54.818Z,21.37
2022-08-17T17:55:04.090Z,21.07
2022-08-17T17:57:45.044Z,23.13
2022-08-17T18:00:21.904Z,17.97
2022-08-17T18:03:26.619Z,20.73
2022-08-17T18:06:10.306Z,24.73
2022-08-17T18:09:02.267Z,21.43
2022-08-17T18:11:54.838Z,18.53
2022-08-17T18:14:35.437Z,28.20
2022-08-17T18:17:02.219Z,23.33
2022-08-17T18:19:30.841Z,20.27
2022-08-17T18:22:17.629Z,27.53
2022-08-17T18:24:48.157Z,23.00
2022-08-17T18:27:23.272Z,26.40
2022-08-17T18:29:53.121Z,41.37
2022-08-17T18:32:23.748Z,23.53
2022-08-17T18:35:01.371Z,39.57
2022-08-17T18:37:52.589Z,27.27
2022-08-17T18:40:19.599Z,20.43
2022-08-17T18:43:24.419Z,21.50
2022-08-17T18:45:53.928Z,21.67
2022-08-17T18:48:23.136Z,19.70
2022-08-17T18:50:53.311Z,22.70
2022-08-17T18:53:30.231Z,20.47
2022-08-17T18:56:30.802Z,25.40
2022-08-17T18:59:05.890Z,22.03
2022-08-17T19:02:15.312Z,20.50
2022-08-17T19:05:18.377Z,25.20
2022-08-17T19:07:49.953Z,23.37
2022-08-17T19:10:29.230Z,20.37
2022-08-17T19:13:12.452Z,23.20
2022-08-17T19:15:41.976Z,22.00
2022-08-17T19:18:20.323Z,22.30
2022-08-17T19:21:11.919Z,25.87
2022-08-17T19:23:53.499Z,29.00
2022-08-17T19:26:53.513Z,21.30
2022-08-17T19:29:31.807Z,23.87
2022-08-17T19:32:01.613Z,20.80
2022-08-17T19:34:34.466Z,23.17
2022-08-17T19:37:17.056Z,21.73
2022-08-17T19:39:55.947Z,24.60
2022-08-17T19:42:57.610Z,27.80
2022-08-17T19:45:39.720Z,21.60
2022-08-17T19:48:38.979Z,23.60
2022-08-17T19:51:13.097Z,21.20
2022-08-17T19:54:04.232Z,21.70
2022-08-17T19:56:55.829Z,23.80
2022-08-17T19:59:48.703Z,22.60
2022-08-17T20:02:34.565Z,23.60
2022-08-17T20:05:15.043Z,24.53
2022-08-17T20:07:52.539Z,20.97
2022-08-17T20:10:54.460Z,23.30
2022-08-17T20:13:35.053Z,22.17
2022-08-17T20:16:03.632Z,27.80
2022-08-17T20:18:54.812Z,32.47
2022-08-17T20:21:45.859Z,22.13
2022-08-17T20:24:27.097Z,23.47
2022-08-17T20:27:12.313Z,23.00
2022-08-17T20:30:32.966Z,24.07
2022-08-17T20:33:01.300Z,24.33
2022-08-17T20:35:34.071Z,32.50
2022-08-17T20:38:08.247Z,25.27
2022-08-17T20:40:35.164Z,25.83
2022-08-17T20:43:34.299Z,23.83
2022-08-17T20:46:12.931Z,22.37
2022-08-17T20:48:44.720Z,23.37
2022-08-17T20:51:23.282Z,27.20
2022-08-17T20:53:50.063Z,24.67
2022-08-17T20:56:44.953Z,23.93
2022-08-17T20:59:21.233Z,22.87
2022-08-17T21:02:08.059Z,24.37
2022-08-17T21:04:50.185Z,24.00
2022-08-17T21:07:33.160Z,25.33
2022-08-17T21:10:16.322Z,29.90
2022-08-17T21:12:54.531Z,22.23
2022-08-17T21:15:35.823Z,23.80
2022-08-17T21:18:09.846Z,24.37
2022-08-17T21:21:07.673Z,33.20
2022-08-17T21:23:48.955Z,24.60
2022-08-17T21:26:31.068Z,23.03
2022-08-17T21:29:30.994Z,25.17
2022-08-17T21:31:59.410Z,26.90
2022-08-17T21:34:32.870Z,24.07
2022-08-17T21:37:18.352Z,34.87
2022-08-17T21:39:54.269Z,24.80
2022-08-17T21:42:34.407Z,22.70
2022-08-17T21:45:10.584Z,28.67
2022-08-17T21:47:40.904Z,24.33
2022-08-17T21:50:19.965Z,28.40
2022-08-17T21:52:48.370Z,23.90
2022-08-17T21:55:28.159Z,23.20
2022-08-17T21:58:12.151Z,25.53
2022-08-17T22:00:41.257Z,25.97
2022-08-17T22:03:26.059Z,24.57
2022-08-17T22:05:52.763Z,29.13
2022-08-17T22:08:25.230Z,26.60
2022-08-17T22:11:01.156Z,22.43
2022-08-17T22:13:29.768Z,24.90
2022-08-17T22:16:15.163Z,25.63
2022-08-17T22:18:53.692Z,23.17
2022-08-17T22:21:20.745Z,23.40
2022-08-17T22:24:22.601Z,28.50
2022-08-17T22:27:09.778Z,24.50
2022-08-17T22:29:57.391Z,24.73
2022-08-17T22:32:32.312Z,30.43
2022-08-17T22:35:38.682Z,22.90
2022-08-17T22:38:32.172Z,24.43
2022-08-17T22:41:15.039Z,24.90
2022-08-17T22:43:43.694Z,27.60
2022-08-17T22:46:12.370Z,25.83
2022-08-17T22:48:48.682Z,24.23
2022-08-17T22:51:21.984Z,25.40
2022-08-17T22:54:13.597Z,23.27
2022-08-17T22:57:08.103Z,23.30
2022-08-17T22:59:41.801Z,24.43
2022-08-17T23:02:19.475Z,25.53
2022-08-17T23:04:51.285Z,24.90
2022-08-17T23:07:19.109Z,24.50
2022-08-17T23:09:46.005Z,26.20
2022-08-17T23:12:18.211Z,25.50
2022-08-17T23:14:46.922Z,30.07
2022-08-17T23:17:13.774Z,23.23
2022-08-17T23:19:40.551Z,31.47
2022-08-17T23:22:09.664Z,24.43
2022-08-17T23:24:42.036Z,24.83
2022-08-17T23:27:09.083Z,25.57
2022-08-17T23:29:39.291Z,27.47
2022-08-17T23:32:06.717Z,28.70
2022-08-17T23:34:33.373Z,26.73
2022-08-17T23:37:02.136Z,23.07
2022-08-17T23:39:29.243Z,29.40
2022-08-17T23:41:58.805Z,22.70
2022-08-17T23:44:26.534Z,26.17
2022-08-17T23:46:54.509Z,25.37
2022-08-17T23:49:21.309Z,24.80
2022-08-17T23:51:48.609Z,26.37
2022-08-17T23:54:37.339Z,27.43
2022-08-17T23:57:04.868Z,29.60
2022-08-17T23:59:34.025Z,25.93
