createdAt,value
2019-05-21T00:01:45.445Z,90.30
2019-05-21T00:04:27.844Z,90.30
2019-05-21T00:06:48.051Z,90.30
2019-05-21T00:09:18.298Z,90.40
2019-05-21T00:11:48.430Z,90.30
2019-05-21T00:14:18.772Z,90.30
2019-05-21T00:16:49.220Z,90.30
2019-05-21T00:19:19.510Z,90.30
2019-05-21T00:21:50.148Z,90.30
2019-05-21T00:24:20.521Z,90.30
2019-05-21T00:26:50.871Z,90.40
2019-05-21T00:30:14.571Z,90.40
2019-05-21T00:33:38.529Z,90.40
2019-05-21T00:37:04.063Z,90.40
2019-05-21T00:40:27.729Z,90.40
2019-05-21T00:42:58.104Z,90.50
2019-05-21T00:45:28.602Z,90.50
2019-05-21T00:47:58.771Z,90.40
2019-05-21T00:50:29.158Z,90.50
2019-05-21T00:52:59.525Z,90.40
2019-05-21T00:55:29.970Z,90.50
2019-05-21T00:58:00.282Z,90.50
2019-05-21T01:00:30.768Z,90.40
2019-05-21T01:03:00.938Z,90.50
2019-05-21T01:05:31.439Z,90.50
2019-05-21T01:08:01.937Z,90.50
2019-05-21T01:10:32.360Z,90.60
2019-05-21T01:13:02.765Z,90.60
2019-05-21T01:15:33.023Z,90.60
2019-05-21T01:18:03.544Z,90.50
2019-05-21T01:20:34.123Z,90.50
2019-05-21T01:23:05.044Z,90.80
2019-05-21T01:25:35.243Z,90.50
2019-05-21T01:28:05.623Z,90.40
2019-05-21T01:30:36.206Z,90.40
2019-05-21T01:33:06.584Z,90.50
2019-05-21T01:35:36.749Z,90.50
2019-05-21T01:38:07.014Z,90.50
2019-05-21T01:40:37.324Z,90.50
2019-05-21T01:43:07.654Z,90.50
2019-05-21T01:45:38.166Z,90.50
2019-05-21T01:48:10.308Z,90.50
2019-05-21T01:50:40.775Z,90.60
2019-05-21T01:53:11.174Z,90.60
2019-05-21T01:55:41.605Z,90.50
2019-05-21T01:58:12.046Z,90.50
2019-05-21T02:00:42.622Z,90.60
2019-05-21T02:03:13.052Z,90.40
2019-05-21T02:05:43.437Z,90.40
2019-05-21T02:08:13.697Z,90.40
2019-05-21T02:10:44.022Z,90.50
2019-05-21T02:13:14.045Z,90.40
2019-05-21T02:15:44.250Z,90.50
2019-05-21T02:18:14.322Z,90.40
2019-05-21T02:20:44.448Z,90.40
2019-05-21T02:23:14.518Z,90.40
2019-05-21T02:25:44.489Z,90.40
2019-05-21T02:28:14.661Z,90.40
2019-05-21T02:30:44.786Z,90.40
2019-05-21T02:33:14.904Z,90.40
2019-05-21T02:35:54.278Z,90.40
2019-05-21T02:38:17.339Z,90.30
2019-05-21T02:40:47.452Z,90.40
2019-05-21T02:43:17.535Z,90.40
2019-05-21T02:45:47.642Z,90.40
2019-05-21T02:48:17.912Z,90.40
2019-05-21T02:50:48.561Z,90.40
2019-05-21T02:53:18.856Z,90.40
2019-05-21T02:55:49.094Z,90.40
2019-05-21T02:58:19.290Z,90.40
2019-05-21T03:00:59.283Z,90.50
2019-05-21T03:03:30.829Z,90.50
2019-05-21T03:06:13.106Z,90.50
2019-05-21T03:08:33.103Z,90.50
2019-05-21T03:11:03.673Z,90.60
2019-05-21T03:13:33.885Z,90.50
2019-05-21T03:16:04.060Z,90.50
2019-05-21T03:18:34.372Z,90.50
2019-05-21T03:21:04.594Z,90.50
2019-05-21T03:23:34.753Z,90.50
2019-05-21T03:26:04.884Z,90.50
2019-05-21T03:28:35.214Z,90.50
2019-05-21T03:31:05.544Z,90.60
2019-05-21T03:33:35.879Z,90.50
2019-05-21T03:36:06.187Z,90.50
2019-05-21T03:38:36.597Z,90.50
2019-05-21T03:41:06.856Z,90.50
2019-05-21T03:43:37.306Z,90.70
2019-05-21T03:46:07.570Z,90.70
2019-05-21T03:48:37.797Z,90.70
2019-05-21T03:51:07.951Z,90.60
2019-05-21T03:53:38.104Z,90.70
2019-05-21T03:56:08.607Z,90.70
2019-05-21T03:58:38.828Z,90.70
2019-05-21T04:01:09.017Z,90.70
2019-05-21T04:03:39.407Z,90.70
2019-05-21T04:06:09.618Z,90.70
2019-05-21T04:08:39.804Z,90.70
2019-05-21T04:11:09.869Z,90.70
2019-05-21T04:13:43.049Z,90.70
2019-05-21T04:16:20.652Z,90.70
2019-05-21T04:18:55.469Z,90.70
2019-05-21T04:21:25.623Z,90.70
2019-05-21T04:23:55.711Z,90.70
2019-05-21T04:26:25.757Z,90.70
2019-05-21T04:28:56.273Z,90.70
2019-05-21T04:31:26.307Z,90.70
2019-05-21T04:33:56.454Z,90.80
2019-05-21T04:36:45.613Z,90.80
2019-05-21T04:39:15.813Z,90.80
2019-05-21T04:41:45.878Z,90.80
2019-05-21T04:44:15.937Z,90.80
2019-05-21T04:46:45.963Z,90.80
2019-05-21T04:49:15.827Z,90.80
2019-05-21T04:51:45.810Z,90.70
2019-05-21T04:54:15.789Z,90.70
2019-05-21T04:56:45.681Z,90.70
2019-05-21T04:59:15.742Z,90.70
2019-05-21T05:01:45.901Z,90.70
2019-05-21T05:04:21.223Z,90.70
2019-05-21T05:06:47.456Z,90.70
2019-05-21T05:09:17.369Z,90.70
2019-05-21T05:11:47.287Z,90.60
2019-05-21T05:14:17.190Z,90.60
2019-05-21T05:16:47.265Z,90.60
2019-05-21T05:19:17.646Z,90.60
2019-05-21T05:21:47.635Z,90.60
2019-05-21T05:24:17.630Z,90.50
2019-05-21T05:26:47.490Z,90.50
2019-05-21T05:29:17.510Z,90.60
2019-05-21T05:31:47.463Z,90.60
2019-05-21T05:34:17.610Z,90.60
2019-05-21T05:36:47.485Z,90.60
2019-05-21T05:39:17.629Z,90.60
2019-05-21T05:41:47.494Z,90.50
2019-05-21T05:44:17.647Z,90.60
2019-05-21T05:46:47.628Z,90.50
2019-05-21T05:49:22.976Z,90.50
2019-05-21T05:51:53.049Z,90.60
2019-05-21T05:54:23.104Z,90.50
2019-05-21T05:56:53.160Z,90.50
2019-05-21T05:59:23.226Z,90.50
2019-05-21T06:01:53.256Z,90.50
2019-05-21T06:04:23.665Z,90.50
2019-05-21T06:06:54.731Z,90.60
2019-05-21T06:09:24.880Z,90.50
2019-05-21T06:11:55.102Z,90.50
2019-05-21T06:14:27.921Z,90.50
2019-05-21T06:16:57.898Z,90.50
2019-05-21T06:19:27.781Z,90.50
2019-05-21T06:21:57.686Z,90.60
2019-05-21T06:24:28.255Z,90.50
2019-05-21T06:26:58.136Z,90.50
2019-05-21T06:29:28.014Z,90.50
2019-05-21T06:31:57.903Z,90.50
2019-05-21T06:34:28.039Z,90.50
2019-05-21T06:36:57.995Z,90.50
2019-05-21T06:39:28.090Z,90.50
2019-05-21T06:41:57.953Z,90.50
2019-05-21T06:44:27.906Z,90.40
2019-05-21T06:46:57.997Z,90.50
2019-05-21T06:49:28.011Z,90.50
2019-05-21T06:51:58.322Z,90.50
2019-05-21T06:54:28.650Z,90.50
2019-05-21T06:56:58.868Z,90.50
2019-05-21T06:59:29.240Z,90.60
2019-05-21T07:01:59.427Z,90.50
2019-05-21T07:04:29.681Z,90.50
2019-05-21T07:07:00.099Z,90.50
2019-05-21T07:09:30.293Z,90.50
2019-05-21T07:12:00.592Z,90.50
2019-05-21T07:14:31.234Z,90.60
2019-05-21T07:17:17.404Z,90.60
2019-05-21T07:20:03.679Z,90.60
2019-05-21T07:22:47.170Z,90.60
2019-05-21T07:25:17.844Z,90.60
2019-05-21T07:27:59.267Z,90.70
2019-05-21T07:30:29.571Z,90.70
2019-05-21T07:33:04.929Z,90.60
2019-05-21T07:35:35.751Z,90.60
2019-05-21T07:38:20.648Z,90.60
2019-05-21T07:41:02.677Z,90.70
2019-05-21T07:43:30.330Z,90.60
2019-05-21T07:46:00.846Z,90.70
2019-05-21T07:48:36.275Z,90.60
2019-05-21T07:51:09.432Z,90.70
2019-05-21T07:53:40.714Z,90.70
2019-05-21T07:56:16.175Z,90.70
2019-05-21T07:58:46.392Z,90.70
2019-05-21T08:01:16.633Z,90.70
2019-05-21T08:03:48.547Z,90.60
2019-05-21T08:06:18.950Z,90.70
2019-05-21T08:08:51.575Z,90.80
2019-05-21T08:11:21.891Z,90.80
2019-05-21T08:13:52.341Z,91.20
2019-05-21T08:16:22.520Z,90.80
2019-05-21T08:18:52.790Z,90.80
2019-05-21T08:21:22.940Z,90.80
2019-05-21T08:23:52.929Z,90.90
2019-05-21T08:26:23.430Z,90.90
2019-05-21T08:28:53.569Z,90.90
2019-05-21T08:31:23.779Z,90.90
2019-05-21T08:33:54.297Z,90.90
2019-05-21T08:36:24.407Z,91.00
2019-05-21T08:38:54.843Z,90.90
2019-05-21T08:41:25.250Z,90.90
2019-05-21T08:43:55.483Z,91.00
2019-05-21T08:46:29.607Z,91.10
2019-05-21T08:48:59.663Z,91.00
2019-05-21T08:51:29.624Z,91.00
2019-05-21T08:53:59.483Z,91.00
2019-05-21T08:56:29.962Z,91.00
2019-05-21T08:59:01.498Z,91.00
2019-05-21T09:01:33.954Z,91.40
2019-05-21T09:04:04.206Z,91.00
2019-05-21T09:06:34.723Z,91.00
2019-05-21T09:09:50.013Z,91.10
2019-05-21T09:12:47.522Z,91.00
2019-05-21T09:20:16.908Z,91.10
2019-05-21T09:23:17.309Z,91.00
2019-05-21T09:32:37.195Z,91.00
2019-05-21T09:38:10.453Z,90.90
2019-05-21T09:40:42.138Z,91.00
2019-05-21T09:43:12.345Z,91.00
2019-05-21T09:45:45.751Z,91.00
2019-05-21T09:48:15.939Z,91.20
2019-05-21T09:50:46.466Z,91.10
2019-05-21T09:53:16.744Z,91.10
2019-05-21T09:55:47.009Z,91.20
2019-05-21T09:58:25.252Z,91.10
2019-05-21T10:01:17.383Z,91.20
2019-05-21T10:03:51.671Z,91.50
2019-05-21T10:06:24.587Z,91.20
2019-05-21T10:08:55.551Z,91.20
2019-05-21T10:11:27.451Z,91.20
2019-05-21T10:13:57.546Z,91.20
2019-05-21T10:16:28.156Z,91.10
2019-05-21T10:18:58.449Z,91.10
2019-05-21T10:21:31.970Z,91.10
2019-05-21T10:24:02.337Z,91.10
2019-05-21T10:26:32.483Z,91.10
2019-05-21T10:29:02.590Z,91.10
2019-05-21T10:31:32.605Z,91.20
2019-05-21T10:34:02.737Z,91.20
2019-05-21T10:36:32.967Z,91.20
2019-05-21T10:39:04.833Z,91.20
2019-05-21T10:41:35.213Z,91.10
2019-05-21T10:44:05.466Z,91.10
2019-05-21T10:46:35.597Z,91.00
2019-05-21T10:49:06.173Z,91.00
2019-05-21T10:51:36.113Z,91.00
2019-05-21T10:54:06.829Z,91.10
2019-05-21T10:56:47.511Z,91.10
2019-05-21T10:59:09.203Z,91.10
2019-05-21T11:01:58.317Z,91.00
2019-05-21T11:04:59.328Z,90.90
2019-05-21T11:07:29.854Z,91.00
2019-05-21T11:09:59.970Z,90.90
2019-05-21T11:12:30.044Z,90.90
2019-05-21T11:15:00.302Z,90.90
2019-05-21T11:17:30.414Z,90.90
2019-05-21T11:20:00.453Z,90.90
2019-05-21T11:22:30.448Z,90.90
2019-05-21T11:25:47.508Z,91.00
2019-05-21T11:28:42.446Z,91.00
2019-05-21T11:32:01.889Z,90.90
2019-05-21T11:34:45.774Z,91.00
2019-05-21T11:37:15.980Z,90.90
2019-05-21T11:39:49.303Z,91.00
2019-05-21T11:42:20.956Z,91.00
2019-05-21T11:45:03.923Z,91.00
2019-05-21T11:47:59.712Z,90.90
2019-05-21T11:50:29.921Z,90.90
2019-05-21T11:52:59.984Z,91.00
2019-05-21T11:55:30.155Z,91.00
2019-05-21T11:58:00.148Z,91.10
2019-05-21T12:00:31.034Z,91.10
2019-05-21T12:03:03.177Z,91.10
2019-05-21T12:05:35.439Z,91.00
2019-05-21T12:08:05.796Z,91.00
2019-05-21T12:10:36.294Z,91.00
2019-05-21T12:13:09.463Z,90.90
2019-05-21T12:15:40.746Z,91.00
2019-05-21T12:18:10.851Z,91.00
2019-05-21T12:20:46.074Z,91.00
2019-05-21T12:23:16.875Z,90.90
2019-05-21T12:25:47.260Z,91.00
2019-05-21T12:28:19.724Z,91.40
2019-05-21T12:30:57.521Z,91.10
2019-05-21T12:33:35.835Z,91.10
2019-05-21T12:36:09.602Z,91.10
2019-05-21T12:38:46.348Z,91.60
2019-05-21T12:41:16.598Z,91.30
2019-05-21T12:44:02.133Z,91.30
2019-05-21T12:46:37.802Z,91.30
2019-05-21T12:49:10.155Z,91.20
2019-05-21T12:51:42.370Z,91.20
2019-05-21T12:54:13.485Z,91.20
2019-05-21T12:56:43.521Z,91.10
2019-05-21T12:59:25.510Z,91.00
2019-05-21T13:02:06.684Z,91.00
2019-05-21T13:04:47.986Z,90.90
2019-05-21T13:07:19.932Z,91.00
2019-05-21T13:09:50.651Z,90.90
2019-05-21T13:12:20.647Z,90.90
2019-05-21T13:14:54.387Z,90.90
2019-05-21T13:17:24.796Z,90.90
2019-05-21T13:20:07.314Z,90.90
2019-05-21T13:22:37.162Z,91.40
2019-05-21T13:25:08.839Z,91.00
2019-05-21T13:27:39.010Z,91.00
2019-05-21T13:30:10.188Z,90.90
2019-05-21T13:32:43.646Z,91.00
2019-05-21T13:35:13.088Z,91.00
2019-05-21T13:39:05.409Z,90.90
2019-05-21T13:41:36.521Z,90.90
2019-05-21T13:44:24.834Z,91.00
2019-05-21T13:48:38.873Z,91.00
2019-05-21T13:50:14.748Z,91.00
2019-05-21T13:53:03.631Z,90.90
2019-05-21T13:55:34.248Z,90.90
2019-05-21T13:58:05.060Z,90.90
2019-05-21T14:00:45.381Z,90.90
2019-05-21T14:03:16.445Z,90.80
2019-05-21T14:05:49.634Z,90.80
2019-05-21T14:08:23.601Z,90.80
2019-05-21T14:10:57.491Z,90.80
2019-05-21T14:13:33.306Z,90.80
2019-05-21T14:16:14.636Z,90.90
2019-05-21T14:19:02.010Z,90.80
2019-05-21T14:21:39.453Z,90.80
2019-05-21T14:24:09.635Z,90.80
2019-05-21T14:26:41.052Z,90.70
2019-05-21T14:29:12.787Z,90.80
2019-05-21T14:31:54.326Z,90.80
2019-05-21T14:35:01.003Z,90.80
2019-05-21T14:37:22.008Z,90.80
2019-05-21T14:39:52.177Z,90.80
2019-05-21T14:42:22.269Z,90.80
2019-05-21T14:44:52.541Z,90.80
2019-05-21T14:47:25.969Z,90.90
2019-05-21T14:50:03.890Z,90.90
2019-05-21T14:52:53.328Z,90.90
2019-05-21T14:55:31.634Z,90.90
2019-05-21T14:58:16.893Z,90.90
2019-05-21T15:00:56.949Z,90.90
2019-05-21T15:03:29.375Z,90.80
2019-05-21T15:06:05.399Z,90.80
2019-05-21T15:09:05.348Z,90.80
2019-05-21T15:11:42.432Z,90.90
2019-05-21T15:14:22.447Z,90.90
2019-05-21T15:16:52.872Z,90.90
2019-05-21T15:19:23.301Z,91.00
2019-05-21T15:22:01.689Z,91.00
2019-05-21T15:24:35.458Z,91.10
2019-05-21T15:27:07.258Z,91.10
2019-05-21T15:29:37.557Z,91.00
2019-05-21T15:32:08.065Z,91.10
2019-05-21T15:34:38.155Z,91.00
2019-05-21T15:37:08.698Z,91.00
2019-05-21T15:39:42.744Z,91.10
2019-05-21T15:42:13.037Z,91.10
2019-05-21T15:44:43.483Z,91.00
2019-05-21T15:47:13.834Z,90.90
2019-05-21T15:49:44.002Z,90.90
2019-05-21T15:52:16.841Z,90.90
2019-05-21T15:54:46.907Z,90.90
2019-05-21T15:57:17.230Z,90.80
2019-05-21T15:59:48.694Z,90.80
2019-05-21T16:02:18.923Z,90.80
2019-05-21T16:04:51.975Z,90.80
2019-05-21T16:07:27.531Z,90.80
2019-05-21T16:09:57.048Z,90.80
2019-05-21T16:12:36.364Z,90.80
2019-05-21T16:15:07.344Z,90.80
2019-05-21T16:17:38.181Z,90.90
2019-05-21T16:20:10.379Z,90.80
2019-05-21T16:22:46.598Z,90.80
2019-05-21T16:25:17.268Z,90.80
2019-05-21T16:27:47.509Z,90.80
2019-05-21T16:30:17.962Z,90.80
2019-05-21T16:32:51.598Z,90.80
2019-05-21T16:35:22.143Z,90.70
2019-05-21T16:37:52.306Z,90.70
2019-05-21T16:40:22.555Z,90.70
2019-05-21T16:42:52.883Z,90.80
2019-05-21T16:45:23.305Z,90.80
2019-05-21T16:47:53.671Z,90.80
2019-05-21T16:50:23.755Z,90.90
2019-05-21T16:52:55.093Z,90.90
2019-05-21T16:55:29.582Z,90.90
2019-05-21T16:57:59.993Z,90.90
2019-05-21T17:00:30.420Z,90.80
2019-05-21T17:03:00.604Z,90.90
2019-05-21T17:05:30.907Z,90.80
2019-05-21T17:08:02.478Z,90.90
2019-05-21T17:10:57.816Z,90.90
2019-05-21T17:13:39.316Z,90.90
2019-05-21T17:16:09.488Z,90.90
2019-05-21T17:18:44.000Z,90.90
2019-05-21T17:21:15.180Z,90.90
2019-05-21T17:23:45.282Z,90.90
2019-05-21T17:26:15.413Z,90.90
2019-05-21T17:28:45.390Z,90.90
2019-05-21T17:31:15.424Z,90.90
2019-05-21T17:33:45.408Z,90.90
2019-05-21T17:36:18.388Z,90.90
2019-05-21T17:38:48.454Z,90.90
2019-05-21T17:41:18.326Z,90.90
2019-05-21T17:43:48.400Z,90.90
2019-05-21T17:46:18.534Z,90.90
2019-05-21T17:48:48.624Z,90.90
2019-05-21T17:51:18.573Z,90.90
2019-05-21T17:53:48.525Z,90.90
2019-05-21T17:56:18.910Z,90.90
2019-05-21T17:58:51.040Z,90.90
2019-05-21T18:01:21.447Z,90.80
2019-05-21T18:03:51.706Z,90.90
2019-05-21T18:06:21.855Z,90.90
2019-05-21T18:08:52.071Z,90.80
2019-05-21T18:11:22.312Z,90.80
2019-05-21T18:13:52.599Z,90.80
2019-05-21T18:16:23.104Z,90.80
2019-05-21T18:19:01.328Z,90.80
2019-05-21T18:24:40.788Z,90.80
2019-05-21T19:16:50.308Z,90.80
2019-05-21T19:20:18.497Z,90.80
2019-05-21T19:26:40.162Z,90.70
2019-05-21T19:29:50.104Z,90.70
2019-05-21T19:32:54.024Z,90.70
2019-05-21T19:35:40.682Z,90.70
2019-05-21T19:46:46.465Z,90.70
2019-05-21T19:50:05.764Z,90.60
2019-05-21T19:53:15.061Z,90.60
2019-05-21T19:56:38.277Z,90.70
2019-05-21T20:02:29.239Z,90.70
2019-05-21T20:05:32.179Z,90.70
2019-05-21T20:08:20.358Z,90.70
2019-05-21T20:11:31.661Z,90.80
2019-05-21T20:17:28.612Z,90.70
2019-05-21T20:20:08.713Z,90.80
2019-05-21T20:22:54.614Z,90.70
2019-05-21T20:25:29.974Z,90.80
2019-05-21T20:28:13.214Z,90.80
2019-05-21T20:31:02.727Z,90.80
2019-05-21T20:33:36.853Z,90.80
2019-05-21T20:36:13.105Z,90.80
2019-05-21T20:38:53.026Z,90.80
2019-05-21T20:41:29.047Z,90.80
2019-05-21T20:44:33.067Z,90.80
2019-05-21T20:47:17.953Z,90.80
2019-05-21T20:52:56.414Z,90.80
2019-05-21T20:55:36.920Z,90.70
2019-05-21T21:20:10.972Z,90.80
2019-05-21T21:22:41.216Z,90.90
2019-05-21T21:25:12.015Z,91.00
2019-05-21T21:27:42.250Z,91.00
2019-05-21T21:30:12.528Z,91.00
2019-05-21T21:32:42.569Z,91.00
2019-05-21T21:35:13.907Z,91.00
2019-05-21T21:37:43.957Z,91.00
2019-05-21T21:40:16.832Z,91.00
2019-05-21T21:42:46.854Z,91.00
2019-05-21T21:45:17.158Z,91.00
2019-05-21T21:47:47.171Z,91.00
2019-05-21T21:50:18.425Z,91.00
2019-05-21T21:52:48.712Z,90.90
2019-05-21T21:55:18.803Z,90.90
2019-05-21T21:57:48.708Z,90.90
2019-05-21T22:01:28.067Z,91.00
2019-05-21T22:04:02.072Z,91.00
2019-05-21T22:06:36.419Z,91.00
2019-05-21T22:09:12.115Z,91.00
2019-05-21T22:11:42.151Z,90.90
2019-05-21T22:14:13.196Z,91.00
2019-05-21T22:16:44.320Z,91.00
2019-05-21T22:19:15.816Z,90.90
2019-05-21T22:21:46.296Z,91.00
2019-05-21T22:24:16.323Z,91.00
2019-05-21T22:26:47.262Z,91.00
2019-05-21T22:29:17.337Z,90.90
2019-05-21T22:31:47.443Z,90.90
2019-05-21T22:34:18.837Z,90.90
2019-05-21T22:36:48.899Z,91.00
2019-05-21T22:39:24.018Z,90.90
2019-05-21T22:41:54.618Z,90.90
2019-05-21T22:44:24.661Z,90.90
2019-05-21T22:46:54.706Z,90.90
2019-05-21T22:49:25.653Z,90.90
2019-05-21T22:51:55.793Z,90.90
2019-05-21T22:54:25.823Z,90.90
2019-05-21T22:56:55.779Z,90.90
2019-05-21T22:59:25.695Z,90.90
2019-05-21T23:01:57.636Z,91.30
2019-05-21T23:04:27.620Z,90.90
2019-05-21T23:06:57.657Z,90.90
2019-05-21T23:09:27.838Z,90.90
2019-05-21T23:11:57.729Z,90.90
2019-05-21T23:14:28.803Z,90.90
2019-05-21T23:16:59.119Z,90.90
2019-05-21T23:19:29.417Z,90.90
2019-05-21T23:22:01.029Z,90.80
2019-05-21T23:24:32.536Z,90.80
2019-05-21T23:27:02.496Z,90.80
2019-05-21T23:29:33.598Z,90.80
2019-05-21T23:32:04.466Z,90.80
2019-05-21T23:34:34.441Z,90.80
2019-05-21T23:37:05.328Z,90.90
2019-05-21T23:39:37.796Z,90.90
2019-05-21T23:42:08.676Z,90.80
2019-05-21T23:44:38.789Z,90.80
2019-05-21T23:47:12.779Z,90.90
2019-05-21T23:49:42.857Z,90.80
2019-05-21T23:52:12.866Z,90.90
2019-05-21T23:54:42.805Z,90.90
2019-05-21T23:57:20.571Z,90.90
2019-05-21T23:59:51.145Z,90.90
