createdAt,value
2023-01-05T00:04:38.993Z,10.12
2023-01-05T00:15:00.584Z,10.10
2023-01-05T00:25:11.734Z,10.09
2023-01-05T00:35:18.045Z,10.05
2023-01-05T00:45:22.028Z,9.98
2023-01-05T00:55:26.422Z,9.99
2023-01-05T01:05:29.187Z,10.11
2023-01-05T01:15:33.452Z,10.14
2023-01-05T01:25:38.500Z,10.26
2023-01-05T01:35:42.879Z,10.12
2023-01-05T01:45:45.796Z,10.00
2023-01-05T01:55:51.885Z,9.99
2023-01-05T02:05:55.142Z,10.00
2023-01-05T02:16:05.885Z,10.19
2023-01-05T02:26:30.176Z,10.25
2023-01-05T02:36:40.720Z,10.38
2023-01-05T02:46:43.467Z,10.41
2023-01-05T02:56:52.837Z,10.38
2023-01-05T03:06:58.013Z,10.50
2023-01-05T03:17:02.824Z,10.52
2023-01-05T03:27:25.391Z,10.54
2023-01-05T03:37:35.109Z,10.22
2023-01-05T03:47:37.957Z,10.16
2023-01-05T03:57:42.146Z,10.31
2023-01-05T04:07:44.893Z,10.52
2023-01-05T04:17:49.115Z,10.56
2023-01-05T04:27:51.922Z,10.53
2023-01-05T04:37:55.932Z,10.75
2023-01-05T04:47:58.661Z,10.49
2023-01-05T04:58:06.893Z,10.63
2023-01-05T05:08:12.809Z,10.38
2023-01-05T05:18:16.913Z,10.58
2023-01-05T05:28:20.029Z,10.25
2023-01-05T05:38:24.182Z,10.68
2023-01-05T05:48:26.958Z,10.36
2023-01-05T05:58:31.246Z,10.05
2023-01-05T06:08:34.198Z,10.11
2023-01-05T06:18:38.243Z,10.26
2023-01-05T06:28:41.044Z,10.36
2023-01-05T06:38:45.563Z,10.31
2023-01-05T06:48:48.301Z,10.48
2023-01-05T06:58:52.514Z,10.25
2023-01-05T07:08:55.263Z,10.29
2023-01-05T07:18:59.545Z,10.63
2023-01-05T07:29:02.350Z,10.65
2023-01-05T07:39:06.669Z,10.39
2023-01-05T07:49:09.388Z,10.31
2023-01-05T07:59:13.434Z,10.43
2023-01-05T08:09:33.570Z,10.43
2023-01-05T08:19:37.679Z,9.68
2023-01-05T08:29:40.431Z,9.86
2023-01-05T08:39:44.440Z,9.85
2023-01-05T08:49:47.310Z,9.60
2023-01-05T08:59:51.414Z,9.14
2023-01-05T09:09:54.299Z,9.27
2023-01-05T09:19:58.377Z,9.29
2023-01-05T09:30:01.094Z,9.64
2023-01-05T09:40:06.105Z,9.81
2023-01-05T09:50:19.325Z,9.98
2023-01-05T10:00:24.911Z,10.29
2023-01-05T10:10:46.139Z,10.51
2023-01-05T10:21:02.589Z,10.46
2023-01-05T10:31:14.426Z,10.65
2023-01-05T10:41:26.888Z,10.75
2023-01-05T10:51:34.333Z,10.79
2023-01-05T11:01:39.233Z,10.79
2023-01-05T11:11:42.291Z,10.42
2023-01-05T11:21:47.386Z,10.42
2023-01-05T11:31:54.539Z,10.60
2023-01-05T11:42:17.482Z,10.90
2023-01-05T11:52:27.246Z,10.68
2023-01-05T12:03:03.635Z,10.68
2023-01-05T12:13:22.194Z,10.35
2023-01-05T12:23:50.885Z,10.74
2023-01-05T12:34:36.141Z,11.17
2023-01-05T12:45:12.934Z,11.07
2023-01-05T12:55:20.161Z,11.00
2023-01-05T13:05:29.992Z,11.29
2023-01-05T13:15:40.452Z,10.94
2023-01-05T13:25:51.963Z,10.97
2023-01-05T13:36:05.111Z,10.22
2023-01-05T13:46:47.290Z,10.03
2023-01-05T13:56:51.098Z,9.91
2023-01-05T14:06:58.344Z,10.04
2023-01-05T14:17:01.012Z,10.10
2023-01-05T14:27:08.244Z,10.27
2023-01-05T14:37:23.640Z,10.34
2023-01-05T14:47:44.891Z,10.38
2023-01-05T14:57:52.267Z,10.37
2023-01-05T15:08:08.573Z,10.36
2023-01-05T15:18:48.868Z,10.36
2023-01-05T15:29:24.039Z,10.27
2023-01-05T15:39:31.871Z,10.14
2023-01-05T15:49:36.058Z,10.10
2023-01-05T15:59:41.545Z,10.18
2023-01-05T16:09:48.271Z,10.19
2023-01-05T16:19:53.947Z,10.18
2023-01-05T16:30:14.885Z,10.10
2023-01-05T16:40:21.341Z,10.14
2023-01-05T16:50:53.165Z,10.21
2023-01-05T17:01:15.382Z,10.21
2023-01-05T17:11:19.490Z,10.18
2023-01-05T17:21:24.628Z,10.18
2023-01-05T17:31:29.350Z,10.11
2023-01-05T17:41:32.395Z,10.04
2023-01-05T17:51:36.659Z,9.95
2023-01-05T18:01:39.411Z,9.98
2023-01-05T18:11:43.789Z,9.94
2023-01-05T18:21:46.686Z,10.00
2023-01-05T18:31:50.819Z,10.06
2023-01-05T18:41:53.543Z,10.12
2023-01-05T18:51:57.647Z,10.16
2023-01-05T19:02:00.431Z,10.15
2023-01-05T19:12:05.060Z,10.18
2023-01-05T19:22:07.775Z,10.19
2023-01-05T19:32:12.022Z,10.19
2023-01-05T19:42:15.052Z,10.18
2023-01-05T19:52:19.089Z,10.21
2023-01-05T20:02:21.994Z,10.24
2023-01-05T20:12:26.119Z,10.23
2023-01-05T20:22:28.842Z,10.34
2023-01-05T20:32:34.728Z,10.22
2023-01-05T20:42:38.324Z,10.23
2023-01-05T20:52:42.496Z,10.10
2023-01-05T21:02:47.473Z,10.03
2023-01-05T21:12:51.825Z,10.04
2023-01-05T21:22:56.108Z,10.12
2023-01-05T21:33:00.181Z,10.24
2023-01-05T21:43:05.013Z,10.45
2023-01-05T21:53:31.999Z,10.46
2023-01-05T22:03:34.735Z,10.12
2023-01-05T22:13:40.003Z,10.36
2023-01-05T22:23:43.205Z,10.39
2023-01-05T22:33:49.315Z,10.38
2023-01-05T22:43:52.518Z,10.40
2023-01-05T22:53:57.048Z,10.60
2023-01-05T23:04:02.083Z,10.53
2023-01-05T23:14:08.278Z,10.64
2023-01-05T23:24:11.105Z,10.66
2023-01-05T23:34:15.259Z,10.72
2023-01-05T23:44:17.957Z,10.94
2023-01-05T23:54:22.070Z,10.97
