createdAt,value
2022-10-23T00:00:28.288Z,67.61
2022-10-23T00:01:32.306Z,67.68
2022-10-23T00:02:33.825Z,67.74
2022-10-23T00:03:35.363Z,67.75
2022-10-23T00:04:36.864Z,67.61
2022-10-23T00:05:39.401Z,67.56
2022-10-23T00:06:40.896Z,67.56
2022-10-23T00:07:42.326Z,67.46
2022-10-23T00:08:43.891Z,67.44
2022-10-23T00:09:45.343Z,67.46
2022-10-23T00:10:46.868Z,67.54
2022-10-23T00:11:48.579Z,67.38
2022-10-23T00:12:50.115Z,67.39
2022-10-23T00:13:51.663Z,67.56
2022-10-23T00:14:53.156Z,67.31
2022-10-23T00:15:54.622Z,67.32
2022-10-23T00:16:56.077Z,67.37
2022-10-23T00:17:57.835Z,67.35
2022-10-23T00:18:59.307Z,67.20
2022-10-23T00:20:01.006Z,67.28
2022-10-23T00:21:02.639Z,67.34
2022-10-23T00:22:04.179Z,67.32
2022-10-23T00:23:05.595Z,67.43
2022-10-23T00:25:11.043Z,67.28
2022-10-23T00:26:15.711Z,67.48
2022-10-23T00:27:17.165Z,67.45
2022-10-23T00:28:18.718Z,67.51
2022-10-23T00:29:20.216Z,67.52
2022-10-23T00:30:21.679Z,67.46
2022-10-23T00:31:23.355Z,67.43
2022-10-23T00:32:24.855Z,67.54
2022-10-23T00:33:26.376Z,67.68
2022-10-23T00:34:27.968Z,67.47
2022-10-23T00:35:29.443Z,67.49
2022-10-23T00:36:31.006Z,67.60
2022-10-23T00:37:32.449Z,67.71
2022-10-23T00:38:34.158Z,67.80
2022-10-23T00:39:35.691Z,67.71
2022-10-23T00:40:37.427Z,67.69
2022-10-23T00:41:38.936Z,67.96
2022-10-23T00:42:40.576Z,68.00
2022-10-23T00:44:14.352Z,67.97
2022-10-23T00:45:18.857Z,67.85
2022-10-23T00:46:20.386Z,67.93
2022-10-23T00:47:21.876Z,67.95
2022-10-23T00:48:23.364Z,67.81
2022-10-23T00:49:25.592Z,67.70
2022-10-23T00:50:27.511Z,67.79
2022-10-23T00:51:29.774Z,67.82
2022-10-23T00:52:31.329Z,67.69
2022-10-23T00:53:32.778Z,67.49
2022-10-23T00:54:34.980Z,67.47
2022-10-23T00:55:36.734Z,67.41
2022-10-23T00:56:38.710Z,67.44
2022-10-23T00:57:41.099Z,67.50
2022-10-23T00:58:42.599Z,67.63
2022-10-23T00:59:44.075Z,67.53
2022-10-23T01:00:45.553Z,67.47
2022-10-23T01:01:47.300Z,67.63
2022-10-23T01:02:49.000Z,67.62
2022-10-23T01:03:50.529Z,67.43
2022-10-23T01:04:51.961Z,67.56
2022-10-23T01:05:53.389Z,67.68
2022-10-23T01:07:06.042Z,67.70
2022-10-23T01:08:17.646Z,67.70
2022-10-23T01:09:22.063Z,67.58
2022-10-23T01:10:29.496Z,67.72
2022-10-23T01:11:33.395Z,67.60
2022-10-23T01:12:37.489Z,67.78
2022-10-23T01:13:48.410Z,67.76
2022-10-23T01:15:01.458Z,67.72
2022-10-23T01:16:07.575Z,67.88
2022-10-23T01:17:11.904Z,67.99
2022-10-23T01:18:22.091Z,67.80
2022-10-23T01:19:44.210Z,67.82
2022-10-23T01:20:47.216Z,67.99
2022-10-23T01:22:14.761Z,68.09
2022-10-23T01:23:22.249Z,68.11
2022-10-23T01:24:27.437Z,68.02
2022-10-23T01:25:37.974Z,67.99
2022-10-23T01:26:46.866Z,68.08
2022-10-23T01:27:51.107Z,67.98
2022-10-23T01:29:03.731Z,68.01
2022-10-23T01:30:17.114Z,68.14
2022-10-23T01:31:24.989Z,68.16
2022-10-23T01:32:32.342Z,68.11
2022-10-23T01:33:36.447Z,68.11
2022-10-23T01:34:48.246Z,68.14
2022-10-23T01:35:50.700Z,68.15
2022-10-23T01:36:52.166Z,68.13
2022-10-23T01:37:55.082Z,68.26
2022-10-23T01:38:58.433Z,68.22
2022-10-23T01:40:01.228Z,68.04
2022-10-23T01:41:04.207Z,68.19
2022-10-23T01:42:07.728Z,68.10
2022-10-23T01:43:13.715Z,67.95
2022-10-23T01:44:16.774Z,67.89
2022-10-23T01:45:38.535Z,68.10
2022-10-23T01:46:42.031Z,67.99
2022-10-23T01:47:45.157Z,67.99
2022-10-23T01:48:54.638Z,68.01
2022-10-23T01:49:57.624Z,67.89
2022-10-23T01:51:02.962Z,67.98
2022-10-23T01:52:07.392Z,67.75
2022-10-23T01:53:09.926Z,67.95
2022-10-23T01:54:12.082Z,67.92
2022-10-23T01:55:13.958Z,67.92
2022-10-23T01:56:16.121Z,67.81
2022-10-23T01:57:17.988Z,67.75
2022-10-23T01:58:21.080Z,67.83
2022-10-23T01:59:25.532Z,67.84
2022-10-23T02:00:27.566Z,67.75
2022-10-23T02:01:29.467Z,67.86
2022-10-23T02:02:31.157Z,67.78
2022-10-23T02:03:32.935Z,67.65
2022-10-23T02:04:35.865Z,67.58
2022-10-23T02:05:39.246Z,67.74
2022-10-23T02:06:41.016Z,67.72
2022-10-23T02:07:42.792Z,67.85
2022-10-23T02:08:44.443Z,68.00
2022-10-23T02:09:45.956Z,68.01
2022-10-23T02:11:07.671Z,67.97
2022-10-23T02:12:09.897Z,67.97
2022-10-23T02:13:30.034Z,68.01
2022-10-23T02:14:37.823Z,67.97
2022-10-23T02:15:49.044Z,68.10
2022-10-23T02:16:51.498Z,68.18
2022-10-23T02:18:09.768Z,68.22
2022-10-23T02:19:25.417Z,68.23
2022-10-23T02:20:37.317Z,68.17
2022-10-23T02:21:38.848Z,68.17
2022-10-23T02:22:41.186Z,68.17
2022-10-23T02:23:56.743Z,68.14
2022-10-23T02:25:06.907Z,67.98
2022-10-23T02:26:10.342Z,68.09
2022-10-23T02:27:13.015Z,68.03
2022-10-23T02:28:15.896Z,68.14
2022-10-23T02:29:30.432Z,68.39
2022-10-23T02:30:34.581Z,68.50
2022-10-23T02:31:43.731Z,68.50
2022-10-23T02:32:46.521Z,68.58
2022-10-23T02:33:48.420Z,68.43
2022-10-23T02:34:50.028Z,68.48
2022-10-23T02:35:52.421Z,68.35
2022-10-23T02:36:56.482Z,68.46
2022-10-23T02:37:59.159Z,68.52
2022-10-23T02:39:02.279Z,68.33
2022-10-23T02:40:04.025Z,68.40
2022-10-23T02:41:19.389Z,68.35
2022-10-23T02:42:28.664Z,68.41
2022-10-23T02:43:32.378Z,68.26
2022-10-23T02:44:39.809Z,68.32
2022-10-23T02:45:46.875Z,68.26
2022-10-23T02:46:50.952Z,68.19
2022-10-23T02:47:55.267Z,68.08
2022-10-23T02:49:09.703Z,68.16
2022-10-23T02:50:11.279Z,68.35
2022-10-23T02:51:21.074Z,68.37
2022-10-23T02:52:43.327Z,68.43
2022-10-23T02:53:51.465Z,68.35
2022-10-23T02:54:58.956Z,68.38
2022-10-23T02:56:00.411Z,68.60
2022-10-23T02:57:01.905Z,68.55
2022-10-23T02:58:09.358Z,68.45
2022-10-23T02:59:53.505Z,68.16
2022-10-23T03:00:56.222Z,68.48
2022-10-23T03:02:02.918Z,68.42
2022-10-23T03:03:11.807Z,68.38
2022-10-23T03:04:13.330Z,68.46
2022-10-23T03:05:16.538Z,68.43
2022-10-23T03:06:18.039Z,68.40
2022-10-23T03:07:19.658Z,68.37
2022-10-23T03:08:21.193Z,68.46
2022-10-23T03:09:22.673Z,68.34
2022-10-23T03:10:24.431Z,68.25
2022-10-23T03:11:26.103Z,68.18
2022-10-23T03:12:27.685Z,68.16
2022-10-23T03:13:29.191Z,68.21
2022-10-23T03:14:30.648Z,68.31
2022-10-23T03:15:32.198Z,68.23
2022-10-23T03:16:33.682Z,68.38
2022-10-23T03:17:35.123Z,68.29
2022-10-23T03:18:37.162Z,68.21
2022-10-23T03:19:38.671Z,68.33
2022-10-23T03:20:40.137Z,68.25
2022-10-23T03:21:41.622Z,68.20
2022-10-23T03:22:43.742Z,68.13
2022-10-23T03:23:45.426Z,68.08
2022-10-23T03:24:52.177Z,68.09
2022-10-23T03:25:53.681Z,68.12
2022-10-23T03:27:11.712Z,68.04
2022-10-23T03:28:13.301Z,68.02
2022-10-23T03:29:14.799Z,68.14
2022-10-23T03:30:19.480Z,68.06
2022-10-23T03:31:24.910Z,67.98
2022-10-23T03:32:31.171Z,67.97
2022-10-23T03:33:34.568Z,68.04
2022-10-23T03:34:44.345Z,68.08
2022-10-23T03:35:45.872Z,68.16
2022-10-23T03:36:49.825Z,68.13
2022-10-23T03:37:54.786Z,68.08
2022-10-23T03:39:00.252Z,67.99
2022-10-23T03:40:01.921Z,68.02
2022-10-23T03:41:05.922Z,68.13
2022-10-23T03:42:07.450Z,68.14
2022-10-23T03:43:08.972Z,68.11
2022-10-23T03:44:12.475Z,68.14
2022-10-23T03:45:18.981Z,68.19
2022-10-23T03:46:22.202Z,68.17
2022-10-23T03:47:27.939Z,68.24
2022-10-23T03:48:29.447Z,68.14
2022-10-23T03:49:33.369Z,68.22
2022-10-23T03:50:39.435Z,68.28
2022-10-23T03:51:41.786Z,68.18
2022-10-23T03:52:43.574Z,68.33
2022-10-23T03:53:47.158Z,68.23
2022-10-23T03:54:50.383Z,68.19
2022-10-23T03:55:52.269Z,68.22
2022-10-23T03:56:56.631Z,68.12
2022-10-23T03:57:59.231Z,68.21
2022-10-23T03:59:00.825Z,68.20
2022-10-23T04:00:02.320Z,68.35
2022-10-23T04:01:07.524Z,68.40
2022-10-23T04:02:10.608Z,68.34
2022-10-23T04:03:12.098Z,68.29
2022-10-23T04:04:13.715Z,68.46
2022-10-23T04:05:17.963Z,68.46
2022-10-23T04:06:27.988Z,68.43
2022-10-23T04:07:32.058Z,68.38
2022-10-23T04:08:36.329Z,68.41
2022-10-23T04:09:42.331Z,68.39
2022-10-23T04:10:49.740Z,68.37
2022-10-23T04:11:55.485Z,68.37
2022-10-23T04:13:00.364Z,68.38
2022-10-23T04:14:02.324Z,68.44
2022-10-23T04:15:04.006Z,68.44
2022-10-23T04:16:05.540Z,68.57
2022-10-23T04:17:07.145Z,68.50
2022-10-23T04:18:08.926Z,68.64
2022-10-23T04:19:10.442Z,68.54
2022-10-23T04:20:11.949Z,68.65
2022-10-23T04:21:13.421Z,68.64
2022-10-23T04:22:14.944Z,68.53
2022-10-23T04:23:16.579Z,68.57
2022-10-23T04:24:19.298Z,68.57
2022-10-23T04:25:21.043Z,68.67
2022-10-23T04:26:22.520Z,68.79
2022-10-23T04:27:24.048Z,68.79
2022-10-23T04:28:25.685Z,68.71
2022-10-23T04:29:29.422Z,68.56
2022-10-23T04:30:31.767Z,68.57
2022-10-23T04:31:33.230Z,68.47
2022-10-23T04:32:34.771Z,68.47
2022-10-23T04:33:36.310Z,68.47
2022-10-23T04:34:37.823Z,68.47
2022-10-23T04:35:39.316Z,68.61
2022-10-23T04:36:40.838Z,68.53
2022-10-23T04:37:45.149Z,68.53
2022-10-23T04:38:47.877Z,68.49
2022-10-23T04:39:49.467Z,68.56
2022-10-23T04:40:50.956Z,68.53
2022-10-23T04:41:56.086Z,68.53
2022-10-23T04:42:59.880Z,68.58
2022-10-23T04:44:04.821Z,68.42
2022-10-23T04:45:08.255Z,68.52
2022-10-23T04:46:10.382Z,68.51
2022-10-23T04:47:11.851Z,68.48
2022-10-23T04:48:25.554Z,68.39
2022-10-23T04:49:48.815Z,68.33
2022-10-23T04:51:16.379Z,68.37
2022-10-23T04:52:36.570Z,68.41
2022-10-23T04:53:57.694Z,68.47
2022-10-23T04:55:34.515Z,68.36
2022-10-23T04:56:46.992Z,68.58
2022-10-23T04:57:52.350Z,68.67
2022-10-23T04:58:57.855Z,68.68
2022-10-23T04:59:59.519Z,68.94
2022-10-23T05:01:01.245Z,69.14
2022-10-23T05:02:03.703Z,69.12
2022-10-23T05:03:05.238Z,69.10
2022-10-23T05:04:11.937Z,69.32
2022-10-23T05:05:33.502Z,69.56
2022-10-23T05:06:40.635Z,69.63
2022-10-23T05:08:00.766Z,69.78
2022-10-23T05:09:22.495Z,69.81
2022-10-23T05:10:38.496Z,70.00
2022-10-23T05:11:44.731Z,70.33
2022-10-23T05:12:46.271Z,70.42
2022-10-23T05:13:47.818Z,70.64
2022-10-23T05:14:49.378Z,70.51
2022-10-23T05:15:51.151Z,70.57
2022-10-23T05:16:57.345Z,70.71
2022-10-23T05:18:00.098Z,70.67
2022-10-23T05:19:01.598Z,70.73
2022-10-23T05:20:04.013Z,70.66
2022-10-23T05:21:10.295Z,70.70
2022-10-23T05:22:15.277Z,70.28
2022-10-23T05:23:22.535Z,70.39
2022-10-23T05:24:33.546Z,70.26
2022-10-23T05:25:37.143Z,70.18
2022-10-23T05:26:48.379Z,70.30
2022-10-23T05:27:50.275Z,70.29
2022-10-23T05:28:51.796Z,70.41
2022-10-23T05:29:53.391Z,70.34
2022-10-23T05:30:59.082Z,70.28
2022-10-23T05:32:02.786Z,70.25
2022-10-23T05:33:05.595Z,70.25
2022-10-23T05:34:13.525Z,70.19
2022-10-23T05:35:19.367Z,70.09
2022-10-23T05:36:22.933Z,70.04
2022-10-23T05:37:30.220Z,69.92
2022-10-23T05:38:41.831Z,69.87
2022-10-23T05:39:50.410Z,69.90
2022-10-23T05:40:52.446Z,69.97
2022-10-23T05:41:55.671Z,70.04
2022-10-23T05:42:59.406Z,70.05
2022-10-23T05:44:21.181Z,70.02
2022-10-23T05:45:41.454Z,69.90
2022-10-23T05:46:55.963Z,69.96
2022-10-23T05:48:30.136Z,69.88
2022-10-23T05:50:01.054Z,69.97
2022-10-23T05:51:22.439Z,69.85
2022-10-23T05:52:50.376Z,69.96
2022-10-23T05:54:24.140Z,70.09
2022-10-23T05:55:51.771Z,70.14
2022-10-23T05:58:20.205Z,70.38
2022-10-23T05:59:34.314Z,70.66
2022-10-23T06:00:49.452Z,70.81
2022-10-23T06:02:10.940Z,70.81
2022-10-23T06:03:24.834Z,70.86
2022-10-23T06:04:27.031Z,70.89
2022-10-23T06:05:51.901Z,70.83
2022-10-23T06:06:58.266Z,70.97
2022-10-23T06:08:00.150Z,71.12
2022-10-23T06:09:02.549Z,71.16
2022-10-23T06:10:05.797Z,71.15
2022-10-23T06:11:11.412Z,71.13
2022-10-23T06:12:13.240Z,71.20
2022-10-23T06:13:19.130Z,71.27
2022-10-23T06:14:21.274Z,71.10
2022-10-23T06:15:25.077Z,71.15
2022-10-23T06:16:40.420Z,71.12
2022-10-23T06:17:42.643Z,71.16
2022-10-23T06:18:44.550Z,71.03
2022-10-23T06:19:49.590Z,70.92
2022-10-23T06:20:52.923Z,70.93
2022-10-23T06:22:00.672Z,70.92
2022-10-23T06:23:15.476Z,70.83
2022-10-23T06:24:35.219Z,70.65
2022-10-23T06:25:39.212Z,70.64
2022-10-23T06:26:40.800Z,70.62
2022-10-23T06:27:45.567Z,70.76
2022-10-23T06:28:47.323Z,70.74
2022-10-23T06:29:49.013Z,70.91
2022-10-23T06:30:50.678Z,70.78
2022-10-23T06:31:52.231Z,70.83
2022-10-23T06:32:54.126Z,70.76
2022-10-23T06:33:55.874Z,70.68
2022-10-23T06:34:57.809Z,70.67
2022-10-23T06:36:00.550Z,70.65
2022-10-23T06:37:02.378Z,70.81
2022-10-23T06:38:21.123Z,70.87
2022-10-23T06:39:31.238Z,71.03
2022-10-23T06:40:54.484Z,70.95
2022-10-23T06:42:03.407Z,70.84
2022-10-23T06:43:31.106Z,70.92
2022-10-23T06:44:57.509Z,71.09
2022-10-23T06:46:22.008Z,71.45
2022-10-23T06:47:38.411Z,71.59
2022-10-23T06:48:46.547Z,71.57
2022-10-23T06:49:55.441Z,71.54
2022-10-23T06:50:57.330Z,71.57
2022-10-23T06:52:14.530Z,71.78
2022-10-23T06:53:30.455Z,71.71
2022-10-23T06:54:40.830Z,71.81
2022-10-23T06:55:54.624Z,71.86
2022-10-23T06:56:57.591Z,71.78
2022-10-23T06:58:10.719Z,71.75
2022-10-23T06:59:23.198Z,71.96
2022-10-23T07:00:26.726Z,71.82
2022-10-23T07:01:28.806Z,72.07
2022-10-23T07:02:33.209Z,72.19
2022-10-23T07:03:34.855Z,72.03
2022-10-23T07:04:41.178Z,72.20
2022-10-23T07:05:48.934Z,72.04
2022-10-23T07:06:50.714Z,71.98
2022-10-23T07:07:58.709Z,72.13
2022-10-23T07:09:02.890Z,72.27
2022-10-23T07:10:22.985Z,72.26
2022-10-23T07:11:35.355Z,72.48
2022-10-23T07:12:36.877Z,72.41
2022-10-23T07:14:01.335Z,72.46
2022-10-23T07:15:03.674Z,72.44
2022-10-23T07:16:18.076Z,72.49
2022-10-23T07:17:19.839Z,72.30
2022-10-23T07:18:21.945Z,72.21
2022-10-23T07:19:42.407Z,72.49
2022-10-23T07:20:49.476Z,72.30
2022-10-23T07:21:51.162Z,72.28
2022-10-23T07:23:09.589Z,72.28
2022-10-23T07:24:13.315Z,72.23
2022-10-23T07:25:15.072Z,72.21
2022-10-23T07:26:16.931Z,72.21
2022-10-23T07:27:18.507Z,72.12
2022-10-23T07:28:21.890Z,72.15
2022-10-23T07:29:23.710Z,72.10
2022-10-23T07:30:25.290Z,72.27
2022-10-23T07:31:29.816Z,72.38
2022-10-23T07:32:51.328Z,72.54
2022-10-23T07:34:18.779Z,72.58
2022-10-23T07:35:24.991Z,72.41
2022-10-23T07:36:49.617Z,72.49
2022-10-23T07:37:51.142Z,72.65
2022-10-23T07:38:54.102Z,72.78
2022-10-23T07:39:56.236Z,72.77
2022-10-23T07:40:59.272Z,72.73
2022-10-23T07:42:00.827Z,72.72
2022-10-23T07:43:02.857Z,72.67
2022-10-23T07:44:05.330Z,72.77
2022-10-23T07:45:07.610Z,73.12
2022-10-23T07:46:11.049Z,73.23
2022-10-23T07:47:14.275Z,72.97
2022-10-23T07:48:19.318Z,72.98
2022-10-23T07:49:32.810Z,72.96
2022-10-23T07:50:34.934Z,73.01
2022-10-23T07:51:36.728Z,73.00
2022-10-23T07:52:38.913Z,72.80
2022-10-23T07:53:45.898Z,72.96
2022-10-23T07:55:10.775Z,73.07
2022-10-23T07:56:20.844Z,73.16
2022-10-23T07:57:51.659Z,72.94
2022-10-23T07:59:11.454Z,73.07
2022-10-23T08:00:13.234Z,73.05
2022-10-23T08:01:33.966Z,73.16
2022-10-23T08:02:36.250Z,73.12
2022-10-23T08:03:37.779Z,73.43
2022-10-23T08:04:39.397Z,73.77
2022-10-23T08:06:04.591Z,73.80
2022-10-23T08:07:06.090Z,73.86
2022-10-23T08:08:13.802Z,74.13
2022-10-23T08:09:18.523Z,74.34
2022-10-23T08:10:20.254Z,74.64
2022-10-23T08:11:27.083Z,74.32
2022-10-23T08:12:29.786Z,74.22
2022-10-23T08:13:31.586Z,74.27
2022-10-23T08:14:37.482Z,74.37
2022-10-23T08:15:39.030Z,74.29
2022-10-23T08:16:49.793Z,74.10
2022-10-23T08:17:51.262Z,74.02
2022-10-23T08:19:09.093Z,74.25
2022-10-23T08:20:13.715Z,74.37
2022-10-23T08:21:17.409Z,74.20
2022-10-23T08:22:19.710Z,73.80
2022-10-23T08:23:22.152Z,73.66
2022-10-23T08:24:23.936Z,73.45
2022-10-23T08:25:26.178Z,73.05
2022-10-23T08:26:29.474Z,73.14
2022-10-23T08:27:31.139Z,73.19
2022-10-23T08:28:33.079Z,72.34
2022-10-23T08:29:36.042Z,72.37
2022-10-23T08:30:37.735Z,72.22
2022-10-23T08:31:40.180Z,71.66
2022-10-23T08:33:05.244Z,71.48
2022-10-23T08:34:07.564Z,71.43
2022-10-23T08:35:09.277Z,71.73
2022-10-23T08:36:24.561Z,71.92
2022-10-23T08:37:26.042Z,71.73
2022-10-23T08:38:27.563Z,70.59
2022-10-23T08:39:29.080Z,70.76
2022-10-23T08:40:47.180Z,69.66
2022-10-23T08:42:15.886Z,69.22
2022-10-23T08:43:22.215Z,68.65
2022-10-23T08:44:38.881Z,68.43
2022-10-23T08:45:48.577Z,67.94
2022-10-23T08:47:10.151Z,68.20
2022-10-23T08:48:30.967Z,68.52
2022-10-23T08:49:55.944Z,68.59
2022-10-23T08:51:08.791Z,68.54
2022-10-23T08:52:28.869Z,68.80
2022-10-23T08:53:36.663Z,68.93
2022-10-23T08:54:50.382Z,68.89
2022-10-23T08:55:55.128Z,69.16
2022-10-23T08:57:16.831Z,69.38
2022-10-23T08:58:29.681Z,69.23
2022-10-23T08:59:37.983Z,69.88
2022-10-23T09:00:39.519Z,70.17
2022-10-23T09:01:42.246Z,70.11
2022-10-23T09:02:47.405Z,70.39
2022-10-23T09:03:48.888Z,70.05
2022-10-23T09:04:50.651Z,69.71
2022-10-23T09:05:55.216Z,69.21
2022-10-23T09:06:56.722Z,69.35
2022-10-23T09:08:01.430Z,68.89
2022-10-23T09:09:09.182Z,68.59
2022-10-23T09:10:31.448Z,68.50
2022-10-23T09:11:33.128Z,68.24
2022-10-23T09:12:34.546Z,68.06
2022-10-23T09:13:36.191Z,68.00
2022-10-23T09:14:53.131Z,67.76
2022-10-23T09:16:00.663Z,67.40
2022-10-23T09:17:09.078Z,67.19
2022-10-23T09:18:14.295Z,66.92
2022-10-23T09:19:16.792Z,66.99
2022-10-23T09:20:19.901Z,66.79
2022-10-23T09:21:26.467Z,66.88
2022-10-23T09:22:29.044Z,67.13
2022-10-23T09:23:30.549Z,67.11
2022-10-23T09:24:33.430Z,66.95
2022-10-23T09:25:35.468Z,67.46
2022-10-23T09:26:37.085Z,67.58
2022-10-23T09:27:38.719Z,67.70
2022-10-23T09:28:49.942Z,67.97
2022-10-23T09:29:52.983Z,68.29
2022-10-23T09:30:55.136Z,68.30
2022-10-23T09:31:57.230Z,68.11
2022-10-23T09:32:59.272Z,67.87
2022-10-23T09:34:01.402Z,67.82
2022-10-23T09:35:02.915Z,67.64
2022-10-23T09:36:05.456Z,67.75
2022-10-23T09:37:21.399Z,67.59
2022-10-23T09:38:33.602Z,67.57
2022-10-23T09:39:35.515Z,67.59
2022-10-23T09:40:37.245Z,67.55
2022-10-23T09:41:39.325Z,67.66
2022-10-23T09:42:50.087Z,67.69
2022-10-23T09:44:00.599Z,67.71
2022-10-23T09:45:02.322Z,67.58
2022-10-23T09:46:05.177Z,67.62
2022-10-23T09:47:07.915Z,67.51
2022-10-23T09:48:16.500Z,67.64
2022-10-23T09:49:19.354Z,67.78
2022-10-23T09:50:21.517Z,67.56
2022-10-23T09:51:23.010Z,67.53
2022-10-23T09:52:25.658Z,67.65
2022-10-23T09:53:34.239Z,67.68
2022-10-23T09:54:48.971Z,67.78
2022-10-23T09:55:53.967Z,67.63
2022-10-23T09:56:56.043Z,67.76
2022-10-23T09:57:57.554Z,67.66
2022-10-23T09:59:00.091Z,67.50
2022-10-23T10:00:02.163Z,67.60
2022-10-23T10:01:23.004Z,67.80
2022-10-23T10:02:27.889Z,67.80
2022-10-23T10:03:51.224Z,68.02
2022-10-23T10:04:56.042Z,68.21
2022-10-23T10:06:01.390Z,68.28
2022-10-23T10:07:03.706Z,68.51
2022-10-23T10:08:05.116Z,68.59
2022-10-23T10:09:14.162Z,68.64
2022-10-23T10:10:15.782Z,68.63
2022-10-23T10:11:21.897Z,68.67
2022-10-23T10:12:41.765Z,68.67
2022-10-23T10:13:52.603Z,68.76
2022-10-23T10:15:11.543Z,68.59
2022-10-23T10:16:16.263Z,68.52
2022-10-23T10:17:38.374Z,68.57
2022-10-23T10:18:39.815Z,68.38
2022-10-23T10:19:48.417Z,68.44
2022-10-23T10:20:49.923Z,68.52
2022-10-23T10:21:51.425Z,68.66
2022-10-23T10:23:01.367Z,68.72
2022-10-23T10:24:05.215Z,68.75
2022-10-23T10:25:21.857Z,68.71
2022-10-23T10:27:55.096Z,68.99
2022-10-23T10:29:10.791Z,68.96
2022-10-23T10:30:24.482Z,68.81
2022-10-23T10:31:34.660Z,69.10
2022-10-23T10:32:57.832Z,69.06
2022-10-23T10:34:08.004Z,69.16
2022-10-23T10:35:24.720Z,69.18
2022-10-23T10:36:32.783Z,69.32
2022-10-23T10:37:34.242Z,69.52
2022-10-23T10:38:39.340Z,69.45
2022-10-23T10:40:00.777Z,69.47
2022-10-23T10:41:19.947Z,69.49
2022-10-23T10:42:24.536Z,69.53
2022-10-23T10:44:04.551Z,69.63
2022-10-23T10:45:08.827Z,69.32
2022-10-23T10:47:26.139Z,69.07
2022-10-23T10:48:42.954Z,68.59
2022-10-23T10:49:56.182Z,69.27
2022-10-23T10:51:08.173Z,69.68
2022-10-23T10:52:26.726Z,69.57
2022-10-23T10:53:33.909Z,69.55
2022-10-23T10:54:43.924Z,69.76
2022-10-23T10:55:47.147Z,69.16
2022-10-23T10:56:48.671Z,69.29
2022-10-23T10:57:57.991Z,68.52
2022-10-23T10:59:02.057Z,68.93
2022-10-23T11:00:05.583Z,67.90
2022-10-23T11:01:27.654Z,68.30
2022-10-23T11:02:31.610Z,67.58
2022-10-23T11:03:40.282Z,66.75
2022-10-23T11:04:51.195Z,67.26
2022-10-23T11:05:52.733Z,67.46
2022-10-23T11:06:54.287Z,67.47
2022-10-23T11:07:57.839Z,66.16
2022-10-23T11:09:19.285Z,65.63
2022-10-23T11:10:21.811Z,65.15
2022-10-23T11:11:29.588Z,63.46
2022-10-23T11:12:31.088Z,63.13
2022-10-23T11:13:36.547Z,63.38
2022-10-23T11:14:38.093Z,63.70
2022-10-23T11:15:40.155Z,63.80
2022-10-23T11:16:42.642Z,64.29
2022-10-23T11:17:45.915Z,64.72
2022-10-23T11:19:11.430Z,64.86
2022-10-23T11:20:15.658Z,64.83
2022-10-23T11:21:17.379Z,64.52
2022-10-23T11:22:21.851Z,64.57
2022-10-23T11:23:49.571Z,64.28
2022-10-23T11:24:52.372Z,64.75
2022-10-23T11:25:59.251Z,64.86
2022-10-23T11:27:19.759Z,65.12
2022-10-23T11:28:24.298Z,64.88
2022-10-23T11:29:27.755Z,64.73
2022-10-23T11:30:46.479Z,65.31
2022-10-23T11:32:06.724Z,65.92
2022-10-23T11:33:13.981Z,65.58
2022-10-23T11:34:21.197Z,66.00
2022-10-23T11:35:32.009Z,66.52
2022-10-23T11:36:43.441Z,66.85
2022-10-23T11:37:45.072Z,66.19
2022-10-23T11:38:47.754Z,65.80
2022-10-23T11:40:03.144Z,65.57
2022-10-23T11:41:05.725Z,64.62
2022-10-23T11:42:07.174Z,65.33
2022-10-23T11:43:08.655Z,65.77
2022-10-23T11:44:22.870Z,64.29
2022-10-23T11:45:31.273Z,65.04
2022-10-23T11:46:33.898Z,65.13
2022-10-23T11:47:39.621Z,64.78
2022-10-23T11:48:42.090Z,64.64
2022-10-23T11:49:43.576Z,65.16
2022-10-23T11:50:44.977Z,64.84
2022-10-23T11:51:46.483Z,64.78
2022-10-23T11:53:12.953Z,65.25
2022-10-23T11:54:15.258Z,64.78
2022-10-23T11:55:18.378Z,64.73
2022-10-23T11:56:19.784Z,64.77
2022-10-23T11:57:22.219Z,65.21
2022-10-23T11:58:31.349Z,65.36
2022-10-23T11:59:33.961Z,65.37
2022-10-23T12:00:38.548Z,65.26
2022-10-23T12:01:41.692Z,65.07
2022-10-23T12:02:43.550Z,65.69
2022-10-23T12:03:48.039Z,64.16
2022-10-23T12:04:50.538Z,65.19
2022-10-23T12:06:02.544Z,64.01
2022-10-23T12:07:05.349Z,64.79
2022-10-23T12:08:07.828Z,65.81
2022-10-23T12:09:22.223Z,64.37
2022-10-23T12:10:26.608Z,61.84
2022-10-23T12:11:48.441Z,61.00
2022-10-23T12:12:56.939Z,60.84
2022-10-23T12:13:58.698Z,61.12
2022-10-23T12:15:07.487Z,60.90
2022-10-23T12:16:08.982Z,61.04
2022-10-23T12:17:22.613Z,59.95
2022-10-23T12:18:24.810Z,60.63
2022-10-23T12:19:27.414Z,61.64
2022-10-23T12:20:49.459Z,61.53
2022-10-23T12:21:51.662Z,60.76
2022-10-23T12:23:11.530Z,60.10
2022-10-23T12:24:23.182Z,60.08
2022-10-23T12:25:28.158Z,60.04
2022-10-23T12:26:41.622Z,61.30
2022-10-23T12:28:03.731Z,60.96
2022-10-23T12:29:08.916Z,59.18
2022-10-23T12:30:22.841Z,59.57
2022-10-23T12:31:30.283Z,59.34
2022-10-23T12:32:39.782Z,59.72
2022-10-23T12:33:43.254Z,59.48
2022-10-23T12:34:53.540Z,60.08
2022-10-23T12:36:07.307Z,60.35
2022-10-23T12:37:17.911Z,60.02
2022-10-23T12:38:20.463Z,60.21
2022-10-23T12:39:25.588Z,60.37
2022-10-23T12:40:29.961Z,60.22
2022-10-23T12:41:31.771Z,60.58
2022-10-23T12:42:33.655Z,60.38
2022-10-23T12:43:35.760Z,60.73
2022-10-23T12:44:37.296Z,60.94
2022-10-23T12:45:39.970Z,60.92
2022-10-23T12:46:48.342Z,60.75
2022-10-23T12:47:49.921Z,60.80
2022-10-23T12:48:52.078Z,60.28
2022-10-23T12:49:53.727Z,60.61
2022-10-23T12:50:55.466Z,61.14
2022-10-23T12:51:59.814Z,60.75
2022-10-23T12:53:03.081Z,60.61
2022-10-23T12:54:15.907Z,60.35
2022-10-23T12:55:17.876Z,60.08
2022-10-23T12:56:19.469Z,59.64
2022-10-23T12:57:22.546Z,60.47
2022-10-23T12:58:25.373Z,59.99
2022-10-23T12:59:36.926Z,60.23
2022-10-23T13:00:38.508Z,60.52
2022-10-23T13:01:41.693Z,60.13
2022-10-23T13:02:45.027Z,59.71
2022-10-23T13:03:46.548Z,59.94
2022-10-23T13:04:48.219Z,60.41
2022-10-23T13:05:50.423Z,60.22
2022-10-23T13:06:51.969Z,60.51
2022-10-23T13:07:54.562Z,60.22
2022-10-23T13:09:06.559Z,60.52
2022-10-23T13:10:15.498Z,60.76
2022-10-23T13:11:26.105Z,60.72
2022-10-23T13:12:30.181Z,60.74
2022-10-23T13:13:31.791Z,60.33
2022-10-23T13:14:39.389Z,60.09
2022-10-23T13:15:44.200Z,60.16
2022-10-23T13:16:45.691Z,60.06
2022-10-23T13:17:49.351Z,60.31
2022-10-23T13:18:50.863Z,60.26
2022-10-23T13:19:52.344Z,60.16
2022-10-23T13:20:53.819Z,60.77
2022-10-23T13:21:55.424Z,60.58
2022-10-23T13:23:01.315Z,60.70
2022-10-23T13:24:02.833Z,60.95
2022-10-23T13:25:19.138Z,60.66
2022-10-23T13:26:23.467Z,60.18
2022-10-23T13:27:32.942Z,60.63
2022-10-23T13:28:43.694Z,60.31
2022-10-23T13:29:45.205Z,60.14
2022-10-23T13:30:56.813Z,60.40
2022-10-23T13:31:58.250Z,60.22
2022-10-23T13:32:59.865Z,60.36
2022-10-23T13:34:01.462Z,60.69
2022-10-23T13:35:20.484Z,61.12
2022-10-23T13:36:23.752Z,60.89
2022-10-23T13:37:25.963Z,60.57
2022-10-23T13:38:28.090Z,60.66
2022-10-23T13:39:30.681Z,61.04
2022-10-23T13:40:32.180Z,61.36
2022-10-23T13:41:40.443Z,61.22
2022-10-23T13:42:42.503Z,61.16
2022-10-23T13:43:44.319Z,60.66
2022-10-23T13:44:45.741Z,60.96
2022-10-23T13:45:54.546Z,60.89
2022-10-23T13:46:56.051Z,60.68
2022-10-23T13:47:57.609Z,60.88
2022-10-23T13:48:59.052Z,61.00
2022-10-23T13:50:00.483Z,61.23
2022-10-23T13:51:14.542Z,61.61
2022-10-23T13:52:19.348Z,61.66
2022-10-23T13:53:20.846Z,61.75
2022-10-23T13:54:23.190Z,61.35
2022-10-23T13:55:24.847Z,61.35
2022-10-23T13:56:26.762Z,61.31
2022-10-23T13:57:28.406Z,60.92
2022-10-23T13:58:30.023Z,60.95
2022-10-23T13:59:31.527Z,61.07
2022-10-23T14:00:33.338Z,61.13
2022-10-23T14:01:35.950Z,61.32
2022-10-23T14:02:37.572Z,61.60
2022-10-23T14:03:39.149Z,61.75
2022-10-23T14:04:40.614Z,61.83
2022-10-23T14:05:42.082Z,62.03
2022-10-23T14:06:43.879Z,61.81
2022-10-23T14:07:45.535Z,62.17
2022-10-23T14:08:47.330Z,62.13
2022-10-23T14:09:50.590Z,61.81
2022-10-23T14:10:52.411Z,61.84
2022-10-23T14:11:54.064Z,61.96
2022-10-23T14:12:55.529Z,62.21
2022-10-23T14:13:57.180Z,62.39
2022-10-23T14:14:58.758Z,62.54
2022-10-23T14:16:00.193Z,62.43
2022-10-23T14:17:01.686Z,62.39
2022-10-23T14:18:07.330Z,62.22
2022-10-23T14:19:11.034Z,62.33
2022-10-23T14:20:12.551Z,62.18