createdAt,value
2023-02-22T00:02:02.671Z,9.9
2023-02-22T00:07:47.025Z,9.4
2023-02-22T00:13:31.274Z,9
2023-02-22T00:19:15.025Z,8.7
2023-02-22T00:24:58.749Z,9.1
2023-02-22T00:30:42.857Z,8.3
2023-02-22T00:36:26.697Z,8.6
2023-02-22T00:42:11.679Z,8
2023-02-22T00:47:55.789Z,8.1
2023-02-22T00:53:39.411Z,7.9
2023-02-22T00:59:23.390Z,7.8
2023-02-22T01:05:07.651Z,7.6
2023-02-22T01:10:51.410Z,8.1
2023-02-22T01:16:35.292Z,7.5
2023-02-22T01:22:19.275Z,7
2023-02-22T01:28:03.429Z,7.2
2023-02-22T01:33:47.235Z,7.6
2023-02-22T01:39:30.973Z,7.2
2023-02-22T01:45:25.871Z,7
2023-02-22T01:51:11.222Z,7
2023-02-22T01:56:59.910Z,6.5
2023-02-22T02:02:45.637Z,7.2
2023-02-22T02:08:32.653Z,7.2
2023-02-22T02:14:16.418Z,7.3
2023-02-22T02:20:05.048Z,8
2023-02-22T02:25:59.871Z,7.4
2023-02-22T02:31:55.522Z,7.9
2023-02-22T02:37:44.463Z,7.3
2023-02-22T02:43:31.460Z,7.6
2023-02-22T02:49:18.630Z,7.8
2023-02-22T02:55:02.526Z,7.4
2023-02-22T03:00:46.987Z,7.1
2023-02-22T03:06:39.937Z,7.6
2023-02-22T03:12:29.940Z,7.7
2023-02-22T03:18:17.389Z,8
2023-02-22T03:24:06.579Z,7.8
2023-02-22T03:29:52.772Z,7.4
2023-02-22T03:35:39.820Z,7.8
2023-02-22T03:41:24.928Z,7.4
2023-02-22T03:47:11.391Z,7.7
2023-02-22T03:52:55.287Z,8
2023-02-22T03:58:42.498Z,7.9
2023-02-22T04:04:27.009Z,7.4
2023-02-22T04:10:10.885Z,7.7
2023-02-22T04:15:54.980Z,7.8
2023-02-22T04:21:38.724Z,7.8
2023-02-22T04:27:22.622Z,7.9
2023-02-22T04:33:06.271Z,7.8
2023-02-22T04:38:50.300Z,7.7
2023-02-22T04:44:33.891Z,7.7
2023-02-22T04:50:17.919Z,7.5
2023-02-22T04:56:03.610Z,8.1
2023-02-22T05:01:47.502Z,7.1
2023-02-22T05:07:31.123Z,7.4
2023-02-22T05:13:14.903Z,7.7
2023-02-22T05:18:58.851Z,7.8
2023-02-22T05:24:42.802Z,6.8
2023-02-22T05:30:28.621Z,7.3
2023-02-22T05:36:12.904Z,7.3
2023-02-22T05:41:56.402Z,7.3
2023-02-22T05:47:40.922Z,7.4
2023-02-22T05:53:25.621Z,8.4
2023-02-22T05:59:09.284Z,7.3
2023-02-22T06:04:53.110Z,7.7
2023-02-22T06:10:36.865Z,7.7
2023-02-22T06:16:20.626Z,7.7
2023-02-22T06:22:04.323Z,7.5
2023-02-22T06:27:48.242Z,7.6
2023-02-22T06:33:32.288Z,7.5
2023-02-22T06:39:16.343Z,7.7
2023-02-22T06:45:00.279Z,7.9
2023-02-22T06:50:44.441Z,7.8
2023-02-22T06:56:29.178Z,8
2023-02-22T07:02:13.599Z,7.6
2023-02-22T07:08:02.350Z,7.6
2023-02-22T07:13:52.306Z,7.6
2023-02-22T07:19:36.236Z,7.3
2023-02-22T07:25:20.567Z,7.4
2023-02-22T07:31:05.276Z,7.6
2023-02-22T07:36:49.149Z,7
2023-02-22T07:42:33.483Z,7.5
2023-02-22T07:48:19.317Z,7
2023-02-22T07:54:02.954Z,7.3
2023-02-22T07:59:46.880Z,7
2023-02-22T08:05:31.332Z,7.4
2023-02-22T08:11:15.647Z,7.4
2023-02-22T08:17:00.082Z,8.2
2023-02-22T08:22:44.287Z,7.2
2023-02-22T08:28:28.023Z,6.8
2023-02-22T08:34:12.418Z,7.7
2023-02-22T08:39:56.098Z,7.9
2023-02-22T08:45:39.979Z,7.4
2023-02-22T08:51:23.895Z,7.1
2023-02-22T08:57:10.501Z,7.7
2023-02-22T09:02:54.826Z,7
2023-02-22T09:08:38.729Z,7.7
2023-02-22T09:14:22.423Z,7.3
2023-02-22T09:20:06.831Z,7.4
2023-02-22T09:25:50.896Z,7
2023-02-22T09:31:36.360Z,6.9
2023-02-22T09:37:20.628Z,6.4
2023-02-22T09:43:11.698Z,6.6
2023-02-22T09:49:07.571Z,7.3
2023-02-22T09:54:54.120Z,9.2
2023-02-22T10:00:42.323Z,8.5
2023-02-22T10:06:27.004Z,8.9
2023-02-22T10:12:13.743Z,8.9
2023-02-22T10:18:03.046Z,9.3
2023-02-22T10:23:50.963Z,8.2
2023-02-22T10:29:40.026Z,8.3
2023-02-22T10:35:26.770Z,8.1
2023-02-22T10:41:19.346Z,8
2023-02-22T10:47:06.850Z,8.3
2023-02-22T10:52:50.789Z,8.2
2023-02-22T10:58:39.698Z,8.2
2023-02-22T11:04:25.038Z,7.6
2023-02-22T11:10:10.109Z,7.6
2023-02-22T11:15:54.784Z,7.9
2023-02-22T11:21:40.804Z,8
2023-02-22T11:27:32.912Z,7.9
2023-02-22T11:33:24.518Z,8.1
2023-02-22T11:39:13.746Z,8.7
2023-02-22T11:45:08.644Z,8.4
2023-02-22T11:50:59.906Z,7.8
2023-02-22T11:56:46.547Z,8.6
2023-02-22T12:02:57.237Z,7.6
2023-02-22T12:08:46.983Z,8.3
2023-02-22T12:14:36.028Z,8.6
2023-02-22T12:20:22.115Z,8.5
2023-02-22T12:26:11.808Z,7.8
2023-02-22T12:31:57.642Z,8.3
2023-02-22T12:37:51.055Z,8.1
2023-02-22T12:43:39.887Z,9
2023-02-22T12:49:27.672Z,9.2
2023-02-22T12:55:16.190Z,9.1
2023-02-22T13:01:08.239Z,9.7
2023-02-22T13:06:57.091Z,9.7
2023-02-22T13:12:47.995Z,9.4
2023-02-22T13:18:38.040Z,9.9
2023-02-22T13:24:25.628Z,10.4
2023-02-22T13:30:16.338Z,10.2
2023-02-22T13:36:17.952Z,11
2023-02-22T13:42:14.034Z,10.5
2023-02-22T13:48:12.660Z,10
2023-02-22T13:54:03.149Z,10.6
2023-02-22T13:59:48.311Z,10.4
2023-02-22T14:05:48.244Z,10.9
2023-02-22T14:11:52.246Z,11.2
2023-02-22T14:17:37.584Z,11.4
2023-02-22T14:23:36.519Z,11.6
2023-02-22T14:29:21.041Z,12.1
2023-02-22T14:35:26.369Z,12.4
2023-02-22T14:41:11.175Z,12.9
2023-02-22T14:46:58.425Z,13
2023-02-22T14:52:44.792Z,12.9
2023-02-22T14:58:35.475Z,13.4
2023-02-22T15:04:23.946Z,13.7
2023-02-22T15:10:15.628Z,14
2023-02-22T15:16:03.676Z,14.2
2023-02-22T15:21:50.735Z,14.2
2023-02-22T15:27:35.268Z,14.2
2023-02-22T15:33:21.926Z,15.1
2023-02-22T15:39:06.658Z,14.2
2023-02-22T15:44:51.356Z,14.5
2023-02-22T15:50:36.571Z,15.2
2023-02-22T15:56:25.271Z,15.7
2023-02-22T16:02:15.766Z,16.4
2023-02-22T16:07:59.851Z,17
2023-02-22T16:13:43.980Z,17.8
2023-02-22T16:19:31.433Z,18.1
2023-02-22T16:25:25.378Z,18.2
2023-02-22T16:31:10.813Z,18.3
2023-02-22T16:36:56.183Z,18.7
2023-02-22T16:42:39.918Z,18.4
2023-02-22T16:48:25.147Z,20
2023-02-22T16:54:11.311Z,19.7
2023-02-22T16:59:54.987Z,20.1
2023-02-22T17:05:41.009Z,19.9
2023-02-22T17:11:25.113Z,20.9
2023-02-22T17:17:08.975Z,20
2023-02-22T17:22:52.735Z,20.1
2023-02-22T17:28:36.402Z,20.9
2023-02-22T17:34:20.125Z,20.9
2023-02-22T17:40:03.945Z,20.8
2023-02-22T17:45:48.918Z,20.5
2023-02-22T17:51:32.647Z,20
2023-02-22T17:57:16.432Z,20
2023-02-22T18:03:01.009Z,19.3
2023-02-22T18:08:45.509Z,20
2023-02-22T18:14:29.268Z,20.1
2023-02-22T18:20:13.642Z,19.7
2023-02-22T18:26:23.083Z,19.8
2023-02-22T18:31:58.318Z,19.9
2023-02-22T18:37:42.014Z,19.7
2023-02-22T18:43:25.971Z,19.1
2023-02-22T18:49:12.144Z,18.9
2023-02-22T18:54:55.885Z,18.9
2023-02-22T19:00:39.750Z,18.7
2023-02-22T19:06:23.668Z,18.6
2023-02-22T19:12:08.040Z,18.8
2023-02-22T19:17:52.118Z,18.5
2023-02-22T19:23:39.785Z,18.8
2023-02-22T19:29:23.681Z,19.5
2023-02-22T19:35:08.455Z,18.9
2023-02-22T19:40:55.634Z,18.6
2023-02-22T19:46:39.752Z,19.3
2023-02-22T19:52:24.894Z,18.2
2023-02-22T19:58:08.937Z,18.8
2023-02-22T20:03:53.156Z,19
2023-02-22T20:09:37.528Z,19.1
2023-02-22T20:15:22.245Z,18.5
2023-02-22T20:21:07.519Z,18.8
2023-02-22T20:26:51.811Z,17.8
2023-02-22T20:32:36.976Z,18.1
2023-02-22T20:38:21.180Z,17.9
2023-02-22T20:44:06.362Z,18.2
2023-02-22T20:49:51.995Z,18
2023-02-22T20:55:35.807Z,17.8
2023-02-22T21:01:21.848Z,17.2
2023-02-22T21:07:08.014Z,17.7
2023-02-22T21:12:55.198Z,17.8
2023-02-22T21:18:43.262Z,17.6
2023-02-22T21:24:28.448Z,17.7
2023-02-22T21:30:13.344Z,17.3
2023-02-22T21:35:56.832Z,17.4
2023-02-22T21:41:42.594Z,17.1
2023-02-22T21:47:28.442Z,17.5
2023-02-22T21:53:11.973Z,17.6
2023-02-22T21:58:59.596Z,16.6
2023-02-22T22:04:43.371Z,16.8
2023-02-22T22:10:27.143Z,17
2023-02-22T22:16:12.219Z,16.4
2023-02-22T22:21:56.191Z,16.4
2023-02-22T22:27:39.824Z,16.8
2023-02-22T22:33:23.819Z,16.1
2023-02-22T22:39:07.546Z,16.5
2023-02-22T22:44:51.423Z,16.7
2023-02-22T22:50:35.102Z,15.5
2023-02-22T22:56:19.446Z,16.1
2023-02-22T23:02:03.132Z,15.6
2023-02-22T23:07:46.727Z,15.3
2023-02-22T23:13:30.348Z,15.4
2023-02-22T23:19:14.357Z,15.2
2023-02-22T23:24:59.406Z,14.9
2023-02-22T23:30:43.546Z,14.7
2023-02-22T23:36:28.094Z,15.2
2023-02-22T23:42:11.810Z,15
2023-02-22T23:47:57.078Z,14.2
2023-02-22T23:53:42.355Z,14.6
2023-02-22T23:59:26.306Z,14.2
