createdAt,value
2023-01-29T00:00:20.447Z,7.57
2023-01-29T00:02:49.286Z,4.90
2023-01-29T00:05:27.468Z,3.55
2023-01-29T00:07:55.468Z,7.18
2023-01-29T00:10:26.515Z,6.05
2023-01-29T00:12:52.950Z,5.22
2023-01-29T00:15:20.681Z,3.35
2023-01-29T00:17:47.056Z,4.68
2023-01-29T00:20:13.563Z,4.78
2023-01-29T00:22:40.657Z,5.55
2023-01-29T00:25:07.739Z,7.43
2023-01-29T00:27:34.193Z,4.60
2023-01-29T00:30:11.260Z,3.92
2023-01-29T00:32:37.722Z,3.25
2023-01-29T00:35:04.298Z,3.95
2023-01-29T00:37:30.861Z,5.50
2023-01-29T00:39:57.639Z,8.88
2023-01-29T00:42:43.457Z,4.50
2023-01-29T00:45:11.299Z,5.50
2023-01-29T00:47:37.900Z,4.60
2023-01-29T00:50:07.304Z,6.38
2023-01-29T00:52:35.491Z,4.53
2023-01-29T00:55:02.822Z,5.75
2023-01-29T00:57:31.388Z,6.97
2023-01-29T00:59:57.937Z,5.97
2023-01-29T01:05:23.371Z,4.65
2023-01-29T01:07:52.756Z,6.18
2023-01-29T01:10:28.613Z,7.57
2023-01-29T01:12:56.514Z,4.15
2023-01-29T01:15:24.672Z,4.78
2023-01-29T01:17:55.655Z,6.00
2023-01-29T01:20:23.040Z,7.75
2023-01-29T01:22:49.739Z,5.15
2023-01-29T01:25:17.459Z,5.55
2023-01-29T01:27:43.854Z,5.70
2023-01-29T01:30:13.030Z,4.78
2023-01-29T01:32:40.666Z,4.03
2023-01-29T01:35:08.289Z,4.97
2023-01-29T01:37:37.493Z,4.88
2023-01-29T01:40:05.677Z,7.05
2023-01-29T01:42:32.127Z,5.65
2023-01-29T01:45:04.441Z,6.47
2023-01-29T01:47:35.600Z,6.80
2023-01-29T01:50:08.188Z,4.90
2023-01-29T01:52:36.813Z,4.38
2023-01-29T01:55:03.685Z,5.78
2023-01-29T01:57:30.983Z,5.63
2023-01-29T02:00:10.948Z,3.42
2023-01-29T02:02:57.948Z,3.72
2023-01-29T02:05:43.520Z,3.65
2023-01-29T02:08:28.919Z,6.40
2023-01-29T02:10:55.759Z,5.13
2023-01-29T02:13:22.467Z,4.80
2023-01-29T02:15:48.926Z,3.95
2023-01-29T02:18:20.365Z,7.18
2023-01-29T02:21:30.601Z,5.82
2023-01-29T02:24:30.383Z,4.47
2023-01-29T02:27:15.526Z,5.40
2023-01-29T02:30:07.675Z,6.40
2023-01-29T02:32:41.812Z,6.30
2023-01-29T02:35:27.629Z,6.25
2023-01-29T02:38:13.826Z,6.20
2023-01-29T02:40:47.065Z,4.82
2023-01-29T02:43:53.912Z,7.05
2023-01-29T02:48:58.814Z,9.85
2023-01-29T02:51:31.790Z,4.10
2023-01-29T02:54:03.768Z,5.10
2023-01-29T02:56:45.201Z,4.65
2023-01-29T02:59:19.001Z,4.80
2023-01-29T03:01:48.854Z,4.65
2023-01-29T03:04:21.977Z,9.48
2023-01-29T03:06:53.136Z,5.75
2023-01-29T03:09:31.037Z,5.60
2023-01-29T03:12:03.001Z,7.47
2023-01-29T03:14:55.703Z,7.28
2023-01-29T03:17:25.605Z,5.05
2023-01-29T03:19:52.002Z,6.50
2023-01-29T03:22:21.816Z,5.82
2023-01-29T03:25:09.191Z,4.88
2023-01-29T03:28:03.369Z,4.15
2023-01-29T03:30:49.771Z,4.53
2023-01-29T03:33:18.473Z,4.72
2023-01-29T03:35:53.963Z,2.83
2023-01-29T03:38:20.458Z,5.60
2023-01-29T03:40:53.473Z,4.90
2023-01-29T03:43:30.572Z,6.50
2023-01-29T03:46:11.697Z,5.18
2023-01-29T03:51:17.594Z,7.57
2023-01-29T03:53:48.600Z,4.65
2023-01-29T03:56:20.712Z,7.07
2023-01-29T03:59:16.420Z,5.07
2023-01-29T04:01:48.522Z,5.43
2023-01-29T04:04:27.078Z,5.20
2023-01-29T04:06:56.640Z,7.80
2023-01-29T04:09:30.355Z,6.40
2023-01-29T04:12:09.550Z,4.82
2023-01-29T04:14:36.768Z,5.30
2023-01-29T04:17:11.392Z,6.75
2023-01-29T04:19:38.431Z,4.85
2023-01-29T04:22:17.332Z,8.98
2023-01-29T04:24:43.897Z,7.68
2023-01-29T04:27:45.853Z,8.60
2023-01-29T04:30:42.719Z,5.55
2023-01-29T04:33:46.853Z,5.28
2023-01-29T04:36:35.479Z,7.57
2023-01-29T04:39:22.898Z,6.82
2023-01-29T04:41:57.310Z,6.68
2023-01-29T04:44:36.053Z,8.18
2023-01-29T04:47:21.734Z,7.78
2023-01-29T04:50:00.152Z,7.80
2023-01-29T04:52:32.212Z,8.25
2023-01-29T04:55:09.476Z,7.97
2023-01-29T04:57:48.483Z,5.38
2023-01-29T05:00:23.972Z,5.47
2023-01-29T05:02:51.238Z,5.90
2023-01-29T05:05:19.576Z,5.90
2023-01-29T05:07:46.355Z,6.65
2023-01-29T05:10:15.072Z,9.38
2023-01-29T05:12:44.098Z,8.38
2023-01-29T05:15:19.559Z,8.85
2023-01-29T05:17:46.002Z,8.38
2023-01-29T05:20:12.494Z,8.40
2023-01-29T05:22:40.673Z,9.25
2023-01-29T05:25:28.977Z,7.30
2023-01-29T05:28:05.075Z,11.15
2023-01-29T05:30:36.029Z,7.45
2023-01-29T05:33:03.119Z,7.10
2023-01-29T05:35:29.633Z,7.32
2023-01-29T05:37:57.023Z,9.98
2023-01-29T05:40:24.922Z,5.57
2023-01-29T05:42:51.310Z,12.48
2023-01-29T05:45:18.740Z,6.05
2023-01-29T05:47:45.583Z,5.70
2023-01-29T05:50:12.990Z,5.50
2023-01-29T05:52:39.804Z,6.25
2023-01-29T05:55:07.243Z,13.38
2023-01-29T05:57:33.711Z,11.15
2023-01-29T06:00:00.130Z,8.80
2023-01-29T06:02:29.720Z,7.00
2023-01-29T06:04:56.134Z,14.02
2023-01-29T06:07:22.490Z,7.53
2023-01-29T06:09:48.900Z,6.57
2023-01-29T06:12:15.336Z,7.18
2023-01-29T06:14:41.702Z,9.25
2023-01-29T06:17:08.094Z,7.95
2023-01-29T06:19:34.503Z,7.97
2023-01-29T06:22:00.868Z,8.00
2023-01-29T06:24:27.249Z,4.72
2023-01-29T06:26:53.736Z,6.72
2023-01-29T06:29:20.101Z,10.07
2023-01-29T06:31:46.487Z,6.45
2023-01-29T06:34:12.975Z,11.32
2023-01-29T06:36:39.353Z,10.35
2023-01-29T06:39:05.708Z,9.43
2023-01-29T06:41:32.075Z,10.43
2023-01-29T06:43:58.520Z,7.03
2023-01-29T06:46:24.844Z,8.20
2023-01-29T06:48:51.276Z,3.85
2023-01-29T06:51:17.681Z,8.20
2023-01-29T06:53:46.297Z,9.30
2023-01-29T06:56:12.985Z,7.40
2023-01-29T06:58:39.415Z,9.07
2023-01-29T07:01:07.735Z,8.20
2023-01-29T07:03:34.380Z,6.97
2023-01-29T07:06:01.461Z,8.00
2023-01-29T07:08:28.398Z,3.75
2023-01-29T07:11:01.635Z,6.22
2023-01-29T07:13:28.060Z,12.23
2023-01-29T07:15:54.897Z,9.68
2023-01-29T07:18:21.341Z,11.38
2023-01-29T07:20:47.748Z,4.63
2023-01-29T07:23:14.313Z,9.98
2023-01-29T07:25:41.288Z,12.30
2023-01-29T07:28:07.873Z,11.52
2023-01-29T07:30:35.427Z,8.95
2023-01-29T07:33:07.568Z,9.18
2023-01-29T07:35:38.819Z,10.98
2023-01-29T07:38:05.252Z,12.68
2023-01-29T07:40:31.845Z,6.90
2023-01-29T07:42:59.739Z,11.05
2023-01-29T07:45:26.079Z,4.20
2023-01-29T07:47:54.511Z,8.80
2023-01-29T07:52:51.222Z,7.30
2023-01-29T07:55:17.889Z,5.95
2023-01-29T07:57:44.446Z,10.82
2023-01-29T08:00:13.415Z,6.75
2023-01-29T08:02:43.328Z,7.50
2023-01-29T08:05:09.735Z,11.05
2023-01-29T08:07:36.140Z,5.15
2023-01-29T08:10:02.505Z,9.50
2023-01-29T08:12:28.892Z,9.13
2023-01-29T08:14:55.365Z,7.15
2023-01-29T08:17:21.674Z,8.63
2023-01-29T08:19:48.078Z,11.77
2023-01-29T08:22:16.394Z,8.43
2023-01-29T08:24:53.727Z,11.77
2023-01-29T08:27:26.572Z,5.78
2023-01-29T08:29:52.928Z,8.35
2023-01-29T08:32:19.310Z,5.55
2023-01-29T08:34:45.708Z,12.50
2023-01-29T08:37:12.043Z,9.35
2023-01-29T08:39:38.443Z,8.85
2023-01-29T08:42:04.884Z,7.25
2023-01-29T08:44:31.263Z,6.32
2023-01-29T08:46:57.693Z,6.90
2023-01-29T08:49:24.496Z,2.55
2023-01-29T08:51:51.529Z,5.28
2023-01-29T08:54:17.922Z,4.50
2023-01-29T08:56:44.311Z,1.17
2023-01-29T08:59:10.949Z,4.93
2023-01-29T09:01:37.308Z,4.20
2023-01-29T09:04:03.767Z,2.85
2023-01-29T09:06:30.207Z,6.63
2023-01-29T09:08:56.694Z,9.98
2023-01-29T09:11:23.161Z,4.35
2023-01-29T09:13:49.551Z,4.85
2023-01-29T09:16:18.403Z,6.65
2023-01-29T09:18:44.732Z,11.02
2023-01-29T09:21:11.178Z,7.57
2023-01-29T09:23:37.877Z,9.43
2023-01-29T09:26:04.373Z,8.20
2023-01-29T09:28:30.785Z,8.20
2023-01-29T09:31:01.348Z,3.95
2023-01-29T09:33:27.874Z,9.45
2023-01-29T09:35:54.253Z,8.07
2023-01-29T09:38:20.767Z,7.15
2023-01-29T09:41:17.890Z,11.55
2023-01-29T09:43:57.127Z,9.20
2023-01-29T09:46:31.024Z,3.30
2023-01-29T09:49:01.859Z,9.13
2023-01-29T09:51:31.479Z,3.63
2023-01-29T09:54:06.277Z,12.07
2023-01-29T09:59:01.393Z,9.07
2023-01-29T10:01:52.832Z,9.88
2023-01-29T10:04:50.764Z,7.63
2023-01-29T10:07:32.121Z,12.65
2023-01-29T10:10:29.699Z,11.77
2023-01-29T10:13:03.090Z,10.82
2023-01-29T10:15:46.667Z,9.23
2023-01-29T10:18:28.270Z,13.48
2023-01-29T10:21:05.628Z,10.15
2023-01-29T10:23:54.706Z,8.73
2023-01-29T10:26:23.757Z,16.98
2023-01-29T10:28:52.298Z,3.30
2023-01-29T10:31:39.767Z,9.88
2023-01-29T10:36:44.884Z,8.90
2023-01-29T10:39:16.726Z,11.40
2023-01-29T10:41:49.125Z,7.78
2023-01-29T10:44:27.537Z,8.27
2023-01-29T10:47:16.495Z,11.73
2023-01-29T10:50:01.506Z,7.15
2023-01-29T10:52:44.513Z,8.65
2023-01-29T10:55:45.312Z,5.80
2023-01-29T11:01:16.127Z,6.45
2023-01-29T11:03:42.575Z,5.38
2023-01-29T11:06:19.593Z,4.53
2023-01-29T11:09:23.612Z,3.85
2023-01-29T11:11:59.212Z,2.17
2023-01-29T11:14:33.008Z,3.53
2023-01-29T11:16:59.740Z,5.10
2023-01-29T11:19:41.784Z,6.22
2023-01-29T11:22:20.397Z,3.42
2023-01-29T11:24:48.243Z,3.90
2023-01-29T11:27:25.930Z,6.97
2023-01-29T11:29:53.324Z,5.35
2023-01-29T11:32:23.446Z,9.25
2023-01-29T11:35:20.253Z,8.15
2023-01-29T11:37:46.958Z,3.25
2023-01-29T11:40:19.513Z,9.18
2023-01-29T11:42:49.599Z,3.40
2023-01-29T11:45:27.496Z,8.77
2023-01-29T11:47:55.215Z,8.07
2023-01-29T11:50:23.876Z,4.30
2023-01-29T11:52:50.302Z,15.00
2023-01-29T11:55:19.597Z,3.45
2023-01-29T11:58:02.153Z,10.35
2023-01-29T12:00:31.202Z,5.93
2023-01-29T12:03:19.703Z,4.28
2023-01-29T12:05:58.003Z,10.50
2023-01-29T12:08:24.930Z,5.32
2023-01-29T12:10:51.452Z,5.35
2023-01-29T12:13:28.101Z,4.80
2023-01-29T12:16:14.848Z,6.78
2023-01-29T12:18:52.059Z,6.45
2023-01-29T12:21:24.179Z,8.85
2023-01-29T12:24:24.964Z,6.05
2023-01-29T12:26:55.525Z,6.35
2023-01-29T12:29:30.001Z,5.47
2023-01-29T12:32:14.964Z,6.43
2023-01-29T12:34:54.299Z,6.43
2023-01-29T12:37:56.828Z,5.10
2023-01-29T12:40:53.321Z,2.40
2023-01-29T12:43:24.372Z,5.40
2023-01-29T12:45:56.678Z,3.00
2023-01-29T12:48:35.057Z,6.53
2023-01-29T12:51:14.732Z,6.53
2023-01-29T12:53:57.858Z,6.65
2023-01-29T12:56:29.467Z,8.85
2023-01-29T12:58:56.454Z,6.95
2023-01-29T13:01:35.614Z,6.35
2023-01-29T13:04:28.255Z,5.93
2023-01-29T13:07:06.606Z,6.05
2023-01-29T13:09:34.388Z,8.40
2023-01-29T13:12:04.567Z,2.15
2023-01-29T13:14:49.767Z,5.53
2023-01-29T13:17:23.282Z,11.32
2023-01-29T13:19:51.586Z,3.85
2023-01-29T13:25:03.717Z,5.50
2023-01-29T13:27:33.050Z,6.70
2023-01-29T13:29:59.630Z,6.40
2023-01-29T13:32:28.653Z,3.67
2023-01-29T13:34:58.067Z,10.00
2023-01-29T13:37:29.698Z,12.18
2023-01-29T13:39:57.513Z,3.15
2023-01-29T13:42:58.925Z,7.13
2023-01-29T13:45:42.357Z,6.90
2023-01-29T13:48:28.214Z,14.85
2023-01-29T13:50:56.646Z,9.43
2023-01-29T13:53:25.874Z,6.25
2023-01-29T13:55:52.353Z,4.18
2023-01-29T13:58:30.859Z,3.50
2023-01-29T14:00:58.636Z,7.55
2023-01-29T14:03:24.951Z,3.13
2023-01-29T14:05:54.049Z,8.82
2023-01-29T14:08:35.424Z,5.60
2023-01-29T14:11:17.263Z,6.90
2023-01-29T14:13:47.985Z,3.65
2023-01-29T14:16:14.306Z,10.32
2023-01-29T14:19:15.737Z,7.25
2023-01-29T14:21:49.148Z,3.78
2023-01-29T14:24:21.456Z,3.90
2023-01-29T14:26:49.061Z,4.63
2023-01-29T14:29:25.661Z,5.75
2023-01-29T14:32:19.515Z,3.45
2023-01-29T14:34:50.535Z,5.15
2023-01-29T14:37:16.926Z,9.15
2023-01-29T14:39:46.805Z,6.18
2023-01-29T14:42:28.778Z,6.85
2023-01-29T14:44:59.010Z,6.00
2023-01-29T14:47:25.406Z,3.53
2023-01-29T14:49:53.055Z,9.88
2023-01-29T14:52:22.774Z,4.13
2023-01-29T14:54:50.477Z,8.32
2023-01-29T14:57:18.081Z,8.25
2023-01-29T14:59:56.492Z,3.10
2023-01-29T15:02:27.567Z,7.90
2023-01-29T15:04:56.987Z,9.43
2023-01-29T15:07:28.581Z,8.02
2023-01-29T15:10:20.941Z,4.95
2023-01-29T15:13:24.866Z,5.30
2023-01-29T15:15:55.226Z,6.15
2023-01-29T15:18:39.674Z,6.93
2023-01-29T15:21:14.567Z,8.80
2023-01-29T15:23:40.965Z,8.82
2023-01-29T15:26:11.450Z,8.75
2023-01-29T15:28:38.703Z,4.82
2023-01-29T15:31:08.088Z,8.07
2023-01-29T15:33:35.868Z,6.45
2023-01-29T15:36:07.652Z,4.00
2023-01-29T15:38:34.756Z,6.10
2023-01-29T15:41:17.831Z,7.55
2023-01-29T15:43:49.164Z,11.45
2023-01-29T15:46:27.968Z,7.90
2023-01-29T15:48:57.716Z,6.43
2023-01-29T15:51:25.922Z,9.48
2023-01-29T15:54:00.632Z,6.78
2023-01-29T15:59:09.352Z,7.50
2023-01-29T16:01:36.405Z,4.72
2023-01-29T16:04:02.968Z,7.68
2023-01-29T16:06:40.412Z,8.98
2023-01-29T16:09:07.218Z,6.47
2023-01-29T16:11:34.739Z,6.65
2023-01-29T16:14:01.459Z,7.18
2023-01-29T16:16:28.025Z,10.40
2023-01-29T16:19:00.319Z,7.60
2023-01-29T16:21:33.045Z,8.05
2023-01-29T16:24:02.569Z,10.25
2023-01-29T16:26:32.614Z,11.57
2023-01-29T16:29:04.608Z,8.65
2023-01-29T16:31:31.958Z,10.35
2023-01-29T16:33:59.365Z,8.63
2023-01-29T16:36:27.457Z,11.43
2023-01-29T16:39:00.444Z,8.77
2023-01-29T16:41:31.061Z,10.93
2023-01-29T16:44:22.001Z,12.40
2023-01-29T16:46:51.109Z,10.02
2023-01-29T16:49:26.944Z,8.07
2023-01-29T16:51:54.191Z,9.15
2023-01-29T16:54:25.859Z,11.48
2023-01-29T16:56:56.151Z,14.45
2023-01-29T16:59:36.790Z,12.73
2023-01-29T17:02:04.318Z,9.98
2023-01-29T17:04:30.662Z,12.75
2023-01-29T17:07:03.987Z,10.23
2023-01-29T17:09:33.959Z,10.63
2023-01-29T17:12:06.375Z,10.48
2023-01-29T17:14:35.857Z,12.65
2023-01-29T17:17:04.233Z,9.15
2023-01-29T17:19:30.658Z,14.43
2023-01-29T17:21:58.297Z,10.45
2023-01-29T17:24:27.712Z,17.15
2023-01-29T17:26:54.326Z,13.85
2023-01-29T17:29:24.350Z,15.07
2023-01-29T17:31:51.030Z,11.05
2023-01-29T17:34:18.606Z,18.33
2023-01-29T17:36:48.263Z,15.55
2023-01-29T17:39:19.293Z,14.63
2023-01-29T17:41:49.919Z,14.43
2023-01-29T17:44:16.679Z,13.55
2023-01-29T17:46:43.645Z,14.50
2023-01-29T17:49:32.626Z,13.63
2023-01-29T17:51:59.328Z,15.95
2023-01-29T17:54:26.202Z,14.27
2023-01-29T17:56:53.566Z,14.77
2023-01-29T17:59:22.304Z,16.02
2023-01-29T18:01:50.253Z,11.57
2023-01-29T18:04:17.584Z,14.35
2023-01-29T18:06:46.294Z,16.25
2023-01-29T18:09:20.477Z,23.77
2023-01-29T18:11:48.267Z,23.85
2023-01-29T18:14:15.096Z,16.48
2023-01-29T18:16:45.248Z,16.38
2023-01-29T18:19:20.860Z,18.83
2023-01-29T18:21:47.971Z,16.75
2023-01-29T18:24:14.575Z,13.27
2023-01-29T18:26:41.099Z,17.27
2023-01-29T18:29:08.132Z,19.02
2023-01-29T18:31:34.554Z,18.73
2023-01-29T18:34:01.055Z,15.45
2023-01-29T18:36:27.490Z,11.35
2023-01-29T18:38:53.878Z,10.10
2023-01-29T18:41:20.470Z,12.52
2023-01-29T18:43:47.002Z,10.82
2023-01-29T18:46:13.696Z,12.45
2023-01-29T18:48:42.360Z,12.77
2023-01-29T18:51:09.626Z,14.05
2023-01-29T18:53:36.136Z,12.25
2023-01-29T18:56:05.516Z,16.67
2023-01-29T18:58:36.827Z,14.77
2023-01-29T19:01:10.069Z,15.95
2023-01-29T19:03:36.902Z,10.93
2023-01-29T19:06:04.425Z,14.85
2023-01-29T19:08:31.191Z,12.63
2023-01-29T19:11:02.020Z,11.80
2023-01-29T19:13:29.526Z,15.48
2023-01-29T19:15:56.087Z,14.77
2023-01-29T19:18:27.849Z,14.05
2023-01-29T19:20:54.808Z,11.07
2023-01-29T19:23:22.084Z,13.25
2023-01-29T19:25:48.539Z,15.90
2023-01-29T19:28:15.244Z,9.50
2023-01-29T19:30:41.826Z,10.80
2023-01-29T19:33:09.570Z,10.88
2023-01-29T19:35:38.850Z,7.13
2023-01-29T19:38:05.250Z,15.05
2023-01-29T19:40:31.646Z,4.60
2023-01-29T19:42:58.610Z,8.13
2023-01-29T19:45:42.111Z,11.93
2023-01-29T19:48:20.124Z,8.95
2023-01-29T19:51:10.659Z,14.93
2023-01-29T19:53:43.674Z,10.43
2023-01-29T19:56:18.736Z,8.13
2023-01-29T19:58:45.162Z,11.70
2023-01-29T20:01:21.219Z,13.30
2023-01-29T20:03:49.074Z,7.90
2023-01-29T20:06:17.785Z,10.70
2023-01-29T20:08:47.948Z,12.68
2023-01-29T20:11:16.227Z,9.05
2023-01-29T20:13:44.849Z,13.77
2023-01-29T20:16:11.503Z,13.63
2023-01-29T20:18:37.899Z,16.23
2023-01-29T20:21:10.061Z,12.25
2023-01-29T20:23:38.739Z,13.82
2023-01-29T20:26:11.434Z,4.50
2023-01-29T20:28:37.926Z,11.82
2023-01-29T20:31:05.709Z,17.27
2023-01-29T20:33:34.556Z,9.88
2023-01-29T20:36:03.311Z,23.88
2023-01-29T20:38:31.562Z,16.08
2023-01-29T20:43:31.985Z,7.40
2023-01-29T20:45:58.675Z,12.88
2023-01-29T20:48:25.189Z,7.10
2023-01-29T20:50:53.583Z,11.30
2023-01-29T20:55:46.499Z,9.80
2023-01-29T20:58:13.048Z,7.43
2023-01-29T21:00:39.568Z,13.20
2023-01-29T21:03:05.973Z,6.15
2023-01-29T21:05:32.392Z,13.20
2023-01-29T21:07:58.735Z,12.77
2023-01-29T21:10:25.192Z,15.40
2023-01-29T21:12:51.658Z,8.80
2023-01-29T21:15:18.065Z,13.07
2023-01-29T21:17:44.440Z,10.40
2023-01-29T21:20:11.214Z,15.57
2023-01-29T21:22:37.713Z,11.25
2023-01-29T21:25:04.274Z,16.17
2023-01-29T21:27:30.683Z,9.40
2023-01-29T21:29:57.266Z,7.60
2023-01-29T21:32:23.812Z,10.38
2023-01-29T21:34:52.646Z,8.57
2023-01-29T21:37:19.160Z,5.93
2023-01-29T21:39:45.959Z,5.93
2023-01-29T21:42:30.840Z,12.65
2023-01-29T21:44:57.226Z,12.73
2023-01-29T21:47:23.724Z,15.68
2023-01-29T21:49:50.141Z,9.82
2023-01-29T21:52:16.559Z,9.30
2023-01-29T21:54:46.767Z,14.90
2023-01-29T21:57:14.937Z,8.95
2023-01-29T21:59:42.079Z,15.85
2023-01-29T22:02:15.464Z,7.85
2023-01-29T22:04:42.519Z,12.02
2023-01-29T22:07:12.738Z,15.23
2023-01-29T22:09:39.311Z,13.68
2023-01-29T22:12:06.986Z,17.40
2023-01-29T22:14:33.745Z,18.15
2023-01-29T22:17:00.629Z,17.15
2023-01-29T22:19:29.075Z,4.88
2023-01-29T22:21:55.604Z,12.32
2023-01-29T22:24:24.237Z,16.67
2023-01-29T22:26:50.717Z,12.25
2023-01-29T22:29:17.281Z,11.63
2023-01-29T22:31:44.328Z,11.90
2023-01-29T22:34:13.961Z,18.85
2023-01-29T22:36:40.429Z,17.88
2023-01-29T22:39:10.254Z,13.65
2023-01-29T22:41:36.787Z,14.88
2023-01-29T22:44:03.570Z,18.13
2023-01-29T22:46:30.072Z,13.45
2023-01-29T22:48:56.827Z,11.75
2023-01-29T22:51:23.586Z,8.40
2023-01-29T22:53:54.298Z,13.20
2023-01-29T22:56:25.270Z,11.90
2023-01-29T22:58:52.999Z,14.52
2023-01-29T23:01:24.171Z,9.52
2023-01-29T23:03:50.644Z,13.45
2023-01-29T23:06:18.228Z,15.23
2023-01-29T23:08:44.990Z,13.68
2023-01-29T23:11:15.176Z,10.35
2023-01-29T23:13:49.856Z,12.73
2023-01-29T23:16:16.875Z,19.77
2023-01-29T23:18:46.799Z,22.58
2023-01-29T23:21:13.243Z,16.75
2023-01-29T23:23:39.661Z,4.50
2023-01-29T23:26:29.251Z,16.73
2023-01-29T23:28:55.915Z,13.25
2023-01-29T23:31:22.397Z,12.05
2023-01-29T23:33:49.853Z,16.88
2023-01-29T23:36:16.447Z,15.38
2023-01-29T23:38:42.924Z,16.55
2023-01-29T23:41:11.742Z,17.83
2023-01-29T23:43:38.163Z,15.18
2023-01-29T23:46:04.815Z,14.63
2023-01-29T23:48:31.393Z,17.75
2023-01-29T23:50:57.819Z,11.13
2023-01-29T23:53:24.209Z,10.88
2023-01-29T23:55:58.169Z,19.85
2023-01-29T23:58:25.057Z,17.42
