createdAt,value
2022-09-06T00:00:27.443Z,19.80
2022-09-06T00:02:54.385Z,19.70
2022-09-06T00:05:21.402Z,19.60
2022-09-06T00:07:48.310Z,19.70
2022-09-06T00:10:16.221Z,19.50
2022-09-06T00:12:43.279Z,19.60
2022-09-06T00:15:10.414Z,19.50
2022-09-06T00:17:37.471Z,19.40
2022-09-06T00:20:05.826Z,19.40
2022-09-06T00:22:32.582Z,19.30
2022-09-06T00:29:46.019Z,19.40
2022-09-06T00:36:14.445Z,19.50
2022-09-06T00:38:41.913Z,19.60
2022-09-06T00:41:10.772Z,19.60
2022-09-06T00:43:51.316Z,19.40
2022-09-06T02:14:27.622Z,20.90
2022-09-06T02:21:57.443Z,20.20
2022-09-06T02:24:30.639Z,19.80
2022-09-06T02:26:59.093Z,19.60
2022-09-06T02:29:25.993Z,19.50
2022-09-06T02:31:57.873Z,19.40
2022-09-06T02:34:24.755Z,19.30
2022-09-06T02:36:51.793Z,19.20
2022-09-06T02:39:18.784Z,19.10
2022-09-06T02:41:48.001Z,19.00
2022-09-06T02:44:15.838Z,18.90
2022-09-06T02:46:42.781Z,18.90
2022-09-06T02:49:09.728Z,18.80
2022-09-06T02:51:39.411Z,18.80
2022-09-06T02:54:07.030Z,18.80
2022-09-06T02:56:34.539Z,18.80
2022-09-06T02:59:01.430Z,18.80
2022-09-06T03:01:28.332Z,18.80
2022-09-06T03:03:56.045Z,18.80
2022-09-06T03:06:22.995Z,18.80
2022-09-06T03:08:50.215Z,18.70
2022-09-06T03:11:17.350Z,18.70
2022-09-06T03:13:44.282Z,18.90
2022-09-06T03:16:11.414Z,18.90
2022-09-06T03:18:38.405Z,18.90
2022-09-06T03:26:08.582Z,19.00
2022-09-06T03:28:35.516Z,18.90
2022-09-06T03:31:02.545Z,18.70
2022-09-06T03:33:29.570Z,18.80
2022-09-06T03:35:59.921Z,18.70
2022-09-06T03:38:28.332Z,18.70
2022-09-06T03:40:55.901Z,18.60
2022-09-06T03:43:24.541Z,18.70
2022-09-06T03:45:53.529Z,18.70
2022-09-06T03:48:22.054Z,18.70
2022-09-06T03:50:51.696Z,18.70
2022-09-06T03:53:19.166Z,18.70
2022-09-06T03:55:47.655Z,18.70
2022-09-06T03:58:16.187Z,18.70
2022-09-06T04:00:43.262Z,18.70
2022-09-06T04:03:10.770Z,18.70
2022-09-06T04:05:37.704Z,18.70
2022-09-06T04:08:05.949Z,18.60
2022-09-06T04:10:33.995Z,18.50
2022-09-06T04:13:01.105Z,18.40
2022-09-06T04:15:28.079Z,18.30
2022-09-06T04:17:54.979Z,18.30
2022-09-06T04:21:18.671Z,18.20
2022-09-06T04:23:45.705Z,18.20
2022-09-06T04:26:12.601Z,18.20
2022-09-06T04:28:39.619Z,18.20
2022-09-06T04:31:06.494Z,18.10
2022-09-06T04:33:35.610Z,18.10
2022-09-06T04:36:05.125Z,18.00
2022-09-06T04:38:36.027Z,18.00
2022-09-06T04:41:03.666Z,18.00
2022-09-06T04:43:30.556Z,18.00
2022-09-06T04:46:03.844Z,18.00
2022-09-06T04:48:30.973Z,17.90
2022-09-06T04:50:57.945Z,18.00
2022-09-06T04:53:24.965Z,18.00
2022-09-06T04:55:51.983Z,18.00
2022-09-06T04:58:18.891Z,18.00
2022-09-06T05:00:45.851Z,18.00
2022-09-06T05:03:12.896Z,18.00
2022-09-06T05:05:39.735Z,18.00
2022-09-06T05:08:06.557Z,18.00
2022-09-06T05:10:33.914Z,18.10
2022-09-06T05:13:00.824Z,18.00
2022-09-06T05:15:27.667Z,18.10
2022-09-06T05:18:03.326Z,18.20
2022-09-06T05:25:26.892Z,18.20
2022-09-06T05:27:53.693Z,18.30
2022-09-06T05:30:20.734Z,18.50
2022-09-06T05:32:47.658Z,18.50
2022-09-06T05:35:14.716Z,18.50
2022-09-06T05:37:41.739Z,18.40
2022-09-06T05:40:09.494Z,18.30
2022-09-06T05:42:36.455Z,18.40
2022-09-06T05:45:03.451Z,18.30
2022-09-06T05:47:34.490Z,18.40
2022-09-06T05:50:02.495Z,18.40
2022-09-06T05:52:29.597Z,18.40
2022-09-06T05:54:56.700Z,18.40
2022-09-06T05:57:23.721Z,18.40
2022-09-06T05:59:50.610Z,18.50
2022-09-06T06:02:17.601Z,18.50
2022-09-06T06:04:44.484Z,18.60
2022-09-06T06:07:11.360Z,18.50
2022-09-06T06:13:45.180Z,18.60
2022-09-06T06:16:17.135Z,18.50
2022-09-06T06:18:47.639Z,18.60
2022-09-06T06:22:14.049Z,18.60
2022-09-06T06:24:41.045Z,18.60
2022-09-06T06:27:07.918Z,18.70
2022-09-06T06:29:34.956Z,18.70
2022-09-06T06:32:02.040Z,18.70
2022-09-06T06:34:29.007Z,18.70
2022-09-06T06:36:56.163Z,18.80
2022-09-06T06:39:23.133Z,18.80
2022-09-06T06:41:50.835Z,18.80
2022-09-06T06:44:17.928Z,18.90
2022-09-06T06:46:44.811Z,18.90
2022-09-06T06:49:11.870Z,18.90
2022-09-06T06:51:39.399Z,19.00
2022-09-06T06:54:06.448Z,19.10
2022-09-06T06:56:36.448Z,19.10
2022-09-06T06:59:05.643Z,19.20
2022-09-06T07:01:34.528Z,19.30
2022-09-06T07:04:01.817Z,19.30
2022-09-06T07:09:18.339Z,19.50
2022-09-06T07:11:45.934Z,19.60
2022-09-06T07:14:13.009Z,19.70
2022-09-06T07:16:40.103Z,19.70
2022-09-06T07:19:07.137Z,19.80
2022-09-06T07:21:37.686Z,19.80
2022-09-06T07:25:01.516Z,19.90
2022-09-06T07:30:15.691Z,20.10
2022-09-06T07:32:42.567Z,20.30
2022-09-06T07:35:09.707Z,20.40
2022-09-06T07:37:36.860Z,20.40
2022-09-06T07:40:05.117Z,20.30
2022-09-06T07:42:36.365Z,20.30
2022-09-06T07:45:05.000Z,20.40
2022-09-06T07:53:08.345Z,20.60
2022-09-06T07:55:38.095Z,20.70
2022-09-06T07:58:05.109Z,20.70
2022-09-06T08:00:31.998Z,20.70
2022-09-06T08:02:59.242Z,20.70
2022-09-06T08:11:00.157Z,21.00
2022-09-06T08:13:27.006Z,21.10
2022-09-06T08:16:07.048Z,21.10
2022-09-06T08:18:35.074Z,21.20
2022-09-06T08:21:13.277Z,21.20
2022-09-06T08:24:36.624Z,21.30
2022-09-06T08:27:03.761Z,21.50
2022-09-06T08:29:30.727Z,21.60
2022-09-06T08:31:57.664Z,21.60
2022-09-06T08:34:24.622Z,21.70
2022-09-06T08:36:51.560Z,21.80
2022-09-06T08:39:18.663Z,21.90
2022-09-06T08:42:02.980Z,22.00
2022-09-06T08:44:55.342Z,22.30
2022-09-06T08:47:23.227Z,22.60
2022-09-06T08:50:01.831Z,23.30
2022-09-06T08:52:41.740Z,24.10
2022-09-06T08:55:54.281Z,24.80
2022-09-06T08:58:38.533Z,25.20
2022-09-06T09:01:19.553Z,25.50
2022-09-06T09:03:47.212Z,26.20
2022-09-06T09:06:14.203Z,26.90
2022-09-06T09:09:07.273Z,27.40
2022-09-06T09:11:36.249Z,27.90
2022-09-06T09:14:08.819Z,28.30
2022-09-06T09:16:35.941Z,28.70
2022-09-06T09:19:05.105Z,28.90
2022-09-06T09:21:36.472Z,29.60
2022-09-06T09:29:00.286Z,29.10
2022-09-06T09:31:42.368Z,30.30
2022-09-06T09:34:14.933Z,29.80
2022-09-06T09:39:36.864Z,30.20
2022-09-06T09:42:04.269Z,30.30
2022-09-06T09:44:31.194Z,31.10
2022-09-06T09:46:58.067Z,31.70
2022-09-06T09:49:25.277Z,31.10
2022-09-06T09:52:12.081Z,30.50
2022-09-06T09:54:45.076Z,30.20
2022-09-06T09:57:17.306Z,30.00
2022-09-06T09:59:48.217Z,31.00
2022-09-06T10:02:31.155Z,30.70
2022-09-06T10:05:04.719Z,30.40
2022-09-06T10:07:33.435Z,30.80
2022-09-06T10:10:12.367Z,31.00
2022-09-06T10:12:41.494Z,30.20
2022-09-06T10:15:28.975Z,30.50
2022-09-06T10:17:55.792Z,30.40
2022-09-06T10:20:35.219Z,30.80
2022-09-06T10:23:12.623Z,30.80
2022-09-06T10:30:36.198Z,31.30
2022-09-06T10:33:19.108Z,31.30
2022-09-06T10:35:46.064Z,31.70
2022-09-06T10:43:10.791Z,30.90
2022-09-06T10:46:15.404Z,31.20
2022-09-06T10:48:45.698Z,30.40
2022-09-06T10:51:21.429Z,30.30
2022-09-06T10:54:07.127Z,30.80
2022-09-06T10:56:46.641Z,31.10
2022-09-06T10:59:38.516Z,31.70
2022-09-06T11:02:23.761Z,32.00
2022-09-06T11:10:40.343Z,31.70
2022-09-06T11:13:18.300Z,32.50
2022-09-06T11:16:04.340Z,32.10
2022-09-06T11:18:52.041Z,31.90
2022-09-06T11:21:33.840Z,31.60
2022-09-06T11:28:57.303Z,31.90
2022-09-06T11:34:29.296Z,32.90
2022-09-06T11:36:57.866Z,32.70
2022-09-06T11:42:37.590Z,31.60
2022-09-06T11:45:04.407Z,32.20
2022-09-06T11:47:48.966Z,32.60
2022-09-06T11:50:54.164Z,33.40
2022-09-06T11:53:23.503Z,33.40
2022-09-06T11:56:03.389Z,33.80
2022-09-06T11:58:55.692Z,33.40
2022-09-06T12:01:22.499Z,33.70
2022-09-06T12:04:06.205Z,33.50
2022-09-06T12:06:40.858Z,33.90
2022-09-06T12:09:34.723Z,33.90
2022-09-06T12:12:02.561Z,33.90
2022-09-06T12:14:46.814Z,34.40
2022-09-06T12:17:13.997Z,34.70
2022-09-06T12:20:07.500Z,34.30
2022-09-06T12:22:35.990Z,34.30
2022-09-06T12:29:59.613Z,34.60
2022-09-06T12:32:36.209Z,33.30
2022-09-06T12:38:06.512Z,34.20
2022-09-06T12:40:38.587Z,34.20
2022-09-06T12:43:05.913Z,34.10
2022-09-06T12:45:33.030Z,34.60
2022-09-06T12:48:09.104Z,34.50
2022-09-06T12:50:36.552Z,34.10
2022-09-06T12:53:17.244Z,33.90
2022-09-06T12:55:45.488Z,33.70
2022-09-06T12:58:12.776Z,34.10
2022-09-06T13:00:48.028Z,34.20
2022-09-06T13:03:42.718Z,34.70
2022-09-06T13:06:16.157Z,34.70
2022-09-06T13:08:48.647Z,35.30
2022-09-06T13:11:20.614Z,34.80
2022-09-06T13:13:49.066Z,35.20
2022-09-06T13:16:24.416Z,35.40
2022-09-06T13:18:51.715Z,35.00
2022-09-06T13:21:31.138Z,35.10
2022-09-06T13:23:59.144Z,35.70
2022-09-06T13:27:22.506Z,36.50
2022-09-06T13:30:01.285Z,36.70
2022-09-06T13:32:29.041Z,36.60
2022-09-06T13:34:58.863Z,36.40
2022-09-06T13:37:28.430Z,36.30
2022-09-06T13:39:55.438Z,35.60
2022-09-06T13:42:37.756Z,35.80
2022-09-06T13:45:31.460Z,36.60
2022-09-06T13:48:13.140Z,36.50
2022-09-06T13:50:44.991Z,36.30
2022-09-06T13:53:12.020Z,36.30
2022-09-06T13:55:38.856Z,35.90
2022-09-06T13:58:05.815Z,36.10
2022-09-06T14:00:32.714Z,36.40
2022-09-06T14:03:00.787Z,37.20
2022-09-06T14:05:28.007Z,37.30
2022-09-06T14:07:54.947Z,37.30
2022-09-06T14:10:23.915Z,37.10
2022-09-06T14:12:53.088Z,36.80
2022-09-06T14:15:20.158Z,36.90
2022-09-06T14:17:47.077Z,36.50
2022-09-06T14:20:14.066Z,36.90
2022-09-06T14:22:40.988Z,37.50
2022-09-06T14:25:08.299Z,37.50
2022-09-06T14:28:32.974Z,37.10
2022-09-06T14:31:11.563Z,37.10
2022-09-06T14:33:38.639Z,37.30
2022-09-06T14:36:11.050Z,37.30
2022-09-06T14:38:39.710Z,38.10
2022-09-06T14:41:07.964Z,38.20
2022-09-06T14:43:35.977Z,37.70
2022-09-06T14:46:05.189Z,37.50
2022-09-06T14:48:41.978Z,36.90
2022-09-06T14:51:22.171Z,35.50
2022-09-06T14:53:56.968Z,35.10
2022-09-06T14:56:26.027Z,34.00
2022-09-06T14:59:00.581Z,33.80
2022-09-06T15:01:38.108Z,33.50
2022-09-06T15:04:10.699Z,33.10
2022-09-06T15:06:45.464Z,32.90
2022-09-06T15:09:12.969Z,33.00
2022-09-06T15:11:42.683Z,32.70
2022-09-06T15:14:26.250Z,32.50
2022-09-06T15:16:56.760Z,32.30
2022-09-06T15:19:25.033Z,32.20
2022-09-06T15:21:51.916Z,32.20
2022-09-06T15:24:19.706Z,31.80
2022-09-06T15:27:02.055Z,31.50
2022-09-06T15:29:29.114Z,31.10
2022-09-06T15:31:56.024Z,31.00
2022-09-06T15:34:26.950Z,30.90
2022-09-06T15:36:54.497Z,30.90
2022-09-06T15:39:21.413Z,30.80
2022-09-06T15:41:50.494Z,30.70
2022-09-06T15:44:21.188Z,30.50
2022-09-06T15:46:58.040Z,30.60
2022-09-06T15:49:28.536Z,30.40
2022-09-06T15:52:00.998Z,30.40
2022-09-06T15:54:47.612Z,30.40
2022-09-06T15:57:16.785Z,30.30
2022-09-06T15:59:44.082Z,30.10
2022-09-06T16:03:08.803Z,29.80
2022-09-06T16:08:22.788Z,29.10
2022-09-06T16:10:49.635Z,28.80
2022-09-06T16:13:16.593Z,28.20
2022-09-06T16:15:43.434Z,27.60
2022-09-06T16:18:10.408Z,27.20
2022-09-06T16:20:38.454Z,26.90
2022-09-06T16:23:05.285Z,26.60
2022-09-06T16:25:32.137Z,26.30
2022-09-06T16:28:55.577Z,26.10
2022-09-06T16:31:22.941Z,25.50
2022-09-06T16:33:50.472Z,25.00
2022-09-06T16:36:18.919Z,24.60
2022-09-06T16:38:46.188Z,24.30
2022-09-06T16:41:25.635Z,24.10
2022-09-06T16:43:53.348Z,24.00
2022-09-06T16:46:22.208Z,23.90
2022-09-06T16:48:57.531Z,23.80
2022-09-06T16:51:26.590Z,23.70
2022-09-06T16:53:54.512Z,23.50
2022-09-06T16:56:24.223Z,23.00
2022-09-06T16:58:57.205Z,22.80
2022-09-06T17:01:25.738Z,22.20
2022-09-06T17:03:52.886Z,21.60
2022-09-06T17:06:20.406Z,20.50
2022-09-06T17:08:48.061Z,19.70
2022-09-06T17:11:20.712Z,19.50
2022-09-06T17:13:50.068Z,19.70
2022-09-06T17:16:36.157Z,20.10
2022-09-06T17:19:04.104Z,20.40
2022-09-06T17:21:31.884Z,20.50
2022-09-06T17:24:01.737Z,20.50
2022-09-06T17:26:29.177Z,20.50
2022-09-06T17:33:52.881Z,20.40
2022-09-06T17:36:23.708Z,20.30
2022-09-06T17:38:53.288Z,20.40
2022-09-06T17:41:22.366Z,20.30
2022-09-06T17:43:49.306Z,20.20
2022-09-06T17:46:16.699Z,20.20
2022-09-06T17:48:43.693Z,20.20
2022-09-06T17:51:12.446Z,20.10
2022-09-06T17:53:41.129Z,19.90
2022-09-06T17:56:11.074Z,19.80
2022-09-06T17:58:38.970Z,19.80
2022-09-06T18:01:08.451Z,19.90
2022-09-06T18:03:35.627Z,19.90
2022-09-06T18:06:11.037Z,19.90
2022-09-06T18:08:40.116Z,19.70
2022-09-06T18:11:12.237Z,19.60
2022-09-06T18:13:39.261Z,19.40
2022-09-06T18:16:06.767Z,19.40
2022-09-06T18:18:34.424Z,19.40
2022-09-06T18:21:02.181Z,19.30
2022-09-06T18:23:30.378Z,19.30
2022-09-06T18:26:01.249Z,19.40
2022-09-06T18:29:24.614Z,19.30
2022-09-06T18:31:54.240Z,19.30
2022-09-06T18:34:21.689Z,19.30
2022-09-06T18:36:48.680Z,19.10
2022-09-06T18:39:16.303Z,19.00
2022-09-06T18:42:01.588Z,19.10
2022-09-06T18:44:33.415Z,19.30
2022-09-06T18:47:07.082Z,19.30
2022-09-06T18:49:34.812Z,19.30
2022-09-06T18:52:03.434Z,19.10
2022-09-06T18:54:31.066Z,19.00
2022-09-06T18:56:58.400Z,18.90
2022-09-06T18:59:25.474Z,18.90
2022-09-06T19:01:53.117Z,19.00
2022-09-06T19:04:20.255Z,19.00
2022-09-06T19:06:47.083Z,19.00
2022-09-06T19:09:16.180Z,19.10
2022-09-06T19:11:45.527Z,19.10
2022-09-06T19:14:12.884Z,19.10
2022-09-06T19:16:40.193Z,19.00
2022-09-06T19:19:08.802Z,19.10
2022-09-06T19:21:41.028Z,19.20
2022-09-06T19:24:11.625Z,19.20
2022-09-06T19:26:41.816Z,19.20
2022-09-06T19:30:05.497Z,19.10
2022-09-06T19:32:33.508Z,19.00
2022-09-06T19:35:01.676Z,19.10
2022-09-06T19:37:29.597Z,19.20
2022-09-06T19:39:57.291Z,19.30
2022-09-06T19:42:24.590Z,19.20
2022-09-06T19:44:51.669Z,19.30
2022-09-06T19:47:18.612Z,19.20
2022-09-06T19:49:45.532Z,19.10
2022-09-06T19:52:12.592Z,19.10
2022-09-06T19:54:39.562Z,19.10
2022-09-06T19:57:06.370Z,19.10
2022-09-06T19:59:36.108Z,19.10
2022-09-06T20:02:03.504Z,19.00
2022-09-06T20:04:30.415Z,19.00
2022-09-06T20:06:57.704Z,19.10
2022-09-06T20:09:24.796Z,19.00
2022-09-06T20:11:51.601Z,19.00
2022-09-06T20:14:18.985Z,19.10
2022-09-06T20:16:45.997Z,19.20
2022-09-06T20:19:14.560Z,19.20
2022-09-06T20:21:41.906Z,19.20
2022-09-06T20:24:08.836Z,19.10
2022-09-06T20:26:36.186Z,19.10
2022-09-06T20:29:59.478Z,19.20
2022-09-06T20:32:26.305Z,19.20
2022-09-06T20:34:53.141Z,19.30
2022-09-06T20:37:20.568Z,19.20
2022-09-06T20:39:47.521Z,19.20
2022-09-06T20:42:14.419Z,19.20
2022-09-06T20:44:41.296Z,19.30
2022-09-06T20:47:08.413Z,19.30
2022-09-06T20:49:35.431Z,19.20
2022-09-06T20:52:02.476Z,19.20
2022-09-06T20:54:29.548Z,19.10
2022-09-06T20:56:56.484Z,19.00
2022-09-06T20:59:23.418Z,19.00
2022-09-06T21:01:50.410Z,19.00
2022-09-06T21:04:17.660Z,18.90
2022-09-06T21:06:45.925Z,18.90
2022-09-06T21:09:14.436Z,18.90
2022-09-06T21:11:41.956Z,18.80
2022-09-06T21:14:09.655Z,18.80
2022-09-06T21:16:37.987Z,18.80
2022-09-06T21:19:09.047Z,18.80
2022-09-06T21:21:37.262Z,18.80
2022-09-06T21:24:06.570Z,18.80
2022-09-06T21:26:33.678Z,18.80
2022-09-06T21:29:57.277Z,18.90
2022-09-06T21:32:25.004Z,18.80
2022-09-06T21:34:52.903Z,18.80
2022-09-06T21:37:19.702Z,18.90
2022-09-06T21:39:46.549Z,18.80
2022-09-06T21:42:13.412Z,18.80
2022-09-06T21:44:40.432Z,18.80
2022-09-06T21:47:07.626Z,18.80
2022-09-06T21:49:34.604Z,18.90
2022-09-06T21:52:01.543Z,18.80
2022-09-06T21:54:28.967Z,18.80
2022-09-06T21:56:55.802Z,18.70
2022-09-06T21:59:23.229Z,18.60
2022-09-06T22:01:52.766Z,18.60
2022-09-06T22:04:19.791Z,18.50
2022-09-06T22:06:47.666Z,18.50
2022-09-06T22:09:14.671Z,18.60
2022-09-06T22:11:43.612Z,18.70
2022-09-06T22:14:13.121Z,18.60
2022-09-06T22:16:41.118Z,18.60
2022-09-06T22:19:09.453Z,18.60
2022-09-06T22:21:38.768Z,18.50
2022-09-06T22:24:08.825Z,18.40
2022-09-06T22:26:37.226Z,18.40
2022-09-06T22:29:07.005Z,18.40
2022-09-06T22:36:30.346Z,18.30
2022-09-06T22:38:57.924Z,18.30
2022-09-06T22:41:27.255Z,18.20
2022-09-06T22:43:54.334Z,18.20
2022-09-06T22:46:21.566Z,18.20
2022-09-06T22:48:49.269Z,18.20
2022-09-06T22:51:16.347Z,18.20
2022-09-06T22:53:43.220Z,18.20
2022-09-06T22:56:10.172Z,18.10
2022-09-06T22:58:37.612Z,18.10
2022-09-06T23:01:10.817Z,18.10
2022-09-06T23:03:38.309Z,18.10
2022-09-06T23:06:05.671Z,18.10
2022-09-06T23:08:36.193Z,18.20
2022-09-06T23:11:12.492Z,18.20
2022-09-06T23:13:43.469Z,18.30
2022-09-06T23:16:15.229Z,18.40
2022-09-06T23:18:42.591Z,18.40
2022-09-06T23:21:14.636Z,18.40
2022-09-06T23:23:42.246Z,18.40
2022-09-06T23:26:13.609Z,18.30
2022-09-06T23:28:40.654Z,18.40
2022-09-06T23:32:04.008Z,18.40
2022-09-06T23:34:31.056Z,18.30
2022-09-06T23:37:00.071Z,18.20
2022-09-06T23:39:28.478Z,18.30
2022-09-06T23:41:56.406Z,18.40
2022-09-06T23:48:49.126Z,18.40
2022-09-06T23:56:18.857Z,18.20
2022-09-06T23:58:45.840Z,18.20
