createdAt,value
2019-01-13T00:01:16.296Z,81.08
2019-01-13T00:06:18.685Z,80.77
2019-01-13T00:11:21.386Z,80.65
2019-01-13T00:16:24.599Z,80.32
2019-01-13T00:21:27.106Z,80.37
2019-01-13T00:26:29.846Z,80.37
2019-01-13T00:31:32.304Z,80.45
2019-01-13T00:36:34.724Z,80.49
2019-01-13T00:41:37.831Z,80.52
2019-01-13T00:46:40.853Z,80.49
2019-01-13T00:51:44.063Z,80.46
2019-01-13T00:56:46.232Z,80.46
2019-01-13T01:01:48.401Z,80.54
2019-01-13T01:06:50.798Z,80.47
2019-01-13T01:11:53.573Z,80.50
2019-01-13T01:16:56.176Z,80.49
2019-01-13T01:21:59.075Z,80.25
2019-01-13T01:27:01.966Z,80.21
2019-01-13T01:32:04.264Z,80.13
2019-01-13T01:37:06.457Z,79.82
2019-01-13T01:42:09.148Z,79.81
2019-01-13T01:47:11.326Z,79.59
2019-01-13T01:52:13.797Z,79.40
2019-01-13T01:57:16.240Z,79.06
2019-01-13T02:02:18.772Z,78.70
2019-01-13T02:07:21.110Z,78.28
2019-01-13T02:12:23.601Z,77.75
2019-01-13T02:17:26.029Z,77.37
2019-01-13T02:22:28.187Z,77.19
2019-01-13T02:27:30.423Z,77.05
2019-01-13T02:32:32.620Z,76.93
2019-01-13T02:37:35.442Z,77.01
2019-01-13T02:42:38.130Z,77.25
2019-01-13T02:47:40.875Z,77.43
2019-01-13T02:52:43.151Z,77.61
2019-01-13T02:57:45.529Z,77.86
2019-01-13T03:02:47.849Z,77.98
2019-01-13T03:07:50.672Z,78.12
2019-01-13T03:12:53.664Z,78.47
2019-01-13T03:17:55.849Z,78.90
2019-01-13T03:22:58.036Z,79.34
2019-01-13T03:28:00.249Z,79.62
2019-01-13T03:33:02.547Z,79.99
2019-01-13T03:38:05.151Z,80.27
2019-01-13T03:43:07.529Z,80.65
2019-01-13T03:48:09.685Z,80.87
2019-01-13T03:53:12.119Z,81.17
2019-01-13T03:58:14.341Z,81.33
2019-01-13T04:03:16.800Z,81.65
2019-01-13T04:08:19.207Z,81.87
2019-01-13T04:13:21.600Z,81.87
2019-01-13T04:18:24.314Z,81.86
2019-01-13T04:23:26.670Z,82.05
2019-01-13T04:28:28.923Z,82.01
2019-01-13T04:33:32.299Z,82.12
2019-01-13T04:38:34.907Z,82.16
2019-01-13T04:43:37.317Z,82.20
2019-01-13T04:48:39.753Z,82.28
2019-01-13T04:53:42.203Z,82.38
2019-01-13T04:58:45.179Z,82.28
2019-01-13T05:03:47.682Z,82.45
2019-01-13T05:08:50.143Z,82.54
2019-01-13T05:13:53.107Z,82.65
2019-01-13T05:18:55.634Z,82.67
2019-01-13T05:23:58.399Z,82.73
2019-01-13T05:29:00.837Z,82.73
2019-01-13T05:34:03.272Z,82.94
2019-01-13T05:39:06.971Z,82.90
2019-01-13T05:44:09.184Z,82.92
2019-01-13T05:49:11.348Z,83.00
2019-01-13T05:54:13.541Z,82.87
2019-01-13T05:59:15.689Z,83.09
2019-01-13T06:04:17.905Z,83.26
2019-01-13T06:09:20.316Z,83.34
2019-01-13T06:14:22.741Z,83.49
2019-01-13T06:19:25.693Z,83.43
2019-01-13T06:24:28.395Z,83.30
2019-01-13T06:29:30.743Z,83.18
2019-01-13T06:34:33.109Z,82.95
2019-01-13T06:39:36.056Z,82.83
2019-01-13T06:44:39.751Z,82.76
2019-01-13T06:49:42.622Z,82.70
2019-01-13T06:54:45.924Z,82.64
2019-01-13T06:59:48.130Z,82.51
2019-01-13T07:04:50.714Z,82.51
2019-01-13T07:09:52.937Z,82.16
2019-01-13T07:14:55.177Z,82.13
2019-01-13T07:19:57.939Z,81.83
2019-01-13T07:25:00.454Z,81.76
2019-01-13T07:30:07.258Z,81.71
2019-01-13T07:35:09.835Z,81.62
2019-01-13T07:40:15.183Z,81.60
2019-01-13T07:45:21.389Z,81.34
2019-01-13T07:50:23.948Z,81.35
2019-01-13T07:55:26.649Z,81.45
2019-01-13T08:00:33.956Z,81.29
2019-01-13T08:05:37.288Z,81.30
2019-01-13T08:10:40.035Z,80.98
2019-01-13T08:15:42.457Z,80.93
2019-01-13T08:20:45.557Z,80.65
2019-01-13T08:25:48.065Z,80.49
2019-01-13T08:30:51.023Z,80.26
2019-01-13T08:35:53.429Z,80.03
2019-01-13T08:40:55.712Z,79.95
2019-01-13T08:45:57.933Z,79.80
2019-01-13T08:51:00.108Z,79.87
2019-01-13T08:56:02.441Z,79.87
2019-01-13T09:01:05.031Z,79.74
2019-01-13T09:06:07.610Z,79.82
2019-01-13T09:11:09.966Z,80.04
2019-01-13T09:16:12.248Z,80.08
2019-01-13T09:21:14.783Z,80.25
2019-01-13T09:26:17.029Z,80.48
2019-01-13T09:31:20.674Z,80.98
2019-01-13T09:36:23.209Z,81.27
2019-01-13T09:41:25.906Z,81.50
2019-01-13T09:46:28.980Z,81.83
2019-01-13T09:51:31.218Z,82.28
2019-01-13T09:56:33.822Z,82.32
2019-01-13T10:01:36.207Z,82.50
2019-01-13T10:06:38.536Z,82.47
2019-01-13T10:11:40.792Z,82.73
2019-01-13T10:16:43.319Z,82.77
2019-01-13T10:21:45.969Z,82.96
2019-01-13T10:26:48.565Z,82.97
2019-01-13T10:31:51.294Z,82.97
2019-01-13T10:36:54.802Z,83.00
2019-01-13T10:41:57.297Z,82.88
2019-01-13T10:46:59.636Z,82.82
2019-01-13T10:52:02.401Z,82.61
2019-01-13T10:57:04.865Z,82.78
2019-01-13T11:02:07.450Z,83.00
2019-01-13T11:07:09.726Z,82.96
2019-01-13T11:12:12.563Z,83.11
2019-01-13T11:17:14.843Z,83.04
2019-01-13T11:22:17.232Z,83.15
2019-01-13T11:27:20.113Z,82.85
2019-01-13T11:32:22.648Z,82.97
2019-01-13T11:37:25.243Z,83.01
2019-01-13T11:42:27.954Z,83.28
2019-01-13T11:47:30.235Z,83.52
2019-01-13T11:52:33.162Z,83.63
2019-01-13T11:57:35.498Z,84.15
2019-01-13T12:02:38.093Z,84.24
2019-01-13T12:07:40.683Z,84.38
2019-01-13T12:12:44.605Z,84.42
2019-01-13T12:17:47.895Z,84.55
2019-01-13T12:22:50.542Z,84.62
2019-01-13T12:27:53.311Z,84.73
2019-01-13T12:32:57.991Z,84.73
2019-01-13T12:38:01.268Z,84.85
2019-01-13T12:43:04.987Z,84.80
2019-01-13T12:48:07.383Z,85.15
2019-01-13T12:53:09.537Z,85.10
2019-01-13T12:58:11.934Z,85.06
2019-01-13T13:03:14.145Z,85.29
2019-01-13T13:08:16.562Z,85.19
2019-01-13T13:13:19.259Z,85.48
2019-01-13T13:18:21.723Z,85.43
2019-01-13T13:23:24.213Z,85.59
2019-01-13T13:28:26.712Z,85.66
2019-01-13T13:33:28.867Z,85.60
2019-01-13T13:38:31.764Z,85.61
2019-01-13T13:43:33.111Z,85.61
2019-01-13T13:48:35.291Z,85.64
2019-01-13T13:53:37.504Z,85.69
2019-01-13T13:58:39.761Z,85.79
2019-01-13T14:03:45.991Z,85.80
2019-01-13T14:08:47.192Z,85.87
2019-01-13T14:13:49.326Z,85.91
2019-01-13T14:18:51.554Z,85.98
2019-01-13T14:23:54.471Z,86.08
2019-01-13T14:28:56.772Z,86.14
2019-01-13T14:33:59.093Z,86.20
2019-01-13T14:39:02.041Z,86.17
2019-01-13T14:44:06.351Z,86.16
2019-01-13T14:49:09.054Z,86.20
2019-01-13T14:54:11.797Z,86.11
2019-01-13T14:59:14.080Z,86.02
2019-01-13T15:04:16.278Z,85.86
2019-01-13T15:09:18.795Z,85.77
2019-01-13T15:14:21.468Z,85.64
2019-01-13T15:19:24.644Z,85.58
2019-01-13T15:24:26.833Z,85.51
2019-01-13T15:29:29.319Z,85.47
2019-01-13T15:34:31.848Z,85.40
2019-01-13T15:39:34.003Z,85.33
2019-01-13T15:44:36.180Z,85.31
2019-01-13T15:49:38.363Z,85.19
2019-01-13T15:54:40.698Z,85.12
2019-01-13T15:59:43.326Z,84.99
2019-01-13T16:04:45.565Z,84.89
2019-01-13T16:09:47.702Z,84.75
2019-01-13T16:14:49.888Z,84.63
2019-01-13T16:19:52.070Z,84.53
2019-01-13T16:24:54.247Z,84.48
2019-01-13T16:29:58.132Z,84.37
2019-01-13T16:35:00.358Z,84.25
2019-01-13T16:40:05.164Z,84.15
2019-01-13T16:45:08.941Z,84.00
2019-01-13T16:50:19.654Z,83.91
2019-01-13T16:55:23.546Z,83.82
2019-01-13T17:00:29.905Z,83.76
2019-01-13T17:05:32.272Z,83.75
2019-01-13T17:10:34.674Z,83.86
2019-01-13T17:15:37.166Z,83.94
2019-01-13T17:20:39.495Z,84.13
2019-01-13T17:25:41.644Z,84.27
2019-01-13T17:30:43.921Z,84.39
2019-01-13T17:35:46.194Z,84.51
2019-01-13T17:40:48.459Z,84.51
2019-01-13T17:45:51.517Z,84.53
2019-01-13T17:50:53.776Z,84.48
2019-01-13T17:55:56.682Z,84.54
2019-01-13T18:01:45.688Z,84.55
2019-01-13T18:06:48.594Z,84.51
2019-01-13T18:11:51.022Z,84.47
2019-01-13T18:16:53.175Z,84.19
2019-01-13T18:21:55.595Z,83.84
2019-01-13T18:26:58.244Z,83.57
2019-01-13T18:32:00.906Z,83.13
2019-01-13T18:37:03.841Z,82.77
2019-01-13T18:42:06.065Z,82.49
2019-01-13T18:47:08.686Z,82.18
2019-01-13T18:52:10.868Z,81.92
2019-01-13T18:57:13.106Z,81.47
2019-01-13T19:02:15.865Z,81.32
2019-01-13T19:07:18.053Z,80.71
2019-01-13T19:12:20.279Z,80.52
2019-01-13T19:17:25.254Z,80.45
2019-01-13T19:22:29.878Z,80.32
2019-01-13T19:27:32.322Z,80.06
2019-01-13T19:32:34.515Z,79.92
2019-01-13T19:37:37.586Z,79.78
2019-01-13T19:42:40.046Z,79.47
2019-01-13T19:47:43.567Z,79.36
2019-01-13T19:52:46.706Z,79.46
2019-01-13T19:57:49.903Z,79.48
2019-01-13T20:02:53.197Z,79.61
2019-01-13T20:07:55.310Z,79.67
2019-01-13T20:12:57.531Z,79.78
2019-01-13T20:17:59.835Z,79.78
2019-01-13T20:23:02.039Z,79.74
2019-01-13T20:28:04.468Z,79.81
2019-01-13T20:33:07.254Z,79.72
2019-01-13T20:38:09.926Z,79.53
2019-01-13T20:43:12.226Z,79.19
2019-01-13T20:48:14.406Z,78.86
2019-01-13T20:53:16.560Z,78.19
2019-01-13T20:58:19.447Z,78.17
2019-01-13T21:03:22.410Z,77.89
2019-01-13T21:08:24.680Z,77.38
2019-01-13T21:13:26.886Z,77.37
2019-01-13T21:18:30.158Z,77.29
2019-01-13T21:23:32.329Z,77.16
2019-01-13T21:28:34.548Z,77.30
2019-01-13T21:33:37.224Z,77.34
2019-01-13T21:38:39.426Z,77.38
2019-01-13T21:43:41.915Z,77.49
2019-01-13T21:48:44.718Z,77.50
2019-01-13T21:53:47.062Z,77.60
2019-01-13T21:58:49.279Z,77.60
2019-01-13T22:03:51.609Z,77.24
2019-01-13T22:08:56.211Z,77.03
2019-01-13T22:13:58.568Z,76.65
2019-01-13T22:19:01.136Z,76.11
2019-01-13T22:24:03.639Z,75.97
2019-01-13T22:29:06.628Z,75.81
2019-01-13T22:34:08.850Z,75.34
2019-01-13T22:39:11.298Z,75.40
2019-01-13T22:44:13.994Z,75.25
2019-01-13T22:49:16.431Z,75.54
2019-01-13T22:54:19.267Z,75.32
2019-01-13T22:59:21.539Z,75.18
2019-01-13T23:04:24.341Z,75.35
2019-01-13T23:09:27.944Z,75.52
2019-01-13T23:14:30.058Z,75.48
2019-01-13T23:19:32.274Z,75.00
2019-01-13T23:24:34.706Z,74.87
2019-01-13T23:29:37.506Z,74.78
2019-01-13T23:34:39.718Z,74.44
2019-01-13T23:39:42.497Z,73.83
2019-01-13T23:44:44.975Z,73.40
2019-01-13T23:49:47.145Z,72.83
2019-01-13T23:54:49.838Z,72.45
2019-01-13T23:59:52.491Z,72.07
