createdAt,value
2018-01-11T00:01:49.447Z,9.62
2018-01-11T00:04:17.699Z,9.98
2018-01-11T00:06:45.978Z,10.78
2018-01-11T00:09:14.262Z,10.96
2018-01-11T00:11:42.518Z,11.02
2018-01-11T00:14:10.810Z,10.38
2018-01-11T00:16:39.067Z,9.32
2018-01-11T00:19:07.317Z,10.70
2018-01-11T00:21:35.594Z,10.48
2018-01-11T00:24:03.843Z,9.32
2018-01-11T00:26:44.800Z,10.60
2018-01-11T00:29:13.060Z,10.40
2018-01-11T00:31:41.317Z,9.72
2018-01-11T00:34:09.602Z,9.66
2018-01-11T00:36:37.886Z,10.60
2018-01-11T00:39:08.151Z,10.70
2018-01-11T00:41:36.435Z,10.60
2018-01-11T00:44:04.686Z,10.10
2018-01-11T00:46:32.961Z,10.64
2018-01-11T00:49:01.211Z,9.04
2018-01-11T00:51:30.527Z,10.68
2018-01-11T00:53:59.530Z,9.70
2018-01-11T00:56:28.538Z,10.16
2018-01-11T00:58:56.801Z,10.84
2018-01-11T01:01:25.054Z,9.74
2018-01-11T01:03:53.342Z,11.10
2018-01-11T01:06:21.594Z,9.94
2018-01-11T01:08:49.842Z,10.16
2018-01-11T01:11:29.670Z,10.36
2018-01-11T01:13:58.603Z,10.34
2018-01-11T01:16:28.616Z,10.10
2018-01-11T01:18:56.893Z,11.22
2018-01-11T01:21:25.147Z,10.38
2018-01-11T01:23:52.682Z,10.44
2018-01-11T01:26:20.929Z,10.92
2018-01-11T01:28:49.199Z,11.48
2018-01-11T01:31:17.473Z,11.48
2018-01-11T01:33:45.750Z,12.28
2018-01-11T01:36:24.047Z,12.90
2018-01-11T01:38:52.370Z,12.46
2018-01-11T01:41:19.859Z,12.74
2018-01-11T01:43:48.115Z,13.44
2018-01-11T01:46:16.386Z,12.92
2018-01-11T01:48:44.646Z,11.90
2018-01-11T01:51:12.923Z,13.66
2018-01-11T01:53:41.187Z,12.84
2018-01-11T01:56:09.482Z,12.98
2018-01-11T01:58:37.742Z,13.26
2018-01-11T02:01:20.524Z,12.36
2018-01-11T02:03:48.787Z,14.14
2018-01-11T02:06:17.075Z,11.54
2018-01-11T02:08:45.327Z,12.90
2018-01-11T02:11:13.590Z,12.82
2018-01-11T02:13:41.862Z,14.78
2018-01-11T02:16:23.076Z,13.16
2018-01-11T02:18:51.354Z,14.54
2018-01-11T02:21:19.644Z,13.22
2018-01-11T02:29:34.429Z,14.84
2018-01-11T02:32:02.737Z,15.44
2018-01-11T02:34:30.994Z,12.62
2018-01-11T02:37:00.082Z,11.76
2018-01-11T02:39:29.135Z,13.48
2018-01-11T02:41:58.102Z,12.08
2018-01-11T02:44:26.349Z,12.92
2018-01-11T02:46:53.870Z,12.00
2018-01-11T02:49:22.135Z,13.34
2018-01-11T02:51:50.423Z,12.30
2018-01-11T02:54:18.684Z,14.64
2018-01-11T02:56:46.974Z,13.48
2018-01-11T02:59:15.258Z,14.88
2018-01-11T03:01:43.518Z,14.82
2018-01-11T03:04:11.807Z,15.38
2018-01-11T03:06:40.062Z,16.78
2018-01-11T03:09:08.346Z,15.12
2018-01-11T03:11:36.602Z,16.88
2018-01-11T03:14:04.091Z,18.18
2018-01-11T03:16:32.394Z,17.36
2018-01-11T03:19:00.641Z,17.84
2018-01-11T03:21:29.646Z,15.96
2018-01-11T03:23:58.688Z,15.96
2018-01-11T03:29:23.470Z,15.20
2018-01-11T03:31:51.718Z,15.70
2018-01-11T03:34:34.086Z,15.38
2018-01-11T03:37:02.343Z,17.62
2018-01-11T03:39:30.635Z,14.64
2018-01-11T03:41:59.694Z,14.52
2018-01-11T03:44:28.690Z,17.34
2018-01-11T03:47:16.162Z,15.06
2018-01-11T03:49:44.450Z,16.48
2018-01-11T03:52:12.698Z,16.30
2018-01-11T03:54:40.214Z,17.98
2018-01-11T03:57:08.471Z,16.86
2018-01-11T03:59:36.746Z,20.14
2018-01-11T04:02:05.007Z,17.98
2018-01-11T04:04:33.291Z,17.50
2018-01-11T04:07:01.546Z,16.22
2018-01-11T04:09:37.370Z,18.18
2018-01-11T04:12:05.656Z,17.22
2018-01-11T04:14:33.922Z,17.30
2018-01-11T04:17:02.202Z,17.38
2018-01-11T04:19:30.459Z,16.94
2018-01-11T04:21:59.727Z,15.42
2018-01-11T04:24:28.647Z,16.38
2018-01-11T04:27:07.038Z,16.04
2018-01-11T04:29:35.290Z,15.76
2018-01-11T04:32:03.574Z,15.44
2018-01-11T04:34:31.830Z,19.26
2018-01-11T04:37:16.843Z,16.64
2018-01-11T04:39:45.095Z,17.66
2018-01-11T04:42:13.342Z,15.40
2018-01-11T04:44:41.622Z,14.98
2018-01-11T04:47:09.874Z,17.76
2018-01-11T04:49:38.171Z,15.12
2018-01-11T04:52:06.427Z,15.04
2018-01-11T04:54:34.683Z,15.70
2018-01-11T04:57:02.966Z,14.06
2018-01-11T04:59:31.266Z,15.40
2018-01-11T05:02:00.230Z,16.94
2018-01-11T05:04:29.054Z,16.88
2018-01-11T05:06:58.633Z,15.54
2018-01-11T05:09:26.882Z,16.36
2018-01-11T05:11:55.166Z,16.64
2018-01-11T05:14:23.422Z,18.76
2018-01-11T05:16:51.706Z,16.98
2018-01-11T05:19:20.929Z,18.06
2018-01-11T05:21:49.190Z,17.66
2018-01-11T05:24:17.471Z,16.54
2018-01-11T05:26:45.722Z,15.36
2018-01-11T05:29:33.090Z,16.70
2018-01-11T05:32:01.347Z,16.82
2018-01-11T05:34:30.015Z,18.52
2018-01-11T05:36:58.170Z,17.42
2018-01-11T05:39:26.460Z,16.14
2018-01-11T05:41:54.727Z,16.94
2018-01-11T05:44:22.981Z,18.38
2018-01-11T05:46:51.270Z,14.22
2018-01-11T05:49:19.526Z,19.58
2018-01-11T05:51:47.815Z,18.04
2018-01-11T05:54:16.061Z,16.46
2018-01-11T05:56:44.346Z,17.54
2018-01-11T05:59:12.604Z,19.18
2018-01-11T06:01:40.903Z,16.60
2018-01-11T06:04:09.194Z,16.00
2018-01-11T06:06:36.673Z,15.62
2018-01-11T06:09:04.954Z,13.68
2018-01-11T06:11:33.214Z,15.86
2018-01-11T06:14:01.499Z,15.36
2018-01-11T06:16:30.065Z,15.64
2018-01-11T06:18:59.078Z,18.22
2018-01-11T06:21:28.056Z,17.06
2018-01-11T06:23:56.301Z,14.36
2018-01-11T06:26:45.334Z,14.06
2018-01-11T06:29:13.624Z,14.20
2018-01-11T06:31:41.891Z,14.66
2018-01-11T06:34:14.062Z,17.34
2018-01-11T06:36:42.342Z,18.98
2018-01-11T06:39:10.622Z,19.16
2018-01-11T06:41:38.915Z,16.46
2018-01-11T06:44:07.195Z,16.38
2018-01-11T06:46:35.473Z,15.50
2018-01-11T06:49:03.735Z,17.38
2018-01-11T06:51:42.187Z,20.78
2018-01-11T06:54:10.475Z,20.74
2018-01-11T06:56:38.742Z,20.78
2018-01-11T06:59:07.031Z,18.84
2018-01-11T07:01:35.284Z,19.10
2018-01-11T07:04:03.571Z,18.74
2018-01-11T07:06:31.861Z,17.12
2018-01-11T07:09:06.167Z,19.44
2018-01-11T07:11:34.447Z,19.30
2018-01-11T07:14:02.751Z,19.50
2018-01-11T07:16:31.005Z,18.94
2018-01-11T07:18:59.986Z,17.54
2018-01-11T07:21:28.898Z,16.96
2018-01-11T07:23:57.185Z,17.62
2018-01-11T07:26:25.485Z,19.76
2018-01-11T07:28:53.735Z,18.30
2018-01-11T07:31:25.786Z,17.88
2018-01-11T07:33:54.043Z,18.12
2018-01-11T07:36:22.334Z,18.50
2018-01-11T07:39:03.046Z,19.10
2018-01-11T07:41:31.337Z,22.32
2018-01-11T07:43:59.999Z,21.70
2018-01-11T07:46:28.942Z,23.52
2018-01-11T07:48:57.210Z,23.00
2018-01-11T07:51:31.859Z,20.90
2018-01-11T07:54:00.122Z,18.00
2018-01-11T07:56:29.087Z,19.72
2018-01-11T07:58:58.162Z,19.04
2018-01-11T08:01:26.419Z,18.22
2018-01-11T08:03:54.726Z,19.14
2018-01-11T08:06:22.986Z,19.64
2018-01-11T08:08:51.246Z,17.46
2018-01-11T08:11:19.543Z,18.52
2018-01-11T08:13:47.824Z,17.14
2018-01-11T08:16:19.926Z,18.22
2018-01-11T08:18:48.234Z,17.72
2018-01-11T08:21:16.478Z,17.56
2018-01-11T08:23:43.966Z,19.24
2018-01-11T08:26:24.042Z,17.24
2018-01-11T08:28:52.294Z,19.04
2018-01-11T08:31:20.555Z,17.76
2018-01-11T08:33:48.846Z,17.62
2018-01-11T08:36:17.102Z,17.62
2018-01-11T08:38:45.355Z,15.40
2018-01-11T08:41:12.882Z,16.54
2018-01-11T08:43:41.179Z,17.38
2018-01-11T08:46:09.487Z,17.86
2018-01-11T08:48:37.750Z,17.00
2018-01-11T08:51:13.551Z,16.32
2018-01-11T08:53:41.817Z,18.50
2018-01-11T08:56:14.108Z,20.88
2018-01-11T08:58:42.379Z,22.84
2018-01-11T09:01:21.562Z,24.90
2018-01-11T09:03:49.843Z,21.96
2018-01-11T09:06:18.112Z,18.00
2018-01-11T09:08:46.419Z,15.48
2018-01-11T09:11:14.728Z,17.34
2018-01-11T09:13:42.991Z,18.22
2018-01-11T09:16:11.259Z,20.30
2018-01-11T09:18:39.559Z,20.50
2018-01-11T09:21:07.827Z,24.48
2018-01-11T09:23:39.690Z,21.50
2018-01-11T09:26:07.946Z,23.06
2018-01-11T09:28:39.918Z,23.36
2018-01-11T09:31:08.174Z,18.68
2018-01-11T09:33:36.471Z,20.34
2018-01-11T09:36:04.727Z,20.46
2018-01-11T09:38:33.081Z,22.24
2018-01-11T09:41:01.299Z,21.14
2018-01-11T09:43:29.956Z,22.50
2018-01-11T09:45:58.886Z,21.84
2018-01-11T09:48:27.144Z,18.16
2018-01-11T09:50:55.399Z,20.28
2018-01-11T09:53:23.714Z,20.22
2018-01-11T09:56:06.767Z,19.54
2018-01-11T09:58:35.058Z,19.56
2018-01-11T10:01:03.308Z,20.36
2018-01-11T10:03:31.602Z,20.42
2018-01-11T10:05:59.807Z,18.82
2018-01-11T10:08:29.195Z,18.40
2018-01-11T10:10:58.207Z,18.40
2018-01-11T10:13:26.463Z,19.66
2018-01-11T10:15:54.716Z,17.88
2018-01-11T10:18:23.035Z,19.52
2018-01-11T10:20:51.290Z,18.68
2018-01-11T10:23:19.552Z,18.94
2018-01-11T10:25:47.859Z,18.34
2018-01-11T10:28:16.167Z,19.80
2018-01-11T10:30:44.459Z,20.10
2018-01-11T10:33:12.715Z,19.96
2018-01-11T10:35:40.967Z,22.68
2018-01-11T10:38:09.277Z,22.60
2018-01-11T10:40:36.770Z,22.20
2018-01-11T10:43:05.030Z,21.88
2018-01-11T10:45:33.331Z,21.66
2018-01-11T10:48:01.590Z,22.92
2018-01-11T10:50:30.187Z,21.16
2018-01-11T10:52:58.861Z,21.02
2018-01-11T10:55:27.117Z,19.38
2018-01-11T10:57:55.408Z,19.60
2018-01-11T11:00:22.899Z,21.22
2018-01-11T11:02:50.445Z,23.72
2018-01-11T11:05:18.699Z,24.60
2018-01-11T11:07:46.997Z,22.28
2018-01-11T11:10:15.250Z,22.84
2018-01-11T11:12:43.515Z,23.82
2018-01-11T11:15:11.811Z,21.58
2018-01-11T11:17:43.293Z,22.46
2018-01-11T11:20:11.586Z,22.28
2018-01-11T11:22:39.879Z,22.64
2018-01-11T11:25:07.362Z,21.58
2018-01-11T11:27:35.650Z,22.38
2018-01-11T11:30:13.711Z,22.02
2018-01-11T11:32:41.954Z,21.34
2018-01-11T11:35:16.870Z,22.42
2018-01-11T11:37:45.115Z,23.58
2018-01-11T11:40:13.402Z,22.28
2018-01-11T11:42:41.695Z,21.36
2018-01-11T11:45:16.175Z,24.04
2018-01-11T11:47:44.466Z,23.16
2018-01-11T11:50:12.723Z,23.00
2018-01-11T11:52:41.021Z,22.44
2018-01-11T11:55:09.280Z,25.96
2018-01-11T11:57:37.537Z,22.40
2018-01-11T12:00:05.826Z,24.28
2018-01-11T12:02:35.046Z,23.66
2018-01-11T12:05:03.311Z,23.60
2018-01-11T12:07:31.568Z,22.76
2018-01-11T12:10:00.174Z,22.88
2018-01-11T12:12:29.066Z,25.20
2018-01-11T12:14:58.501Z,22.14
2018-01-11T12:17:28.568Z,24.70
2018-01-11T12:19:56.854Z,24.90
2018-01-11T12:22:25.154Z,23.28
2018-01-11T12:24:53.402Z,23.74
2018-01-11T12:27:21.705Z,22.78
2018-01-11T12:29:49.955Z,27.02
2018-01-11T12:32:24.028Z,22.68
2018-01-11T12:34:52.290Z,24.44
2018-01-11T12:37:28.616Z,25.24
2018-01-11T12:39:56.906Z,31.44
2018-01-11T12:42:25.159Z,32.26
2018-01-11T12:44:53.468Z,41.02
2018-01-11T12:47:21.724Z,33.54
2018-01-11T12:49:58.861Z,36.38
2018-01-11T12:52:27.158Z,28.52
2018-01-11T12:54:55.454Z,29.36
2018-01-11T12:57:23.738Z,27.54
2018-01-11T13:00:06.193Z,26.04
2018-01-11T13:02:33.740Z,24.82
2018-01-11T13:05:09.291Z,21.34
2018-01-11T13:07:37.582Z,22.18
2018-01-11T13:10:05.836Z,22.78
2018-01-11T13:12:35.547Z,23.22
2018-01-11T13:15:03.804Z,22.92
2018-01-11T13:17:32.061Z,24.60
2018-01-11T13:20:00.363Z,24.36
2018-01-11T13:22:28.635Z,23.42
2018-01-11T13:24:56.934Z,24.22
2018-01-11T13:27:25.335Z,25.10
2018-01-11T13:29:53.598Z,25.98
2018-01-11T13:32:21.868Z,28.68
2018-01-11T13:34:50.172Z,28.44
2018-01-11T13:37:18.471Z,31.96
2018-01-11T13:39:46.730Z,29.92
2018-01-11T13:42:15.030Z,29.06
2018-01-11T13:44:43.303Z,31.70
2018-01-11T13:47:11.608Z,26.44
2018-01-11T13:49:39.871Z,28.30
2018-01-11T13:52:08.176Z,26.88
2018-01-11T13:54:36.443Z,28.32
2018-01-11T13:57:04.743Z,28.94
2018-01-11T13:59:33.002Z,27.92
2018-01-11T14:02:01.270Z,30.66
2018-01-11T14:04:30.370Z,25.54
2018-01-11T14:06:58.926Z,26.20
2018-01-11T14:09:27.242Z,28.06
2018-01-11T14:11:55.531Z,26.72
2018-01-11T14:14:23.794Z,26.18
2018-01-11T14:16:52.151Z,25.10
2018-01-11T14:19:20.380Z,23.58
2018-01-11T14:21:48.689Z,27.50
2018-01-11T14:24:16.955Z,25.44
2018-01-11T14:26:45.256Z,24.82
2018-01-11T14:29:13.559Z,22.80
2018-01-11T14:31:41.834Z,25.88
2018-01-11T14:34:10.111Z,24.92
2018-01-11T14:36:38.403Z,27.26
2018-01-11T14:39:06.663Z,26.46
2018-01-11T14:41:34.971Z,27.14
2018-01-11T14:44:03.223Z,27.86
2018-01-11T14:46:31.526Z,26.94
2018-01-11T14:49:00.178Z,25.38
2018-01-11T14:51:28.869Z,25.38
2018-01-11T14:53:57.151Z,23.70
2018-01-11T14:56:25.455Z,25.84
2018-01-11T14:58:53.724Z,24.60
2018-01-11T15:01:22.045Z,26.82
2018-01-11T15:03:50.308Z,25.98
2018-01-11T15:06:18.566Z,30.48
2018-01-11T15:08:46.859Z,26.06
2018-01-11T15:11:15.164Z,22.40
2018-01-11T15:13:43.423Z,24.04
2018-01-11T15:16:11.731Z,24.06
2018-01-11T15:18:40.015Z,24.76
2018-01-11T15:21:08.287Z,23.12
2018-01-11T15:23:35.823Z,28.56
2018-01-11T15:26:04.119Z,26.08
2018-01-11T15:28:32.388Z,28.62
2018-01-11T15:31:00.146Z,27.90
2018-01-11T15:33:29.112Z,27.44
2018-01-11T15:35:59.109Z,28.40
2018-01-11T15:38:29.135Z,29.26
2018-01-11T15:40:58.028Z,29.74
2018-01-11T15:43:26.339Z,30.80
2018-01-11T15:45:54.638Z,34.28
2018-01-11T15:48:22.898Z,37.88
2018-01-11T15:50:51.203Z,36.90
2018-01-11T15:53:19.451Z,32.10
2018-01-11T15:55:47.751Z,32.16
2018-01-11T15:58:16.004Z,37.08
2018-01-11T16:00:44.311Z,36.96
2018-01-11T16:05:46.838Z,33.88
2018-01-11T16:08:15.095Z,31.58
2018-01-11T16:10:43.350Z,31.96
2018-01-11T16:13:11.674Z,29.20
2018-01-11T16:15:39.939Z,29.62
2018-01-11T16:18:08.205Z,29.20
2018-01-11T16:20:36.520Z,29.50
2018-01-11T16:23:04.778Z,28.80
2018-01-11T16:25:33.028Z,30.82
2018-01-11T16:28:01.319Z,26.96
2018-01-11T16:30:30.458Z,28.20
2018-01-11T16:32:59.319Z,28.64
2018-01-11T16:35:28.031Z,30.96
2018-01-11T16:37:56.284Z,30.38
2018-01-11T16:40:24.587Z,27.92
2018-01-11T16:42:52.843Z,31.44
2018-01-11T16:45:21.144Z,31.98
2018-01-11T16:47:49.419Z,31.32
2018-01-11T16:50:17.719Z,31.92
2018-01-11T16:52:45.973Z,32.58
2018-01-11T16:55:14.234Z,32.42
2018-01-11T16:57:42.537Z,41.14
2018-01-11T17:00:10.791Z,36.74
2018-01-11T17:02:39.079Z,39.32
2018-01-11T17:05:07.344Z,36.60
2018-01-11T17:07:35.650Z,32.44
2018-01-11T17:10:03.919Z,33.34
2018-01-11T17:12:45.255Z,32.36
2018-01-11T17:15:13.502Z,34.96
2018-01-11T17:17:41.807Z,36.74
2018-01-11T17:20:13.611Z,33.62
2018-01-11T17:22:41.914Z,33.54
2018-01-11T17:28:09.803Z,32.92
2018-01-11T17:30:38.106Z,32.10
2018-01-11T17:33:06.369Z,33.60
2018-01-11T17:35:37.657Z,34.00
2018-01-11T17:38:05.911Z,37.40
2018-01-11T17:40:50.213Z,44.58
2018-01-11T17:43:18.475Z,34.16
2018-01-11T17:45:46.761Z,34.02
2018-01-11T17:48:15.015Z,40.44
2018-01-11T17:50:43.323Z,42.22
2018-01-11T17:53:11.615Z,42.00
2018-01-11T17:56:01.262Z,37.32
2018-01-11T17:58:30.122Z,38.38
2018-01-11T18:00:58.852Z,39.10
2018-01-11T18:03:27.099Z,33.46
2018-01-11T18:05:55.384Z,36.98
2018-01-11T18:08:23.643Z,35.60
2018-01-11T18:10:51.956Z,34.46
2018-01-11T18:13:20.221Z,35.50
2018-01-11T18:15:53.584Z,35.08
2018-01-11T18:18:21.843Z,35.62
2018-01-11T18:20:53.943Z,33.34
2018-01-11T18:23:22.193Z,37.54
2018-01-11T18:25:50.488Z,34.56
2018-01-11T18:28:18.751Z,35.84
2018-01-11T18:30:47.038Z,40.18
2018-01-11T18:33:15.323Z,37.26
2018-01-11T18:35:43.599Z,39.04
2018-01-11T18:38:11.884Z,36.96
2018-01-11T18:40:40.169Z,35.72
2018-01-11T18:43:08.433Z,38.14
2018-01-11T18:45:36.738Z,38.92
2018-01-11T18:48:04.999Z,39.60
2018-01-11T18:50:33.259Z,39.00
2018-01-11T18:53:01.545Z,39.72
2018-01-11T18:55:30.155Z,38.76
2018-01-11T18:57:59.032Z,39.02
2018-01-11T19:00:28.149Z,37.34
2018-01-11T19:02:56.420Z,37.66
2018-01-11T19:05:30.642Z,40.02
2018-01-11T19:07:59.727Z,41.62
2018-01-11T19:10:28.490Z,37.62
2018-01-11T19:12:56.750Z,40.76
2018-01-11T19:15:24.262Z,37.26
2018-01-11T19:17:54.456Z,36.66
2018-01-11T19:20:22.738Z,38.68
2018-01-11T19:22:50.236Z,43.02
2018-01-11T19:25:18.527Z,38.36
2018-01-11T19:27:46.791Z,38.02
2018-01-11T19:30:15.083Z,41.92
2018-01-11T19:32:43.376Z,42.06
2018-01-11T19:35:11.634Z,39.24
2018-01-11T19:37:39.926Z,38.06
2018-01-11T19:40:15.541Z,33.12
2018-01-11T19:42:43.847Z,35.56
2018-01-11T19:45:12.105Z,32.66
2018-01-11T19:47:40.357Z,33.02
2018-01-11T19:50:08.637Z,33.62
2018-01-11T19:52:36.900Z,34.46
2018-01-11T19:55:05.200Z,33.94
2018-01-11T19:57:33.499Z,34.20
2018-01-11T20:00:01.748Z,32.78
2018-01-11T20:02:41.782Z,35.98
2018-01-11T20:05:10.031Z,35.52
2018-01-11T20:07:38.365Z,35.34
2018-01-11T20:10:06.632Z,38.48
2018-01-11T20:12:34.959Z,41.08
2018-01-11T20:15:03.215Z,37.88
2018-01-11T20:17:31.502Z,36.56
2018-01-11T20:20:00.084Z,35.84
2018-01-11T20:22:28.983Z,37.64
2018-01-11T20:24:57.238Z,40.54
2018-01-11T20:27:25.540Z,34.98
2018-01-11T20:29:53.842Z,35.18
2018-01-11T20:32:22.098Z,33.02
2018-01-11T20:34:50.370Z,35.14
2018-01-11T20:37:22.706Z,34.82
2018-01-11T20:39:50.997Z,34.80
2018-01-11T20:42:19.290Z,33.56
2018-01-11T20:44:47.550Z,32.90
2018-01-11T20:47:15.835Z,30.50
2018-01-11T20:49:44.096Z,32.02
2018-01-11T20:52:12.379Z,31.76
2018-01-11T20:54:43.812Z,31.22
2018-01-11T20:57:12.112Z,30.22
2018-01-11T20:59:46.546Z,29.44
2018-01-11T21:02:14.808Z,29.30
2018-01-11T21:04:43.062Z,29.04
2018-01-11T21:07:11.397Z,30.66
2018-01-11T21:09:39.659Z,29.92
2018-01-11T21:12:08.003Z,31.30
2018-01-11T21:14:36.250Z,30.70
2018-01-11T21:17:05.546Z,35.24
2018-01-11T21:19:33.798Z,34.28
2018-01-11T21:22:02.087Z,35.04
2018-01-11T21:24:30.346Z,34.42
2018-01-11T21:26:58.995Z,32.18
2018-01-11T21:29:28.509Z,35.72
2018-01-11T21:31:56.776Z,34.32
2018-01-11T21:34:25.122Z,36.88
2018-01-11T21:36:53.378Z,38.36
2018-01-11T21:39:21.630Z,34.26
2018-01-11T21:42:02.844Z,34.68
2018-01-11T21:44:31.098Z,35.30
2018-01-11T21:47:00.369Z,38.02
2018-01-11T21:49:36.498Z,33.80
2018-01-11T21:52:04.023Z,35.16
2018-01-11T21:54:32.279Z,33.52
2018-01-11T21:57:00.171Z,33.18
2018-01-11T21:59:28.999Z,33.06
2018-01-11T22:01:58.180Z,31.86
2018-01-11T22:04:26.479Z,32.12
2018-01-11T22:06:54.730Z,32.64
2018-01-11T22:09:22.998Z,33.12
2018-01-11T22:11:51.288Z,29.78
2018-01-11T22:14:19.546Z,31.16
2018-01-11T22:16:47.830Z,32.14
2018-01-11T22:19:26.026Z,29.86
2018-01-11T22:21:53.550Z,32.32
2018-01-11T22:24:21.855Z,32.32
2018-01-11T22:27:03.434Z,31.56
2018-01-11T22:29:31.735Z,31.28
2018-01-11T22:32:06.854Z,30.18
2018-01-11T22:34:35.153Z,32.18
2018-01-11T22:37:03.418Z,33.68
2018-01-11T22:39:31.722Z,35.24
2018-01-11T22:42:00.278Z,34.20
2018-01-11T22:44:28.901Z,32.84
2018-01-11T22:46:57.150Z,31.04
2018-01-11T22:49:25.448Z,31.64
2018-01-11T22:51:53.706Z,33.66
2018-01-11T22:54:25.336Z,34.36
2018-01-11T22:56:53.586Z,34.98
2018-01-11T22:59:21.890Z,31.64
2018-01-11T23:01:50.146Z,31.60
2018-01-11T23:04:18.399Z,33.54
2018-01-11T23:06:46.682Z,31.16
2018-01-11T23:09:14.963Z,31.94
2018-01-11T23:11:43.238Z,31.60
2018-01-11T23:14:11.495Z,32.04
2018-01-11T23:16:39.775Z,30.22
2018-01-11T23:19:18.578Z,33.62
2018-01-11T23:21:46.836Z,29.78
2018-01-11T23:24:15.131Z,30.78
2018-01-11T23:26:43.386Z,32.80
2018-01-11T23:29:11.678Z,36.48
2018-01-11T23:31:39.936Z,30.68
2018-01-11T23:34:08.194Z,32.90
2018-01-11T23:36:44.493Z,33.08
2018-01-11T23:39:12.750Z,30.90
2018-01-11T23:41:41.030Z,32.02
2018-01-11T23:44:09.295Z,30.82
2018-01-11T23:46:37.590Z,30.70
2018-01-11T23:49:05.855Z,31.46
2018-01-11T23:51:38.919Z,26.74
2018-01-11T23:54:07.195Z,30.08
2018-01-11T23:56:35.491Z,27.16
2018-01-11T23:59:03.790Z,27.90
