createdAt,value
2022-08-03T00:01:49.111Z,8.23
2022-08-03T00:04:15.648Z,7.35
2022-08-03T00:06:42.484Z,6.13
2022-08-03T00:09:09.327Z,8.32
2022-08-03T00:11:37.642Z,8.38
2022-08-03T00:14:05.996Z,7.50
2022-08-03T00:16:32.605Z,8.25
2022-08-03T00:19:00.749Z,9.40
2022-08-03T00:21:28.352Z,8.30
2022-08-03T00:23:54.883Z,8.02
2022-08-03T00:26:21.933Z,9.10
2022-08-03T00:28:49.474Z,10.70
2022-08-03T00:31:16.236Z,10.45
2022-08-03T00:33:58.959Z,8.02
2022-08-03T00:36:27.730Z,9.40
2022-08-03T00:38:54.875Z,12.63
2022-08-03T00:41:21.412Z,8.90
2022-08-03T00:43:48.237Z,8.35
2022-08-03T00:46:20.566Z,9.95
2022-08-03T00:48:51.081Z,7.80
2022-08-03T00:51:19.834Z,10.35
2022-08-03T00:53:46.472Z,9.82
2022-08-03T00:56:15.206Z,7.55
2022-08-03T00:58:44.400Z,9.00
2022-08-03T01:01:12.310Z,9.75
2022-08-03T01:03:39.158Z,7.03
2022-08-03T01:06:33.870Z,10.60
2022-08-03T01:09:09.105Z,8.02
2022-08-03T01:12:00.299Z,10.18
2022-08-03T01:14:34.285Z,13.05
2022-08-03T01:17:29.157Z,8.52
2022-08-03T01:20:14.915Z,12.40
2022-08-03T01:23:10.639Z,8.98
2022-08-03T01:26:10.519Z,6.68
2022-08-03T01:29:16.529Z,8.48
2022-08-03T01:32:53.494Z,9.10
2022-08-03T01:34:43.579Z,7.75
2022-08-03T01:37:12.458Z,8.90
2022-08-03T01:39:41.435Z,10.93
2022-08-03T01:42:11.481Z,9.50
2022-08-03T01:44:41.490Z,6.93
2022-08-03T01:47:10.655Z,6.93
2022-08-03T01:49:40.647Z,7.95
2022-08-03T01:52:08.860Z,11.45
2022-08-03T01:54:44.137Z,9.05
2022-08-03T01:57:11.644Z,8.55
2022-08-03T01:59:40.040Z,11.10
2022-08-03T02:02:28.351Z,7.03
2022-08-03T02:04:57.553Z,9.57
2022-08-03T02:07:25.819Z,9.93
2022-08-03T02:09:54.260Z,8.88
2022-08-03T02:12:23.923Z,8.27
2022-08-03T02:14:51.704Z,8.50
2022-08-03T02:17:39.070Z,8.68
2022-08-03T02:20:08.407Z,10.80
2022-08-03T02:22:35.922Z,8.88
2022-08-03T02:25:02.549Z,7.28
2022-08-03T02:27:31.309Z,8.35
2022-08-03T02:30:10.001Z,9.85
2022-08-03T02:32:40.170Z,7.07
2022-08-03T02:35:12.570Z,8.55
2022-08-03T02:37:49.820Z,9.63
2022-08-03T02:40:20.240Z,8.40
2022-08-03T02:42:49.322Z,8.73
2022-08-03T02:45:18.249Z,8.63
2022-08-03T02:47:53.178Z,10.50
2022-08-03T02:50:21.881Z,10.18
2022-08-03T02:52:49.817Z,11.20
2022-08-03T02:55:19.568Z,8.50
2022-08-03T02:57:47.357Z,8.50
2022-08-03T03:00:27.695Z,10.30
2022-08-03T03:02:58.891Z,9.35
2022-08-03T03:05:55.966Z,9.65
2022-08-03T03:08:17.623Z,8.43
2022-08-03T03:10:46.210Z,10.00
2022-08-03T03:13:15.080Z,9.52
2022-08-03T03:15:43.438Z,8.50
2022-08-03T03:18:11.175Z,12.15
2022-08-03T03:20:40.778Z,10.63
2022-08-03T03:23:08.924Z,9.20
2022-08-03T03:25:36.125Z,10.10
2022-08-03T03:28:03.822Z,9.45
2022-08-03T03:30:34.126Z,10.38
2022-08-03T03:33:00.818Z,9.73
2022-08-03T03:35:27.930Z,8.40
2022-08-03T03:37:55.136Z,9.43
2022-08-03T03:40:22.531Z,11.95
2022-08-03T03:42:50.322Z,9.38
2022-08-03T03:45:17.764Z,10.85
2022-08-03T03:47:44.384Z,10.57
2022-08-03T03:50:11.084Z,7.25
2022-08-03T03:52:37.684Z,8.25
2022-08-03T03:55:04.477Z,9.20
2022-08-03T03:57:31.001Z,9.02
2022-08-03T03:59:57.740Z,7.35
2022-08-03T04:02:24.481Z,7.45
2022-08-03T04:05:09.969Z,8.85
2022-08-03T04:08:14.564Z,10.13
2022-08-03T04:10:58.531Z,8.57
2022-08-03T04:13:30.933Z,11.18
2022-08-03T04:15:58.862Z,9.07
2022-08-03T04:18:27.970Z,9.55
2022-08-03T04:21:01.462Z,8.27
2022-08-03T04:23:30.740Z,9.35
2022-08-03T04:25:59.251Z,7.90
2022-08-03T04:28:30.854Z,9.40
2022-08-03T04:31:01.136Z,8.38
2022-08-03T04:33:32.471Z,10.07
2022-08-03T04:38:32.698Z,9.68
2022-08-03T04:41:00.599Z,10.48
2022-08-03T04:43:28.128Z,10.25
2022-08-03T04:45:55.713Z,8.38
2022-08-03T04:48:22.548Z,11.18
2022-08-03T04:50:49.143Z,10.38
2022-08-03T04:53:16.414Z,11.25
2022-08-03T04:55:42.999Z,10.40
2022-08-03T04:58:09.600Z,10.10
2022-08-03T05:00:36.091Z,9.30
2022-08-03T05:03:02.744Z,12.98
2022-08-03T05:05:48.962Z,11.23
2022-08-03T05:08:16.089Z,10.80
2022-08-03T05:10:47.363Z,9.35
2022-08-03T05:13:14.515Z,9.57
2022-08-03T05:15:43.131Z,11.95
2022-08-03T05:18:13.938Z,10.40
2022-08-03T05:20:41.071Z,9.63
2022-08-03T05:23:07.647Z,11.98
2022-08-03T05:25:34.211Z,8.90
2022-08-03T05:28:00.753Z,11.23
2022-08-03T05:30:33.967Z,8.75
2022-08-03T05:33:02.389Z,11.13
2022-08-03T05:36:00.849Z,11.07
2022-08-03T05:38:23.993Z,9.23
2022-08-03T05:40:57.602Z,8.82
2022-08-03T05:43:43.171Z,11.95
2022-08-03T05:46:12.425Z,9.75
2022-08-03T05:48:39.971Z,11.50
2022-08-03T05:51:11.023Z,12.57
2022-08-03T05:53:42.592Z,8.93
2022-08-03T05:56:14.018Z,9.27
2022-08-03T05:58:44.061Z,11.57
2022-08-03T06:01:10.614Z,8.38
2022-08-03T06:03:37.177Z,9.85
2022-08-03T06:06:03.740Z,10.10
2022-08-03T06:08:30.285Z,9.48
2022-08-03T06:10:56.799Z,9.85
2022-08-03T06:13:23.313Z,8.73
2022-08-03T06:15:49.833Z,9.75
2022-08-03T06:18:16.388Z,16.05
2022-08-03T06:20:42.959Z,13.20
2022-08-03T06:23:09.507Z,12.25
2022-08-03T06:25:43.185Z,8.30
2022-08-03T06:28:15.085Z,12.82
2022-08-03T06:30:46.741Z,10.85
2022-08-03T06:33:16.727Z,12.57
2022-08-03T06:35:43.235Z,9.52
2022-08-03T06:38:12.894Z,9.70
2022-08-03T06:40:42.097Z,9.93
2022-08-03T06:43:12.592Z,10.10
2022-08-03T06:45:39.421Z,12.20
2022-08-03T06:48:07.359Z,12.27
2022-08-03T06:50:35.442Z,9.75
2022-08-03T06:53:02.299Z,9.80
2022-08-03T06:55:28.881Z,12.18
2022-08-03T06:57:55.888Z,11.85
2022-08-03T07:00:28.073Z,9.32
2022-08-03T07:02:58.060Z,12.32
2022-08-03T07:05:25.209Z,7.90
2022-08-03T07:07:55.656Z,12.98
2022-08-03T07:10:22.169Z,9.98
2022-08-03T07:12:56.006Z,9.80
2022-08-03T07:15:55.633Z,12.18
2022-08-03T07:18:09.995Z,13.38
2022-08-03T07:20:36.667Z,11.35
2022-08-03T07:23:03.221Z,10.18
2022-08-03T07:25:29.716Z,11.82
2022-08-03T07:27:56.347Z,13.70
2022-08-03T07:30:23.479Z,11.07
2022-08-03T07:32:50.618Z,9.07
2022-08-03T07:35:24.755Z,11.77
2022-08-03T07:37:54.555Z,13.70
2022-08-03T07:40:22.803Z,8.75
2022-08-03T07:42:52.171Z,16.45
2022-08-03T07:45:23.207Z,10.35
2022-08-03T07:47:53.494Z,12.35
2022-08-03T07:50:21.117Z,10.73
2022-08-03T07:52:47.876Z,14.05
2022-08-03T07:55:15.107Z,8.05
2022-08-03T07:57:41.658Z,14.15
2022-08-03T08:00:15.899Z,11.10
2022-08-03T08:02:43.257Z,14.57
2022-08-03T08:05:10.925Z,12.27
2022-08-03T08:07:38.554Z,9.73
2022-08-03T08:10:06.896Z,13.48
2022-08-03T08:12:33.705Z,10.73
2022-08-03T08:15:00.229Z,9.70
2022-08-03T08:17:27.018Z,15.27
2022-08-03T08:19:53.807Z,12.82
2022-08-03T08:22:29.694Z,12.48
2022-08-03T08:24:56.843Z,10.48
2022-08-03T08:27:23.603Z,10.30
2022-08-03T08:29:54.266Z,11.93
2022-08-03T08:32:23.228Z,12.57
2022-08-03T08:34:49.884Z,15.80
2022-08-03T08:37:16.427Z,14.65
2022-08-03T08:39:42.937Z,11.90
2022-08-03T08:42:10.248Z,10.40
2022-08-03T08:44:36.885Z,11.68
2022-08-03T08:47:04.087Z,15.95
2022-08-03T08:49:32.931Z,10.35
2022-08-03T08:52:01.676Z,11.93
2022-08-03T08:54:32.396Z,11.60
2022-08-03T08:57:02.723Z,11.57
2022-08-03T08:59:48.346Z,21.98
2022-08-03T09:02:16.442Z,11.20
2022-08-03T09:04:45.493Z,16.30
2022-08-03T09:07:20.165Z,15.25
2022-08-03T09:10:07.598Z,14.05
2022-08-03T09:12:44.895Z,14.60
2022-08-03T09:15:24.536Z,9.73
2022-08-03T09:17:56.206Z,9.20
2022-08-03T09:20:29.514Z,12.18
2022-08-03T09:22:56.016Z,12.77
2022-08-03T09:25:29.131Z,12.50
2022-08-03T09:28:05.284Z,15.80
2022-08-03T09:30:34.352Z,13.70
2022-08-03T09:33:08.424Z,14.70
2022-08-03T09:35:54.446Z,14.43
2022-08-03T09:38:25.924Z,14.20
2022-08-03T09:40:58.851Z,12.45
2022-08-03T09:43:27.484Z,15.35
2022-08-03T09:46:03.915Z,13.23
2022-08-03T09:48:31.598Z,9.80
2022-08-03T09:51:12.865Z,14.13
2022-08-03T09:53:58.549Z,15.45
2022-08-03T09:56:38.540Z,12.18
2022-08-03T09:59:05.152Z,11.88
2022-08-03T10:01:35.930Z,12.15
2022-08-03T10:04:04.985Z,14.55
2022-08-03T10:06:32.029Z,17.83
2022-08-03T10:09:10.892Z,12.00
2022-08-03T10:11:41.768Z,12.18
2022-08-03T10:14:10.936Z,16.70
2022-08-03T10:16:40.430Z,14.52
2022-08-03T10:19:08.333Z,13.30
2022-08-03T10:21:37.770Z,16.17
2022-08-03T10:24:06.622Z,15.88
2022-08-03T10:26:35.889Z,14.48
2022-08-03T10:29:12.894Z,11.77
2022-08-03T10:31:54.722Z,16.73
2022-08-03T10:34:26.976Z,17.10
2022-08-03T10:36:58.730Z,12.63
2022-08-03T10:39:28.773Z,12.38
2022-08-03T10:41:58.687Z,11.13
2022-08-03T10:44:32.560Z,16.60
2022-08-03T10:46:59.775Z,14.68
2022-08-03T10:49:34.973Z,18.17
2022-08-03T10:52:12.867Z,14.57
2022-08-03T10:55:07.567Z,16.15
2022-08-03T10:57:58.455Z,14.57
2022-08-03T11:00:27.835Z,19.23
2022-08-03T11:03:04.023Z,12.80
2022-08-03T11:05:33.406Z,12.25
2022-08-03T11:08:27.989Z,12.75
2022-08-03T11:11:00.196Z,15.70
2022-08-03T11:13:30.861Z,12.80
2022-08-03T11:16:02.244Z,12.38
2022-08-03T11:18:30.447Z,16.70
2022-08-03T11:20:59.746Z,14.52
2022-08-03T11:24:03.321Z,12.00
2022-08-03T11:26:32.894Z,14.20
2022-08-03T11:29:29.798Z,12.00
2022-08-03T11:31:56.522Z,8.30
2022-08-03T11:34:24.321Z,11.15
2022-08-03T11:37:20.883Z,11.95
2022-08-03T11:39:49.434Z,11.48
2022-08-03T11:42:21.973Z,9.60
2022-08-03T11:44:50.317Z,7.13
2022-08-03T11:47:17.926Z,9.45
2022-08-03T11:49:47.239Z,11.18
2022-08-03T11:52:14.301Z,10.07
2022-08-03T11:54:40.889Z,10.00
2022-08-03T11:57:07.482Z,11.05
2022-08-03T11:59:34.995Z,10.15
2022-08-03T12:02:08.041Z,9.35
2022-08-03T12:04:54.384Z,13.02
2022-08-03T12:08:02.264Z,11.55
2022-08-03T12:10:15.539Z,9.70
2022-08-03T12:12:46.429Z,7.65
2022-08-03T12:15:13.727Z,9.68
2022-08-03T12:17:41.407Z,11.70
2022-08-03T12:20:10.220Z,8.90
2022-08-03T12:22:38.914Z,9.70
2022-08-03T12:25:09.936Z,10.48
2022-08-03T12:27:36.947Z,10.23
2022-08-03T12:30:04.575Z,9.20
2022-08-03T12:32:31.373Z,9.15
2022-08-03T12:35:04.445Z,8.88
2022-08-03T12:37:31.715Z,6.90
2022-08-03T12:40:07.954Z,8.43
2022-08-03T12:42:39.533Z,8.20
2022-08-03T12:45:28.827Z,7.40
2022-08-03T12:47:57.956Z,8.95
2022-08-03T12:50:35.449Z,8.38
2022-08-03T12:53:04.751Z,11.35
2022-08-03T12:55:56.388Z,8.98
2022-08-03T12:58:43.424Z,8.30
2022-08-03T13:01:10.860Z,9.10
2022-08-03T13:03:50.260Z,9.68
2022-08-03T13:06:22.322Z,9.48
2022-08-03T13:08:49.988Z,8.25
2022-08-03T13:11:20.542Z,6.93
2022-08-03T13:13:47.120Z,11.27
2022-08-03T13:16:18.990Z,5.50
2022-08-03T13:18:48.957Z,5.35
2022-08-03T13:21:20.331Z,5.60
2022-08-03T13:23:47.169Z,7.95
2022-08-03T13:26:13.780Z,6.40
2022-08-03T13:28:40.305Z,9.23
2022-08-03T13:31:07.072Z,5.97
2022-08-03T13:33:33.785Z,7.88
2022-08-03T13:36:00.416Z,9.00
2022-08-03T13:38:27.382Z,9.18
2022-08-03T13:40:55.115Z,7.30
2022-08-03T13:43:22.464Z,6.55
2022-08-03T13:45:52.530Z,7.53
2022-08-03T13:48:36.782Z,5.93
2022-08-03T13:51:11.626Z,5.38
2022-08-03T13:53:50.732Z,5.55
2022-08-03T13:56:17.231Z,4.95
2022-08-03T13:58:43.803Z,5.05
2022-08-03T14:01:10.347Z,6.00
2022-08-03T14:03:37.043Z,7.20
2022-08-03T14:06:03.616Z,7.38
2022-08-03T14:08:30.148Z,7.85
2022-08-03T14:10:56.667Z,7.57
2022-08-03T14:13:23.190Z,5.25
2022-08-03T14:15:51.253Z,8.35
2022-08-03T14:18:28.305Z,6.78
2022-08-03T14:21:00.669Z,7.75
2022-08-03T14:23:32.304Z,6.18
2022-08-03T14:25:59.446Z,6.30
2022-08-03T14:28:26.001Z,6.85
2022-08-03T14:30:53.732Z,7.10
2022-08-03T14:33:23.127Z,6.38
2022-08-03T14:35:49.700Z,8.90
2022-08-03T14:38:16.681Z,8.57
2022-08-03T14:40:43.326Z,7.50
2022-08-03T14:43:10.059Z,8.65
2022-08-03T14:45:36.552Z,5.43
2022-08-03T14:50:30.563Z,6.93
2022-08-03T14:50:52.455Z,5.57
2022-08-03T14:53:19.754Z,6.78
2022-08-03T14:55:49.783Z,6.63
2022-08-03T14:58:19.678Z,9.57
2022-08-03T15:00:49.432Z,5.70
2022-08-03T15:03:20.267Z,5.97
2022-08-03T15:05:47.220Z,5.18
2022-08-03T15:08:13.858Z,5.47
2022-08-03T15:10:44.758Z,5.25
2022-08-03T15:13:13.058Z,8.45
2022-08-03T15:15:40.258Z,6.38
2022-08-03T15:18:06.828Z,7.47
2022-08-03T15:20:43.808Z,6.05
2022-08-03T15:23:12.380Z,9.32
2022-08-03T15:26:29.083Z,4.28
2022-08-03T15:28:25.465Z,8.77
2022-08-03T15:30:52.981Z,7.88
2022-08-03T15:33:19.826Z,6.93
2022-08-03T15:35:47.399Z,6.55
2022-08-03T15:38:13.930Z,6.35
2022-08-03T15:40:40.458Z,6.68
2022-08-03T15:43:07.309Z,7.00
2022-08-03T15:45:36.069Z,6.78
2022-08-03T15:48:04.614Z,6.78
2022-08-03T15:50:31.224Z,4.78
2022-08-03T15:52:57.782Z,5.75
2022-08-03T15:55:24.391Z,7.32
2022-08-03T15:59:03.617Z,7.15
2022-08-03T16:00:37.576Z,8.48
2022-08-03T16:03:04.424Z,18.95
2022-08-03T16:05:31.080Z,5.45
2022-08-03T16:08:03.554Z,6.75
2022-08-03T16:10:30.831Z,5.82
2022-08-03T16:12:58.884Z,5.18
2022-08-03T16:15:25.665Z,10.63
2022-08-03T16:17:52.276Z,7.15
2022-08-03T16:20:30.844Z,6.20
2022-08-03T16:23:10.899Z,7.05
2022-08-03T16:25:42.012Z,6.20
2022-08-03T16:28:13.719Z,6.00
2022-08-03T16:30:42.378Z,5.63
2022-08-03T16:33:09.668Z,6.97
2022-08-03T16:35:36.268Z,6.68
2022-08-03T16:38:09.271Z,6.53
2022-08-03T16:40:36.574Z,5.85
2022-08-03T16:43:18.274Z,6.38
2022-08-03T16:45:47.256Z,4.30
2022-08-03T16:48:15.064Z,4.82
2022-08-03T16:50:41.825Z,6.32
2022-08-03T16:53:09.818Z,5.13
2022-08-03T16:55:49.065Z,4.00
2022-08-03T17:01:24.120Z,6.15
2022-08-03T17:04:02.700Z,4.60
2022-08-03T17:06:35.357Z,6.00
2022-08-03T17:09:11.681Z,6.40
2022-08-03T17:11:43.979Z,4.57
2022-08-03T17:14:14.717Z,4.38
2022-08-03T17:16:53.075Z,5.00
2022-08-03T17:19:24.836Z,4.30
2022-08-03T17:21:59.323Z,4.72
2022-08-03T17:24:32.321Z,4.13
2022-08-03T17:27:09.031Z,4.53
2022-08-03T17:29:51.633Z,6.70
2022-08-03T17:32:21.484Z,3.88
2022-08-03T17:34:49.137Z,4.20
2022-08-03T17:37:22.095Z,3.97
2022-08-03T17:40:03.937Z,6.00
2022-08-03T17:42:33.029Z,4.32
2022-08-03T17:45:02.267Z,6.22
2022-08-03T17:47:41.241Z,4.55
2022-08-03T17:50:23.439Z,6.93
2022-08-03T17:53:07.236Z,5.50
2022-08-03T17:55:55.385Z,7.18
2022-08-03T17:58:42.172Z,4.65
2022-08-03T18:02:00.501Z,4.88
2022-08-03T18:04:32.977Z,6.38
2022-08-03T18:07:11.694Z,5.55
2022-08-03T18:10:06.010Z,7.57
2022-08-03T18:12:28.893Z,7.10
2022-08-03T18:15:08.718Z,6.03
2022-08-03T18:17:55.129Z,6.60
2022-08-03T18:20:34.627Z,7.82
2022-08-03T18:23:09.256Z,7.35
2022-08-03T18:25:45.368Z,6.88
2022-08-03T18:28:18.930Z,6.35
2022-08-03T18:30:55.314Z,11.93
2022-08-03T18:34:19.721Z,10.80
2022-08-03T18:36:21.701Z,7.22
2022-08-03T18:38:57.244Z,6.00
2022-08-03T18:41:33.494Z,9.77
2022-08-03T18:44:08.323Z,8.13
2022-08-03T18:47:16.352Z,8.55
2022-08-03T18:50:04.973Z,7.03
2022-08-03T18:52:45.915Z,7.95
2022-08-03T18:55:33.230Z,8.57
2022-08-03T18:58:17.586Z,10.90
2022-08-03T19:00:58.415Z,8.45
2022-08-03T19:03:43.242Z,10.10
2022-08-03T19:06:19.802Z,8.82
2022-08-03T19:09:00.325Z,9.70
2022-08-03T19:12:13.154Z,7.47
2022-08-03T19:14:45.676Z,10.63
2022-08-03T19:17:13.999Z,8.23
2022-08-03T19:19:45.268Z,9.27
2022-08-03T19:22:15.881Z,7.65
2022-08-03T19:24:45.752Z,8.27
2022-08-03T19:27:13.015Z,7.93
2022-08-03T19:30:00.130Z,8.73
2022-08-03T19:32:32.905Z,9.05
2022-08-03T19:35:01.497Z,10.05
2022-08-03T19:37:38.422Z,9.35
2022-08-03T19:40:10.758Z,6.00
2022-08-03T19:42:42.494Z,21.08
2022-08-03T19:45:14.112Z,11.90
2022-08-03T19:47:56.383Z,10.55
2022-08-03T19:50:25.013Z,7.95
2022-08-03T19:52:52.571Z,7.35
2022-08-03T19:55:19.594Z,10.65
2022-08-03T19:57:49.068Z,7.25
2022-08-03T20:00:19.631Z,6.53
2022-08-03T20:02:47.199Z,7.95
2022-08-03T20:05:17.576Z,8.18
2022-08-03T20:07:47.834Z,9.43
2022-08-03T20:10:17.216Z,7.78
2022-08-03T20:12:44.308Z,5.32
2022-08-03T20:15:13.241Z,6.32
2022-08-03T20:17:54.570Z,6.32
2022-08-03T20:20:28.126Z,5.93
2022-08-03T20:22:58.065Z,6.03
2022-08-03T20:25:37.540Z,5.70
2022-08-03T20:28:14.193Z,6.00
2022-08-03T20:30:43.377Z,7.43
2022-08-03T20:33:10.083Z,9.77
2022-08-03T20:35:36.805Z,6.03
2022-08-03T20:38:03.361Z,6.53
2022-08-03T20:40:29.886Z,6.72
2022-08-03T20:42:56.421Z,6.03
2022-08-03T20:46:00.052Z,9.38
2022-08-03T20:48:11.987Z,10.07
2022-08-03T20:50:43.576Z,7.63
2022-08-03T20:53:13.241Z,9.68
2022-08-03T20:55:47.584Z,8.05
2022-08-03T20:58:26.882Z,9.25
2022-08-03T21:00:55.655Z,10.30
2022-08-03T21:03:22.197Z,6.88
2022-08-03T21:05:53.639Z,7.60
2022-08-03T21:08:22.483Z,7.15
2022-08-03T21:10:52.398Z,7.03
2022-08-03T21:13:38.465Z,6.68
2022-08-03T21:16:14.165Z,11.38
2022-08-03T21:18:51.259Z,10.32
2022-08-03T21:21:20.409Z,6.53
2022-08-03T21:23:53.136Z,6.53
2022-08-03T21:26:23.017Z,7.25
2022-08-03T21:28:51.521Z,6.05
2022-08-03T21:31:25.213Z,7.88
2022-08-03T21:33:59.414Z,8.00
2022-08-03T21:36:27.675Z,7.22
2022-08-03T21:38:57.305Z,8.38
2022-08-03T21:41:26.419Z,8.00
2022-08-03T21:43:52.932Z,7.60
2022-08-03T21:46:20.247Z,6.97
2022-08-03T21:48:50.251Z,8.00
2022-08-03T21:51:19.257Z,8.45
2022-08-03T21:54:03.041Z,10.63
2022-08-03T21:56:41.443Z,10.27
2022-08-03T21:59:15.335Z,10.00
2022-08-03T22:01:42.979Z,10.13
2022-08-03T22:04:11.921Z,7.35
2022-08-03T22:06:57.685Z,10.55
2022-08-03T22:09:24.248Z,11.25
2022-08-03T22:11:53.997Z,8.48
2022-08-03T22:14:20.678Z,10.65
2022-08-03T22:16:49.028Z,8.07
2022-08-03T22:19:15.568Z,8.40
2022-08-03T22:21:46.786Z,8.32
2022-08-03T22:24:15.269Z,6.85
2022-08-03T22:27:02.959Z,9.57
2022-08-03T22:29:30.731Z,8.40
2022-08-03T22:31:59.360Z,9.52
2022-08-03T22:34:27.440Z,9.48
2022-08-03T22:37:01.389Z,7.07
2022-08-03T22:39:29.775Z,8.00
2022-08-03T22:41:58.874Z,14.48
2022-08-03T22:44:26.851Z,8.18
2022-08-03T22:46:53.659Z,8.05
2022-08-03T22:49:20.766Z,5.82
2022-08-03T22:51:48.271Z,6.55
2022-08-03T22:54:16.508Z,8.25
2022-08-03T22:56:47.664Z,11.15
2022-08-03T22:59:40.633Z,8.63
2022-08-03T23:02:20.462Z,11.80
2022-08-03T23:04:56.445Z,10.25
2022-08-03T23:07:35.457Z,6.80
2022-08-03T23:10:05.437Z,8.85
2022-08-03T23:12:35.064Z,7.22
2022-08-03T23:15:04.740Z,7.60
2022-08-03T23:17:32.427Z,9.10
2022-08-03T23:20:09.204Z,7.22
2022-08-03T23:22:39.060Z,6.97
2022-08-03T23:25:10.673Z,9.40
2022-08-03T23:27:42.009Z,8.43
2022-08-03T23:30:10.049Z,9.07
2022-08-03T23:32:37.189Z,7.78
2022-08-03T23:36:29.421Z,8.85
2022-08-03T23:38:22.397Z,8.75
2022-08-03T23:40:51.244Z,7.55
2022-08-03T23:43:51.236Z,10.35
2022-08-03T23:46:07.753Z,7.20
2022-08-03T23:48:34.731Z,9.77
2022-08-03T23:51:13.140Z,7.32
2022-08-03T23:53:45.375Z,9.18
2022-08-03T23:56:23.760Z,8.82
2022-08-03T23:58:52.839Z,7.43
