createdAt,value
2018-12-13T00:01:17.062Z,5.50
2018-12-13T00:03:45.194Z,4.83
2018-12-13T00:06:13.637Z,4.90
2018-12-13T00:08:41.812Z,6.00
2018-12-13T00:11:10.017Z,6.30
2018-12-13T00:13:38.142Z,4.97
2018-12-13T00:16:06.406Z,6.73
2018-12-13T00:18:34.582Z,5.57
2018-12-13T00:21:02.722Z,5.47
2018-12-13T00:23:30.850Z,5.70
2018-12-13T00:25:58.995Z,4.97
2018-12-13T00:28:27.109Z,5.85
2018-12-13T00:30:55.262Z,4.60
2018-12-13T00:33:23.520Z,4.00
2018-12-13T00:35:51.651Z,4.57
2018-12-13T00:38:19.861Z,5.60
2018-12-13T00:40:47.998Z,4.30
2018-12-13T00:43:16.136Z,3.90
2018-12-13T00:45:44.423Z,5.40
2018-12-13T00:48:12.698Z,3.93
2018-12-13T00:50:40.844Z,3.80
2018-12-13T00:53:08.986Z,4.50
2018-12-13T00:55:37.133Z,3.70
2018-12-13T00:58:05.455Z,4.40
2018-12-13T01:00:33.669Z,3.23
2018-12-13T01:03:01.807Z,4.00
2018-12-13T01:05:30.013Z,3.27
2018-12-13T01:07:58.138Z,3.37
2018-12-13T01:10:26.319Z,2.93
2018-12-13T01:12:54.462Z,3.87
2018-12-13T01:15:22.606Z,5.67
2018-12-13T01:17:50.758Z,3.27
2018-12-13T01:20:18.897Z,3.77
2018-12-13T01:22:47.441Z,3.93
2018-12-13T01:25:15.584Z,3.83
2018-12-13T01:27:43.812Z,3.93
2018-12-13T01:30:12.353Z,3.80
2018-12-13T01:32:40.497Z,4.03
2018-12-13T01:35:08.639Z,2.40
2018-12-13T01:37:36.774Z,5.10
2018-12-13T01:40:05.457Z,3.70
2018-12-13T01:42:33.601Z,4.20
2018-12-13T01:45:01.798Z,3.90
2018-12-13T01:47:29.953Z,3.97
2018-12-13T01:49:58.057Z,3.50
2018-12-13T01:52:26.197Z,4.87
2018-12-13T01:54:54.348Z,4.53
2018-12-13T01:57:22.490Z,3.95
2018-12-13T01:59:50.677Z,4.20
2018-12-13T02:02:18.816Z,6.43
2018-12-13T02:04:46.988Z,4.57
2018-12-13T02:07:15.133Z,4.93
2018-12-13T02:09:43.337Z,4.80
2018-12-13T02:12:11.722Z,4.93
2018-12-13T02:14:39.828Z,4.85
2018-12-13T02:17:08.001Z,4.60
2018-12-13T02:19:36.133Z,3.47
2018-12-13T02:22:04.449Z,3.20
2018-12-13T02:24:32.585Z,4.23
2018-12-13T02:27:00.877Z,4.30
2018-12-13T02:29:29.049Z,3.93
2018-12-13T02:31:57.293Z,4.70
2018-12-13T02:34:25.457Z,5.97
2018-12-13T02:36:53.670Z,4.00
2018-12-13T02:39:21.803Z,3.40
2018-12-13T02:41:50.084Z,5.43
2018-12-13T02:44:18.253Z,4.80
2018-12-13T02:46:46.405Z,5.63
2018-12-13T02:49:14.566Z,5.00
2018-12-13T02:51:42.699Z,5.70
2018-12-13T02:54:10.851Z,6.10
2018-12-13T02:56:39.755Z,7.07
2018-12-13T02:59:07.900Z,6.90
2018-12-13T03:01:36.117Z,4.30
2018-12-13T03:04:04.414Z,7.97
2018-12-13T03:06:32.562Z,5.33
2018-12-13T03:09:00.798Z,5.33
2018-12-13T03:11:29.018Z,6.40
2018-12-13T03:13:57.145Z,5.33
2018-12-13T03:16:25.286Z,6.00
2018-12-13T03:18:54.349Z,7.17
2018-12-13T03:21:22.508Z,6.13
2018-12-13T03:23:51.586Z,5.75
2018-12-13T03:26:19.812Z,6.13
2018-12-13T03:28:47.937Z,6.17
2018-12-13T03:31:16.083Z,8.03
2018-12-13T03:33:44.321Z,5.87
2018-12-13T03:36:12.678Z,4.97
2018-12-13T03:38:40.922Z,4.72
2018-12-13T03:41:09.051Z,5.70
2018-12-13T03:43:37.210Z,6.00
2018-12-13T03:46:05.527Z,7.23
2018-12-13T03:48:33.661Z,6.20
2018-12-13T03:51:01.810Z,3.67
2018-12-13T03:53:29.962Z,5.07
2018-12-13T03:55:58.158Z,5.20
2018-12-13T03:58:26.393Z,6.03
2018-12-13T04:00:54.531Z,7.77
2018-12-13T04:03:23.203Z,6.53
2018-12-13T04:05:51.325Z,5.87
2018-12-13T04:08:19.468Z,4.50
2018-12-13T04:10:47.636Z,4.60
2018-12-13T04:13:15.808Z,5.00
2018-12-13T04:15:44.052Z,6.70
2018-12-13T04:18:12.306Z,6.70
2018-12-13T04:20:40.502Z,6.50
2018-12-13T04:23:08.837Z,8.30
2018-12-13T04:25:36.991Z,6.85
2018-12-13T04:28:05.234Z,9.73
2018-12-13T04:30:33.406Z,8.70
2018-12-13T04:33:01.603Z,10.80
2018-12-13T04:35:29.799Z,8.55
2018-12-13T04:37:57.965Z,11.73
2018-12-13T04:40:26.122Z,9.07
2018-12-13T04:42:54.587Z,7.75
2018-12-13T04:45:22.796Z,9.63
2018-12-13T04:47:50.954Z,12.77
2018-12-13T04:50:19.093Z,9.70
2018-12-13T04:52:47.244Z,9.53
2018-12-13T04:55:15.466Z,9.27
2018-12-13T04:57:43.594Z,8.17
2018-12-13T05:00:11.912Z,10.23
2018-12-13T05:02:40.138Z,8.33
2018-12-13T05:05:08.277Z,12.25
2018-12-13T05:07:41.689Z,7.67
2018-12-13T05:10:06.906Z,9.10
2018-12-13T05:12:35.058Z,8.70
2018-12-13T05:15:03.454Z,10.27
2018-12-13T05:17:31.610Z,9.40
2018-12-13T05:19:59.746Z,7.75
2018-12-13T05:22:27.890Z,8.73
2018-12-13T05:24:56.134Z,8.60
2018-12-13T05:27:24.308Z,7.80
2018-12-13T05:29:52.521Z,7.53
2018-12-13T05:32:20.745Z,9.40
2018-12-13T05:34:48.871Z,8.27
2018-12-13T05:37:17.013Z,7.27
2018-12-13T05:39:45.127Z,7.33
2018-12-13T05:42:13.289Z,8.43
2018-12-13T05:44:41.429Z,9.87
2018-12-13T05:47:09.568Z,11.40
2018-12-13T05:49:37.800Z,7.23
2018-12-13T05:52:05.958Z,8.50
2018-12-13T05:54:34.124Z,12.10
2018-12-13T05:57:02.267Z,12.40
2018-12-13T05:59:30.388Z,10.77
2018-12-13T06:01:58.521Z,10.48
2018-12-13T06:04:26.641Z,8.08
2018-12-13T06:06:54.773Z,7.70
2018-12-13T06:09:22.910Z,10.08
2018-12-13T06:11:51.106Z,11.80
2018-12-13T06:14:19.238Z,11.90
2018-12-13T06:16:47.369Z,10.40
2018-12-13T06:19:15.498Z,11.20
2018-12-13T06:21:43.658Z,8.80
2018-12-13T06:24:11.827Z,10.60
2018-12-13T06:26:40.008Z,9.57
2018-12-13T06:29:08.225Z,6.60
2018-12-13T06:31:36.352Z,11.60
2018-12-13T06:34:04.513Z,8.40
2018-12-13T06:36:32.833Z,8.63
2018-12-13T06:39:01.300Z,6.90
2018-12-13T06:41:29.525Z,8.70
2018-12-13T06:43:57.702Z,9.30
2018-12-13T06:46:25.921Z,7.20
2018-12-13T06:48:54.358Z,9.93
2018-12-13T06:51:22.490Z,11.83
2018-12-13T06:53:50.645Z,8.07
2018-12-13T06:56:18.819Z,8.50
2018-12-13T06:58:47.066Z,10.03
2018-12-13T07:01:15.419Z,6.60
2018-12-13T07:03:43.575Z,10.60
2018-12-13T07:06:11.774Z,7.63
2018-12-13T07:08:39.918Z,7.23
2018-12-13T07:11:08.050Z,9.03
2018-12-13T07:13:36.207Z,10.73
2018-12-13T07:16:04.422Z,11.07
2018-12-13T07:18:32.641Z,11.83
2018-12-13T07:21:01.451Z,10.90
2018-12-13T07:23:29.724Z,11.03
2018-12-13T07:25:57.853Z,11.50
2018-12-13T07:28:26.194Z,9.63
2018-12-13T07:30:54.318Z,10.63
2018-12-13T07:33:22.586Z,12.23
2018-12-13T07:35:50.740Z,11.33
2018-12-13T07:38:18.855Z,13.77
2018-12-13T07:40:46.982Z,12.67
2018-12-13T07:43:15.206Z,12.78
2018-12-13T07:45:43.358Z,12.82
2018-12-13T07:48:11.485Z,9.00
2018-12-13T07:50:39.600Z,12.43
2018-12-13T07:53:07.750Z,11.70
2018-12-13T07:55:35.864Z,10.10
2018-12-13T07:58:04.017Z,13.77
2018-12-13T08:00:33.136Z,9.23
2018-12-13T08:03:01.265Z,12.20
2018-12-13T08:05:29.427Z,13.03
2018-12-13T08:07:57.702Z,12.33
2018-12-13T08:10:25.892Z,11.90
2018-12-13T08:12:54.337Z,12.33
2018-12-13T08:15:22.489Z,12.33
2018-12-13T08:17:50.630Z,12.03
2018-12-13T08:20:18.941Z,8.27
2018-12-13T08:22:47.057Z,11.53
2018-12-13T08:25:15.313Z,10.60
2018-12-13T08:27:43.535Z,11.75
2018-12-13T08:30:11.886Z,10.43
2018-12-13T08:32:40.101Z,12.67
2018-12-13T08:35:08.342Z,8.70
2018-12-13T08:37:37.129Z,12.40
2018-12-13T08:40:06.425Z,12.23
2018-12-13T08:42:34.574Z,10.93
2018-12-13T08:45:02.738Z,11.47
2018-12-13T08:47:30.878Z,13.73
2018-12-13T08:49:59.194Z,11.97
2018-12-13T08:52:27.327Z,9.60
2018-12-13T08:54:55.477Z,12.93
2018-12-13T08:57:23.720Z,13.80
2018-12-13T08:59:52.021Z,14.98
2018-12-13T09:02:20.150Z,8.97
2018-12-13T09:04:48.322Z,12.77
2018-12-13T09:07:16.429Z,8.20
2018-12-13T09:09:44.578Z,13.70
2018-12-13T09:12:12.885Z,10.08
2018-12-13T09:14:41.105Z,13.27
2018-12-13T09:17:09.350Z,12.50
2018-12-13T09:19:37.470Z,11.67
2018-12-13T09:22:05.613Z,9.47
2018-12-13T09:24:33.821Z,11.13
2018-12-13T09:27:02.033Z,14.10
2018-12-13T09:29:30.210Z,8.70
2018-12-13T09:31:58.342Z,15.20
2018-12-13T09:34:26.649Z,12.43
2018-12-13T09:36:54.866Z,13.90
2018-12-13T09:39:23.013Z,11.47
2018-12-13T09:41:51.254Z,9.63
2018-12-13T09:44:19.520Z,13.03
2018-12-13T09:46:47.725Z,12.90
2018-12-13T09:49:16.056Z,12.70
2018-12-13T09:51:44.220Z,12.93
2018-12-13T09:54:12.717Z,9.93
2018-12-13T09:56:40.907Z,13.33
2018-12-13T09:59:09.044Z,10.00
2018-12-13T10:01:37.390Z,12.60
2018-12-13T10:04:05.701Z,12.15
2018-12-13T10:06:33.841Z,11.67
2018-12-13T10:09:02.241Z,11.10
2018-12-13T10:11:30.584Z,10.35
2018-12-13T10:13:58.729Z,9.70
2018-12-13T10:16:26.883Z,9.17
2018-12-13T10:18:55.323Z,10.40
2018-12-13T10:21:23.481Z,13.90
2018-12-13T10:23:51.720Z,11.33
2018-12-13T10:26:19.842Z,12.63
2018-12-13T10:28:47.980Z,11.40
2018-12-13T10:31:16.324Z,10.20
2018-12-13T10:33:44.462Z,11.37
2018-12-13T10:36:12.819Z,11.73
2018-12-13T10:38:41.106Z,9.67
2018-12-13T10:41:09.612Z,10.10
2018-12-13T10:43:37.848Z,9.43
2018-12-13T10:46:06.202Z,13.47
2018-12-13T10:48:34.456Z,11.57
2018-12-13T10:51:02.607Z,7.92
2018-12-13T10:53:30.769Z,11.50
2018-12-13T10:55:59.002Z,10.63
2018-12-13T10:58:27.177Z,8.37
2018-12-13T11:01:00.770Z,12.57
2018-12-13T11:03:34.394Z,14.65
2018-12-13T11:06:02.638Z,12.20
2018-12-13T11:08:30.791Z,10.33
2018-12-13T11:10:58.950Z,10.33
2018-12-13T11:13:27.208Z,10.17
2018-12-13T11:15:55.553Z,12.03
2018-12-13T11:18:23.753Z,10.00
2018-12-13T11:20:51.906Z,13.47
2018-12-13T11:23:20.047Z,13.53
2018-12-13T11:25:48.258Z,8.40
2018-12-13T11:29:32.763Z,12.83
2018-12-13T11:32:00.929Z,12.37
2018-12-13T11:34:29.155Z,11.73
2018-12-13T11:36:57.292Z,9.70
2018-12-13T11:39:25.450Z,8.70
2018-12-13T11:41:53.702Z,12.00
2018-12-13T11:44:21.939Z,11.13
2018-12-13T11:46:50.383Z,11.03
2018-12-13T11:49:18.495Z,11.40
2018-12-13T11:51:46.835Z,8.23
2018-12-13T11:54:28.540Z,9.33
2018-12-13T11:56:56.795Z,9.60
2018-12-13T11:59:25.018Z,12.17
2018-12-13T12:01:53.210Z,12.90
2018-12-13T12:04:21.365Z,11.40
2018-12-13T12:06:49.501Z,9.08
2018-12-13T12:09:17.616Z,11.57
2018-12-13T12:11:45.831Z,10.37
2018-12-13T12:14:14.129Z,9.27
2018-12-13T12:16:42.625Z,11.78
2018-12-13T12:19:10.883Z,11.77
2018-12-13T12:21:39.189Z,10.73
2018-12-13T12:24:07.434Z,13.30
2018-12-13T12:26:35.614Z,12.00
2018-12-13T12:29:03.937Z,11.05
2018-12-13T12:31:32.082Z,13.00
2018-12-13T12:34:00.343Z,10.80
2018-12-13T12:36:28.574Z,10.20
2018-12-13T12:38:56.695Z,9.13
2018-12-13T12:41:25.061Z,13.30
2018-12-13T12:43:53.267Z,10.75
2018-12-13T12:46:21.529Z,12.13
2018-12-13T12:48:49.700Z,10.50
2018-12-13T12:51:17.853Z,10.80
2018-12-13T12:53:46.144Z,11.87
2018-12-13T12:56:14.299Z,9.17
2018-12-13T12:58:42.600Z,13.03
2018-12-13T13:01:10.774Z,12.98
2018-12-13T13:03:38.933Z,11.57
2018-12-13T13:06:07.313Z,12.20
2018-12-13T13:08:35.562Z,12.23
2018-12-13T13:11:03.741Z,12.23
2018-12-13T13:13:31.920Z,13.77
2018-12-13T13:16:00.134Z,12.77
2018-12-13T13:18:28.405Z,10.23
2018-12-13T13:20:56.691Z,12.55
2018-12-13T13:23:25.443Z,13.27
2018-12-13T13:25:53.619Z,11.12
2018-12-13T13:28:21.911Z,10.27
2018-12-13T13:30:50.100Z,10.80
2018-12-13T13:33:18.302Z,14.13
2018-12-13T13:35:46.550Z,11.23
2018-12-13T13:38:15.315Z,11.80
2018-12-13T13:40:43.613Z,10.00
2018-12-13T13:43:11.780Z,12.33
2018-12-13T13:45:39.942Z,9.57
2018-12-13T13:48:08.141Z,12.80
2018-12-13T13:50:36.270Z,11.07
2018-12-13T13:53:04.547Z,11.57
2018-12-13T13:55:32.868Z,9.00
2018-12-13T13:58:01.071Z,12.23
2018-12-13T14:00:29.260Z,10.60
2018-12-13T14:02:57.678Z,11.43
2018-12-13T14:05:25.877Z,10.97
2018-12-13T14:07:54.106Z,10.57
2018-12-13T14:10:22.393Z,9.98
2018-12-13T14:12:50.606Z,7.77
2018-12-13T14:15:19.097Z,7.77
2018-12-13T14:17:47.275Z,7.77
2018-12-13T14:20:15.463Z,12.73
2018-12-13T14:22:44.268Z,6.35
2018-12-13T14:25:12.732Z,9.40
2018-12-13T14:27:40.905Z,8.33
2018-12-13T14:30:09.322Z,9.50
2018-12-13T14:32:37.513Z,11.10
2018-12-13T14:35:06.370Z,5.00
2018-12-13T14:37:34.545Z,7.50
2018-12-13T14:40:02.942Z,11.30
2018-12-13T14:42:31.138Z,10.10
2018-12-13T14:44:59.451Z,9.20
2018-12-13T14:47:27.586Z,10.67
2018-12-13T14:49:55.729Z,11.10
2018-12-13T14:52:24.035Z,12.90
2018-12-13T14:54:52.435Z,9.45
2018-12-13T14:57:20.851Z,12.57
2018-12-13T14:59:48.993Z,9.65
2018-12-13T15:02:18.376Z,11.57
2018-12-13T15:04:46.626Z,11.63
2018-12-13T15:07:14.926Z,11.43
2018-12-13T15:09:43.145Z,10.90
2018-12-13T15:12:11.326Z,10.03
2018-12-13T15:14:39.766Z,11.60
2018-12-13T15:17:07.938Z,6.80
2018-12-13T15:19:36.097Z,11.73
2018-12-13T15:22:04.312Z,9.50
2018-12-13T15:24:32.586Z,10.40
2018-12-13T15:27:00.834Z,11.17
2018-12-13T15:29:29.046Z,10.80
2018-12-13T15:31:59.613Z,10.00
2018-12-13T15:34:27.666Z,11.77
2018-12-13T15:36:55.974Z,10.63
2018-12-13T15:39:24.117Z,11.50
2018-12-13T15:41:52.429Z,7.60
2018-12-13T15:44:20.743Z,13.00
2018-12-13T15:48:55.590Z,11.05
2018-12-13T15:51:23.950Z,11.17
2018-12-13T15:53:52.120Z,10.75
2018-12-13T15:56:20.507Z,9.50
2018-12-13T15:58:48.802Z,11.60
2018-12-13T16:01:17.198Z,10.57
2018-12-13T16:03:45.575Z,9.30
2018-12-13T16:06:13.793Z,8.80
2018-12-13T16:08:41.987Z,10.00
2018-12-13T16:11:10.185Z,12.90
2018-12-13T16:13:38.314Z,8.13
2018-12-13T16:16:06.535Z,10.10
2018-12-13T16:18:34.691Z,9.17
2018-12-13T16:21:03.062Z,11.60
2018-12-13T16:23:31.653Z,10.82
2018-12-13T16:25:59.843Z,11.90
2018-12-13T16:28:28.039Z,10.00
2018-12-13T16:30:56.174Z,6.93
2018-12-13T16:33:24.345Z,12.13
2018-12-13T16:35:52.501Z,12.40
2018-12-13T16:38:20.654Z,8.95
2018-12-13T16:40:48.884Z,10.32
2018-12-13T16:43:17.070Z,12.77
2018-12-13T16:45:45.212Z,8.90
2018-12-13T16:48:13.375Z,10.00
2018-12-13T16:50:41.629Z,10.27
2018-12-13T16:53:09.772Z,10.80
2018-12-13T16:55:37.922Z,8.53
2018-12-13T16:58:06.216Z,10.43
2018-12-13T17:00:34.350Z,8.17
2018-12-13T17:03:12.687Z,10.53
2018-12-13T17:05:40.807Z,10.15
2018-12-13T17:08:08.957Z,11.97
2018-12-13T17:10:37.211Z,9.10
2018-12-13T17:13:05.347Z,7.27
2018-12-13T17:15:33.483Z,7.90
2018-12-13T17:18:01.685Z,9.60
2018-12-13T17:20:29.827Z,7.60
2018-12-13T17:22:57.982Z,11.50
2018-12-13T17:25:26.122Z,9.13
2018-12-13T17:27:54.267Z,9.33
2018-12-13T17:30:22.504Z,9.57
2018-12-13T17:32:50.717Z,8.20
2018-12-13T17:35:19.034Z,9.57
2018-12-13T17:37:47.173Z,10.80
2018-12-13T17:40:15.347Z,11.10
2018-12-13T17:42:43.994Z,7.87
2018-12-13T17:45:12.121Z,9.40
2018-12-13T17:47:40.554Z,8.63
2018-12-13T17:50:08.773Z,10.00
2018-12-13T17:52:36.978Z,9.00
2018-12-13T17:55:05.321Z,7.37
2018-12-13T17:57:33.472Z,12.10
2018-12-13T18:00:01.702Z,8.37
2018-12-13T18:02:29.820Z,11.78
2018-12-13T18:04:57.949Z,12.00
2018-12-13T18:07:26.097Z,10.85
2018-12-13T18:09:54.245Z,9.00
2018-12-13T18:12:23.328Z,8.43
2018-12-13T18:14:51.486Z,7.67
2018-12-13T18:17:19.631Z,11.23
2018-12-13T18:19:47.951Z,10.03
2018-12-13T18:22:16.090Z,10.80
2018-12-13T18:24:44.222Z,10.83
2018-12-13T18:27:12.393Z,10.97
2018-12-13T18:29:40.541Z,9.70
2018-12-13T18:32:08.925Z,8.83
2018-12-13T18:34:37.069Z,7.42
2018-12-13T18:37:05.350Z,8.90
2018-12-13T18:39:33.486Z,8.58
2018-12-13T18:42:01.642Z,10.47
2018-12-13T18:44:29.774Z,9.47
2018-12-13T18:46:58.004Z,8.10
2018-12-13T18:49:27.002Z,9.35
2018-12-13T18:51:55.201Z,9.30
2018-12-13T18:54:23.355Z,11.67
2018-12-13T18:56:51.582Z,8.27
2018-12-13T18:59:19.740Z,9.87
2018-12-13T19:01:47.868Z,9.80
2018-12-13T19:04:15.992Z,9.97
2018-12-13T19:06:44.131Z,13.63
2018-12-13T19:09:12.296Z,10.50
2018-12-13T19:11:40.462Z,9.57
2018-12-13T19:14:08.638Z,6.37
2018-12-13T19:16:36.865Z,8.90
2018-12-13T19:19:05.094Z,11.93
2018-12-13T19:21:33.222Z,8.63
2018-12-13T19:24:01.402Z,9.03
2018-12-13T19:26:29.541Z,10.30
2018-12-13T19:28:58.473Z,8.90
2018-12-13T19:31:26.601Z,14.23
2018-12-13T19:33:54.736Z,10.67
2018-12-13T19:36:23.084Z,8.27
2018-12-13T19:38:51.198Z,13.00
2018-12-13T19:41:19.321Z,9.73
2018-12-13T19:43:47.450Z,9.53
2018-12-13T19:46:15.697Z,10.73
2018-12-13T19:48:43.880Z,10.67
2018-12-13T19:51:12.033Z,10.70
2018-12-13T19:53:40.252Z,11.10
2018-12-13T19:56:08.569Z,10.30
2018-12-13T19:58:36.702Z,11.97
2018-12-13T20:01:04.919Z,12.87
2018-12-13T20:03:33.166Z,9.20
2018-12-13T20:06:01.300Z,11.80
2018-12-13T20:08:30.299Z,10.53
2018-12-13T20:10:58.440Z,10.47
2018-12-13T20:13:26.633Z,10.73
2018-12-13T20:15:54.779Z,9.70
2018-12-13T20:18:22.919Z,11.67
2018-12-13T20:20:51.125Z,10.23
2018-12-13T20:23:19.259Z,9.17
2018-12-13T20:25:47.396Z,9.90
2018-12-13T20:28:15.566Z,11.27
2018-12-13T20:30:43.902Z,9.17
2018-12-13T20:33:12.054Z,8.70
2018-12-13T20:35:40.211Z,9.83
2018-12-13T20:38:08.366Z,10.30
2018-12-13T20:40:36.604Z,9.10
2018-12-13T20:43:04.855Z,9.43
2018-12-13T20:45:33.135Z,8.80
2018-12-13T20:48:02.018Z,9.65
2018-12-13T20:50:30.177Z,8.33
2018-12-13T20:52:58.325Z,10.73
2018-12-13T20:55:26.465Z,8.27
2018-12-13T20:58:08.813Z,9.70
2018-12-13T21:00:36.963Z,10.20
2018-12-13T21:03:05.218Z,9.80
2018-12-13T21:05:33.433Z,12.43
2018-12-13T21:08:07.076Z,9.33
2018-12-13T21:10:35.290Z,11.60
2018-12-13T21:13:03.655Z,11.40
2018-12-13T21:15:31.912Z,10.73
2018-12-13T21:18:00.129Z,9.57
2018-12-13T21:20:28.262Z,9.63
2018-12-13T21:22:56.519Z,7.12
2018-12-13T21:25:24.726Z,11.08
2018-12-13T21:27:52.975Z,10.60
2018-12-13T21:30:21.145Z,8.40
2018-12-13T21:32:49.313Z,9.70
2018-12-13T21:35:17.564Z,9.83
2018-12-13T21:37:45.719Z,10.20
2018-12-13T21:40:14.025Z,11.13
2018-12-13T21:42:42.270Z,11.05
2018-12-13T21:45:10.585Z,11.60
2018-12-13T21:47:38.734Z,11.13
2018-12-13T21:50:08.096Z,12.80
2018-12-13T21:52:36.254Z,10.40
2018-12-13T21:55:05.142Z,12.00
2018-12-13T21:57:33.379Z,12.80
2018-12-13T22:02:40.851Z,8.25
2018-12-13T22:05:09.023Z,11.23
2018-12-13T22:07:37.166Z,13.27
2018-12-13T22:10:06.373Z,9.30
2018-12-13T22:12:35.098Z,9.80
2018-12-13T22:15:03.316Z,9.97
2018-12-13T22:17:31.462Z,11.60
2018-12-13T22:19:59.661Z,11.80
2018-12-13T22:22:27.839Z,9.57
2018-12-13T22:24:55.973Z,10.23
2018-12-13T22:27:24.186Z,9.80
2018-12-13T22:29:52.328Z,9.70
2018-12-13T22:32:20.504Z,11.00
2018-12-13T22:34:49.197Z,13.13
2018-12-13T22:37:17.622Z,11.70
2018-12-13T22:39:45.777Z,11.90
2018-12-13T22:42:14.057Z,10.80
2018-12-13T22:44:42.249Z,10.70
2018-12-13T22:47:10.402Z,10.50
2018-12-13T22:49:38.521Z,9.83
2018-12-13T22:52:06.661Z,11.10
2018-12-13T22:54:34.800Z,8.13
2018-12-13T22:57:02.990Z,12.07
2018-12-13T22:59:31.242Z,9.20
2018-12-13T23:01:59.565Z,14.07
2018-12-13T23:04:27.896Z,9.90
2018-12-13T23:06:56.130Z,8.83
2018-12-13T23:09:24.268Z,9.47
2018-12-13T23:11:52.409Z,12.40
2018-12-13T23:14:20.542Z,10.53
2018-12-13T23:16:48.669Z,9.58
2018-12-13T23:19:16.986Z,12.77
2018-12-13T23:21:45.129Z,10.90
2018-12-13T23:24:13.276Z,10.10
2018-12-13T23:26:41.620Z,12.23
2018-12-13T23:29:09.768Z,11.77
2018-12-13T23:31:37.958Z,8.93
2018-12-13T23:34:06.193Z,14.60
2018-12-13T23:36:34.499Z,9.67
2018-12-13T23:39:02.687Z,13.47
2018-12-13T23:41:30.802Z,13.43
2018-12-13T23:43:59.042Z,12.00
2018-12-13T23:46:27.270Z,10.03
2018-12-13T23:48:55.410Z,13.43
2018-12-13T23:51:23.693Z,13.48
2018-12-13T23:53:51.882Z,11.20
2018-12-13T23:56:20.218Z,8.40
2018-12-13T23:58:48.639Z,11.07
