createdAt,value
2019-04-06T00:01:07.398Z,4.35
2019-04-06T00:03:34.205Z,4.47
2019-04-06T00:06:01.079Z,4.45
2019-04-06T00:08:27.906Z,4.58
2019-04-06T00:10:55.249Z,4.85
2019-04-06T00:13:22.160Z,4.28
2019-04-06T00:15:49.027Z,3.98
2019-04-06T00:18:15.800Z,4.50
2019-04-06T00:20:42.764Z,4.62
2019-04-06T00:23:09.758Z,4.17
2019-04-06T00:25:44.275Z,4.50
2019-04-06T00:28:05.742Z,7.40
2019-04-06T00:30:34.556Z,8.08
2019-04-06T00:33:09.604Z,10.98
2019-04-06T00:35:36.541Z,9.98
2019-04-06T00:38:03.246Z,11.35
2019-04-06T00:40:30.006Z,11.63
2019-04-06T00:42:56.811Z,10.00
2019-04-06T00:45:23.668Z,10.75
2019-04-06T00:47:50.443Z,9.93
2019-04-06T00:50:17.296Z,9.20
2019-04-06T00:52:44.144Z,10.15
2019-04-06T00:55:10.903Z,9.40
2019-04-06T00:57:37.682Z,8.98
2019-04-06T01:00:06.064Z,9.03
2019-04-06T01:02:34.187Z,9.20
2019-04-06T01:05:01.078Z,13.88
2019-04-06T01:07:28.019Z,9.35
2019-04-06T01:09:54.788Z,8.90
2019-04-06T01:12:21.682Z,8.85
2019-04-06T01:14:48.478Z,8.88
2019-04-06T01:17:15.345Z,11.22
2019-04-06T01:19:42.255Z,15.28
2019-04-06T01:22:08.999Z,15.95
2019-04-06T01:24:35.776Z,10.70
2019-04-06T01:27:02.658Z,13.35
2019-04-06T01:29:29.482Z,9.65
2019-04-06T01:31:56.348Z,9.40
2019-04-06T01:34:23.225Z,8.73
2019-04-06T01:36:50.030Z,8.63
2019-04-06T01:39:16.982Z,9.20
2019-04-06T01:41:43.864Z,10.03
2019-04-06T01:44:10.692Z,9.10
2019-04-06T01:46:40.473Z,9.63
2019-04-06T01:49:07.356Z,10.78
2019-04-06T01:51:34.145Z,9.53
2019-04-06T01:54:01.151Z,12.88
2019-04-06T01:56:27.937Z,13.35
2019-04-06T01:58:54.737Z,9.55
2019-04-06T02:01:32.309Z,9.45
2019-04-06T02:03:59.092Z,8.38
2019-04-06T02:06:25.885Z,9.90
2019-04-06T02:08:52.663Z,10.80
2019-04-06T02:11:20.658Z,13.32
2019-04-06T02:13:48.539Z,10.68
2019-04-06T02:16:15.791Z,8.08
2019-04-06T02:18:42.655Z,8.70
2019-04-06T02:21:09.448Z,11.63
2019-04-06T02:23:36.339Z,10.05
2019-04-06T02:26:02.999Z,12.13
2019-04-06T02:28:29.788Z,9.73
2019-04-06T02:31:15.055Z,7.90
2019-04-06T02:33:49.588Z,7.22
2019-04-06T02:36:21.097Z,6.30
2019-04-06T02:38:52.472Z,6.45
2019-04-06T02:41:21.232Z,6.95
2019-04-06T02:43:48.092Z,8.58
2019-04-06T02:46:14.862Z,5.92
2019-04-06T02:48:41.839Z,5.92
2019-04-06T02:51:09.634Z,5.53
2019-04-06T02:53:36.566Z,5.72
2019-04-06T02:56:03.825Z,6.78
2019-04-06T02:58:30.637Z,8.08
2019-04-06T03:00:57.423Z,13.35
2019-04-06T03:03:24.217Z,11.57
2019-04-06T03:05:51.957Z,10.75
2019-04-06T03:08:18.729Z,8.13
2019-04-06T03:10:45.719Z,5.95
2019-04-06T03:13:12.706Z,7.15
2019-04-06T03:15:39.485Z,7.90
2019-04-06T03:18:06.371Z,6.25
2019-04-06T03:20:33.393Z,5.80
2019-04-06T03:23:00.289Z,4.67
2019-04-06T03:25:27.088Z,4.17
2019-04-06T03:27:54.017Z,4.62
2019-04-06T03:30:20.727Z,4.40
2019-04-06T03:32:47.534Z,6.37
2019-04-06T03:35:14.579Z,5.55
2019-04-06T03:37:41.546Z,7.33
2019-04-06T03:40:08.877Z,7.58
2019-04-06T03:42:37.561Z,6.67
2019-04-06T03:45:06.338Z,7.35
2019-04-06T03:47:33.109Z,8.43
2019-04-06T03:50:00.287Z,7.60
2019-04-06T03:52:27.483Z,7.90
2019-04-06T03:54:54.287Z,6.75
2019-04-06T03:57:21.870Z,7.33
2019-04-06T03:59:48.770Z,8.98
2019-04-06T04:02:15.621Z,9.23
2019-04-06T04:04:42.948Z,10.88
2019-04-06T04:07:09.827Z,8.85
2019-04-06T04:09:36.490Z,9.88
2019-04-06T04:12:03.254Z,9.20
2019-04-06T04:14:30.036Z,9.90
2019-04-06T04:16:56.882Z,8.75
2019-04-06T04:19:23.875Z,9.33
2019-04-06T04:21:50.659Z,9.65
2019-04-06T04:24:17.744Z,10.10
2019-04-06T04:26:46.403Z,11.65
2019-04-06T04:29:13.486Z,10.32
2019-04-06T04:31:40.334Z,9.83
2019-04-06T04:34:07.252Z,10.80
2019-04-06T04:36:34.054Z,9.88
2019-04-06T04:39:01.715Z,9.03
2019-04-06T04:41:29.932Z,10.90
2019-04-06T04:43:56.931Z,8.85
2019-04-06T04:46:24.148Z,9.10
2019-04-06T04:48:51.252Z,9.50
2019-04-06T04:51:18.299Z,9.03
2019-04-06T04:53:45.101Z,11.12
2019-04-06T04:56:12.141Z,10.18
2019-04-06T04:58:39.433Z,10.10
2019-04-06T05:01:06.448Z,10.75
2019-04-06T05:03:33.348Z,11.10
2019-04-06T05:06:00.261Z,9.50
2019-04-06T05:08:27.316Z,8.95
2019-04-06T05:10:54.164Z,9.50
2019-04-06T05:13:21.216Z,8.43
2019-04-06T05:16:06.912Z,9.65
2019-04-06T05:18:33.734Z,9.35
2019-04-06T05:21:00.721Z,11.22
2019-04-06T05:23:27.575Z,12.13
2019-04-06T05:25:54.770Z,11.83
2019-04-06T05:28:22.174Z,11.20
2019-04-06T05:30:49.086Z,10.75
2019-04-06T05:33:16.110Z,11.00
2019-04-06T05:35:42.872Z,10.98
2019-04-06T05:38:09.706Z,14.35
2019-04-06T05:40:36.526Z,12.70
2019-04-06T05:43:03.424Z,16.60
2019-04-06T05:45:30.395Z,15.10
2019-04-06T05:47:58.165Z,15.43
2019-04-06T05:50:25.159Z,22.50
2019-04-06T05:52:52.028Z,22.20
2019-04-06T05:55:18.791Z,16.93
2019-04-06T05:57:45.895Z,16.62
2019-04-06T06:00:13.001Z,16.40
2019-04-06T06:02:41.431Z,17.23
2019-04-06T06:05:10.407Z,18.35
2019-04-06T06:07:37.985Z,17.25
2019-04-06T06:10:06.355Z,18.90
2019-04-06T06:12:33.347Z,18.30
2019-04-06T06:15:00.293Z,18.75
2019-04-06T06:17:27.190Z,18.95
2019-04-06T06:19:54.003Z,20.40
2019-04-06T06:22:20.809Z,26.12
2019-04-06T06:24:48.413Z,21.37
2019-04-06T06:27:15.245Z,21.85
2019-04-06T06:29:42.197Z,21.57
2019-04-06T06:32:09.282Z,21.12
2019-04-06T06:34:36.280Z,22.67
2019-04-06T06:37:03.085Z,21.27
2019-04-06T06:39:29.924Z,19.70
2019-04-06T06:41:57.102Z,20.50
2019-04-06T06:44:25.745Z,21.65
2019-04-06T06:46:53.124Z,19.27
2019-04-06T06:49:20.073Z,20.23
2019-04-06T06:51:47.064Z,21.37
2019-04-06T06:54:14.249Z,21.33
2019-04-06T06:56:42.050Z,22.60
2019-04-06T06:59:09.184Z,20.30
2019-04-06T07:01:36.069Z,21.40
2019-04-06T07:04:03.077Z,20.80
2019-04-06T07:06:30.024Z,21.07
2019-04-06T07:08:57.139Z,19.80
2019-04-06T07:11:23.821Z,18.85
2019-04-06T07:13:50.741Z,23.42
2019-04-06T07:16:17.785Z,22.05
2019-04-06T07:18:45.025Z,18.20
2019-04-06T07:21:12.220Z,18.20
2019-04-06T07:23:40.282Z,16.77
2019-04-06T07:26:07.276Z,15.83
2019-04-06T07:28:38.074Z,17.65
2019-04-06T07:31:03.050Z,20.05
2019-04-06T07:33:30.126Z,16.40
2019-04-06T07:35:57.017Z,18.57
2019-04-06T07:38:23.932Z,16.97
2019-04-06T07:40:50.865Z,16.62
2019-04-06T07:43:18.412Z,14.65
2019-04-06T07:45:45.404Z,15.45
2019-04-06T07:48:12.360Z,15.10
2019-04-06T07:50:39.503Z,14.45
2019-04-06T07:53:06.263Z,12.63
2019-04-06T07:55:34.022Z,12.98
2019-04-06T07:58:01.325Z,12.30
2019-04-06T08:00:28.376Z,14.45
2019-04-06T08:02:55.250Z,12.85
2019-04-06T08:05:23.395Z,12.03
2019-04-06T08:07:50.310Z,9.55
2019-04-06T08:10:17.478Z,11.50
2019-04-06T08:12:44.416Z,14.43
2019-04-06T08:15:11.294Z,11.15
2019-04-06T08:17:38.232Z,11.88
2019-04-06T08:20:06.386Z,11.28
2019-04-06T08:22:33.596Z,11.60
2019-04-06T08:25:00.595Z,11.40
2019-04-06T08:27:27.555Z,9.43
2019-04-06T08:29:54.620Z,9.90
2019-04-06T08:32:21.716Z,11.48
2019-04-06T08:34:48.579Z,11.97
2019-04-06T08:37:15.548Z,11.83
2019-04-06T08:39:42.424Z,10.53
2019-04-06T08:42:09.308Z,10.53
2019-04-06T08:44:36.008Z,9.43
2019-04-06T08:47:02.833Z,13.32
2019-04-06T08:49:29.619Z,12.43
2019-04-06T08:51:56.556Z,11.73
2019-04-06T08:54:24.083Z,10.05
2019-04-06T08:56:51.076Z,10.40
2019-04-06T08:59:18.241Z,10.75
2019-04-06T09:01:45.079Z,11.43
2019-04-06T09:04:12.076Z,9.80
2019-04-06T09:06:39.784Z,9.65
2019-04-06T09:09:06.717Z,9.15
2019-04-06T09:11:33.656Z,8.78
2019-04-06T09:14:00.509Z,9.23
2019-04-06T09:16:27.582Z,9.40
2019-04-06T09:18:54.393Z,8.78
2019-04-06T09:21:22.637Z,9.65
2019-04-06T09:23:49.884Z,9.90
2019-04-06T09:26:16.891Z,13.40
2019-04-06T09:28:43.775Z,9.65
2019-04-06T09:31:10.816Z,10.93
2019-04-06T09:33:37.823Z,9.68
2019-04-06T09:36:06.563Z,8.30
2019-04-06T09:38:33.449Z,9.38
2019-04-06T09:41:00.489Z,9.20
2019-04-06T09:43:27.545Z,9.40
2019-04-06T09:45:56.513Z,8.25
2019-04-06T09:48:25.343Z,8.15
2019-04-06T09:51:12.111Z,8.00
2019-04-06T09:54:05.543Z,7.42
2019-04-06T09:56:33.925Z,8.25
2019-04-06T09:59:11.426Z,7.87
2019-04-06T10:01:43.009Z,7.42
2019-04-06T10:04:14.225Z,8.75
2019-04-06T10:06:43.283Z,7.90
2019-04-06T10:09:11.975Z,6.80
2019-04-06T10:11:40.805Z,7.15
2019-04-06T10:14:09.606Z,7.60
2019-04-06T10:16:53.649Z,7.08
2019-04-06T10:19:25.910Z,7.37
2019-04-06T10:22:03.606Z,7.53
2019-04-06T10:24:44.524Z,7.03
2019-04-06T10:27:15.734Z,6.22
2019-04-06T10:29:48.976Z,6.75
2019-04-06T10:32:18.416Z,6.08
2019-04-06T10:34:50.066Z,5.72
2019-04-06T10:37:21.873Z,5.37
2019-04-06T10:39:56.539Z,6.70
2019-04-06T10:42:25.215Z,5.97
2019-04-06T10:45:03.283Z,5.08
2019-04-06T10:47:32.026Z,6.25
2019-04-06T10:50:00.817Z,6.12
2019-04-06T10:52:36.464Z,5.60
2019-04-06T10:55:27.704Z,4.70
2019-04-06T10:58:13.475Z,3.70
2019-04-06T11:00:47.870Z,3.98
2019-04-06T11:03:22.609Z,4.20
2019-04-06T11:05:51.493Z,4.50
2019-04-06T11:08:22.752Z,4.28
2019-04-06T11:11:03.344Z,4.10
2019-04-06T11:13:32.133Z,4.30
2019-04-06T11:16:18.283Z,5.20
2019-04-06T11:18:59.014Z,5.20
2019-04-06T11:21:45.967Z,4.60
2019-04-06T11:24:17.593Z,4.40
2019-04-06T11:26:52.394Z,4.40
2019-04-06T11:29:21.317Z,4.03
2019-04-06T11:31:59.353Z,4.22
2019-04-06T11:34:43.436Z,4.30
2019-04-06T11:37:29.115Z,4.20
2019-04-06T11:40:07.051Z,4.17
2019-04-06T11:42:38.556Z,4.22
2019-04-06T11:45:14.303Z,4.90
2019-04-06T11:47:49.226Z,4.35
2019-04-06T11:50:18.256Z,5.40
2019-04-06T11:52:49.754Z,4.85
2019-04-06T11:55:34.986Z,5.28
2019-04-06T11:58:18.908Z,4.72
2019-04-06T12:00:47.648Z,4.65
2019-04-06T12:03:16.425Z,4.47
2019-04-06T12:05:45.213Z,4.50
2019-04-06T12:08:14.334Z,4.55
2019-04-06T12:10:48.935Z,4.28
2019-04-06T12:13:26.852Z,4.08
2019-04-06T12:15:55.757Z,3.95
2019-04-06T12:18:24.447Z,4.08
2019-04-06T12:20:53.192Z,4.30
2019-04-06T12:23:38.686Z,4.62
2019-04-06T12:26:13.208Z,3.87
2019-04-06T12:28:54.138Z,4.47
2019-04-06T12:31:25.907Z,3.95
2019-04-06T12:33:58.016Z,4.37
2019-04-06T12:38:57.711Z,4.03
2019-04-06T12:41:43.113Z,3.87
2019-04-06T12:44:14.509Z,3.45
2019-04-06T12:47:01.049Z,4.50
2019-04-06T12:49:33.133Z,4.60
2019-04-06T12:52:17.148Z,4.42
2019-04-06T12:54:51.910Z,4.15
2019-04-06T12:57:29.566Z,4.10
2019-04-06T12:59:58.437Z,3.98
2019-04-06T13:02:39.265Z,4.08
2019-04-06T13:05:24.893Z,3.83
2019-04-06T13:07:53.539Z,3.77
2019-04-06T13:10:22.321Z,3.98
2019-04-06T13:12:57.673Z,3.70
2019-04-06T13:15:32.554Z,3.67
2019-04-06T13:18:04.054Z,4.90
2019-04-06T13:20:35.771Z,4.25
2019-04-06T13:23:16.520Z,4.20
2019-04-06T13:26:03.296Z,3.75
2019-04-06T13:28:34.970Z,4.37
2019-04-06T13:31:04.584Z,4.55
2019-04-06T13:33:33.695Z,4.33
2019-04-06T13:36:18.744Z,3.80
2019-04-06T13:38:50.250Z,4.17
2019-04-06T13:41:24.702Z,4.45
2019-04-06T13:44:08.527Z,4.45
2019-04-06T13:46:40.208Z,4.62
2019-04-06T13:49:08.995Z,4.33
2019-04-06T13:51:43.219Z,4.50
2019-04-06T13:54:14.780Z,4.10
2019-04-06T13:56:43.396Z,4.40
2019-04-06T13:59:14.791Z,4.30
2019-04-06T14:01:46.662Z,4.70
2019-04-06T14:04:30.346Z,4.60
2019-04-06T14:07:02.041Z,4.70
2019-04-06T14:09:47.650Z,4.20
2019-04-06T14:12:22.173Z,4.00
2019-04-06T14:15:03.321Z,4.03
2019-04-06T14:17:38.018Z,3.55
2019-04-06T14:20:24.702Z,4.03
2019-04-06T14:23:09.938Z,4.28
2019-04-06T14:25:38.710Z,4.55
2019-04-06T14:28:24.289Z,4.10
2019-04-06T14:31:02.005Z,4.62
2019-04-06T14:33:33.484Z,5.10
2019-04-06T14:36:02.298Z,4.85
2019-04-06T14:38:47.765Z,4.65
2019-04-06T14:41:33.205Z,4.67
2019-04-06T14:44:12.790Z,4.80
2019-04-06T14:46:44.578Z,4.70
2019-04-06T14:49:32.582Z,4.45
2019-04-06T14:52:13.280Z,5.42
2019-04-06T14:54:58.832Z,5.10
2019-04-06T14:57:44.412Z,6.17
2019-04-06T15:00:13.307Z,5.45
2019-04-06T15:02:44.809Z,5.17
2019-04-06T15:05:22.215Z,4.92
2019-04-06T15:08:08.894Z,4.60
2019-04-06T15:10:40.622Z,4.53
2019-04-06T15:13:12.114Z,4.30
2019-04-06T15:15:41.678Z,4.15
2019-04-06T15:18:27.364Z,4.15
2019-04-06T15:20:56.118Z,4.37
2019-04-06T15:23:31.074Z,4.50
2019-04-06T15:26:02.853Z,5.30
2019-04-06T15:28:40.738Z,5.15
2019-04-06T15:31:12.235Z,4.92
2019-04-06T15:33:59.481Z,4.35
2019-04-06T15:36:40.066Z,5.00
2019-04-06T15:39:09.076Z,4.33
2019-04-06T15:41:55.332Z,4.40
2019-04-06T15:44:25.867Z,4.50
2019-04-06T15:47:06.909Z,4.33
2019-04-06T15:49:52.393Z,4.17
2019-04-06T15:52:27.318Z,4.42
2019-04-06T15:54:56.113Z,4.90
2019-04-06T15:57:30.784Z,4.25
2019-04-06T16:00:11.311Z,3.90
2019-04-06T16:02:56.718Z,4.75
2019-04-06T16:05:28.208Z,4.17
2019-04-06T16:08:02.611Z,4.45
2019-04-06T16:13:06.404Z,4.10
2019-04-06T16:15:35.161Z,3.77
2019-04-06T16:18:22.371Z,4.00
2019-04-06T16:20:59.746Z,3.30
2019-04-06T16:23:40.397Z,4.15
2019-04-06T16:26:15.143Z,3.98
2019-04-06T16:29:00.500Z,3.80
2019-04-06T16:31:45.972Z,3.30
2019-04-06T16:34:26.890Z,3.65
2019-04-06T16:36:55.616Z,3.90
2019-04-06T16:39:39.784Z,3.83
2019-04-06T16:42:26.524Z,3.33
2019-04-06T16:45:04.331Z,3.27
2019-04-06T16:47:36.065Z,3.75
2019-04-06T16:50:05.522Z,3.77
2019-04-06T16:52:34.204Z,3.87
2019-04-06T16:55:09.110Z,4.28
2019-04-06T16:57:39.386Z,4.35
2019-04-06T17:00:25.198Z,4.20
2019-04-06T17:02:53.783Z,4.42
2019-04-06T17:05:25.007Z,4.47
2019-04-06T17:08:11.090Z,4.33
2019-04-06T17:10:52.964Z,4.17
2019-04-06T17:13:21.815Z,6.72
2019-04-06T17:15:56.096Z,5.90
2019-04-06T17:18:25.558Z,7.83
2019-04-06T17:21:00.331Z,8.38
2019-04-06T17:23:31.620Z,8.85
2019-04-06T17:26:15.372Z,7.83
2019-04-06T17:28:53.281Z,6.35
2019-04-06T17:31:27.921Z,5.65
2019-04-06T17:33:59.588Z,5.83
2019-04-06T17:36:31.116Z,5.28
2019-04-06T17:38:59.849Z,4.47
2019-04-06T17:41:37.685Z,4.72
2019-04-06T17:44:21.290Z,4.00
2019-04-06T17:46:59.727Z,4.42
2019-04-06T17:49:40.176Z,5.50
2019-04-06T17:52:25.454Z,6.08
2019-04-06T17:55:00.240Z,4.70
2019-04-06T17:57:37.919Z,4.83
2019-04-06T18:00:19.940Z,5.05
2019-04-06T18:05:23.820Z,5.95
2019-04-06T18:07:55.662Z,6.35
2019-04-06T18:10:25.400Z,6.17
2019-04-06T18:12:54.203Z,6.50
2019-04-06T18:15:21.128Z,6.85
2019-04-06T18:17:48.204Z,5.97
2019-04-06T18:20:15.200Z,6.62
2019-04-06T18:22:41.965Z,5.78
2019-04-06T18:25:08.915Z,6.97
2019-04-06T18:27:36.118Z,7.08
2019-04-06T18:30:06.709Z,6.90
2019-04-06T18:32:41.012Z,6.85
2019-04-06T18:35:09.753Z,6.60
2019-04-06T18:37:38.440Z,6.97
2019-04-06T18:40:08.265Z,5.87
2019-04-06T18:42:35.134Z,5.95
2019-04-06T18:45:02.995Z,6.08
2019-04-06T18:47:30.135Z,5.37
2019-04-06T18:49:57.345Z,5.42
2019-04-06T18:52:24.120Z,5.92
2019-04-06T18:54:51.033Z,5.97
2019-04-06T18:57:18.006Z,6.47
2019-04-06T18:59:44.951Z,6.15
2019-04-06T19:02:11.723Z,5.37
2019-04-06T19:04:38.595Z,5.65
2019-04-06T19:07:06.085Z,5.60
2019-04-06T19:09:32.985Z,6.62
2019-04-06T19:11:59.783Z,6.40
2019-04-06T19:14:26.934Z,5.72
2019-04-06T19:16:54.031Z,5.25
2019-04-06T19:19:20.747Z,5.55
2019-04-06T19:21:47.985Z,5.83
2019-04-06T19:24:14.785Z,5.65
2019-04-06T19:26:41.696Z,5.37
2019-04-06T19:29:09.274Z,5.40
2019-04-06T19:31:36.391Z,5.50
2019-04-06T19:34:03.259Z,5.50
2019-04-06T19:36:29.999Z,5.37
2019-04-06T19:38:56.763Z,5.08
2019-04-06T19:41:23.547Z,5.62
2019-04-06T19:43:50.453Z,4.47
2019-04-06T19:46:17.203Z,5.25
2019-04-06T19:48:43.826Z,5.70
2019-04-06T19:51:10.618Z,4.97
2019-04-06T19:53:37.876Z,5.35
2019-04-06T19:56:04.741Z,5.40
2019-04-06T19:58:31.515Z,5.42
2019-04-06T20:00:58.680Z,5.55
2019-04-06T20:03:34.019Z,5.67
2019-04-06T20:05:54.089Z,5.30
2019-04-06T20:08:20.868Z,6.42
2019-04-06T20:10:47.985Z,6.50
2019-04-06T20:13:14.968Z,6.62
2019-04-06T20:15:41.617Z,5.92
2019-04-06T20:18:10.252Z,7.05
2019-04-06T20:20:37.014Z,7.20
2019-04-06T20:23:03.778Z,6.62
2019-04-06T20:25:30.665Z,7.25
2019-04-06T20:27:57.594Z,7.10
2019-04-06T20:30:24.404Z,6.62
2019-04-06T20:32:51.674Z,6.97
2019-04-06T20:35:18.535Z,6.45
2019-04-06T20:37:45.283Z,7.10
2019-04-06T20:40:12.134Z,7.15
2019-04-06T20:42:39.442Z,6.92
2019-04-06T20:45:07.003Z,6.35
2019-04-06T20:47:35.313Z,6.12
2019-04-06T20:50:04.369Z,5.87
2019-04-06T20:52:31.693Z,5.83
2019-04-06T20:54:58.359Z,6.47
2019-04-06T20:57:25.660Z,6.97
2019-04-06T20:59:52.609Z,6.47
2019-04-06T21:02:19.758Z,7.15
2019-04-06T21:04:46.495Z,7.20
2019-04-06T21:07:13.185Z,7.22
2019-04-06T21:09:40.391Z,7.40
2019-04-06T21:12:07.754Z,7.08
2019-04-06T21:14:35.105Z,7.08
2019-04-06T21:17:02.518Z,6.92
2019-04-06T21:19:30.623Z,7.25
2019-04-06T21:21:58.806Z,6.97
2019-04-06T21:24:26.163Z,7.28
2019-04-06T21:26:53.254Z,7.78
2019-04-06T21:29:20.157Z,7.80
2019-04-06T21:31:47.328Z,8.35
2019-04-06T21:34:15.990Z,8.10
2019-04-06T21:36:43.256Z,7.67
2019-04-06T21:39:10.109Z,7.72
2019-04-06T21:41:37.389Z,8.25
2019-04-06T21:44:04.893Z,8.65
2019-04-06T21:46:31.845Z,8.58
2019-04-06T21:48:58.580Z,9.00
2019-04-06T21:51:25.208Z,8.23
2019-04-06T21:53:52.014Z,8.05
2019-04-06T21:56:19.164Z,9.15
2019-04-06T21:58:46.981Z,9.78
2019-04-06T22:01:15.674Z,9.05
2019-04-06T22:03:44.224Z,9.18
2019-04-06T22:06:11.463Z,8.70
2019-04-06T22:08:38.501Z,8.88
2019-04-06T22:11:06.052Z,8.65
2019-04-06T22:13:33.038Z,8.50
2019-04-06T22:15:59.872Z,8.50
2019-04-06T22:18:27.252Z,8.20
2019-04-06T22:20:54.560Z,7.83
2019-04-06T22:23:22.526Z,8.33
2019-04-06T22:25:49.329Z,8.80
2019-04-06T22:28:16.465Z,8.80
2019-04-06T22:30:43.644Z,8.83
2019-04-06T22:33:10.397Z,8.53
2019-04-06T22:35:37.372Z,8.70
2019-04-06T22:38:04.544Z,10.70
2019-04-06T22:40:32.567Z,9.10
2019-04-06T22:42:59.563Z,8.80
2019-04-06T22:45:28.344Z,8.43
2019-04-06T22:47:55.744Z,8.55
2019-04-06T22:50:23.262Z,8.85
2019-04-06T22:52:50.429Z,8.38
2019-04-06T22:55:17.710Z,8.98
2019-04-06T22:57:44.625Z,7.87
2019-04-06T23:00:16.772Z,7.47
2019-04-06T23:03:02.589Z,8.33
2019-04-06T23:05:31.501Z,8.03
2019-04-06T23:08:00.273Z,8.30
2019-04-06T23:10:26.991Z,8.88
2019-04-06T23:12:54.166Z,7.53
2019-04-06T23:15:21.147Z,7.55
2019-04-06T23:17:47.883Z,7.85
2019-04-06T23:20:15.019Z,9.63
2019-04-06T23:22:42.139Z,10.43
2019-04-06T23:25:09.474Z,8.10
2019-04-06T23:27:36.407Z,8.33
2019-04-06T23:30:06.569Z,8.18
2019-04-06T23:32:34.002Z,8.45
2019-04-06T23:35:02.330Z,7.90
2019-04-06T23:37:29.884Z,7.97
2019-04-06T23:39:57.173Z,8.75
2019-04-06T23:42:25.069Z,7.72
2019-04-06T23:44:53.203Z,7.97
2019-04-06T23:47:19.870Z,7.47
2019-04-06T23:49:46.567Z,8.73
2019-04-06T23:52:13.686Z,8.38
2019-04-06T23:54:40.646Z,8.05
2019-04-06T23:57:07.594Z,7.90
2019-04-06T23:59:34.369Z,7.00
