createdAt,value
2022-11-19T00:00:19.403Z,5.20
2022-11-19T00:01:19.394Z,5.30
2022-11-19T00:02:19.443Z,5.50
2022-11-19T00:03:19.378Z,4.80
2022-11-19T00:04:19.367Z,5.10
2022-11-19T00:05:19.354Z,4.90
2022-11-19T00:06:19.335Z,5.50
2022-11-19T00:07:19.420Z,5.00
2022-11-19T00:08:19.387Z,4.90
2022-11-19T00:09:19.836Z,5.20
2022-11-19T00:10:19.296Z,5.50
2022-11-19T00:11:19.286Z,5.20
2022-11-19T00:12:19.290Z,5.40
2022-11-19T00:13:19.266Z,5.30
2022-11-19T00:14:19.258Z,5.50
2022-11-19T00:15:19.245Z,5.30
2022-11-19T00:16:19.240Z,5.20
2022-11-19T00:17:19.246Z,5.10
2022-11-19T00:18:19.227Z,4.70
2022-11-19T00:19:19.966Z,5.30
2022-11-19T00:20:19.198Z,5.40
2022-11-19T00:21:19.171Z,4.50
2022-11-19T00:22:19.188Z,5.00
2022-11-19T00:23:19.166Z,4.80
2022-11-19T00:24:19.148Z,5.30
2022-11-19T00:25:19.156Z,4.50
2022-11-19T00:26:19.147Z,4.60
2022-11-19T00:27:19.124Z,5.10
2022-11-19T00:28:19.094Z,4.80
2022-11-19T00:29:19.735Z,4.90
2022-11-19T00:30:40.764Z,5.30
2022-11-19T00:31:19.086Z,5.40
2022-11-19T00:32:19.077Z,5.10
2022-11-19T00:33:19.050Z,5.20
2022-11-19T00:34:19.040Z,4.40
2022-11-19T00:35:19.029Z,5.30
2022-11-19T00:36:19.027Z,4.80
2022-11-19T00:37:19.016Z,5.40
2022-11-19T00:38:19.005Z,5.20
2022-11-19T00:39:19.424Z,5.00
2022-11-19T00:40:18.989Z,5.00
2022-11-19T00:41:18.965Z,4.60
2022-11-19T00:42:18.961Z,4.80
2022-11-19T00:43:18.936Z,5.60
2022-11-19T00:44:18.936Z,4.90
2022-11-19T00:45:18.967Z,5.30
2022-11-19T00:46:18.919Z,6.00
2022-11-19T00:47:18.909Z,5.10
2022-11-19T00:48:18.890Z,4.50
2022-11-19T00:49:19.143Z,5.00
2022-11-19T00:50:18.898Z,5.00
2022-11-19T00:51:18.853Z,5.10
2022-11-19T00:52:18.858Z,5.10
2022-11-19T00:53:18.835Z,5.40
2022-11-19T00:54:18.815Z,4.90
2022-11-19T00:55:18.802Z,4.90
2022-11-19T00:56:18.821Z,5.60
2022-11-19T00:57:18.804Z,5.00
2022-11-19T00:58:18.777Z,4.90
2022-11-19T00:59:19.197Z,5.00
2022-11-19T01:00:18.812Z,5.00
2022-11-19T01:01:18.840Z,4.80
2022-11-19T01:02:18.755Z,4.80
2022-11-19T01:03:18.724Z,4.50
2022-11-19T01:04:18.709Z,5.10
2022-11-19T01:05:18.709Z,4.90
2022-11-19T01:06:19.508Z,4.80
2022-11-19T01:07:18.708Z,4.90
2022-11-19T01:08:18.686Z,4.80
2022-11-19T01:09:18.891Z,5.20
2022-11-19T01:10:18.652Z,4.80
2022-11-19T01:11:18.627Z,5.20
2022-11-19T01:12:18.631Z,5.60
2022-11-19T01:13:18.634Z,5.30
2022-11-19T01:14:18.606Z,4.70
2022-11-19T01:15:18.587Z,5.50
2022-11-19T01:16:18.589Z,5.30
2022-11-19T01:17:18.589Z,5.20
2022-11-19T01:18:18.566Z,6.00
2022-11-19T01:19:18.858Z,5.30
2022-11-19T01:20:18.577Z,6.00
2022-11-19T01:21:18.524Z,5.40
2022-11-19T01:22:18.533Z,5.40
2022-11-19T01:23:18.505Z,5.80
2022-11-19T01:24:18.497Z,5.30
2022-11-19T01:25:18.491Z,5.50
2022-11-19T01:26:18.468Z,5.20
2022-11-19T01:27:18.482Z,5.00
2022-11-19T01:28:18.456Z,4.90
2022-11-19T01:29:18.748Z,4.50
2022-11-19T01:30:18.427Z,4.90
2022-11-19T01:31:18.425Z,5.00
2022-11-19T01:32:18.417Z,4.90
2022-11-19T01:33:18.397Z,4.80
2022-11-19T01:34:18.387Z,4.80
2022-11-19T01:35:18.377Z,4.30
2022-11-19T01:36:18.376Z,4.80
2022-11-19T01:37:18.363Z,4.10
2022-11-19T01:38:18.347Z,4.80
2022-11-19T01:39:18.569Z,4.80
2022-11-19T01:40:18.315Z,4.80
2022-11-19T01:41:18.312Z,4.50
2022-11-19T01:42:18.321Z,4.60
2022-11-19T01:43:18.284Z,5.10
2022-11-19T01:44:18.277Z,5.00
2022-11-19T01:45:18.260Z,5.40
2022-11-19T01:46:18.260Z,5.70
2022-11-19T01:47:18.258Z,6.10
2022-11-19T01:48:18.234Z,5.60
2022-11-19T01:49:18.788Z,5.90
2022-11-19T01:50:18.215Z,6.20
2022-11-19T01:51:18.198Z,5.80
2022-11-19T01:52:18.209Z,6.00
2022-11-19T01:53:18.179Z,6.10
2022-11-19T01:54:18.209Z,5.60
2022-11-19T01:55:18.159Z,5.70
2022-11-19T01:56:18.145Z,6.10
2022-11-19T01:57:18.153Z,5.90
2022-11-19T01:58:18.126Z,6.10
2022-11-19T01:59:18.505Z,6.00
2022-11-19T02:00:18.110Z,6.00
2022-11-19T02:01:18.111Z,6.10
2022-11-19T02:02:18.080Z,6.20
2022-11-19T02:03:18.087Z,6.10
2022-11-19T02:04:18.061Z,6.20
2022-11-19T02:05:18.050Z,5.80
2022-11-19T02:06:18.033Z,5.40
2022-11-19T02:07:18.157Z,5.80
2022-11-19T02:08:18.027Z,5.90
2022-11-19T02:09:18.460Z,5.40
2022-11-19T02:10:18.002Z,5.70
2022-11-19T02:11:17.977Z,5.90
2022-11-19T02:12:17.978Z,5.50
2022-11-19T02:13:17.971Z,5.80
2022-11-19T02:14:17.977Z,5.40
2022-11-19T02:15:17.941Z,5.60
2022-11-19T02:16:17.936Z,5.30
2022-11-19T02:17:17.924Z,5.80
2022-11-19T02:18:17.909Z,5.90
2022-11-19T02:19:18.327Z,5.00
2022-11-19T02:20:17.897Z,5.80
2022-11-19T02:21:17.874Z,5.10
2022-11-19T02:22:17.868Z,6.10
2022-11-19T02:23:17.870Z,6.00
2022-11-19T02:24:17.848Z,5.40
2022-11-19T02:25:17.829Z,5.70
2022-11-19T02:26:17.814Z,5.60
2022-11-19T02:27:17.807Z,5.80
2022-11-19T02:28:17.819Z,5.70
2022-11-19T02:29:17.983Z,5.60
2022-11-19T02:30:17.773Z,5.60
2022-11-19T02:31:17.780Z,5.80
2022-11-19T02:32:17.776Z,5.50
2022-11-19T02:33:17.752Z,5.10
2022-11-19T02:34:17.740Z,5.90
2022-11-19T02:35:17.727Z,5.60
2022-11-19T02:36:17.717Z,5.80
2022-11-19T02:37:17.700Z,5.70
2022-11-19T02:38:17.722Z,5.40
2022-11-19T02:39:18.065Z,6.10
2022-11-19T02:40:17.665Z,5.60
2022-11-19T02:41:17.667Z,5.90
2022-11-19T02:42:17.648Z,5.70
2022-11-19T02:43:17.651Z,5.50
2022-11-19T02:44:17.621Z,5.30
2022-11-19T02:45:17.617Z,5.50
2022-11-19T02:46:17.609Z,5.30
2022-11-19T02:47:17.603Z,5.10
2022-11-19T02:48:17.588Z,5.10
2022-11-19T02:49:18.048Z,5.30
2022-11-19T02:50:17.564Z,5.30
2022-11-19T02:51:17.573Z,5.10
2022-11-19T02:52:17.532Z,5.20
2022-11-19T02:53:17.550Z,5.30
2022-11-19T02:54:17.513Z,5.50
2022-11-19T02:55:17.509Z,5.10
2022-11-19T02:56:17.495Z,5.20
2022-11-19T02:57:17.488Z,5.10
2022-11-19T02:58:17.607Z,5.00
2022-11-19T02:59:17.809Z,5.60
2022-11-19T03:00:17.450Z,5.10
2022-11-19T03:01:17.526Z,5.70
2022-11-19T03:02:17.428Z,5.70
2022-11-19T03:03:17.466Z,5.60
2022-11-19T03:04:17.416Z,4.80
2022-11-19T03:05:17.394Z,5.40
2022-11-19T03:06:17.394Z,5.30
2022-11-19T03:07:17.406Z,5.60
2022-11-19T03:08:17.380Z,5.50
2022-11-19T03:09:17.775Z,5.20
2022-11-19T03:10:17.339Z,5.20
2022-11-19T03:11:17.338Z,5.20
2022-11-19T03:12:17.321Z,5.10
2022-11-19T03:13:17.323Z,5.40
2022-11-19T03:14:17.293Z,5.20
2022-11-19T03:15:18.629Z,5.60
2022-11-19T03:16:17.294Z,5.30
2022-11-19T03:17:17.263Z,5.20
2022-11-19T03:18:17.277Z,5.40
2022-11-19T03:19:17.523Z,5.30
2022-11-19T03:20:17.237Z,6.00
2022-11-19T03:21:17.226Z,5.20
2022-11-19T03:22:17.211Z,5.40
2022-11-19T03:23:17.218Z,5.30
2022-11-19T03:24:17.196Z,5.60
2022-11-19T03:25:17.179Z,5.20
2022-11-19T03:26:17.183Z,5.60
2022-11-19T03:27:17.162Z,6.10
2022-11-19T03:28:17.167Z,5.60
2022-11-19T03:29:17.729Z,5.30
2022-11-19T03:30:17.127Z,5.60
2022-11-19T03:31:17.116Z,5.60
2022-11-19T03:32:17.099Z,5.50
2022-11-19T03:33:17.111Z,5.80
2022-11-19T03:34:17.081Z,5.30
2022-11-19T03:35:17.076Z,5.50
2022-11-19T03:36:17.069Z,5.50
2022-11-19T03:37:17.049Z,5.40
2022-11-19T03:38:17.064Z,5.30
2022-11-19T03:39:17.559Z,5.50
2022-11-19T03:40:17.018Z,5.90
2022-11-19T03:41:17.002Z,5.70
2022-11-19T03:42:17.007Z,5.50
2022-11-19T03:43:17.011Z,5.30
2022-11-19T03:44:16.996Z,5.20
2022-11-19T03:45:16.963Z,5.50
2022-11-19T03:46:16.963Z,5.50
2022-11-19T03:47:16.945Z,5.70
2022-11-19T03:48:16.943Z,5.10
2022-11-19T03:49:17.224Z,5.20
2022-11-19T03:50:16.915Z,5.50
2022-11-19T03:51:16.899Z,5.70
2022-11-19T03:52:16.886Z,6.50
2022-11-19T03:53:16.894Z,5.40
2022-11-19T03:54:16.860Z,5.90
2022-11-19T03:55:16.862Z,5.40
2022-11-19T03:56:17.605Z,5.90
2022-11-19T03:57:16.840Z,6.10
2022-11-19T03:58:16.847Z,5.60
2022-11-19T03:59:17.191Z,5.80
2022-11-19T04:00:16.808Z,5.60
2022-11-19T04:01:16.840Z,5.20
2022-11-19T04:02:16.785Z,5.50
2022-11-19T04:03:16.793Z,6.20
2022-11-19T04:04:16.800Z,5.50
2022-11-19T04:05:16.741Z,5.70
2022-11-19T04:06:16.734Z,5.30
2022-11-19T04:07:16.749Z,5.80
2022-11-19T04:08:16.779Z,6.10
2022-11-19T04:09:17.125Z,6.30
2022-11-19T04:10:16.702Z,5.70
2022-11-19T04:12:24.308Z,5.20
2022-11-19T04:13:25.312Z,5.40
2022-11-19T04:14:25.284Z,6.00
2022-11-19T04:15:25.281Z,5.40
2022-11-19T04:16:25.271Z,6.40
2022-11-19T04:17:25.254Z,5.60
2022-11-19T04:18:25.247Z,6.20
2022-11-19T04:19:25.249Z,5.30
2022-11-19T04:20:25.223Z,5.70
2022-11-19T04:21:25.213Z,5.70
2022-11-19T04:22:25.228Z,6.00
2022-11-19T04:23:25.191Z,5.50
2022-11-19T04:24:25.201Z,6.60
2022-11-19T04:25:25.170Z,5.80
2022-11-19T04:26:25.160Z,5.90
2022-11-19T04:27:25.158Z,5.80
2022-11-19T04:28:25.136Z,6.00
2022-11-19T04:29:25.158Z,6.20
2022-11-19T04:30:25.116Z,5.90
2022-11-19T04:31:25.115Z,5.80
2022-11-19T04:32:25.096Z,5.80
2022-11-19T04:33:25.082Z,5.60
2022-11-19T04:34:25.091Z,5.40
2022-11-19T04:35:25.054Z,5.70
2022-11-19T04:36:25.045Z,6.00
2022-11-19T04:37:25.038Z,6.60
2022-11-19T04:38:25.064Z,6.30
2022-11-19T04:39:25.020Z,5.80
2022-11-19T04:40:25.020Z,5.70
2022-11-19T04:41:24.993Z,5.50
2022-11-19T04:42:24.978Z,5.80
2022-11-19T04:43:24.982Z,5.80
2022-11-19T04:44:24.979Z,6.00
2022-11-19T04:45:24.956Z,5.70
2022-11-19T04:46:24.942Z,5.80
2022-11-19T04:47:24.936Z,5.80
2022-11-19T04:48:24.925Z,5.90
2022-11-19T04:49:24.921Z,5.60
2022-11-19T04:50:24.898Z,6.20
2022-11-19T04:51:24.908Z,6.10
2022-11-19T04:52:24.903Z,5.20
2022-11-19T04:53:24.865Z,6.00
2022-11-19T04:54:24.872Z,5.80
2022-11-19T04:55:24.836Z,6.20
2022-11-19T04:56:24.854Z,5.80
2022-11-19T04:57:24.817Z,6.30
2022-11-19T04:58:24.803Z,5.60
2022-11-19T04:59:24.814Z,5.70
2022-11-19T05:00:24.801Z,6.00
2022-11-19T05:01:24.839Z,5.70
2022-11-19T05:02:24.780Z,6.30
2022-11-19T05:03:24.761Z,6.20
2022-11-19T05:04:24.762Z,5.80
2022-11-19T05:05:24.734Z,5.50
2022-11-19T05:06:24.738Z,5.90
2022-11-19T05:07:24.806Z,5.70
2022-11-19T05:08:24.711Z,6.00
2022-11-19T05:09:24.709Z,5.70
2022-11-19T05:10:24.687Z,5.80
2022-11-19T05:11:24.680Z,5.70
2022-11-19T05:12:24.674Z,5.60
2022-11-19T05:13:24.652Z,6.00
2022-11-19T05:14:29.904Z,5.40
2022-11-19T05:15:24.630Z,6.20
2022-11-19T05:16:24.634Z,6.20
2022-11-19T05:17:24.615Z,5.50
2022-11-19T05:18:24.601Z,5.10
2022-11-19T05:19:24.596Z,5.60
2022-11-19T05:20:24.570Z,5.70
2022-11-19T05:21:24.564Z,5.30
2022-11-19T05:22:24.547Z,5.50
2022-11-19T05:23:24.539Z,5.80
2022-11-19T05:24:24.554Z,5.90
2022-11-19T05:25:24.528Z,5.40
2022-11-19T05:26:24.506Z,5.70
2022-11-19T05:27:24.514Z,6.20
2022-11-19T05:28:37.622Z,6.10
2022-11-19T05:29:24.503Z,6.00
2022-11-19T05:30:24.473Z,5.80
2022-11-19T05:31:24.453Z,5.20
2022-11-19T05:32:24.435Z,5.60
2022-11-19T05:33:24.445Z,5.90
2022-11-19T05:34:24.436Z,6.00
2022-11-19T05:35:24.415Z,5.70
2022-11-19T05:36:24.397Z,5.40
2022-11-19T05:37:24.392Z,5.40
2022-11-19T05:38:24.382Z,5.60
2022-11-19T05:39:24.819Z,5.60
2022-11-19T05:40:24.361Z,6.00
2022-11-19T05:41:24.350Z,5.50
2022-11-19T05:42:24.332Z,5.10
2022-11-19T05:43:24.343Z,5.80
2022-11-19T05:44:24.342Z,5.50
2022-11-19T05:45:24.307Z,6.20
2022-11-19T05:46:24.304Z,5.90
2022-11-19T05:47:24.289Z,5.70
2022-11-19T05:48:24.275Z,5.60
2022-11-19T05:49:24.284Z,6.50
2022-11-19T05:50:24.256Z,5.70
2022-11-19T05:51:24.245Z,6.10
2022-11-19T05:52:24.254Z,5.80
2022-11-19T05:53:24.226Z,6.20
2022-11-19T05:54:24.264Z,5.90
2022-11-19T05:55:24.199Z,5.60
2022-11-19T05:56:24.201Z,5.60
2022-11-19T05:57:24.174Z,5.80
2022-11-19T05:58:24.166Z,6.40
2022-11-19T05:59:24.165Z,6.00
2022-11-19T06:00:24.173Z,5.80
2022-11-19T06:01:24.123Z,5.80
2022-11-19T06:02:24.145Z,7.50
2022-11-19T06:03:24.116Z,6.70
2022-11-19T06:04:24.111Z,6.30
2022-11-19T06:05:24.118Z,6.20
2022-11-19T06:06:24.081Z,6.00
2022-11-19T06:07:24.104Z,5.50
2022-11-19T06:08:24.057Z,5.80
2022-11-19T06:09:24.045Z,5.70
2022-11-19T06:10:24.052Z,6.00
2022-11-19T06:11:24.023Z,5.90
2022-11-19T06:12:24.035Z,5.90
2022-11-19T06:13:24.002Z,5.70
2022-11-19T06:14:23.991Z,6.10
2022-11-19T06:15:23.997Z,5.60
2022-11-19T06:16:23.979Z,5.90
2022-11-19T06:17:23.968Z,5.90
2022-11-19T06:18:23.953Z,5.50
2022-11-19T06:19:23.933Z,5.90
2022-11-19T06:20:23.965Z,5.60
2022-11-19T06:21:23.921Z,5.10
2022-11-19T06:22:23.912Z,6.20
2022-11-19T06:23:23.886Z,5.60
2022-11-19T06:24:23.892Z,5.60
2022-11-19T06:25:23.883Z,6.00
2022-11-19T06:26:23.924Z,6.30
2022-11-19T06:27:23.852Z,5.70
2022-11-19T06:28:23.847Z,6.60
2022-11-19T06:29:23.830Z,7.20
2022-11-19T06:30:23.833Z,6.60
2022-11-19T06:31:23.814Z,6.70
2022-11-19T06:32:23.788Z,7.50
2022-11-19T06:33:23.787Z,7.60
2022-11-19T06:34:23.792Z,7.30
2022-11-19T06:35:23.781Z,6.50
2022-11-19T06:36:27.458Z,6.00
2022-11-19T06:37:23.739Z,5.90
2022-11-19T06:38:23.732Z,5.80
2022-11-19T06:39:23.854Z,5.70
2022-11-19T06:40:23.735Z,6.10
2022-11-19T06:41:23.730Z,6.70
2022-11-19T06:42:23.689Z,6.90
2022-11-19T06:43:23.668Z,6.80
2022-11-19T06:44:23.676Z,7.40
2022-11-19T06:45:23.693Z,6.50
2022-11-19T06:46:23.664Z,6.90
2022-11-19T06:47:23.643Z,6.70
2022-11-19T06:48:23.621Z,7.10
2022-11-19T06:49:23.938Z,6.80
2022-11-19T06:50:23.617Z,6.60
2022-11-19T06:51:23.597Z,6.80
2022-11-19T06:52:23.576Z,6.60
2022-11-19T06:53:23.613Z,5.90
2022-11-19T06:54:23.549Z,6.50
2022-11-19T06:55:23.556Z,6.40
2022-11-19T06:56:23.565Z,6.30
2022-11-19T06:57:23.531Z,6.80
2022-11-19T06:58:23.545Z,6.20
2022-11-19T06:59:23.510Z,6.60
2022-11-19T07:00:23.514Z,6.20
2022-11-19T07:01:23.563Z,6.30
2022-11-19T07:02:23.473Z,6.20
2022-11-19T07:03:23.464Z,6.40
2022-11-19T07:04:23.448Z,6.50
2022-11-19T07:05:23.465Z,6.40
2022-11-19T07:06:23.436Z,5.90
2022-11-19T07:07:23.489Z,6.40
2022-11-19T07:08:23.404Z,6.40
2022-11-19T07:09:23.395Z,5.90
2022-11-19T07:10:23.399Z,6.40
2022-11-19T07:11:23.376Z,6.10
2022-11-19T07:12:23.370Z,6.30
2022-11-19T07:13:23.369Z,6.40
2022-11-19T07:14:23.340Z,6.40
2022-11-19T07:15:23.365Z,6.60
2022-11-19T07:16:23.344Z,6.00
2022-11-19T07:17:23.323Z,6.30
2022-11-19T07:18:23.303Z,6.70
2022-11-19T07:19:23.317Z,5.90
2022-11-19T07:20:23.298Z,5.90
2022-11-19T07:21:23.269Z,7.10
2022-11-19T07:22:23.255Z,6.30
2022-11-19T07:23:23.239Z,6.50
2022-11-19T07:24:23.226Z,6.50
2022-11-19T07:25:23.249Z,6.40
2022-11-19T07:26:23.210Z,6.20
2022-11-19T07:27:23.198Z,6.50
2022-11-19T07:28:23.198Z,6.40
2022-11-19T07:29:23.511Z,7.00
2022-11-19T07:30:23.180Z,6.30
2022-11-19T07:31:23.155Z,6.60
2022-11-19T07:32:23.169Z,6.00
2022-11-19T07:33:23.135Z,6.10
2022-11-19T07:34:23.133Z,6.30
2022-11-19T07:35:23.125Z,6.60
2022-11-19T07:36:23.108Z,6.80
2022-11-19T07:37:23.089Z,6.40
2022-11-19T07:38:23.087Z,6.40
2022-11-19T07:39:23.375Z,6.60
2022-11-19T07:40:23.120Z,5.80
2022-11-19T07:41:23.057Z,6.60
2022-11-19T07:42:23.035Z,5.80
2022-11-19T07:43:23.025Z,6.10
2022-11-19T07:44:23.020Z,5.60
2022-11-19T07:45:23.028Z,6.70
2022-11-19T07:46:22.996Z,5.60
2022-11-19T07:47:22.994Z,6.90
2022-11-19T07:48:22.992Z,6.60
2022-11-19T07:49:23.280Z,6.10
2022-11-19T07:50:22.968Z,6.90
2022-11-19T07:51:22.968Z,6.30
2022-11-19T07:52:22.946Z,6.30
2022-11-19T07:53:22.977Z,7.60
2022-11-19T07:54:22.916Z,7.10
2022-11-19T07:55:23.043Z,6.30
2022-11-19T07:56:22.889Z,6.40
2022-11-19T07:57:29.668Z,6.60
2022-11-19T07:58:22.875Z,7.20
2022-11-19T07:59:23.004Z,6.50
2022-11-19T08:00:22.855Z,6.80
2022-11-19T08:01:22.866Z,6.70
2022-11-19T08:02:22.822Z,6.30
2022-11-19T08:03:22.819Z,6.00
2022-11-19T08:04:22.799Z,6.40
2022-11-19T08:05:22.810Z,6.70
2022-11-19T08:06:22.784Z,6.40
2022-11-19T08:07:22.874Z,6.30
2022-11-19T08:08:22.770Z,6.50
2022-11-19T08:09:22.938Z,6.30
2022-11-19T08:10:25.580Z,6.20
2022-11-19T08:11:22.779Z,6.40
2022-11-19T08:12:22.830Z,6.40
2022-11-19T08:13:22.722Z,6.30
2022-11-19T08:14:22.690Z,6.10
2022-11-19T08:15:22.792Z,6.80
2022-11-19T08:16:22.667Z,6.80
2022-11-19T08:17:22.810Z,6.00
2022-11-19T08:18:26.055Z,6.80
2022-11-19T08:19:23.110Z,6.80
2022-11-19T08:20:22.679Z,6.50
2022-11-19T08:21:29.003Z,6.70
2022-11-19T08:22:22.605Z,6.40
2022-11-19T08:23:22.626Z,6.90
2022-11-19T08:24:23.063Z,7.00
2022-11-19T08:25:22.613Z,6.80
2022-11-19T08:26:22.576Z,6.70
2022-11-19T08:27:22.559Z,7.00
2022-11-19T08:28:23.472Z,6.40
2022-11-19T08:29:22.551Z,6.90
2022-11-19T08:30:22.555Z,7.10
2022-11-19T08:31:22.531Z,6.70
2022-11-19T08:32:22.510Z,7.80
2022-11-19T08:33:22.493Z,6.90
2022-11-19T08:34:22.857Z,6.60
2022-11-19T08:35:22.490Z,7.60
2022-11-19T08:36:22.527Z,6.60
2022-11-19T08:37:22.469Z,6.40
2022-11-19T08:38:22.439Z,6.90
2022-11-19T08:39:22.429Z,6.40
2022-11-19T08:40:22.457Z,6.40
2022-11-19T08:41:23.913Z,6.60
2022-11-19T08:42:22.392Z,7.40
2022-11-19T08:43:22.382Z,7.20
2022-11-19T08:44:22.896Z,6.20
2022-11-19T08:45:22.377Z,7.10
2022-11-19T08:46:22.368Z,7.20
2022-11-19T08:47:22.360Z,7.50
2022-11-19T08:48:22.319Z,7.00
2022-11-19T08:49:22.335Z,6.60
2022-11-19T08:50:22.322Z,7.20
2022-11-19T08:51:22.308Z,7.30
2022-11-19T08:52:22.290Z,7.30
2022-11-19T08:53:22.285Z,7.20
2022-11-19T08:54:22.654Z,6.40
2022-11-19T08:55:22.275Z,6.30
2022-11-19T08:56:22.277Z,7.50
2022-11-19T08:57:22.228Z,7.30
2022-11-19T08:58:22.235Z,6.90
2022-11-19T08:59:22.463Z,7.30
2022-11-19T09:00:22.316Z,7.20
2022-11-19T09:01:22.296Z,7.20
2022-11-19T09:02:22.195Z,7.30
2022-11-19T09:03:22.165Z,7.00
2022-11-19T09:04:22.534Z,7.30
2022-11-19T09:05:22.168Z,8.30
2022-11-19T09:06:22.163Z,8.10
2022-11-19T09:07:22.180Z,7.90
2022-11-19T09:08:22.132Z,8.30
2022-11-19T09:09:22.102Z,8.30
2022-11-19T09:10:22.178Z,8.60
2022-11-19T09:11:22.082Z,8.10
2022-11-19T09:12:22.064Z,8.30
2022-11-19T09:13:22.055Z,7.70
2022-11-19T09:14:22.337Z,8.50
2022-11-19T09:15:22.083Z,8.30
2022-11-19T09:16:22.029Z,7.80
2022-11-19T09:17:22.018Z,7.90
2022-11-19T09:18:22.027Z,8.80
2022-11-19T09:19:22.063Z,8.60
2022-11-19T09:20:22.015Z,7.50
2022-11-19T09:21:21.969Z,9.10
2022-11-19T09:22:21.961Z,8.40
2022-11-19T09:23:21.949Z,7.90
2022-11-19T09:24:22.460Z,8.20
2022-11-19T09:25:21.946Z,8.10
2022-11-19T09:26:21.933Z,8.70
2022-11-19T09:27:21.935Z,8.40
2022-11-19T09:28:22.281Z,8.20
2022-11-19T09:29:21.884Z,8.10
2022-11-19T09:30:22.021Z,9.20
2022-11-19T09:31:21.891Z,9.10
2022-11-19T09:32:25.396Z,9.10
2022-11-19T09:33:22.477Z,8.30
2022-11-19T09:34:22.118Z,8.30
2022-11-19T09:35:21.833Z,8.30
2022-11-19T09:36:22.042Z,8.70
2022-11-19T09:37:21.841Z,8.20
2022-11-19T09:38:21.806Z,7.70
2022-11-19T09:39:21.940Z,8.20
2022-11-19T09:40:21.775Z,8.70
2022-11-19T09:41:22.716Z,8.90
2022-11-19T09:42:21.782Z,8.80
2022-11-19T09:43:21.883Z,8.90
2022-11-19T09:44:22.209Z,8.40
2022-11-19T09:45:21.729Z,8.60
2022-11-19T09:46:21.700Z,8.80
2022-11-19T09:47:21.712Z,9.60
2022-11-19T09:48:21.917Z,8.00
2022-11-19T09:49:21.661Z,8.30
2022-11-19T09:50:21.672Z,9.60
2022-11-19T09:51:21.697Z,9.20
2022-11-19T09:52:21.625Z,9.00
2022-11-19T09:53:21.608Z,9.20
2022-11-19T09:54:21.994Z,9.20
2022-11-19T09:55:21.672Z,8.60
2022-11-19T09:56:21.585Z,8.40
2022-11-19T09:57:21.568Z,7.50
2022-11-19T09:58:21.676Z,7.80
2022-11-19T09:59:21.554Z,7.50
2022-11-19T10:00:21.575Z,8.50
2022-11-19T10:01:21.636Z,8.90
2022-11-19T10:02:21.527Z,7.90
2022-11-19T10:03:21.677Z,8.10
2022-11-19T10:04:21.955Z,8.20
2022-11-19T10:05:21.560Z,8.10
2022-11-19T10:06:21.487Z,8.40
2022-11-19T10:07:21.581Z,8.30
2022-11-19T10:08:21.706Z,8.70
2022-11-19T10:09:21.436Z,8.60
2022-11-19T10:10:35.269Z,8.20
2022-11-19T10:11:28.338Z,8.20
2022-11-19T10:12:21.403Z,7.70
2022-11-19T10:13:21.591Z,7.50
2022-11-19T10:14:21.820Z,8.20
2022-11-19T10:15:21.450Z,8.00
2022-11-19T10:16:21.366Z,8.50
2022-11-19T10:17:21.988Z,9.00
2022-11-19T10:18:21.450Z,8.90
2022-11-19T10:19:21.361Z,8.20
2022-11-19T10:20:21.656Z,8.20
2022-11-19T10:21:21.317Z,8.60
2022-11-19T10:22:21.314Z,8.40
2022-11-19T10:23:21.348Z,9.40
2022-11-19T10:24:21.636Z,8.30
2022-11-19T10:25:21.338Z,8.80
2022-11-19T10:26:21.598Z,8.60
2022-11-19T10:27:21.285Z,8.20
2022-11-19T10:28:21.247Z,8.10
2022-11-19T10:29:21.596Z,8.40
2022-11-19T10:30:21.523Z,8.80
2022-11-19T10:31:21.195Z,8.40
2022-11-19T10:32:21.190Z,8.60
2022-11-19T10:33:21.178Z,8.70
2022-11-19T10:34:21.170Z,8.20
2022-11-19T10:35:21.211Z,8.60
2022-11-19T10:36:21.323Z,8.80
2022-11-19T10:37:21.199Z,9.20
2022-11-19T10:38:21.420Z,9.10
2022-11-19T10:39:21.602Z,8.80
2022-11-19T10:40:21.098Z,8.10
2022-11-19T10:41:21.116Z,8.00
2022-11-19T10:42:21.104Z,8.30
2022-11-19T10:43:23.336Z,8.20
2022-11-19T10:44:21.485Z,8.80
2022-11-19T10:45:21.144Z,8.00
2022-11-19T10:46:21.290Z,8.30
2022-11-19T10:47:21.019Z,8.40
2022-11-19T10:48:21.095Z,9.10
2022-11-19T10:49:21.404Z,9.00
2022-11-19T10:50:20.994Z,8.90
2022-11-19T10:51:21.100Z,9.60
2022-11-19T10:52:20.964Z,10.40
2022-11-19T10:53:20.965Z,10.30
2022-11-19T10:54:21.171Z,10.00
2022-11-19T10:55:21.021Z,10.00
2022-11-19T10:56:20.958Z,9.90
2022-11-19T10:57:21.607Z,9.80
2022-11-19T10:58:21.966Z,10.00
2022-11-19T10:59:21.247Z,10.10
2022-11-19T11:00:20.906Z,9.60
2022-11-19T11:01:20.957Z,9.30
2022-11-19T11:02:25.099Z,9.60
2022-11-19T11:03:21.539Z,10.10
2022-11-19T11:04:20.840Z,9.40
2022-11-19T11:05:21.392Z,10.20
2022-11-19T11:06:20.833Z,9.50
2022-11-19T11:07:20.856Z,9.30
2022-11-19T11:08:20.844Z,8.80
2022-11-19T11:09:21.130Z,8.40
2022-11-19T11:10:21.694Z,9.90
2022-11-19T11:11:20.941Z,9.90
2022-11-19T11:12:20.757Z,9.00
2022-11-19T11:13:20.756Z,8.30
2022-11-19T11:14:20.805Z,7.90
2022-11-19T11:15:20.779Z,8.80
2022-11-19T11:16:20.741Z,7.40
2022-11-19T11:17:20.758Z,8.60
2022-11-19T11:18:20.689Z,9.00
2022-11-19T11:19:20.916Z,8.70
2022-11-19T11:20:21.044Z,9.30
2022-11-19T11:21:20.704Z,8.50
2022-11-19T11:22:20.801Z,7.50
2022-11-19T11:23:20.685Z,7.80
2022-11-19T11:24:20.764Z,7.90
2022-11-19T11:25:20.665Z,8.60
2022-11-19T11:26:20.618Z,7.70
2022-11-19T11:27:21.211Z,8.60
2022-11-19T11:28:20.595Z,8.10
2022-11-19T11:29:21.043Z,9.40
2022-11-19T11:30:20.683Z,9.20
2022-11-19T11:31:20.557Z,8.60
2022-11-19T11:32:20.529Z,7.50
2022-11-19T11:33:20.520Z,8.00
2022-11-19T11:34:20.506Z,9.50
2022-11-19T11:35:21.458Z,10.10
2022-11-19T11:36:20.708Z,9.40
2022-11-19T11:37:20.478Z,10.10
2022-11-19T11:38:20.479Z,9.70
2022-11-19T11:39:20.645Z,10.10
2022-11-19T11:40:20.443Z,8.90
2022-11-19T11:42:03.739Z,10.30
2022-11-19T11:42:20.433Z,9.30
2022-11-19T11:43:20.412Z,9.90
2022-11-19T11:44:20.453Z,10.40
2022-11-19T11:45:20.390Z,10.50
2022-11-19T11:46:20.400Z,9.60
2022-11-19T11:47:20.394Z,8.40
2022-11-19T11:48:20.688Z,9.10
2022-11-19T11:49:20.459Z,9.00
2022-11-19T11:50:20.860Z,8.80
2022-11-19T11:51:20.351Z,8.20
2022-11-19T11:52:20.926Z,7.60
2022-11-19T11:53:20.308Z,8.10
2022-11-19T11:54:20.312Z,8.70
2022-11-19T11:55:20.289Z,8.70
2022-11-19T11:56:20.292Z,8.70
2022-11-19T11:57:20.257Z,8.00
2022-11-19T11:58:20.247Z,7.70
2022-11-19T11:59:20.615Z,7.20
2022-11-19T12:00:20.462Z,7.20
2022-11-19T12:01:20.240Z,7.20
2022-11-19T12:02:20.226Z,7.20
2022-11-19T12:03:20.197Z,7.20
2022-11-19T12:04:20.179Z,7.40
2022-11-19T12:05:20.186Z,7.20
2022-11-19T12:06:20.177Z,7.80
2022-11-19T12:07:20.225Z,7.30
2022-11-19T12:08:25.617Z,8.30
2022-11-19T12:09:20.475Z,7.40
2022-11-19T12:10:20.301Z,8.80
2022-11-19T12:11:20.148Z,9.10
2022-11-19T12:12:20.143Z,9.80
2022-11-19T12:13:20.075Z,13.50
2022-11-19T12:14:20.070Z,18.30
2022-11-19T12:15:20.054Z,19.00
2022-11-19T12:16:20.146Z,17.20
2022-11-19T12:17:20.040Z,19.50
2022-11-19T12:18:20.054Z,16.50
2022-11-19T12:19:20.299Z,13.10
2022-11-19T12:20:20.280Z,11.60
2022-11-19T12:21:20.013Z,11.70
2022-11-19T12:22:19.998Z,9.40
2022-11-19T12:23:20.077Z,6.60
2022-11-19T12:24:20.011Z,6.20
2022-11-19T12:25:19.968Z,6.80
2022-11-19T12:26:19.984Z,7.00
2022-11-19T12:27:19.922Z,6.60
2022-11-19T12:28:19.921Z,4.20
2022-11-19T12:29:20.826Z,4.30
2022-11-19T12:30:19.897Z,4.80
2022-11-19T12:31:19.909Z,7.80
2022-11-19T12:32:19.877Z,6.90
2022-11-19T12:33:19.867Z,6.30
2022-11-19T12:34:19.852Z,5.60
2022-11-19T12:35:19.977Z,9.40
2022-11-19T12:36:19.847Z,8.60
2022-11-19T12:37:20.094Z,6.90
2022-11-19T12:38:19.811Z,5.30
2022-11-19T12:39:20.107Z,4.40
2022-11-19T12:40:19.896Z,4.90
2022-11-19T12:41:19.786Z,4.80
2022-11-19T12:42:19.783Z,4.80
2022-11-19T12:43:19.782Z,4.60
2022-11-19T12:44:19.752Z,5.20
2022-11-19T12:45:19.801Z,4.80
2022-11-19T12:46:20.144Z,4.20
2022-11-19T12:47:19.713Z,4.60
2022-11-19T12:48:19.706Z,4.30
2022-11-19T12:49:20.026Z,4.40
2022-11-19T12:50:19.745Z,4.60
2022-11-19T12:51:19.701Z,4.00
2022-11-19T12:52:19.849Z,4.10
2022-11-19T12:53:19.642Z,4.50
2022-11-19T12:54:27.855Z,4.10
2022-11-19T12:55:19.622Z,4.70
2022-11-19T12:56:19.631Z,4.20
2022-11-19T12:57:19.604Z,4.10
2022-11-19T12:58:19.592Z,4.50
2022-11-19T12:59:19.884Z,4.00
2022-11-19T13:00:19.579Z,4.10
2022-11-19T13:01:19.784Z,3.80
2022-11-19T13:02:19.615Z,3.60
2022-11-19T13:03:19.539Z,3.90
2022-11-19T13:04:19.526Z,3.70
2022-11-19T13:05:20.502Z,3.60
2022-11-19T13:06:19.510Z,3.60
2022-11-19T13:07:19.534Z,3.80
2022-11-19T13:08:19.482Z,3.90
2022-11-19T13:09:19.684Z,4.00
2022-11-19T13:10:19.479Z,4.00
2022-11-19T13:11:19.465Z,3.70
2022-11-19T13:12:19.640Z,3.60
2022-11-19T13:13:19.431Z,3.70
2022-11-19T13:14:19.442Z,3.70
2022-11-19T13:15:19.406Z,3.60
2022-11-19T13:16:19.414Z,3.30
2022-11-19T13:17:19.389Z,3.30
2022-11-19T13:18:19.417Z,3.10