createdAt,value
2019-04-05T00:02:07.554Z,229
2019-04-05T00:07:07.516Z,230
2019-04-05T00:11:56.517Z,230
2019-04-05T00:12:02.469Z,230
2019-04-05T00:12:07.534Z,230
2019-04-05T00:17:07.557Z,229
2019-04-05T00:22:07.576Z,230
2019-04-05T00:27:07.519Z,231
2019-04-05T00:32:07.497Z,231
2019-04-05T00:34:17.483Z,232
2019-04-05T00:34:21.446Z,232
2019-04-05T00:37:07.512Z,231
2019-04-05T00:39:27.450Z,232
2019-04-05T00:39:33.466Z,232
2019-04-05T00:41:23.476Z,232
2019-04-05T00:42:07.504Z,231
2019-04-05T00:42:13.452Z,232
2019-04-05T00:47:07.487Z,232
2019-04-05T00:52:07.472Z,233
2019-04-05T00:53:01.450Z,232
2019-04-05T00:53:05.456Z,232
2019-04-05T00:56:39.460Z,233
2019-04-05T00:57:07.468Z,233
2019-04-05T00:57:17.466Z,233
2019-04-05T00:59:41.411Z,233
2019-04-05T00:59:45.421Z,233
2019-04-05T01:02:07.517Z,233
2019-04-05T01:06:37.434Z,234
2019-04-05T01:06:41.443Z,234
2019-04-05T01:07:07.448Z,232
2019-04-05T01:09:19.441Z,233
2019-04-05T01:09:25.445Z,233
2019-04-05T01:12:07.490Z,233
2019-04-05T01:17:07.468Z,233
2019-04-05T01:22:07.506Z,232
2019-04-05T01:22:37.420Z,233
2019-04-05T01:22:49.395Z,233
2019-04-05T01:25:13.424Z,232
2019-04-05T01:25:17.387Z,232
2019-04-05T01:27:07.473Z,232
2019-04-05T01:27:57.455Z,232
2019-04-05T01:28:01.395Z,233
2019-04-05T01:32:07.493Z,232
2019-04-05T01:34:29.478Z,232
2019-04-05T01:34:41.425Z,232
2019-04-05T01:37:07.447Z,230
2019-04-05T01:42:07.437Z,232
2019-04-05T01:47:07.440Z,231
2019-04-05T01:48:53.390Z,231
2019-04-05T01:48:57.394Z,231
2019-04-05T01:50:29.375Z,231
2019-04-05T01:50:33.390Z,231
2019-04-05T01:52:07.443Z,232
2019-04-05T01:57:07.431Z,231
2019-04-05T01:57:37.385Z,231
2019-04-05T01:57:39.370Z,232
2019-04-05T02:02:07.402Z,231
2019-04-05T02:07:07.406Z,231
2019-04-05T02:09:59.381Z,230
2019-04-05T02:10:17.376Z,231
2019-04-05T02:12:07.444Z,230
2019-04-05T02:16:06.394Z,230
2019-04-05T02:16:07.017Z,229
2019-04-05T02:17:07.406Z,231
2019-04-05T02:22:07.448Z,231
2019-04-05T02:27:07.412Z,232
2019-04-05T02:28:49.365Z,231
2019-04-05T02:29:09.367Z,231
2019-04-05T02:32:07.386Z,230
2019-04-05T02:37:07.412Z,230
2019-04-05T02:40:05.365Z,229
2019-04-05T02:40:09.323Z,231
2019-04-05T02:40:11.327Z,230
2019-04-05T02:40:41.361Z,231
2019-04-05T02:42:07.428Z,232
2019-04-05T02:45:55.352Z,229
2019-04-05T02:46:01.321Z,229
2019-04-05T02:47:07.395Z,231
2019-04-05T02:48:03.396Z,231
2019-04-05T02:48:25.420Z,231
2019-04-05T02:52:07.373Z,229
2019-04-05T02:57:07.355Z,229
2019-04-05T02:58:33.333Z,232
2019-04-05T02:58:37.349Z,232
2019-04-05T03:01:07.339Z,232
2019-04-05T03:01:57.349Z,232
2019-04-05T03:02:07.385Z,231
2019-04-05T03:07:07.421Z,233
2019-04-05T03:12:07.398Z,231
2019-04-05T03:17:07.344Z,228
2019-04-05T03:22:07.390Z,227
2019-04-05T03:27:07.350Z,226
2019-04-05T03:32:02.364Z,225
2019-04-05T03:32:07.345Z,225
2019-04-05T03:32:08.311Z,225
2019-04-05T03:37:07.370Z,227
2019-04-05T03:42:07.349Z,224
2019-04-05T03:47:07.369Z,224
2019-04-05T03:52:07.318Z,225
2019-04-05T03:57:07.337Z,222
2019-04-05T04:02:07.347Z,221
2019-04-05T04:07:07.333Z,221
2019-04-05T04:12:07.337Z,222
2019-04-05T04:17:12.415Z,225
2019-04-05T04:22:07.341Z,227
2019-04-05T04:24:20.281Z,226
2019-04-05T04:24:24.244Z,225
2019-04-05T04:27:07.315Z,225
2019-04-05T04:32:07.348Z,221
2019-04-05T04:37:07.313Z,218
2019-04-05T04:41:24.253Z,221
2019-04-05T04:41:36.237Z,223
2019-04-05T04:42:07.281Z,221
2019-04-05T04:47:07.297Z,220
2019-04-05T04:52:07.253Z,222
2019-04-05T04:57:07.277Z,214
2019-04-05T05:02:07.269Z,222
2019-04-05T05:07:07.264Z,224
2019-04-05T05:12:07.265Z,224
2019-04-05T05:15:18.222Z,223
2019-04-05T05:15:27.035Z,222
2019-04-05T05:17:07.302Z,222
2019-04-05T05:22:07.235Z,219
2019-04-05T05:27:07.297Z,218
2019-04-05T05:32:09.631Z,220
2019-04-05T05:37:07.233Z,220
2019-04-05T05:42:07.251Z,220
2019-04-05T05:47:07.241Z,220
2019-04-05T05:52:07.228Z,218
2019-04-05T05:57:07.236Z,219
2019-04-05T06:02:07.488Z,219
2019-04-05T06:07:07.204Z,220
2019-04-05T06:12:07.235Z,221
2019-04-05T06:17:07.190Z,223
2019-04-05T06:22:07.239Z,223
2019-04-05T06:27:07.243Z,218
2019-04-05T06:32:07.166Z,220
2019-04-05T06:37:07.197Z,223
2019-04-05T06:42:07.197Z,217
2019-04-05T06:47:07.190Z,218
2019-04-05T06:52:07.189Z,222
2019-04-05T06:57:07.158Z,221
2019-04-05T07:02:07.189Z,224
2019-04-05T07:07:07.158Z,225
2019-04-05T07:12:07.141Z,221
2019-04-05T07:17:07.178Z,221
2019-04-05T07:22:07.115Z,224
2019-04-05T07:27:07.119Z,223
2019-04-05T07:32:07.156Z,220
2019-04-05T07:37:07.102Z,224
2019-04-05T07:42:07.120Z,223
2019-04-05T07:47:07.128Z,224
2019-04-05T07:52:07.152Z,223
2019-04-05T07:57:07.120Z,226
2019-04-05T08:02:07.111Z,223
2019-04-05T08:07:07.104Z,225
2019-04-05T08:12:07.116Z,223
2019-04-05T08:17:07.070Z,226
2019-04-05T08:22:04.055Z,224
2019-04-05T08:22:07.086Z,223
2019-04-05T08:22:12.078Z,224
2019-04-05T08:27:07.120Z,220
2019-04-05T08:32:14.186Z,224
2019-04-05T08:37:07.080Z,226
2019-04-05T08:42:07.084Z,225
2019-04-05T08:47:07.065Z,227
2019-04-05T08:52:07.031Z,225
2019-04-05T08:57:07.098Z,226
2019-04-05T09:02:07.064Z,226
2019-04-05T09:07:07.044Z,223
2019-04-05T09:12:07.038Z,223
2019-04-05T09:17:07.061Z,225
2019-04-05T09:20:45.976Z,227
2019-04-05T09:20:49.986Z,228
2019-04-05T09:22:07.011Z,228
2019-04-05T09:27:07.061Z,227
2019-04-05T09:32:07.034Z,224
2019-04-05T09:37:07.033Z,226
2019-04-05T09:42:07.083Z,229
2019-04-05T09:47:06.997Z,228
2019-04-05T09:52:06.988Z,229
2019-04-05T09:57:07.010Z,227
2019-04-05T10:02:07.022Z,232
2019-04-05T10:07:06.987Z,230
2019-04-05T10:12:07.032Z,225
2019-04-05T10:17:06.988Z,229
2019-04-05T10:22:07.010Z,226
2019-04-05T10:27:06.972Z,223
2019-04-05T10:29:55.906Z,230
2019-04-05T10:30:09.941Z,228
2019-04-05T10:32:06.997Z,227
2019-04-05T10:37:06.946Z,224
2019-04-05T10:42:07.006Z,226
2019-04-05T10:47:06.965Z,226
2019-04-05T10:52:06.930Z,225
2019-04-05T10:57:06.976Z,222
2019-04-05T11:02:06.963Z,222
2019-04-05T11:07:06.929Z,227
2019-04-05T11:12:08.619Z,226
2019-04-05T11:17:06.905Z,229
2019-04-05T11:22:06.904Z,226
2019-04-05T11:27:06.973Z,226
2019-04-05T11:32:06.946Z,225
2019-04-05T11:37:06.879Z,227
2019-04-05T11:42:06.918Z,224
2019-04-05T11:47:06.891Z,229
2019-04-05T11:52:06.901Z,229
2019-04-05T11:57:06.905Z,227
2019-04-05T12:02:06.914Z,230
2019-04-05T12:07:06.907Z,229
2019-04-05T12:12:06.889Z,232
2019-04-05T12:17:09.602Z,227
2019-04-05T12:22:09.086Z,226
2019-04-05T12:27:06.851Z,229
2019-04-05T12:32:06.863Z,228
2019-04-05T12:33:46.825Z,228
2019-04-05T12:33:52.826Z,228
2019-04-05T12:37:06.894Z,228
2019-04-05T12:42:06.886Z,227
2019-04-05T12:47:06.864Z,228
2019-04-05T12:48:56.825Z,229
2019-04-05T12:49:04.798Z,229
2019-04-05T12:52:06.851Z,230
2019-04-05T12:54:56.804Z,227
2019-04-05T12:55:00.802Z,228
2019-04-05T12:57:06.843Z,227
2019-04-05T13:02:06.832Z,227
2019-04-05T13:07:06.824Z,226
2019-04-05T13:12:06.833Z,225
2019-04-05T13:17:06.834Z,228
2019-04-05T13:22:06.829Z,230
2019-04-05T13:27:06.855Z,227
2019-04-05T13:32:06.793Z,231
2019-04-05T13:37:19.254Z,230
2019-04-05T13:39:27.510Z,228
2019-04-05T13:39:30.362Z,228
2019-04-05T13:42:06.818Z,230
2019-04-05T13:47:08.353Z,225
2019-04-05T13:52:06.993Z,227
2019-04-05T13:57:08.550Z,229
2019-04-05T14:02:06.874Z,227
2019-04-05T14:07:06.794Z,224
2019-04-05T14:12:07.285Z,226
2019-04-05T14:15:59.712Z,227
2019-04-05T14:16:06.110Z,229
2019-04-05T14:17:06.787Z,225
2019-04-05T14:22:08.585Z,226
2019-04-05T14:27:06.798Z,226
2019-04-05T14:32:20.298Z,224
2019-04-05T14:37:06.748Z,224
2019-04-05T14:42:09.806Z,226
2019-04-05T14:47:06.723Z,225
2019-04-05T14:52:06.761Z,226
2019-04-05T14:57:06.749Z,224
2019-04-05T15:02:06.748Z,221
2019-04-05T15:07:06.759Z,221
2019-04-05T15:08:40.007Z,221
2019-04-05T15:08:41.680Z,222
2019-04-05T15:12:07.158Z,224
2019-04-05T15:17:06.800Z,221
2019-04-05T15:22:10.685Z,222
2019-04-05T15:27:06.729Z,224
2019-04-05T15:32:06.691Z,222
2019-04-05T15:37:06.738Z,222
2019-04-05T15:42:06.684Z,221
2019-04-05T15:47:06.679Z,223
2019-04-05T15:52:17.947Z,224
2019-04-05T15:57:06.713Z,226
2019-04-05T16:02:06.683Z,222
2019-04-05T16:07:06.713Z,224
2019-04-05T16:12:06.666Z,224
2019-04-05T16:17:06.691Z,223
2019-04-05T16:22:06.633Z,227
2019-04-05T16:27:06.639Z,225
2019-04-05T16:32:06.700Z,222
2019-04-05T16:37:06.655Z,223
2019-04-05T16:40:06.625Z,225
2019-04-05T16:40:10.613Z,226
2019-04-05T16:42:06.683Z,224
2019-04-05T16:47:06.614Z,221
2019-04-05T16:52:06.660Z,225
2019-04-05T16:57:06.624Z,221
2019-04-05T16:57:26.602Z,221
2019-04-05T16:57:36.612Z,221
2019-04-05T17:02:06.598Z,221
2019-04-05T17:07:06.614Z,222
2019-04-05T17:12:06.721Z,223
2019-04-05T17:17:06.637Z,223
2019-04-05T17:22:06.790Z,222
2019-04-05T17:27:06.595Z,219
2019-04-05T17:32:06.646Z,222
2019-04-05T17:37:06.593Z,221
2019-04-05T17:42:06.590Z,220
2019-04-05T17:47:06.589Z,220
2019-04-05T17:52:06.582Z,222
2019-04-05T17:57:06.551Z,220
2019-04-05T18:02:06.588Z,221
2019-04-05T18:07:07.019Z,219
2019-04-05T18:12:06.538Z,218
2019-04-05T18:17:06.541Z,220
2019-04-05T18:22:06.562Z,217
2019-04-05T18:27:06.561Z,219
2019-04-05T18:32:06.571Z,221
2019-04-05T18:37:06.697Z,223
2019-04-05T18:42:06.549Z,225
2019-04-05T18:47:06.557Z,221
2019-04-05T18:52:06.555Z,218
2019-04-05T18:57:06.524Z,220
2019-04-05T19:02:06.524Z,219
2019-04-05T19:07:06.531Z,218
2019-04-05T19:12:06.496Z,218
2019-04-05T19:17:06.506Z,220
2019-04-05T19:22:06.516Z,220
2019-04-05T19:27:06.497Z,222
2019-04-05T19:52:06.462Z,223
2019-04-05T19:57:06.469Z,224
2019-04-05T20:02:06.503Z,225
2019-04-05T20:07:06.478Z,223
2019-04-05T20:12:06.463Z,220
2019-04-05T20:17:06.501Z,218
2019-04-05T20:22:06.457Z,222
2019-04-05T20:27:06.448Z,221
2019-04-05T20:32:06.464Z,224
2019-04-05T20:37:06.477Z,220
2019-04-05T20:42:06.415Z,224
2019-04-05T20:45:53.406Z,226
2019-04-05T20:45:57.386Z,226
2019-04-05T20:47:06.410Z,226
2019-04-05T20:52:06.415Z,225
2019-04-05T20:57:06.438Z,225
2019-04-05T21:37:06.653Z,227
2019-04-05T21:42:06.628Z,228
2019-04-05T21:44:20.584Z,229
2019-04-05T21:44:24.576Z,229
2019-04-05T21:45:24.588Z,229
2019-04-05T21:45:28.600Z,229
2019-04-05T21:45:46.595Z,229
2019-04-05T21:46:00.575Z,230
2019-04-05T21:47:06.623Z,228
2019-04-05T21:52:06.644Z,224
2019-04-05T21:57:06.627Z,227
2019-04-05T21:59:20.582Z,226
2019-04-05T21:59:32.559Z,226
2019-04-05T22:02:06.631Z,227
2019-04-05T22:06:32.591Z,228
2019-04-05T22:06:34.591Z,228
2019-04-05T22:07:06.619Z,228
2019-04-05T22:12:06.660Z,228
2019-04-05T22:17:06.596Z,230
2019-04-05T22:19:50.567Z,230
2019-04-05T22:20:00.532Z,230
2019-04-05T22:22:06.612Z,230
2019-04-05T22:27:06.602Z,231
2019-04-05T22:32:06.583Z,230
2019-04-05T22:37:06.559Z,231
2019-04-05T22:42:06.568Z,230
2019-04-05T22:47:06.561Z,230
2019-04-05T22:49:48.508Z,229
2019-04-05T22:49:52.519Z,229
2019-04-05T22:52:06.581Z,230
2019-04-05T22:57:06.566Z,231
2019-04-05T23:02:06.557Z,231
2019-04-05T23:07:06.558Z,230
2019-04-05T23:12:06.555Z,230
2019-04-05T23:17:06.523Z,228
2019-04-05T23:22:06.565Z,231
2019-04-05T23:27:06.554Z,229
2019-04-05T23:29:45.543Z,230
2019-04-05T23:29:51.469Z,230
2019-04-05T23:30:31.481Z,229
2019-04-05T23:30:35.509Z,229
2019-04-05T23:32:06.520Z,229
2019-04-05T23:37:06.525Z,231
2019-04-05T23:42:06.547Z,232
2019-04-05T23:43:53.450Z,232
2019-04-05T23:44:01.466Z,232
2019-04-05T23:47:06.509Z,233
2019-04-05T23:52:06.496Z,232
2019-04-05T23:57:06.520Z,232
