createdAt,value
2022-10-19T04:01:01.441Z,99.60
2022-10-19T04:02:01.244Z,99.55
2022-10-19T04:03:01.285Z,99.55
2022-10-19T04:04:01.238Z,99.60
2022-10-19T04:05:01.263Z,99.55
2022-10-19T04:06:01.199Z,99.55
2022-10-19T04:07:01.264Z,99.55
2022-10-19T04:08:01.165Z,99.55
2022-10-19T04:09:02.929Z,99.55
2022-10-19T04:10:01.152Z,99.55
2022-10-19T04:11:01.142Z,99.55
2022-10-19T04:12:01.121Z,99.55
2022-10-19T04:13:01.179Z,99.55
2022-10-19T04:14:01.161Z,99.55
2022-10-19T04:15:08.099Z,99.55
2022-10-19T04:16:01.062Z,99.55
2022-10-19T04:17:01.056Z,99.55
2022-10-19T04:18:01.057Z,99.55
2022-10-19T04:19:01.060Z,99.45
2022-10-19T04:20:01.010Z,99.45
2022-10-19T04:21:01.009Z,99.55
2022-10-19T04:22:01.040Z,99.55
2022-10-19T04:23:00.994Z,99.55
2022-10-19T04:24:00.959Z,99.55
2022-10-19T04:25:00.944Z,99.55
2022-10-19T04:26:00.932Z,99.55
2022-10-19T04:27:00.917Z,99.55
2022-10-19T04:28:00.970Z,99.55
2022-10-19T04:29:00.924Z,99.55
2022-10-19T04:30:00.878Z,99.55
2022-10-19T04:31:00.868Z,99.55
2022-10-19T04:32:00.853Z,99.55
2022-10-19T04:33:00.827Z,99.55
2022-10-19T04:34:00.862Z,99.55
2022-10-19T04:35:00.798Z,99.66
2022-10-19T04:36:00.796Z,99.55
2022-10-19T04:37:00.781Z,99.55
2022-10-19T04:38:00.806Z,99.55
2022-10-19T04:39:00.746Z,99.55
2022-10-19T04:40:00.746Z,99.55
2022-10-19T04:41:00.730Z,99.55
2022-10-19T04:42:00.729Z,99.55
2022-10-19T04:43:00.703Z,99.55
2022-10-19T04:44:00.794Z,99.55
2022-10-19T04:45:00.678Z,99.66
2022-10-19T04:46:00.667Z,99.55
2022-10-19T04:47:00.651Z,99.55
2022-10-19T04:48:00.634Z,99.66
2022-10-19T04:49:00.615Z,99.66
2022-10-19T04:50:00.664Z,99.66
2022-10-19T04:51:00.592Z,99.66
2022-10-19T04:52:00.593Z,99.66
2022-10-19T04:53:00.577Z,99.66
2022-10-19T04:54:00.553Z,99.66
2022-10-19T04:55:00.546Z,99.66
2022-10-19T04:56:00.741Z,99.66
2022-10-19T04:57:00.519Z,99.66
2022-10-19T04:58:00.513Z,99.66
2022-10-19T04:59:00.483Z,99.66
2022-10-19T05:00:00.482Z,99.66
2022-10-19T05:01:00.501Z,99.66
2022-10-19T05:02:00.523Z,99.70
2022-10-19T05:03:00.432Z,99.60
2022-10-19T05:04:00.545Z,99.70
2022-10-19T05:05:00.421Z,99.70
2022-10-19T05:06:00.393Z,99.70
2022-10-19T05:07:00.410Z,99.70
2022-10-19T05:08:00.573Z,99.70
2022-10-19T05:09:00.366Z,99.70
2022-10-19T05:10:00.355Z,99.70
2022-10-19T05:11:00.328Z,99.70
2022-10-19T05:12:00.310Z,99.70
2022-10-19T05:13:00.301Z,99.70
2022-10-19T05:14:00.321Z,99.70
2022-10-19T05:15:00.278Z,99.70
2022-10-19T05:16:00.268Z,99.70
2022-10-19T05:17:00.246Z,99.70
2022-10-19T05:18:00.239Z,99.70
2022-10-19T05:19:00.218Z,99.70
2022-10-19T05:20:00.277Z,99.70
2022-10-19T05:21:00.191Z,99.70
2022-10-19T05:22:00.179Z,99.70
2022-10-19T05:23:04.582Z,99.70
2022-10-19T05:24:01.169Z,99.70
2022-10-19T05:25:00.139Z,99.70
2022-10-19T05:26:00.167Z,99.70
2022-10-19T05:27:00.110Z,99.70
2022-10-19T05:28:00.096Z,99.70
2022-10-19T05:29:00.117Z,99.70
2022-10-19T05:30:00.086Z,99.70
2022-10-19T05:31:00.055Z,99.70
2022-10-19T05:32:00.176Z,99.70
2022-10-19T05:33:00.106Z,99.75
2022-10-19T05:34:00.809Z,99.75
2022-10-19T05:35:00.004Z,99.75
2022-10-19T05:35:59.995Z,99.75
2022-10-19T05:36:59.985Z,99.75
2022-10-19T05:37:59.965Z,99.75
2022-10-19T05:38:59.996Z,99.85
2022-10-19T05:39:59.944Z,99.85
2022-10-19T05:40:59.925Z,99.85
2022-10-19T05:41:59.922Z,99.85
2022-10-19T05:42:59.902Z,99.85
2022-10-19T05:43:59.899Z,99.85
2022-10-19T05:44:59.957Z,99.85
2022-10-19T05:45:59.874Z,99.85
2022-10-19T05:46:59.856Z,99.85
2022-10-19T05:47:59.844Z,99.85
2022-10-19T05:48:59.837Z,99.85
2022-10-19T05:49:59.812Z,99.85
2022-10-19T05:50:59.862Z,99.85
2022-10-19T05:51:59.791Z,99.85
2022-10-19T05:52:59.771Z,99.85
2022-10-19T05:53:59.762Z,99.85
2022-10-19T05:54:59.745Z,99.85
2022-10-19T05:55:59.735Z,99.85
2022-10-19T05:56:59.752Z,99.85
2022-10-19T05:57:59.711Z,99.85
2022-10-19T05:58:59.711Z,99.85
2022-10-19T05:59:59.680Z,99.75
2022-10-19T06:00:59.670Z,99.85
2022-10-19T06:01:59.717Z,99.85
2022-10-19T06:02:59.829Z,99.85
2022-10-19T06:03:59.630Z,99.85
2022-10-19T06:04:59.619Z,99.85
2022-10-19T06:05:59.599Z,99.85
2022-10-19T06:06:59.591Z,99.85
2022-10-19T06:07:59.580Z,99.85
2022-10-19T06:08:59.638Z,99.85
2022-10-19T06:09:59.557Z,99.85
2022-10-19T06:10:59.550Z,99.85
2022-10-19T06:11:59.535Z,99.85
2022-10-19T06:12:59.517Z,99.95
2022-10-19T06:13:59.506Z,99.80
2022-10-19T06:14:59.568Z,99.80
2022-10-19T06:15:59.468Z,99.80
2022-10-19T06:16:59.467Z,99.80
2022-10-19T06:17:59.456Z,99.80
2022-10-19T06:18:59.438Z,99.80
2022-10-19T06:19:59.425Z,99.80
2022-10-19T06:20:59.454Z,99.80
2022-10-19T06:21:59.405Z,99.80
2022-10-19T06:22:59.377Z,99.80
2022-10-19T06:23:59.392Z,99.80
2022-10-19T06:24:59.355Z,99.80
2022-10-19T06:25:59.356Z,99.80
2022-10-19T06:26:59.366Z,99.76
2022-10-19T06:27:59.357Z,99.76
2022-10-19T06:28:59.347Z,99.76
2022-10-19T06:29:59.309Z,99.76
2022-10-19T06:30:59.386Z,99.76
2022-10-19T06:31:59.265Z,99.76
2022-10-19T06:32:59.393Z,99.76
2022-10-19T06:33:59.284Z,99.76
2022-10-19T06:34:59.294Z,99.76
2022-10-19T06:35:59.225Z,99.76
2022-10-19T06:36:59.233Z,99.76
2022-10-19T06:37:59.187Z,99.76
2022-10-19T06:38:59.182Z,99.76
2022-10-19T06:40:02.385Z,99.76
2022-10-19T06:41:00.210Z,99.71
2022-10-19T06:41:59.131Z,99.66
2022-10-19T06:42:59.136Z,99.61
2022-10-19T06:43:59.119Z,99.61
2022-10-19T06:44:59.207Z,99.71
2022-10-19T06:45:59.109Z,99.71
2022-10-19T06:46:59.321Z,99.61
2022-10-19T06:48:01.114Z,99.61
2022-10-19T06:48:59.049Z,99.61
2022-10-19T06:49:59.054Z,99.61
2022-10-19T06:50:59.030Z,99.61
2022-10-19T06:51:59.000Z,99.61
2022-10-19T06:52:59.079Z,99.61
2022-10-19T06:53:58.988Z,99.61
2022-10-19T06:54:58.982Z,99.61
2022-10-19T06:55:58.974Z,99.51
2022-10-19T06:56:58.940Z,99.51
2022-10-19T06:57:58.929Z,99.51
2022-10-19T06:58:59.588Z,99.51
2022-10-19T06:59:58.907Z,99.51
2022-10-19T07:00:58.953Z,99.51
2022-10-19T07:01:58.869Z,99.51
2022-10-19T07:02:58.860Z,99.51
2022-10-19T07:03:58.857Z,99.51
2022-10-19T07:05:01.130Z,99.51
2022-10-19T07:05:58.818Z,99.51
2022-10-19T07:06:58.809Z,99.51
2022-10-19T07:07:58.866Z,99.51
2022-10-19T07:08:58.787Z,99.41
2022-10-19T07:09:58.779Z,99.41
2022-10-19T07:10:59.337Z,99.36
2022-10-19T07:11:58.727Z,99.36
2022-10-19T07:12:58.744Z,99.36
2022-10-19T07:13:58.795Z,99.36
2022-10-19T07:14:58.706Z,99.36
2022-10-19T07:15:58.686Z,99.36
2022-10-19T07:16:58.712Z,99.26
2022-10-19T07:17:58.656Z,99.26
2022-10-19T07:18:58.636Z,99.26
2022-10-19T07:19:58.638Z,99.26
2022-10-19T07:20:58.623Z,99.21
2022-10-19T07:21:58.605Z,99.21
2022-10-19T07:22:58.765Z,99.11
2022-10-19T07:23:58.576Z,99.11
2022-10-19T07:24:58.564Z,99.01
2022-10-19T07:25:58.553Z,98.91
2022-10-19T07:26:58.535Z,98.91
2022-10-19T07:27:58.514Z,98.91
2022-10-19T07:28:58.554Z,98.80
2022-10-19T07:29:58.692Z,98.80
2022-10-19T07:30:58.483Z,98.80
2022-10-19T07:31:58.465Z,98.80
2022-10-19T07:32:58.465Z,98.70
2022-10-19T07:33:58.434Z,98.66
2022-10-19T07:34:58.441Z,98.55
2022-10-19T07:35:58.482Z,98.55
2022-10-19T07:36:58.403Z,98.55
2022-10-19T07:37:58.392Z,98.55
2022-10-19T07:38:58.398Z,98.41
2022-10-19T07:39:58.361Z,98.41
2022-10-19T07:40:58.352Z,98.30
2022-10-19T07:41:58.511Z,98.30
2022-10-19T07:42:58.330Z,98.30
2022-10-19T07:43:58.313Z,98.10
2022-10-19T07:44:58.300Z,98.00
2022-10-19T07:45:58.272Z,97.89
2022-10-19T07:46:58.281Z,97.89
2022-10-19T07:47:58.320Z,97.85
2022-10-19T07:48:58.250Z,97.75
2022-10-19T07:49:58.231Z,97.65
2022-10-19T07:50:58.227Z,97.55
2022-10-19T07:51:58.211Z,97.44
2022-10-19T07:52:58.199Z,97.44
2022-10-19T07:53:58.249Z,97.34
2022-10-19T07:54:58.179Z,97.24
2022-10-19T07:55:58.150Z,97.04
2022-10-19T07:56:58.140Z,97.04
2022-10-19T07:57:58.137Z,96.94
2022-10-19T07:58:58.120Z,96.94
2022-10-19T07:59:58.317Z,96.94
2022-10-19T08:00:58.190Z,96.79
2022-10-19T08:01:58.126Z,96.79
2022-10-19T08:03:31.122Z,96.73
2022-10-19T08:04:55.631Z,96.59
2022-10-19T08:05:02.140Z,96.69
2022-10-19T08:05:58.030Z,96.79
2022-10-19T08:06:58.046Z,96.64
2022-10-19T08:07:58.053Z,96.54
2022-10-19T08:08:58.020Z,96.54
2022-10-19T08:09:57.984Z,96.54
2022-10-19T08:10:58.018Z,96.34
2022-10-19T08:11:57.946Z,96.39
2022-10-19T08:12:57.935Z,96.39
2022-10-19T08:13:57.928Z,96.30
2022-10-19T08:14:57.906Z,96.30
2022-10-19T08:15:57.897Z,95.99
2022-10-19T08:16:57.945Z,96.04
2022-10-19T08:17:57.877Z,96.04
2022-10-19T08:18:57.864Z,95.94
2022-10-19T08:19:57.837Z,95.94
2022-10-19T08:20:57.826Z,95.79
2022-10-19T08:21:57.826Z,96.00
2022-10-19T08:22:59.051Z,95.70
2022-10-19T08:23:57.796Z,95.79
2022-10-19T08:24:57.782Z,95.65
2022-10-19T08:25:57.765Z,95.65
2022-10-19T08:26:57.763Z,95.35
2022-10-19T08:27:57.734Z,95.04
2022-10-19T08:28:57.904Z,95.25
2022-10-19T08:29:57.704Z,95.14
2022-10-19T08:30:57.703Z,94.94
2022-10-19T08:31:57.697Z,95.14
2022-10-19T08:32:57.674Z,95.14
2022-10-19T08:33:57.654Z,95.20
2022-10-19T08:34:57.734Z,95.20
2022-10-19T08:35:57.633Z,94.39
2022-10-19T08:36:57.622Z,94.39
2022-10-19T08:37:58.739Z,94.90
2022-10-19T08:38:57.592Z,94.95
2022-10-19T08:39:57.583Z,94.85
2022-10-19T08:40:57.643Z,94.65
2022-10-19T08:41:57.567Z,94.35
2022-10-19T08:42:57.553Z,94.14
2022-10-19T08:43:57.531Z,94.45
2022-10-19T08:44:57.520Z,94.71
2022-10-19T08:45:57.513Z,94.50
2022-10-19T08:46:57.871Z,94.15
2022-10-19T08:47:57.481Z,93.85
2022-10-19T08:48:57.479Z,93.44
2022-10-19T08:49:57.461Z,93.59
2022-10-19T08:50:57.446Z,94.10
2022-10-19T08:51:57.433Z,94.40
2022-10-19T08:52:57.473Z,94.50
2022-10-19T08:53:57.434Z,94.15
2022-10-19T08:54:57.392Z,93.95
2022-10-19T08:55:59.703Z,93.65
2022-10-19T08:56:58.070Z,93.44
2022-10-19T08:57:57.341Z,93.19
2022-10-19T08:58:57.341Z,93.49
2022-10-19T08:59:57.343Z,93.39
2022-10-19T09:00:57.310Z,93.54
2022-10-19T09:01:57.314Z,93.94
2022-10-19T09:02:57.329Z,94.09
2022-10-19T09:03:57.277Z,94.24
2022-10-19T09:04:57.284Z,94.35
2022-10-19T09:05:57.248Z,94.04
2022-10-19T09:06:57.246Z,94.14
2022-10-19T09:07:57.219Z,93.94
2022-10-19T09:08:57.451Z,94.04
2022-10-19T09:09:57.202Z,94.14
2022-10-19T09:10:57.189Z,93.84
2022-10-19T09:11:57.169Z,93.74
2022-10-19T09:12:58.546Z,93.74
2022-10-19T09:14:05.045Z,93.90
2022-10-19T09:14:58.414Z,93.59
2022-10-19T09:15:57.119Z,93.59
2022-10-19T09:16:57.107Z,93.55
2022-10-19T09:17:57.096Z,93.55
2022-10-19T09:18:57.081Z,93.20
2022-10-19T09:19:57.200Z,93.00
2022-10-19T09:20:57.108Z,92.85
2022-10-19T09:21:57.037Z,92.55
2022-10-19T09:22:57.047Z,92.25
2022-10-19T09:23:57.020Z,91.64
2022-10-19T09:24:57.023Z,91.64
2022-10-19T09:25:56.988Z,91.64
2022-10-19T09:26:57.019Z,91.64
2022-10-19T09:27:56.971Z,91.85
2022-10-19T09:28:56.965Z,91.99
2022-10-19T09:29:56.946Z,92.19
2022-10-19T09:30:56.937Z,92.69
2022-10-19T09:32:57.016Z,92.09
2022-10-19T09:33:56.877Z,91.99
2022-10-19T09:34:56.883Z,92.09
2022-10-19T09:35:56.875Z,92.05
2022-10-19T09:36:56.931Z,91.85
2022-10-19T09:37:56.846Z,91.74
2022-10-19T09:38:56.906Z,91.54
2022-10-19T09:39:56.811Z,91.70
2022-10-19T09:40:56.797Z,91.60
2022-10-19T09:41:56.798Z,91.30
2022-10-19T09:42:56.766Z,91.09
2022-10-19T09:43:56.755Z,91.34
2022-10-19T09:44:56.805Z,91.39
2022-10-19T09:45:56.725Z,91.39
2022-10-19T09:46:56.716Z,91.30
2022-10-19T09:48:02.195Z,91.19
2022-10-19T09:48:57.695Z,91.19
2022-10-19T09:49:56.674Z,91.15
2022-10-19T09:50:56.716Z,90.75
2022-10-19T09:51:56.674Z,90.20
2022-10-19T09:52:56.644Z,90.14
2022-10-19T09:53:56.636Z,90.24
2022-10-19T09:54:56.625Z,90.10
2022-10-19T09:55:56.603Z,90.20
2022-10-19T09:56:56.643Z,90.61
2022-10-19T09:57:56.575Z,90.55
2022-10-19T09:58:56.574Z,90.45
2022-10-19T09:59:56.553Z,90.65
2022-10-19T10:00:56.545Z,90.75
2022-10-19T10:01:56.604Z,90.85
2022-10-19T10:02:56.580Z,90.50
2022-10-19T10:03:56.494Z,90.26
2022-10-19T10:04:56.493Z,89.75
2022-10-19T10:05:56.482Z,89.45
2022-10-19T10:06:56.461Z,89.65
2022-10-19T10:07:56.442Z,89.75
2022-10-19T10:08:56.485Z,90.36
2022-10-19T10:09:56.422Z,90.36
2022-10-19T10:10:56.410Z,90.16
2022-10-19T10:11:56.411Z,90.16
2022-10-19T10:12:56.499Z,90.41
2022-10-19T10:13:56.370Z,90.70
2022-10-19T10:15:51.292Z,91.55
2022-10-19T10:16:51.269Z,91.66
2022-10-19T10:17:51.257Z,92.06
2022-10-19T10:18:51.333Z,91.86
2022-10-19T10:19:51.312Z,91.76
2022-10-19T10:20:51.237Z,91.51
2022-10-19T10:21:53.252Z,91.31
2022-10-19T10:22:51.193Z,91.21
2022-10-19T10:23:51.173Z,90.91
2022-10-19T10:24:51.263Z,90.81
2022-10-19T10:25:51.152Z,91.11
2022-10-19T10:26:51.145Z,91.31
2022-10-19T10:27:51.122Z,91.11
2022-10-19T10:28:51.124Z,91.11
2022-10-19T10:29:51.155Z,91.01
2022-10-19T10:30:51.211Z,90.77
2022-10-19T10:31:51.070Z,90.86
2022-10-19T10:32:51.128Z,90.77
2022-10-19T10:34:53.809Z,90.42
2022-10-19T10:35:51.052Z,90.22
2022-10-19T10:36:51.229Z,89.91
2022-10-19T10:37:51.085Z,90.11
2022-10-19T10:38:51.061Z,89.47
2022-10-19T10:39:50.977Z,89.47
2022-10-19T10:40:50.966Z,89.32
2022-10-19T10:41:50.963Z,89.32
2022-10-19T10:42:51.473Z,88.38
2022-10-19T10:44:50.912Z,88.18
2022-10-19T10:45:50.890Z,87.98
2022-10-19T10:46:50.881Z,87.47
2022-10-19T10:47:50.906Z,87.33
2022-10-19T10:48:53.326Z,86.63
2022-10-19T10:49:50.840Z,86.06
2022-10-19T10:50:50.828Z,86.77
2022-10-19T10:51:52.988Z,86.77
2022-10-19T10:52:50.808Z,86.77
2022-10-19T10:53:50.787Z,86.06
2022-10-19T10:54:52.439Z,86.41
2022-10-19T10:55:50.769Z,86.41
2022-10-19T10:56:50.748Z,86.57
2022-10-19T10:57:50.752Z,86.32
2022-10-19T10:58:50.729Z,85.82
2022-10-19T10:59:50.718Z,84.71
2022-10-19T11:00:51.208Z,84.81
2022-10-19T11:01:50.761Z,84.71
2022-10-19T11:02:50.678Z,85.92
2022-10-19T11:03:50.661Z,85.42
2022-10-19T11:04:52.301Z,84.71
2022-10-19T11:05:50.628Z,84.57
2022-10-19T11:06:50.838Z,85.48
2022-10-19T11:07:50.607Z,84.97
2022-10-19T11:08:50.630Z,84.41
2022-10-19T11:09:50.578Z,84.91
2022-10-19T11:10:50.579Z,84.51
2022-10-19T11:11:50.571Z,85.11
2022-10-19T11:12:50.727Z,84.35
2022-10-19T11:13:50.530Z,85.00
2022-10-19T11:14:50.528Z,86.61
2022-10-19T11:15:50.516Z,86.46
2022-10-19T11:16:50.488Z,85.76
2022-10-19T11:17:50.477Z,86.16
2022-10-19T11:18:50.607Z,85.36
2022-10-19T11:19:50.449Z,85.96
2022-10-19T11:20:50.436Z,85.60
2022-10-19T11:21:50.428Z,86.71
2022-10-19T11:22:50.408Z,86.65
2022-10-19T11:23:50.400Z,87.15
2022-10-19T11:24:50.445Z,87.05
2022-10-19T11:25:50.377Z,87.25
2022-10-19T11:26:50.374Z,87.49
2022-10-19T11:27:50.346Z,86.79
2022-10-19T11:28:50.336Z,87.40
2022-10-19T11:29:50.332Z,87.29
2022-10-19T11:30:50.763Z,86.99
2022-10-19T11:31:50.306Z,87.49
2022-10-19T11:32:50.290Z,87.90
2022-10-19T11:33:50.284Z,88.30
2022-10-19T11:34:50.305Z,87.19
2022-10-19T11:35:50.258Z,87.29
2022-10-19T11:36:50.580Z,87.29
2022-10-19T11:38:06.704Z,87.40
2022-10-19T11:38:51.212Z,86.89
2022-10-19T11:39:50.186Z,86.99
2022-10-19T11:41:16.516Z,86.55
2022-10-19T11:41:51.198Z,86.81
2022-10-19T11:42:50.231Z,85.34
2022-10-19T11:43:50.139Z,86.41
2022-10-19T11:44:50.135Z,86.06
2022-10-19T11:45:50.115Z,85.05
2022-10-19T11:46:50.125Z,85.05
2022-10-19T11:47:50.164Z,84.29
2022-10-19T11:48:54.148Z,85.25
2022-10-19T11:49:51.064Z,85.05
2022-10-19T11:50:54.154Z,85.16
2022-10-19T11:51:50.043Z,85.40
2022-10-19T11:52:50.064Z,85.90
2022-10-19T11:53:50.085Z,85.60
2022-10-19T11:54:50.057Z,85.80
2022-10-19T11:55:49.985Z,85.60
2022-10-19T11:57:02.894Z,85.30
2022-10-19T11:57:50.963Z,85.03
2022-10-19T11:58:49.994Z,86.18
2022-10-19T11:59:49.985Z,85.98
2022-10-19T12:00:50.087Z,86.33
2022-10-19T12:01:49.975Z,87.19
2022-10-19T12:02:49.904Z,87.70
2022-10-19T12:03:49.883Z,87.19
2022-10-19T12:04:49.884Z,87.40
2022-10-19T12:05:49.864Z,87.29
2022-10-19T12:06:49.906Z,87.29
2022-10-19T12:07:49.841Z,87.23
2022-10-19T12:08:52.458Z,86.93
2022-10-19T12:09:50.814Z,88.04
2022-10-19T12:10:49.834Z,87.94
2022-10-19T12:11:49.791Z,87.48
2022-10-19T12:12:49.833Z,87.78
2022-10-19T12:13:49.762Z,88.24
2022-10-19T12:14:49.762Z,88.24
2022-10-19T12:15:49.741Z,87.94
2022-10-19T12:16:49.744Z,87.19
2022-10-19T12:17:49.711Z,87.80
2022-10-19T12:18:49.882Z,87.05
2022-10-19T12:19:49.691Z,86.44
2022-10-19T12:20:49.671Z,86.44
2022-10-19T12:21:49.651Z,87.01
2022-10-19T12:22:49.661Z,87.21
2022-10-19T12:23:49.629Z,85.36
2022-10-19T12:24:49.671Z,84.65
2022-10-19T12:25:49.602Z,84.75
2022-10-19T12:26:49.602Z,83.95
2022-10-19T12:27:49.581Z,84.45
2022-10-19T12:28:49.560Z,84.21
2022-10-19T12:29:49.565Z,83.81
2022-10-19T12:30:49.628Z,82.20
2022-10-19T12:31:49.542Z,81.99
2022-10-19T12:32:53.464Z,82.20
2022-10-19T12:33:49.493Z,82.06
2022-10-19T12:34:49.490Z,82.10
2022-10-19T12:35:49.471Z,81.79
2022-10-19T12:36:49.537Z,82.50
2022-10-19T12:37:49.459Z,83.37
2022-10-19T12:38:50.957Z,83.67
2022-10-19T12:39:50.420Z,82.97
2022-10-19T12:40:49.418Z,82.82
2022-10-19T12:41:49.401Z,82.16
2022-10-19T12:42:49.432Z,81.39
2022-10-19T12:43:49.375Z,81.49
2022-10-19T12:44:49.361Z,81.99
2022-10-19T12:45:49.381Z,81.70
2022-10-19T12:46:51.753Z,82.60
2022-10-19T12:47:49.318Z,83.31
2022-10-19T12:48:49.402Z,83.61
2022-10-19T12:49:49.298Z,82.16
2022-10-19T12:50:49.318Z,82.86
2022-10-19T12:51:49.270Z,82.86
2022-10-19T12:52:49.261Z,81.76
2022-10-19T12:53:49.369Z,80.91
2022-10-19T12:54:49.290Z,81.32
2022-10-19T12:55:49.239Z,80.21
2022-10-19T12:56:49.219Z,80.65
2022-10-19T12:57:49.200Z,81.46
2022-10-19T12:58:49.189Z,83.06
2022-10-19T12:59:49.169Z,81.76
2022-10-19T13:00:49.454Z,82.46
2022-10-19T13:01:49.159Z,82.26
2022-10-19T13:02:49.139Z,81.05
2022-10-19T13:03:49.125Z,81.56
2022-10-19T13:04:49.127Z,81.90
2022-10-19T13:05:49.089Z,81.90
2022-10-19T13:06:49.208Z,82.16
2022-10-19T13:07:49.112Z,82.97
2022-10-19T13:08:49.112Z,82.02
2022-10-19T13:09:49.048Z,82.82
2022-10-19T13:10:49.068Z,81.48
2022-10-19T13:11:49.018Z,80.47
2022-10-19T13:12:49.252Z,79.91
2022-10-19T13:13:48.997Z,79.71
2022-10-19T13:14:48.978Z,80.15
2022-10-19T13:15:48.984Z,80.65
2022-10-19T13:16:49.630Z,82.06
2022-10-19T13:17:48.939Z,82.76
2022-10-19T13:18:49.274Z,82.36
2022-10-19T13:19:48.947Z,82.16
2022-10-19T13:20:49.113Z,81.05
2022-10-19T13:21:48.887Z,81.46
2022-10-19T13:22:48.868Z,81.56
2022-10-19T13:23:48.873Z,81.26
2022-10-19T13:24:48.860Z,82.56
2022-10-19T13:25:48.928Z,81.56
2022-10-19T13:26:48.858Z,81.49
2022-10-19T13:27:48.806Z,81.59
2022-10-19T13:28:48.795Z,81.70
2022-10-19T13:29:48.776Z,81.79
2022-10-19T13:30:48.765Z,81.70
2022-10-19T13:31:48.755Z,82.60
2022-10-19T13:32:48.946Z,82.30
2022-10-19T13:33:48.727Z,82.20
2022-10-19T13:34:48.725Z,82.50
2022-10-19T13:35:48.715Z,82.80
2022-10-19T13:36:48.696Z,82.60
2022-10-19T13:37:48.686Z,83.71
2022-10-19T13:38:48.771Z,82.70
2022-10-19T13:39:48.655Z,81.39
2022-10-19T13:40:48.695Z,81.09
2022-10-19T13:41:48.657Z,81.59
2022-10-19T13:42:51.164Z,81.15
2022-10-19T13:43:48.646Z,81.05
2022-10-19T13:44:48.586Z,81.21
2022-10-19T13:45:48.573Z,81.18
2022-10-19T13:46:48.605Z,79.27
2022-10-19T13:47:48.567Z,78.66
2022-10-19T13:48:48.615Z,78.97
2022-10-19T13:49:48.547Z,77.56
2022-10-19T13:50:48.567Z,78.00
2022-10-19T13:51:48.523Z,78.60
2022-10-19T13:52:48.498Z,79.10
2022-10-19T13:53:48.474Z,79.81
2022-10-19T13:54:48.474Z,78.70
2022-10-19T13:55:48.454Z,79.54
2022-10-19T13:56:49.138Z,78.84
2022-10-19T13:57:50.158Z,79.38
2022-10-19T13:58:48.404Z,80.89
2022-10-19T13:59:48.403Z,81.26
2022-10-19T14:00:48.375Z,80.35
2022-10-19T14:01:48.458Z,80.45
2022-10-19T14:02:48.425Z,80.15
2022-10-19T14:03:48.349Z,80.15
2022-10-19T14:04:48.346Z,80.45
2022-10-19T14:05:48.323Z,79.44
2022-10-19T14:06:48.303Z,80.19
2022-10-19T14:07:48.307Z,80.15
2022-10-19T14:08:48.601Z,80.85
2022-10-19T14:09:48.264Z,80.95
2022-10-19T14:11:00.595Z,80.75
2022-10-19T14:11:49.300Z,80.61
2022-10-19T14:12:48.234Z,80.75
2022-10-19T14:13:48.214Z,81.26
2022-10-19T14:14:48.275Z,82.16
2022-10-19T14:15:48.192Z,80.95
2022-10-19T14:16:48.173Z,79.35
2022-10-19T14:17:48.162Z,79.38
2022-10-19T14:18:48.143Z,79.48
2022-10-19T14:19:48.139Z,79.74
2022-10-19T14:20:48.282Z,79.68
2022-10-19T14:21:48.115Z,81.73
2022-10-19T14:22:48.092Z,82.14
2022-10-19T14:23:48.114Z,81.37
2022-10-19T14:24:48.061Z,82.78
2022-10-19T14:25:48.062Z,82.58
2022-10-19T14:26:48.093Z,82.28
2022-10-19T14:27:48.030Z,82.07
2022-10-19T14:28:48.022Z,82.78
2022-10-19T14:29:48.041Z,82.58
2022-10-19T14:30:47.991Z,82.28
2022-10-19T14:31:48.003Z,82.88
2022-10-19T14:32:48.025Z,82.18
2022-10-19T14:33:47.951Z,82.38
2022-10-19T14:34:47.973Z,84.33
2022-10-19T14:35:48.051Z,82.92
2022-10-19T14:36:47.926Z,81.51
2022-10-19T14:37:47.901Z,83.12
2022-10-19T14:38:47.930Z,84.27
2022-10-19T14:39:47.880Z,82.86
2022-10-19T14:40:47.981Z,82.59
2022-10-19T14:41:47.869Z,83.44
2022-10-19T14:42:47.936Z,84.55
2022-10-19T14:43:47.837Z,85.46
2022-10-19T14:44:47.840Z,86.30
2022-10-19T14:45:47.814Z,85.60
2022-10-19T14:46:47.847Z,86.21
2022-10-19T14:47:47.800Z,85.54
2022-10-19T14:48:47.790Z,85.94
2022-10-19T14:49:47.760Z,85.34
2022-10-19T14:50:47.744Z,85.84
2022-10-19T14:51:47.728Z,85.74
2022-10-19T14:52:47.749Z,85.64
2022-10-19T14:53:47.712Z,86.04
2022-10-19T14:54:47.698Z,86.04
2022-10-19T14:55:47.669Z,86.55
2022-10-19T14:56:47.659Z,86.75
2022-10-19T14:57:47.659Z,86.95
2022-10-19T14:58:47.697Z,87.21
2022-10-19T14:59:47.625Z,86.91
2022-10-19T15:00:47.600Z,86.91
2022-10-19T15:01:47.637Z,87.21
2022-10-19T15:02:47.576Z,87.32
2022-10-19T15:03:47.578Z,86.51
2022-10-19T15:04:47.629Z,85.80
2022-10-19T15:05:47.599Z,86.16
2022-10-19T15:06:47.533Z,86.57
2022-10-19T15:07:47.518Z,86.57
2022-10-19T15:08:47.647Z,86.47
2022-10-19T15:09:48.522Z,85.82
2022-10-19T15:10:47.516Z,85.11
2022-10-19T15:11:47.466Z,85.42
2022-10-19T15:12:47.459Z,84.11
2022-10-19T15:13:47.473Z,85.42
2022-10-19T15:14:47.431Z,86.53
2022-10-19T15:15:47.416Z,86.73
2022-10-19T15:16:47.436Z,84.91
2022-10-19T15:17:47.537Z,85.11
2022-10-19T15:18:49.200Z,85.46
2022-10-19T15:19:47.365Z,86.22
2022-10-19T15:20:55.167Z,85.25
2022-10-19T15:21:48.340Z,85.66
2022-10-19T15:22:47.324Z,86.07
2022-10-19T15:23:47.413Z,86.27
2022-10-19T15:24:47.300Z,85.96
2022-10-19T15:25:47.300Z,85.40
2022-10-19T15:26:47.278Z,85.90
2022-10-19T15:27:47.437Z,86.41
2022-10-19T15:28:47.253Z,85.70
2022-10-19T15:29:47.284Z,86.45
2022-10-19T15:30:47.324Z,86.10
2022-10-19T15:31:47.213Z,86.65
2022-10-19T15:32:47.201Z,86.65
2022-10-19T15:33:47.185Z,87.15
2022-10-19T15:34:47.165Z,87.66
2022-10-19T15:35:47.177Z,87.76
2022-10-19T15:36:47.188Z,87.26
2022-10-19T15:37:47.144Z,87.36
2022-10-19T15:38:47.123Z,87.46
2022-10-19T15:39:47.286Z,87.05
2022-10-19T15:40:47.096Z,86.95
2022-10-19T15:41:47.095Z,86.71
2022-10-19T15:42:47.145Z,86.30
2022-10-19T15:43:47.073Z,86.21
2022-10-19T15:44:47.057Z,86.41
2022-10-19T15:45:47.034Z,86.51
2022-10-19T15:46:47.027Z,86.85
2022-10-19T15:47:47.270Z,87.26
2022-10-19T15:48:51.084Z,87.81
2022-10-19T15:49:47.989Z,88.10
2022-10-19T15:50:46.970Z,88.55
2022-10-19T15:51:46.990Z,88.96
2022-10-19T15:52:46.962Z,89.81
2022-10-19T15:53:46.956Z,89.75
2022-10-19T15:54:47.006Z,90.25
2022-10-19T15:55:46.913Z,90.25
2022-10-19T15:56:46.909Z,90.60
2022-10-19T15:57:46.892Z,90.91
2022-10-19T15:58:46.874Z,91.25
2022-10-19T15:59:46.860Z,91.25
2022-10-19T16:00:46.941Z,91.55
2022-10-19T16:01:46.885Z,91.60
2022-10-19T16:02:46.821Z,91.80
2022-10-19T16:03:46.811Z,91.90
2022-10-19T16:04:46.795Z,92.25
2022-10-19T16:05:46.812Z,92.55
2022-10-19T16:06:46.830Z,92.65
2022-10-19T16:07:46.753Z,93.00
2022-10-19T16:08:46.878Z,93.00
2022-10-19T16:09:46.743Z,93.00
2022-10-19T16:10:46.714Z,93.21
2022-10-19T16:11:46.730Z,93.10
2022-10-19T16:12:46.771Z,93.00
2022-10-19T16:13:46.682Z,93.30
2022-10-19T16:14:46.661Z,93.21
2022-10-19T16:16:01.432Z,93.45
2022-10-19T16:16:47.622Z,93.45
2022-10-19T16:17:46.610Z,93.45
2022-10-19T16:18:46.729Z,93.45
2022-10-19T16:19:46.596Z,93.65
2022-10-19T16:20:46.580Z,93.86
2022-10-19T16:21:50.123Z,94.10
2022-10-19T16:22:46.551Z,94.10
2022-10-19T16:23:46.543Z,94.10
2022-10-19T16:24:47.139Z,94.10
2022-10-19T16:25:46.519Z,94.21
2022-10-19T16:26:46.498Z,94.21
2022-10-19T16:27:46.490Z,94.45
2022-10-19T16:28:46.469Z,94.56
2022-10-19T16:29:46.475Z,94.35
2022-10-19T16:30:46.659Z,94.35
2022-10-19T16:31:46.449Z,94.45
2022-10-19T16:32:46.440Z,94.35
2022-10-19T16:33:46.407Z,94.50
2022-10-19T16:34:46.427Z,94.60
2022-10-19T16:35:46.387Z,94.60
2022-10-19T16:36:46.456Z,94.70
2022-10-19T16:37:46.369Z,94.80
2022-10-19T16:38:46.336Z,94.90
2022-10-19T16:39:46.336Z,94.90
2022-10-19T16:40:46.347Z,94.95
2022-10-19T16:41:46.305Z,94.85
2022-10-19T16:42:46.397Z,94.85
2022-10-19T16:43:46.296Z,94.85
2022-10-19T16:44:46.266Z,95.05
2022-10-19T16:45:46.253Z,95.05
2022-10-19T16:46:46.255Z,95.05
2022-10-19T16:47:46.285Z,95.05
2022-10-19T16:48:46.297Z,95.15
2022-10-19T16:49:46.302Z,95.15
2022-10-19T16:50:46.187Z,95.25
2022-10-19T16:51:46.164Z,95.25
2022-10-19T16:52:46.147Z,95.15
2022-10-19T16:53:46.145Z,95.01
2022-10-19T16:54:46.136Z,95.01
2022-10-19T16:55:46.241Z,94.90
2022-10-19T16:56:46.120Z,95.05