createdAt,value
2019-03-01T00:02:00.839Z,8.90
2019-03-01T00:05:10.212Z,8.90
2019-03-01T00:08:10.814Z,8.90
2019-03-01T00:11:20.886Z,8.90
2019-03-01T00:14:43.527Z,9.00
2019-03-01T00:18:00.253Z,8.90
2019-03-01T00:20:49.935Z,8.90
2019-03-01T00:23:50.296Z,8.90
2019-03-01T00:26:37.045Z,8.90
2019-03-01T00:29:59.565Z,8.90
2019-03-01T00:33:09.430Z,8.90
2019-03-01T00:36:10.534Z,8.90
2019-03-01T00:39:17.982Z,8.90
2019-03-01T00:42:28.734Z,8.90
2019-03-01T00:44:58.560Z,8.90
2019-03-01T00:47:28.180Z,8.90
2019-03-01T00:49:57.680Z,8.90
2019-03-01T00:52:27.074Z,8.90
2019-03-01T00:54:57.793Z,8.90
2019-03-01T00:57:27.270Z,8.90
2019-03-01T00:59:56.998Z,8.90
2019-03-01T01:02:26.438Z,8.90
2019-03-01T01:04:55.942Z,8.90
2019-03-01T01:07:25.562Z,9.00
2019-03-01T01:09:55.021Z,8.90
2019-03-01T01:12:24.515Z,8.90
2019-03-01T01:14:54.377Z,8.90
2019-03-01T01:17:23.854Z,8.90
2019-03-01T01:19:53.328Z,8.90
2019-03-01T01:22:22.795Z,8.90
2019-03-01T01:24:52.284Z,8.90
2019-03-01T01:27:22.090Z,8.90
2019-03-01T01:29:51.927Z,8.80
2019-03-01T01:32:22.354Z,8.80
2019-03-01T01:34:51.862Z,8.80
2019-03-01T01:37:21.335Z,8.80
2019-03-01T01:39:50.916Z,8.80
2019-03-01T01:42:20.658Z,8.80
2019-03-01T01:44:50.482Z,8.80
2019-03-01T01:47:19.882Z,8.80
2019-03-01T01:49:49.366Z,8.80
2019-03-01T01:52:19.202Z,8.80
2019-03-01T01:54:48.730Z,8.80
2019-03-01T01:57:18.198Z,8.80
2019-03-01T01:59:47.709Z,8.80
2019-03-01T02:02:17.142Z,8.80
2019-03-01T02:04:46.717Z,8.80
2019-03-01T02:07:16.131Z,8.80
2019-03-01T02:09:46.007Z,8.80
2019-03-01T02:12:15.530Z,8.80
2019-03-01T02:14:45.626Z,8.80
2019-03-01T02:17:15.089Z,8.80
2019-03-01T02:19:44.626Z,8.80
2019-03-01T02:22:14.487Z,8.80
2019-03-01T02:24:43.989Z,8.80
2019-03-01T02:27:30.182Z,8.70
2019-03-01T02:30:00.949Z,8.80
2019-03-01T02:32:49.798Z,8.80
2019-03-01T02:35:23.581Z,8.70
2019-03-01T02:37:53.504Z,8.80
2019-03-01T02:40:22.972Z,8.80
2019-03-01T02:42:52.497Z,8.80
2019-03-01T02:45:23.314Z,8.80
2019-03-01T02:47:52.842Z,8.70
2019-03-01T02:50:22.471Z,8.80
2019-03-01T02:52:51.921Z,8.80
2019-03-01T02:55:22.290Z,8.70
2019-03-01T02:57:51.742Z,8.70
2019-03-01T03:00:23.144Z,8.70
2019-03-01T03:02:52.613Z,8.70
2019-03-01T03:05:22.078Z,8.70
2019-03-01T03:07:57.023Z,8.70
2019-03-01T03:10:26.623Z,8.70
2019-03-01T03:13:01.609Z,8.70
2019-03-01T03:15:36.579Z,8.70
2019-03-01T03:18:06.171Z,8.70
2019-03-01T03:20:35.707Z,8.70
2019-03-01T03:23:05.200Z,8.70
2019-03-01T03:25:34.698Z,8.70
2019-03-01T03:28:04.220Z,8.70
2019-03-01T03:30:33.788Z,8.70
2019-03-01T03:33:03.291Z,8.70
2019-03-01T03:35:33.109Z,8.70
2019-03-01T03:38:02.526Z,8.70
2019-03-01T03:40:32.027Z,8.80
2019-03-01T03:43:01.841Z,8.80
2019-03-01T03:45:31.327Z,8.70
2019-03-01T03:48:00.842Z,8.70
2019-03-01T03:50:30.331Z,8.70
2019-03-01T03:52:59.757Z,8.70
2019-03-01T03:55:29.771Z,8.60
2019-03-01T03:57:59.353Z,8.60
2019-03-01T04:00:28.810Z,8.60
2019-03-01T04:02:58.261Z,8.60
2019-03-01T04:05:28.130Z,8.60
2019-03-01T04:07:57.963Z,8.60
2019-03-01T04:10:27.413Z,8.70
2019-03-01T04:12:56.862Z,8.70
2019-03-01T04:15:26.340Z,8.60
2019-03-01T04:17:55.919Z,8.60
2019-03-01T04:20:25.419Z,8.60
2019-03-01T04:22:54.983Z,8.60
2019-03-01T04:25:24.422Z,8.60
2019-03-01T04:27:53.929Z,8.60
2019-03-01T04:30:23.386Z,8.60
2019-03-01T04:32:52.879Z,8.60
2019-03-01T04:35:22.349Z,8.60
2019-03-01T04:37:51.842Z,8.60
2019-03-01T04:40:21.402Z,8.60
2019-03-01T04:42:50.903Z,8.60
2019-03-01T04:45:20.354Z,8.60
2019-03-01T04:47:49.891Z,8.60
2019-03-01T04:50:19.724Z,8.60
2019-03-01T04:52:49.691Z,8.50
2019-03-01T04:55:24.188Z,8.60
2019-03-01T04:57:53.660Z,8.50
2019-03-01T05:00:23.951Z,8.50
2019-03-01T05:02:53.394Z,8.50
2019-03-01T05:05:22.962Z,8.50
2019-03-01T05:07:53.139Z,8.50
2019-03-01T05:10:23.118Z,8.50
2019-03-01T05:12:53.074Z,8.50
2019-03-01T05:15:23.027Z,8.50
2019-03-01T05:17:52.468Z,8.50
2019-03-01T05:20:21.985Z,8.50
2019-03-01T05:22:51.492Z,8.60
2019-03-01T05:25:20.972Z,8.60
2019-03-01T05:27:50.476Z,8.60
2019-03-01T05:30:19.878Z,8.60
2019-03-01T05:32:49.395Z,8.60
2019-03-01T05:35:18.863Z,8.60
2019-03-01T05:37:48.355Z,8.60
2019-03-01T05:40:17.838Z,8.60
2019-03-01T05:42:47.337Z,8.60
2019-03-01T05:45:19.374Z,8.60
2019-03-01T05:47:48.850Z,8.60
2019-03-01T05:50:18.363Z,8.50
2019-03-01T05:52:47.861Z,8.60
2019-03-01T05:55:17.326Z,8.60
2019-03-01T05:58:23.128Z,8.60
2019-03-01T06:00:53.122Z,8.50
2019-03-01T06:03:54.676Z,8.60
2019-03-01T06:06:41.816Z,8.50
2019-03-01T06:09:48.180Z,8.50
2019-03-01T06:13:14.210Z,8.50
2019-03-01T06:16:21.359Z,8.50
2019-03-01T06:19:35.272Z,8.50
2019-03-01T06:22:45.682Z,8.40
2019-03-01T06:25:42.497Z,8.40
2019-03-01T06:28:19.847Z,8.40
2019-03-01T06:31:29.650Z,8.40
2019-03-01T06:35:01.410Z,8.40
2019-03-01T06:38:42.578Z,8.30
2019-03-01T06:41:25.389Z,8.30
2019-03-01T06:44:46.880Z,8.30
2019-03-01T06:47:42.701Z,8.30
2019-03-01T06:50:17.377Z,8.30
2019-03-01T06:52:46.907Z,8.30
2019-03-01T06:55:58.243Z,8.30
2019-03-01T06:58:30.103Z,8.30
2019-03-01T07:01:12.254Z,8.30
2019-03-01T07:03:41.717Z,8.30
2019-03-01T07:06:11.263Z,8.30
2019-03-01T07:08:40.745Z,8.30
2019-03-01T07:11:10.285Z,8.30
2019-03-01T07:13:39.782Z,8.30
2019-03-01T07:16:09.340Z,8.30
2019-03-01T07:18:38.858Z,8.30
2019-03-01T07:21:08.348Z,8.30
2019-03-01T07:23:37.865Z,8.30
2019-03-01T07:26:07.687Z,8.30
2019-03-01T07:28:37.130Z,8.30
2019-03-01T07:31:07.190Z,8.30
2019-03-01T07:33:36.848Z,8.30
2019-03-01T07:36:06.389Z,8.40
2019-03-01T07:38:35.876Z,8.30
2019-03-01T07:41:05.700Z,8.40
2019-03-01T07:43:35.639Z,8.50
2019-03-01T07:46:05.236Z,8.60
2019-03-01T07:48:34.650Z,8.50
2019-03-01T07:51:04.151Z,8.50
2019-03-01T07:53:36.160Z,8.50
2019-03-01T07:56:05.287Z,8.50
2019-03-01T07:58:35.565Z,8.60
2019-03-01T08:01:05.115Z,8.60
2019-03-01T08:03:34.559Z,8.50
2019-03-01T08:06:04.552Z,8.60
2019-03-01T08:08:34.750Z,8.60
2019-03-01T08:11:05.454Z,8.70
2019-03-01T08:13:35.054Z,8.70
2019-03-01T08:16:04.638Z,8.70
2019-03-01T08:18:34.787Z,8.80
2019-03-01T08:21:06.481Z,8.80
2019-03-01T08:23:36.012Z,8.70
2019-03-01T08:26:05.520Z,8.80
2019-03-01T08:28:35.387Z,8.70
2019-03-01T08:31:04.849Z,8.70
2019-03-01T08:33:34.419Z,8.60
2019-03-01T08:36:05.718Z,8.50
2019-03-01T08:38:35.092Z,8.40
2019-03-01T08:41:04.944Z,8.30
2019-03-01T08:43:35.817Z,8.10
2019-03-01T08:46:09.287Z,8.10
2019-03-01T08:48:36.629Z,8.10
2019-03-01T08:51:06.095Z,7.90
2019-03-01T08:53:36.054Z,7.70
2019-03-01T08:56:05.509Z,7.70
2019-03-01T08:58:37.686Z,7.60
2019-03-01T09:01:09.426Z,7.50
2019-03-01T09:03:42.377Z,7.50
2019-03-01T09:06:11.803Z,7.30
2019-03-01T09:08:43.039Z,7.30
2019-03-01T09:11:12.696Z,7.10
2019-03-01T09:13:42.177Z,7.00
2019-03-01T09:16:11.642Z,6.90
2019-03-01T09:18:41.156Z,6.90
2019-03-01T09:21:12.782Z,6.80
2019-03-01T09:23:42.060Z,6.80
2019-03-01T09:26:11.966Z,6.70
2019-03-01T09:28:41.461Z,6.60
2019-03-01T09:31:10.916Z,6.50
2019-03-01T09:33:40.414Z,6.50
2019-03-01T09:36:35.101Z,6.50
2019-03-01T09:39:06.758Z,6.40
2019-03-01T09:41:40.123Z,6.40
2019-03-01T09:44:07.694Z,6.40
2019-03-01T09:46:37.190Z,6.30
2019-03-01T09:49:06.698Z,6.20
2019-03-01T09:51:36.681Z,6.30
2019-03-01T09:54:09.298Z,6.40
2019-03-01T09:56:37.823Z,6.30
2019-03-01T09:59:07.312Z,6.30
2019-03-01T10:01:36.773Z,6.30
2019-03-01T10:04:06.390Z,6.30
2019-03-01T10:06:38.399Z,6.30
2019-03-01T10:09:11.823Z,6.20
2019-03-01T10:11:41.335Z,6.10
2019-03-01T10:14:10.843Z,6.00
2019-03-01T10:16:40.371Z,5.90
2019-03-01T10:19:09.830Z,6.00
2019-03-01T10:21:39.775Z,6.00
2019-03-01T10:24:09.539Z,5.90
2019-03-01T10:26:39.059Z,5.80
2019-03-01T10:29:08.533Z,5.90
2019-03-01T10:31:38.348Z,5.90
2019-03-01T10:34:07.824Z,6.10
2019-03-01T10:36:37.272Z,6.10
2019-03-01T10:39:13.738Z,6.10
2019-03-01T10:41:43.252Z,6.00
2019-03-01T10:44:13.010Z,6.00
2019-03-01T10:46:42.525Z,6.00
2019-03-01T10:49:12.004Z,6.10
2019-03-01T10:51:41.478Z,6.10
2019-03-01T10:54:10.965Z,6.20
2019-03-01T10:56:40.429Z,6.20
2019-03-01T10:59:09.915Z,6.30
2019-03-01T11:01:39.793Z,6.40
2019-03-01T11:04:09.296Z,6.30
2019-03-01T11:06:39.497Z,6.20
2019-03-01T11:09:09.226Z,6.10
2019-03-01T11:11:38.730Z,6.00
2019-03-01T11:14:08.582Z,6.10
2019-03-01T11:16:38.143Z,6.20
2019-03-01T11:19:08.072Z,6.20
2019-03-01T11:21:37.570Z,6.20
2019-03-01T11:24:07.065Z,6.20
2019-03-01T11:26:36.558Z,6.40
2019-03-01T11:29:05.998Z,6.30
2019-03-01T11:31:35.479Z,6.20
2019-03-01T11:34:04.946Z,6.30
2019-03-01T11:36:34.483Z,6.30
2019-03-01T11:39:05.312Z,6.30
2019-03-01T11:41:34.784Z,6.30
2019-03-01T11:44:04.657Z,6.20
2019-03-01T11:46:34.171Z,6.20
2019-03-01T11:49:03.633Z,6.00
2019-03-01T11:51:33.183Z,5.90
2019-03-01T11:54:03.007Z,5.90
2019-03-01T11:56:32.525Z,5.90
2019-03-01T11:59:01.960Z,5.80
2019-03-01T12:01:31.442Z,5.90
2019-03-01T12:04:01.282Z,5.90
2019-03-01T12:06:30.807Z,5.90
2019-03-01T12:09:00.295Z,5.90
2019-03-01T12:11:29.746Z,5.90
2019-03-01T12:13:59.171Z,5.80
2019-03-01T12:16:28.991Z,5.80
2019-03-01T12:18:58.447Z,5.90
2019-03-01T12:21:27.938Z,5.90
2019-03-01T12:23:57.415Z,6.00
2019-03-01T12:26:26.896Z,6.00
2019-03-01T12:28:56.353Z,6.00
2019-03-01T12:31:25.773Z,6.00
2019-03-01T12:33:55.720Z,6.10
2019-03-01T12:36:25.437Z,6.10
2019-03-01T12:38:54.946Z,6.10
2019-03-01T12:41:24.415Z,6.00
2019-03-01T12:43:53.911Z,5.90
2019-03-01T12:46:23.353Z,5.90
2019-03-01T12:48:52.956Z,5.90
2019-03-01T12:51:22.433Z,5.90
2019-03-01T12:53:52.202Z,6.00
2019-03-01T12:56:21.692Z,6.20
2019-03-01T12:58:51.552Z,6.20
2019-03-01T13:01:21.078Z,6.30
2019-03-01T13:03:50.475Z,6.10
2019-03-01T13:06:19.923Z,6.00
2019-03-01T13:08:51.540Z,6.10
2019-03-01T13:11:20.899Z,6.10
2019-03-01T13:13:50.359Z,6.00
2019-03-01T13:16:19.871Z,6.00
2019-03-01T13:18:51.490Z,5.90
2019-03-01T13:21:20.597Z,5.90
2019-03-01T13:23:50.044Z,6.10
2019-03-01T13:26:19.543Z,6.20
2019-03-01T13:28:49.027Z,6.30
2019-03-01T13:31:18.704Z,6.20
2019-03-01T13:33:48.168Z,6.10
2019-03-01T13:36:17.663Z,6.00
2019-03-01T13:38:47.590Z,5.80
2019-03-01T13:41:17.439Z,5.70
2019-03-01T13:43:47.010Z,5.70
2019-03-01T13:46:16.474Z,5.50
2019-03-01T13:48:45.949Z,5.70
2019-03-01T13:51:17.369Z,5.70
2019-03-01T13:53:49.233Z,5.80
2019-03-01T13:56:17.814Z,5.80
2019-03-01T13:58:47.330Z,5.80
2019-03-01T14:01:16.821Z,5.80
2019-03-01T14:03:46.311Z,5.70
2019-03-01T14:06:16.004Z,5.70
2019-03-01T14:08:45.581Z,5.70
2019-03-01T14:11:18.385Z,5.70
2019-03-01T14:13:47.715Z,5.80
2019-03-01T14:16:20.410Z,6.00
2019-03-01T14:18:48.367Z,5.80
2019-03-01T14:21:18.194Z,5.80
2019-03-01T14:23:47.659Z,5.90
2019-03-01T14:26:18.539Z,6.00
2019-03-01T14:28:48.810Z,6.10
2019-03-01T14:31:18.299Z,6.10
2019-03-01T14:33:47.806Z,6.00
2019-03-01T14:36:17.339Z,5.90
2019-03-01T14:38:46.780Z,5.90
2019-03-01T14:41:16.231Z,5.90
2019-03-01T14:43:45.714Z,5.70
2019-03-01T14:46:17.586Z,5.80
2019-03-01T14:48:47.006Z,5.80
2019-03-01T14:51:16.474Z,5.70
2019-03-01T14:53:45.917Z,5.80
2019-03-01T14:56:25.484Z,5.90
2019-03-01T14:59:22.107Z,5.80
2019-03-01T15:02:03.099Z,5.70
2019-03-01T15:04:32.698Z,5.70
2019-03-01T15:07:02.135Z,5.70
2019-03-01T15:09:32.010Z,5.70
2019-03-01T15:12:01.595Z,5.70
2019-03-01T15:14:31.104Z,5.70
2019-03-01T15:17:00.588Z,5.70
2019-03-01T15:19:30.462Z,5.70
2019-03-01T15:21:59.943Z,5.70
2019-03-01T15:24:29.394Z,5.70
2019-03-01T15:27:00.305Z,5.70
2019-03-01T15:29:32.155Z,5.70
2019-03-01T15:32:01.321Z,5.70
2019-03-01T15:34:31.211Z,5.70
2019-03-01T15:37:00.755Z,5.60
2019-03-01T15:39:30.239Z,5.60
2019-03-01T15:41:59.747Z,5.60
2019-03-01T15:44:29.254Z,5.70
2019-03-01T15:46:58.754Z,5.60
2019-03-01T15:49:28.166Z,5.70
2019-03-01T15:51:57.558Z,5.70
2019-03-01T15:54:27.083Z,5.70
2019-03-01T15:56:56.588Z,5.70
2019-03-01T15:59:26.058Z,5.70
2019-03-01T16:01:55.514Z,5.70
2019-03-01T16:04:25.049Z,5.60
2019-03-01T16:06:56.219Z,5.70
2019-03-01T16:09:26.428Z,5.60
2019-03-01T16:11:57.455Z,5.60
2019-03-01T16:14:27.378Z,5.60
2019-03-01T16:16:56.845Z,5.60
2019-03-01T16:19:26.288Z,5.50
2019-03-01T16:21:55.816Z,5.60
2019-03-01T16:24:25.321Z,5.50
2019-03-01T16:26:54.774Z,5.50
2019-03-01T16:29:24.211Z,5.50
2019-03-01T16:31:53.711Z,5.50
2019-03-01T16:34:23.208Z,5.50
2019-03-01T16:36:54.894Z,5.40
2019-03-01T16:39:24.777Z,5.40
2019-03-01T16:41:54.390Z,5.40
2019-03-01T16:44:24.130Z,5.40
2019-03-01T16:46:53.970Z,5.40
2019-03-01T16:49:26.835Z,5.40
2019-03-01T16:51:54.824Z,5.40
2019-03-01T16:54:24.164Z,5.40
2019-03-01T16:56:53.654Z,5.30
2019-03-01T16:59:23.111Z,5.40
2019-03-01T17:01:52.515Z,5.40
2019-03-01T17:04:27.145Z,5.40
2019-03-01T17:06:54.422Z,5.30
2019-03-01T17:09:24.229Z,5.30
2019-03-01T17:11:53.752Z,5.30
2019-03-01T17:14:23.182Z,5.30
2019-03-01T17:16:53.111Z,5.30
2019-03-01T17:19:23.724Z,5.30
2019-03-01T17:21:54.250Z,5.30
2019-03-01T17:24:23.759Z,5.30
2019-03-01T17:26:53.256Z,5.30
2019-03-01T17:29:22.738Z,5.20
2019-03-01T17:31:52.502Z,5.20
2019-03-01T17:34:25.419Z,5.30
2019-03-01T17:36:54.550Z,5.30
2019-03-01T17:39:25.230Z,5.30
2019-03-01T17:41:54.691Z,5.30
2019-03-01T17:44:24.167Z,5.20
2019-03-01T17:46:53.612Z,5.20
2019-03-01T17:49:23.091Z,5.20
2019-03-01T17:51:53.436Z,5.30
2019-03-01T17:54:23.720Z,5.20
2019-03-01T17:56:54.023Z,5.20
2019-03-01T17:59:24.254Z,5.20
2019-03-01T18:01:53.665Z,5.20
2019-03-01T18:04:25.073Z,5.20
2019-03-01T18:06:54.619Z,5.20
2019-03-01T18:09:24.109Z,5.10
2019-03-01T18:11:53.553Z,5.20
2019-03-01T18:14:23.170Z,5.20
2019-03-01T18:16:52.752Z,5.20
2019-03-01T18:19:23.718Z,5.20
2019-03-01T18:21:53.360Z,5.20
2019-03-01T18:24:23.308Z,5.20
2019-03-01T18:26:52.761Z,5.20
2019-03-01T18:29:22.259Z,5.20
2019-03-01T18:31:51.780Z,5.20
2019-03-01T18:34:21.276Z,5.10
2019-03-01T18:36:50.870Z,5.20
2019-03-01T18:39:20.334Z,5.10
2019-03-01T18:41:49.791Z,5.20
2019-03-01T18:44:22.343Z,5.20
2019-03-01T18:46:51.600Z,5.20
2019-03-01T18:49:21.971Z,5.10
2019-03-01T18:51:51.477Z,5.10
2019-03-01T18:54:21.770Z,5.10
2019-03-01T18:56:52.031Z,5.10
2019-03-01T18:59:21.717Z,5.10
2019-03-01T19:01:53.048Z,5.20
2019-03-01T19:04:29.489Z,5.10
2019-03-01T19:06:53.628Z,5.10
2019-03-01T19:09:23.130Z,5.10
2019-03-01T19:11:52.940Z,5.10
2019-03-01T19:14:22.378Z,5.10
2019-03-01T19:16:51.853Z,5.10
2019-03-01T19:19:24.459Z,5.10
2019-03-01T19:21:52.694Z,5.10
2019-03-01T19:24:22.276Z,5.10
2019-03-01T19:26:51.868Z,5.10
2019-03-01T19:29:21.327Z,5.10
2019-03-01T19:31:50.848Z,5.10
2019-03-01T19:34:20.344Z,5.10
2019-03-01T19:36:49.802Z,5.10
2019-03-01T19:39:23.255Z,5.10
2019-03-01T19:41:54.441Z,5.20
2019-03-01T19:44:25.646Z,5.10
2019-03-01T19:46:56.204Z,5.10
2019-03-01T19:49:25.778Z,5.10
2019-03-01T19:51:55.199Z,5.10
2019-03-01T19:54:24.680Z,5.10
2019-03-01T19:56:54.103Z,5.10
2019-03-01T19:59:24.026Z,5.10
2019-03-01T20:01:56.192Z,5.10
2019-03-01T20:04:24.769Z,5.10
2019-03-01T20:06:54.230Z,5.10
2019-03-01T20:09:23.750Z,5.10
2019-03-01T20:11:53.188Z,5.10
2019-03-01T20:14:22.606Z,5.10
2019-03-01T20:16:54.821Z,5.00
2019-03-01T20:19:23.582Z,5.00
2019-03-01T20:21:53.383Z,5.00
2019-03-01T20:24:22.835Z,4.90
2019-03-01T20:26:52.539Z,5.00
2019-03-01T20:29:22.025Z,4.90
2019-03-01T20:31:51.770Z,4.90
2019-03-01T20:34:22.053Z,4.90
2019-03-01T20:36:52.969Z,4.90
2019-03-01T20:39:23.047Z,4.90
2019-03-01T20:41:53.126Z,4.90
2019-03-01T20:44:22.540Z,4.90
2019-03-01T20:46:53.891Z,4.90
2019-03-01T20:49:23.114Z,4.90
2019-03-01T20:51:52.622Z,4.90
2019-03-01T20:54:25.794Z,4.90
2019-03-01T20:56:53.884Z,4.90
2019-03-01T20:59:23.591Z,4.90
2019-03-01T21:01:53.036Z,4.90
2019-03-01T21:04:22.491Z,4.90
2019-03-01T21:06:52.308Z,4.90
2019-03-01T21:09:22.130Z,4.90
2019-03-01T21:11:51.916Z,4.90
2019-03-01T21:14:23.760Z,4.90
2019-03-01T21:16:52.502Z,4.90
2019-03-01T21:19:22.418Z,5.00
2019-03-01T21:21:51.922Z,4.90
2019-03-01T21:24:22.904Z,4.90
2019-03-01T21:26:52.621Z,5.00
2019-03-01T21:29:22.070Z,4.90
2019-03-01T21:31:51.516Z,4.90
2019-03-01T21:34:21.130Z,4.90
2019-03-01T21:36:50.635Z,4.90
2019-03-01T21:39:20.633Z,4.90
2019-03-01T21:41:51.379Z,4.90
2019-03-01T21:44:20.970Z,4.80
2019-03-01T21:46:50.447Z,4.80
2019-03-01T21:49:19.952Z,4.80
2019-03-01T21:51:51.723Z,4.70
2019-03-01T21:54:20.530Z,4.70
2019-03-01T21:56:56.061Z,4.70
2019-03-01T21:59:21.157Z,4.80
2019-03-01T22:01:52.656Z,4.80
2019-03-01T22:04:22.104Z,4.80
2019-03-01T22:06:51.916Z,4.80
2019-03-01T22:09:24.322Z,4.80
2019-03-01T22:11:52.490Z,4.80
2019-03-01T22:14:21.984Z,4.70
2019-03-01T22:16:51.462Z,4.70
2019-03-01T22:19:21.022Z,4.80
2019-03-01T22:21:50.785Z,4.80
2019-03-01T22:24:20.264Z,4.80
2019-03-01T22:26:50.388Z,4.80
2019-03-01T22:29:19.899Z,4.80
2019-03-01T22:31:49.818Z,4.80
2019-03-01T22:34:19.374Z,4.80
2019-03-01T22:36:49.465Z,4.80
2019-03-01T22:39:19.992Z,4.80
2019-03-01T22:41:50.214Z,4.80
2019-03-01T22:44:19.641Z,4.80
2019-03-01T22:46:49.403Z,4.80
2019-03-01T22:49:19.549Z,4.80
2019-03-01T22:51:49.570Z,4.80
2019-03-01T22:54:20.178Z,4.80
2019-03-01T22:56:49.750Z,4.70
2019-03-01T22:59:19.623Z,4.70
2019-03-01T23:01:51.339Z,4.80
2019-03-01T23:04:20.868Z,4.80
2019-03-01T23:06:51.617Z,4.80
2019-03-01T23:09:21.857Z,4.80
2019-03-01T23:11:51.329Z,4.80
2019-03-01T23:14:20.833Z,4.80
2019-03-01T23:16:50.638Z,4.80
2019-03-01T23:19:21.663Z,4.80
2019-03-01T23:21:51.565Z,4.70
2019-03-01T23:24:21.828Z,4.80
2019-03-01T23:26:53.628Z,4.80
2019-03-01T23:29:22.479Z,4.80
2019-03-01T23:31:51.975Z,4.80
2019-03-01T23:34:21.416Z,4.70
2019-03-01T23:36:50.961Z,4.80
2019-03-01T23:39:21.620Z,4.70
2019-03-01T23:41:52.578Z,4.70
2019-03-01T23:44:22.021Z,4.60
2019-03-01T23:46:51.529Z,4.60
2019-03-01T23:49:24.028Z,4.60
2019-03-01T23:51:52.090Z,4.60
2019-03-01T23:54:21.572Z,4.60
2019-03-01T23:56:51.365Z,4.70
2019-03-01T23:59:23.706Z,4.70
