createdAt,value
2018-07-10T00:00:34.425Z,0.00
2018-07-10T00:01:34.443Z,0.00
2018-07-10T00:02:34.454Z,0.00
2018-07-10T00:03:34.484Z,0.00
2018-07-10T00:04:34.499Z,0.00
2018-07-10T00:05:34.517Z,0.00
2018-07-10T00:06:34.544Z,0.00
2018-07-10T00:07:34.561Z,0.00
2018-07-10T00:08:34.579Z,0.00
2018-07-10T00:09:34.596Z,0.00
2018-07-10T00:10:34.615Z,0.00
2018-07-10T00:11:34.645Z,0.00
2018-07-10T00:12:34.666Z,0.00
2018-07-10T00:13:34.688Z,0.00
2018-07-10T00:14:34.712Z,0.00
2018-07-10T00:15:34.743Z,0.00
2018-07-10T00:16:34.738Z,0.00
2018-07-10T00:17:34.769Z,0.00
2018-07-10T00:18:34.776Z,0.00
2018-07-10T00:19:34.829Z,0.00
2018-07-10T00:20:34.819Z,0.00
2018-07-10T00:21:34.835Z,0.00
2018-07-10T00:22:34.856Z,0.00
2018-07-10T00:23:34.883Z,0.00
2018-07-10T00:24:34.904Z,0.00
2018-07-10T00:25:34.930Z,0.00
2018-07-10T00:26:34.940Z,0.00
2018-07-10T00:27:34.971Z,0.00
2018-07-10T00:28:34.986Z,0.00
2018-07-10T00:29:35.005Z,0.00
2018-07-10T00:30:35.020Z,0.00
2018-07-10T00:31:35.063Z,0.00
2018-07-10T00:32:35.068Z,0.00
2018-07-10T00:33:35.080Z,0.00
2018-07-10T00:34:35.108Z,0.00
2018-07-10T00:35:35.143Z,0.00
2018-07-10T00:36:35.139Z,0.00
2018-07-10T00:37:35.169Z,0.00
2018-07-10T00:38:35.194Z,0.00
2018-07-10T00:39:35.214Z,0.00
2018-07-10T00:40:35.224Z,0.00
2018-07-10T00:41:35.250Z,0.00
2018-07-10T00:42:35.277Z,0.00
2018-07-10T00:43:35.291Z,0.00
2018-07-10T00:44:35.306Z,0.00
2018-07-10T00:45:35.340Z,0.00
2018-07-10T00:46:35.357Z,0.00
2018-07-10T00:47:35.364Z,0.00
2018-07-10T00:48:35.395Z,0.00
2018-07-10T00:49:35.426Z,0.00
2018-07-10T00:50:35.426Z,0.00
2018-07-10T00:51:35.450Z,0.00
2018-07-10T00:52:35.466Z,0.00
2018-07-10T00:53:35.484Z,0.00
2018-07-10T00:54:35.509Z,0.00
2018-07-10T00:55:35.526Z,0.00
2018-07-10T00:56:35.545Z,0.00
2018-07-10T00:57:35.579Z,0.00
2018-07-10T00:58:35.593Z,0.00
2018-07-10T00:59:35.625Z,0.00
2018-07-10T01:00:35.624Z,0.00
2018-07-10T01:01:35.661Z,0.00
2018-07-10T01:02:35.663Z,0.00
2018-07-10T01:03:35.689Z,0.00
2018-07-10T01:04:35.709Z,0.00
2018-07-10T01:05:35.735Z,0.00
2018-07-10T01:06:35.745Z,0.00
2018-07-10T01:07:35.773Z,0.00
2018-07-10T01:08:35.786Z,0.00
2018-07-10T01:09:35.821Z,0.00
2018-07-10T01:10:35.834Z,0.00
2018-07-10T01:11:35.873Z,0.00
2018-07-10T01:12:35.871Z,0.00
2018-07-10T01:13:35.888Z,0.00
2018-07-10T01:14:35.911Z,0.00
2018-07-10T01:15:35.949Z,0.00
2018-07-10T01:16:35.947Z,0.00
2018-07-10T01:17:35.967Z,0.00
2018-07-10T01:18:35.993Z,0.00
2018-07-10T01:19:36.043Z,0.00
2018-07-10T01:20:36.033Z,0.00
2018-07-10T01:21:36.046Z,0.00
2018-07-10T01:22:36.075Z,0.00
2018-07-10T01:23:36.112Z,0.00
2018-07-10T01:24:36.104Z,0.00
2018-07-10T01:25:36.128Z,0.00
2018-07-10T01:26:36.145Z,0.00
2018-07-10T01:27:36.167Z,0.00
2018-07-10T01:28:36.185Z,0.00
2018-07-10T01:29:36.237Z,0.00
2018-07-10T01:30:36.232Z,0.00
2018-07-10T01:31:36.250Z,0.00
2018-07-10T01:32:36.276Z,0.00
2018-07-10T01:33:36.327Z,0.00
2018-07-10T01:34:36.310Z,0.00
2018-07-10T01:35:36.331Z,0.00
2018-07-10T01:36:36.351Z,0.00
2018-07-10T01:37:36.368Z,0.00
2018-07-10T01:38:36.398Z,0.00
2018-07-10T01:39:36.412Z,0.00
2018-07-10T01:40:36.436Z,0.00
2018-07-10T01:41:36.457Z,0.00
2018-07-10T01:42:36.471Z,0.00
2018-07-10T01:43:36.503Z,0.00
2018-07-10T01:44:36.507Z,0.00
2018-07-10T01:45:36.547Z,0.00
2018-07-10T01:46:36.553Z,0.00
2018-07-10T01:47:36.595Z,0.00
2018-07-10T01:48:36.596Z,0.00
2018-07-10T01:49:36.616Z,0.00
2018-07-10T01:50:36.663Z,0.00
2018-07-10T01:51:36.649Z,0.00
2018-07-10T01:52:36.669Z,0.00
2018-07-10T01:53:36.693Z,0.00
2018-07-10T01:54:36.714Z,0.00
2018-07-10T01:55:36.731Z,0.00
2018-07-10T01:56:36.856Z,0.00
2018-07-10T01:57:36.776Z,0.00
2018-07-10T01:58:36.800Z,0.00
2018-07-10T01:59:36.813Z,0.00
2018-07-10T02:00:36.850Z,0.00
2018-07-10T02:01:36.859Z,0.00
2018-07-10T02:02:36.877Z,0.00
2018-07-10T02:03:36.898Z,0.00
2018-07-10T02:04:36.915Z,0.00
2018-07-10T02:05:36.937Z,0.00
2018-07-10T02:06:36.953Z,0.00
2018-07-10T02:07:36.975Z,0.00
2018-07-10T02:08:36.994Z,0.00
2018-07-10T02:09:37.017Z,0.00
2018-07-10T02:10:37.033Z,0.00
2018-07-10T02:11:37.054Z,0.00
2018-07-10T02:12:37.077Z,0.00
2018-07-10T02:13:37.094Z,0.00
2018-07-10T02:14:37.114Z,0.00
2018-07-10T02:15:37.140Z,0.00
2018-07-10T02:16:37.155Z,0.00
2018-07-10T02:17:37.174Z,0.00
2018-07-10T02:18:37.197Z,0.00
2018-07-10T02:19:37.214Z,0.00
2018-07-10T02:20:37.249Z,0.00
2018-07-10T02:21:37.274Z,0.00
2018-07-10T02:22:37.279Z,0.00
2018-07-10T02:23:37.298Z,0.00
2018-07-10T02:24:37.328Z,0.00
2018-07-10T02:25:37.357Z,0.00
2018-07-10T02:26:37.369Z,0.00
2018-07-10T02:27:37.374Z,0.00
2018-07-10T02:28:37.409Z,0.00
2018-07-10T02:29:37.416Z,4.00
2018-07-10T02:30:37.445Z,4.00
2018-07-10T02:31:37.461Z,4.00
2018-07-10T02:32:37.477Z,4.00
2018-07-10T02:33:37.507Z,4.00
2018-07-10T02:34:37.520Z,4.00
2018-07-10T02:35:37.549Z,4.00
2018-07-10T02:36:37.589Z,4.00
2018-07-10T02:37:37.590Z,4.00
2018-07-10T02:38:37.603Z,4.00
2018-07-10T02:39:37.611Z,4.00
2018-07-10T02:40:37.637Z,4.00
2018-07-10T02:41:37.657Z,4.00
2018-07-10T02:42:37.684Z,0.00
2018-07-10T02:43:37.697Z,0.00
2018-07-10T02:44:37.714Z,0.00
2018-07-10T02:45:37.736Z,4.00
2018-07-10T02:46:37.762Z,4.00
2018-07-10T02:47:37.790Z,4.00
2018-07-10T02:48:37.792Z,4.00
2018-07-10T02:49:37.815Z,4.00
2018-07-10T02:50:37.841Z,4.00
2018-07-10T02:51:37.881Z,8.00
2018-07-10T02:52:37.873Z,8.00
2018-07-10T02:53:37.896Z,12.00
2018-07-10T02:54:37.912Z,12.00
2018-07-10T02:55:37.937Z,12.00
2018-07-10T02:56:37.956Z,12.00
2018-07-10T02:57:37.985Z,16.00
2018-07-10T02:58:37.997Z,20.00
2018-07-10T02:59:38.019Z,20.00
2018-07-10T03:00:38.039Z,24.00
2018-07-10T03:01:38.061Z,28.00
2018-07-10T03:02:38.078Z,32.00
2018-07-10T03:03:38.098Z,36.00
2018-07-10T03:04:38.118Z,40.00
2018-07-10T03:05:38.139Z,48.00
2018-07-10T03:06:38.153Z,52.00
2018-07-10T03:07:38.187Z,52.00
2018-07-10T03:08:38.204Z,56.00
2018-07-10T03:09:38.214Z,56.00
2018-07-10T03:10:38.229Z,64.00
2018-07-10T03:11:38.254Z,68.00
2018-07-10T03:12:38.271Z,76.00
2018-07-10T03:13:38.309Z,84.00
2018-07-10T03:14:38.375Z,92.00
2018-07-10T03:15:38.328Z,100.00
2018-07-10T03:16:38.348Z,112.00
2018-07-10T03:17:38.407Z,124.00
2018-07-10T03:18:38.390Z,140.00
2018-07-10T03:19:38.408Z,160.00
2018-07-10T03:20:38.425Z,172.00
2018-07-10T03:21:38.449Z,184.00
2018-07-10T03:22:38.469Z,192.00
2018-07-10T03:23:38.492Z,204.00
2018-07-10T03:24:38.515Z,216.00
2018-07-10T03:25:38.532Z,232.00
2018-07-10T03:26:38.563Z,256.00
2018-07-10T03:27:38.577Z,276.00
2018-07-10T03:28:38.582Z,284.00
2018-07-10T03:29:38.612Z,300.00
2018-07-10T03:30:38.627Z,316.00
2018-07-10T03:31:38.649Z,332.00
2018-07-10T03:32:38.667Z,356.00
2018-07-10T03:33:38.687Z,388.00
2018-07-10T03:34:38.720Z,412.00
2018-07-10T03:35:38.724Z,440.00
2018-07-10T03:36:38.758Z,464.00
2018-07-10T03:37:38.770Z,492.00
2018-07-10T03:38:38.802Z,516.00
2018-07-10T03:39:38.802Z,536.00
2018-07-10T03:40:38.832Z,548.00
2018-07-10T03:41:38.850Z,560.00
2018-07-10T03:42:38.867Z,584.00
2018-07-10T03:43:38.889Z,612.00
2018-07-10T03:44:38.916Z,644.00
2018-07-10T03:45:38.922Z,676.00
2018-07-10T03:46:38.940Z,704.00
2018-07-10T03:47:38.958Z,720.00
2018-07-10T03:48:38.989Z,728.00
2018-07-10T03:49:39.009Z,744.00
2018-07-10T03:50:39.030Z,776.00
2018-07-10T03:51:39.053Z,820.00
2018-07-10T03:52:39.061Z,872.00
2018-07-10T03:53:39.079Z,920.00
2018-07-10T03:54:39.106Z,924.00
2018-07-10T03:55:39.120Z,908.00
2018-07-10T03:56:39.143Z,912.00
2018-07-10T03:57:39.155Z,932.00
2018-07-10T03:58:39.178Z,944.00
2018-07-10T03:59:39.203Z,948.00
2018-07-10T04:00:39.216Z,940.00
2018-07-10T04:01:39.254Z,932.00
2018-07-10T04:02:39.271Z,944.00
2018-07-10T04:03:39.279Z,980.00
2018-07-10T04:04:39.343Z,1036.00
2018-07-10T04:05:39.318Z,1104.00
2018-07-10T04:06:39.358Z,1180.00
2018-07-10T04:07:39.358Z,1280.00
2018-07-10T04:08:39.415Z,1420.00
2018-07-10T04:09:39.397Z,1572.00
2018-07-10T04:10:39.425Z,1760.00
2018-07-10T04:11:39.455Z,2008.00
2018-07-10T04:12:39.454Z,2296.00
2018-07-10T04:13:39.474Z,2636.00
2018-07-10T04:14:39.500Z,3060.00
2018-07-10T04:15:39.514Z,3540.00
2018-07-10T04:16:39.529Z,4120.00
2018-07-10T04:17:39.585Z,4768.00
2018-07-10T04:18:39.577Z,5056.00
2018-07-10T04:19:39.593Z,5344.00
2018-07-10T04:20:39.614Z,5660.00
2018-07-10T04:21:39.630Z,5748.00
2018-07-10T04:22:39.671Z,5780.00
2018-07-10T04:23:39.694Z,5832.00
2018-07-10T04:24:39.692Z,6056.00
2018-07-10T04:25:39.714Z,6276.00
2018-07-10T04:26:39.736Z,6416.00
2018-07-10T04:27:39.756Z,6536.00
2018-07-10T04:28:39.780Z,6564.00
2018-07-10T04:29:39.791Z,6352.00
2018-07-10T04:30:39.815Z,6220.00
2018-07-10T04:31:39.832Z,6388.00
2018-07-10T04:32:39.847Z,6508.00
2018-07-10T04:33:39.881Z,6672.00
2018-07-10T04:34:39.906Z,6424.00
2018-07-10T04:35:39.923Z,5840.00
2018-07-10T04:36:39.942Z,5408.00
2018-07-10T04:37:39.947Z,5232.00
2018-07-10T04:38:39.979Z,5432.00
2018-07-10T04:39:39.995Z,6156.00
2018-07-10T04:40:40.017Z,6632.00
2018-07-10T04:41:40.032Z,6968.00
2018-07-10T04:42:40.058Z,7360.00
2018-07-10T04:43:40.078Z,7592.00
2018-07-10T04:44:40.104Z,6560.00
2018-07-10T04:45:40.118Z,5880.00
2018-07-10T04:46:40.133Z,5484.00
2018-07-10T04:47:40.145Z,4808.00
2018-07-10T04:48:40.178Z,4448.00
2018-07-10T04:49:40.188Z,4716.00
2018-07-10T04:50:40.210Z,5176.00
2018-07-10T04:51:40.238Z,6552.00
2018-07-10T04:52:40.253Z,7816.00
2018-07-10T04:53:40.271Z,9184.00
2018-07-10T04:54:40.291Z,9652.00
2018-07-10T04:55:40.306Z,9244.00
2018-07-10T04:56:40.332Z,8604.00
2018-07-10T04:57:40.348Z,9640.00
2018-07-10T04:58:40.376Z,12764.00
2018-07-10T04:59:40.386Z,56896.00
2018-07-10T05:00:40.412Z,59936.00
2018-07-10T05:01:40.425Z,61664.00
2018-07-10T05:02:40.449Z,58848.00
2018-07-10T05:03:40.472Z,55744.00
2018-07-10T05:04:40.485Z,65536.00
2018-07-10T05:05:40.542Z,51840.00
2018-07-10T05:06:40.534Z,17920.00
2018-07-10T05:07:40.564Z,14968.00
2018-07-10T05:08:40.579Z,10836.00
2018-07-10T05:09:40.614Z,10804.00
2018-07-10T05:10:40.636Z,10500.00
2018-07-10T05:11:40.644Z,9348.00
2018-07-10T05:12:40.670Z,9024.00
2018-07-10T05:13:40.689Z,8136.00
2018-07-10T05:14:40.729Z,8472.00
2018-07-10T05:15:40.735Z,9740.00
2018-07-10T05:16:40.757Z,11516.00
2018-07-10T05:17:40.814Z,15532.00
2018-07-10T05:18:40.806Z,22304.00
2018-07-10T05:19:40.826Z,23040.00
2018-07-10T05:20:40.844Z,22176.00
2018-07-10T05:21:40.884Z,15928.00
2018-07-10T05:22:40.891Z,12436.00
2018-07-10T05:23:40.912Z,8556.00
2018-07-10T05:24:40.958Z,7248.00
2018-07-10T05:25:40.956Z,6360.00
2018-07-10T05:26:40.973Z,5780.00
2018-07-10T05:27:40.997Z,5388.00
2018-07-10T05:28:41.097Z,5108.00
2018-07-10T05:29:41.044Z,4848.00
2018-07-10T05:30:41.069Z,4716.00
2018-07-10T05:31:41.087Z,4592.00
2018-07-10T05:32:41.108Z,4396.00
2018-07-10T05:33:41.124Z,4532.00
2018-07-10T05:34:41.147Z,4360.00
2018-07-10T05:35:41.170Z,3856.00
2018-07-10T05:36:41.196Z,3448.00
2018-07-10T05:37:41.229Z,3460.00
2018-07-10T05:38:41.236Z,3756.00
2018-07-10T05:39:41.257Z,4188.00
2018-07-10T05:40:41.270Z,4252.00
2018-07-10T05:41:41.296Z,4368.00
2018-07-10T05:42:41.323Z,4440.00
2018-07-10T05:43:41.355Z,4860.00
2018-07-10T05:44:41.360Z,5288.00
2018-07-10T05:45:41.390Z,5592.00
2018-07-10T05:46:41.394Z,5824.00
2018-07-10T05:47:41.427Z,5412.00
2018-07-10T05:48:41.462Z,5000.00
2018-07-10T05:49:41.458Z,5016.00
2018-07-10T05:50:41.481Z,4800.00
2018-07-10T05:51:41.515Z,4908.00
2018-07-10T05:52:41.525Z,5128.00
2018-07-10T05:53:41.552Z,4976.00
2018-07-10T05:54:41.584Z,5676.00
2018-07-10T05:55:41.585Z,6128.00
2018-07-10T05:56:41.609Z,6220.00
2018-07-10T05:57:41.634Z,6616.00
2018-07-10T05:58:41.654Z,6788.00
2018-07-10T05:59:41.668Z,7192.00
2018-07-10T06:00:41.694Z,7748.00
2018-07-10T06:01:41.709Z,8200.00
2018-07-10T06:02:41.727Z,8428.00
2018-07-10T06:03:41.750Z,8600.00
2018-07-10T06:04:41.815Z,8932.00
2018-07-10T06:05:41.803Z,8964.00
2018-07-10T06:06:41.807Z,8764.00
2018-07-10T06:07:41.841Z,8612.00
2018-07-10T06:08:41.860Z,8940.00
2018-07-10T06:09:41.880Z,9524.00
2018-07-10T06:10:41.892Z,10188.00
2018-07-10T06:11:41.915Z,10516.00
2018-07-10T06:12:41.936Z,10672.00
2018-07-10T06:13:41.956Z,11068.00
2018-07-10T06:14:41.973Z,10960.00
2018-07-10T06:15:42.000Z,9796.00
2018-07-10T06:16:42.016Z,8820.00
2018-07-10T06:17:42.053Z,8068.00
2018-07-10T06:18:42.083Z,7620.00
2018-07-10T06:19:42.081Z,7200.00
2018-07-10T06:20:42.100Z,6660.00
2018-07-10T06:21:42.132Z,6280.00
2018-07-10T06:22:42.140Z,6088.00
2018-07-10T06:23:42.185Z,5900.00
2018-07-10T06:24:42.186Z,5768.00
2018-07-10T06:25:42.201Z,5772.00
2018-07-10T06:26:42.222Z,5912.00
2018-07-10T06:27:42.248Z,6008.00
2018-07-10T06:28:42.274Z,6028.00
2018-07-10T06:29:42.282Z,5944.00
2018-07-10T06:30:42.317Z,5792.00
2018-07-10T06:31:42.329Z,5708.00
2018-07-10T06:32:42.357Z,5708.00
2018-07-10T06:33:42.365Z,5728.00
2018-07-10T06:34:42.397Z,5760.00
2018-07-10T06:35:42.409Z,5884.00
2018-07-10T06:36:42.435Z,6044.00
2018-07-10T06:37:42.455Z,6188.00
2018-07-10T06:38:42.473Z,6384.00
2018-07-10T06:39:42.538Z,6564.00
2018-07-10T06:40:42.521Z,6708.00
2018-07-10T06:41:42.538Z,6756.00
2018-07-10T06:42:42.564Z,6752.00
2018-07-10T06:43:42.601Z,6792.00
2018-07-10T06:44:42.606Z,6848.00
2018-07-10T06:45:42.622Z,6708.00
2018-07-10T06:46:42.645Z,6584.00
2018-07-10T06:47:42.657Z,6232.00
2018-07-10T06:48:42.751Z,6304.00
2018-07-10T06:49:42.697Z,6184.00
2018-07-10T06:50:42.731Z,6156.00
2018-07-10T06:51:42.748Z,6468.00
2018-07-10T06:52:42.903Z,6812.00
2018-07-10T06:53:42.868Z,6964.00
2018-07-10T06:54:42.801Z,7164.00
2018-07-10T06:55:42.830Z,7412.00
2018-07-10T06:56:42.841Z,7732.00
2018-07-10T06:57:42.860Z,8016.00
2018-07-10T06:58:42.898Z,8368.00
2018-07-10T06:59:42.910Z,8748.00
2018-07-10T07:00:42.956Z,9220.00
2018-07-10T07:01:42.948Z,9276.00
2018-07-10T07:02:42.971Z,9192.00
2018-07-10T07:03:42.980Z,9200.00
2018-07-10T07:04:43.005Z,9036.00
2018-07-10T07:05:43.043Z,8616.00
2018-07-10T07:06:43.052Z,7844.00
2018-07-10T07:07:43.114Z,7316.00
2018-07-10T07:08:43.084Z,6824.00
2018-07-10T07:09:43.121Z,6480.00
2018-07-10T07:10:43.138Z,6376.00
2018-07-10T07:11:43.157Z,6688.00
2018-07-10T07:12:43.180Z,6732.00
2018-07-10T07:13:43.190Z,6724.00
2018-07-10T07:14:43.217Z,7092.00
2018-07-10T07:15:43.252Z,7276.00
2018-07-10T07:16:43.250Z,7052.00
2018-07-10T07:17:43.277Z,6704.00
2018-07-10T07:18:43.305Z,6504.00
2018-07-10T07:19:43.323Z,6040.00
2018-07-10T07:20:43.337Z,5652.00
2018-07-10T07:21:43.361Z,5560.00
2018-07-10T07:22:43.374Z,5704.00
2018-07-10T07:23:43.420Z,5896.00
2018-07-10T07:24:43.423Z,6048.00
2018-07-10T07:25:43.439Z,5612.00
2018-07-10T07:26:43.464Z,5312.00
2018-07-10T07:27:43.482Z,5264.00
2018-07-10T07:28:43.502Z,5384.00
2018-07-10T07:29:43.520Z,5428.00
2018-07-10T07:30:43.548Z,5412.00
2018-07-10T07:31:43.567Z,4988.00
2018-07-10T07:32:43.586Z,4940.00
2018-07-10T07:33:43.625Z,4892.00
2018-07-10T07:34:43.632Z,4772.00
2018-07-10T07:35:43.649Z,4868.00
2018-07-10T07:36:43.672Z,4940.00
2018-07-10T07:37:43.685Z,4748.00
2018-07-10T07:38:43.705Z,4636.00
2018-07-10T07:39:43.737Z,4668.00
2018-07-10T07:40:43.748Z,4748.00
2018-07-10T07:41:43.766Z,4864.00
2018-07-10T07:42:43.792Z,5028.00
2018-07-10T07:43:43.887Z,4940.00
2018-07-10T07:44:43.839Z,4904.00
2018-07-10T07:45:43.851Z,5064.00
2018-07-10T07:46:43.873Z,5528.00
2018-07-10T07:47:43.903Z,6184.00
2018-07-10T07:48:43.911Z,6616.00
2018-07-10T07:49:43.931Z,7076.00
2018-07-10T07:50:43.976Z,7704.00
2018-07-10T07:51:43.970Z,7784.00
2018-07-10T07:52:44.008Z,7564.00
2018-07-10T07:53:44.013Z,8412.00
2018-07-10T07:54:44.038Z,9548.00
2018-07-10T07:55:44.055Z,9956.00
2018-07-10T07:56:44.097Z,10236.00
2018-07-10T07:57:44.108Z,10312.00
2018-07-10T07:58:44.130Z,10624.00
2018-07-10T07:59:44.132Z,11164.00
2018-07-10T08:00:44.169Z,12524.00
2018-07-10T08:01:44.182Z,14048.00
2018-07-10T08:02:44.199Z,14960.00
2018-07-10T08:03:44.219Z,16000.00
2018-07-10T08:04:44.240Z,14388.00
2018-07-10T08:05:44.257Z,12948.00
2018-07-10T08:06:44.281Z,11872.00
2018-07-10T08:07:44.302Z,12360.00
2018-07-10T08:08:44.329Z,12068.00
2018-07-10T08:09:44.364Z,10164.00
2018-07-10T08:10:44.367Z,8580.00
2018-07-10T08:11:44.386Z,7372.00
2018-07-10T08:12:44.413Z,6488.00
2018-07-10T08:13:44.457Z,5940.00
2018-07-10T08:14:44.447Z,5712.00
2018-07-10T08:15:44.475Z,5560.00
2018-07-10T08:16:44.503Z,5160.00
2018-07-10T08:17:44.509Z,5088.00
2018-07-10T08:18:44.540Z,5212.00
2018-07-10T08:19:44.556Z,5432.00
2018-07-10T08:20:44.580Z,5436.00
2018-07-10T08:21:44.604Z,5612.00
2018-07-10T08:22:44.616Z,6060.00
2018-07-10T08:23:44.642Z,6180.00
2018-07-10T08:24:44.657Z,5872.00
2018-07-10T08:25:44.689Z,5200.00
2018-07-10T08:26:44.697Z,5084.00
2018-07-10T08:27:44.719Z,5940.00
2018-07-10T08:28:44.738Z,6668.00
2018-07-10T08:29:44.773Z,6296.00
2018-07-10T08:30:44.782Z,6096.00
2018-07-10T08:31:44.810Z,6396.00
2018-07-10T08:32:44.823Z,6468.00
2018-07-10T08:33:44.942Z,6512.00
2018-07-10T08:34:44.868Z,6564.00
2018-07-10T08:35:44.892Z,6580.00
2018-07-10T08:36:44.908Z,6412.00
2018-07-10T08:37:44.929Z,6104.00
2018-07-10T08:38:44.956Z,6056.00
2018-07-10T08:39:44.974Z,7204.00
2018-07-10T08:40:44.989Z,8996.00
2018-07-10T08:41:45.013Z,10480.00
2018-07-10T08:42:45.030Z,9356.00
2018-07-10T08:43:45.050Z,9016.00
2018-07-10T08:44:45.112Z,9028.00
2018-07-10T08:45:45.094Z,10332.00
2018-07-10T08:46:45.122Z,11728.00
2018-07-10T08:47:45.142Z,12124.00
2018-07-10T08:48:45.155Z,12152.00
2018-07-10T08:49:45.186Z,12512.00
2018-07-10T08:50:45.214Z,12836.00
2018-07-10T08:51:45.215Z,13352.00
2018-07-10T08:52:45.244Z,12648.00
2018-07-10T08:53:45.262Z,12800.00
2018-07-10T08:54:45.285Z,12292.00
2018-07-10T08:55:45.303Z,13016.00
2018-07-10T08:56:45.327Z,12352.00
2018-07-10T08:57:45.346Z,11080.00
2018-07-10T08:58:45.365Z,10784.00
2018-07-10T08:59:45.396Z,10160.00
2018-07-10T09:00:45.405Z,10556.00
2018-07-10T09:01:45.425Z,11724.00
2018-07-10T09:02:45.453Z,12392.00
2018-07-10T09:03:45.474Z,13048.00
2018-07-10T09:04:45.507Z,13916.00
2018-07-10T09:05:45.518Z,13896.00
2018-07-10T09:06:45.548Z,15664.00
2018-07-10T09:07:45.567Z,16972.00
2018-07-10T09:08:45.583Z,18592.00
2018-07-10T09:09:45.605Z,19360.00
2018-07-10T09:10:45.621Z,17048.00
2018-07-10T09:11:45.646Z,15080.00
2018-07-10T09:12:45.665Z,12336.00
2018-07-10T09:13:45.690Z,10056.00
2018-07-10T09:14:45.717Z,8636.00
2018-07-10T09:15:45.731Z,8524.00
2018-07-10T09:16:45.763Z,8552.00
2018-07-10T09:17:45.782Z,8736.00
2018-07-10T09:18:45.807Z,7128.00
2018-07-10T09:19:45.815Z,6496.00
2018-07-10T09:20:45.848Z,7180.00
2018-07-10T09:21:45.863Z,7964.00
2018-07-10T09:22:45.881Z,7936.00
2018-07-10T09:23:45.905Z,7012.00
2018-07-10T09:24:45.933Z,7852.00
2018-07-10T09:25:45.941Z,9280.00
2018-07-10T09:26:45.970Z,10644.00
2018-07-10T09:27:45.991Z,11236.00
2018-07-10T09:28:46.007Z,11564.00
2018-07-10T09:29:46.030Z,12148.00
2018-07-10T09:30:46.067Z,12712.00
2018-07-10T09:31:46.070Z,13872.00
2018-07-10T09:32:46.104Z,14632.00
2018-07-10T09:33:46.154Z,16484.00
2018-07-10T09:34:46.155Z,18848.00
2018-07-10T09:35:46.168Z,20544.00
2018-07-10T09:36:46.179Z,21120.00
2018-07-10T09:37:46.199Z,20352.00
2018-07-10T09:38:46.223Z,20352.00
2018-07-10T09:39:46.256Z,19424.00
2018-07-10T09:40:46.264Z,17632.00
2018-07-10T09:41:46.305Z,14752.00
2018-07-10T09:42:46.331Z,13468.00
2018-07-10T09:43:46.341Z,13048.00
2018-07-10T09:44:46.357Z,13928.00
2018-07-10T09:45:46.382Z,14700.00
2018-07-10T09:46:46.400Z,15448.00
2018-07-10T09:47:46.417Z,16928.00
2018-07-10T09:48:46.444Z,18624.00
2018-07-10T09:49:46.469Z,20128.00
2018-07-10T09:50:46.510Z,22048.00
2018-07-10T09:51:46.516Z,22880.00
2018-07-10T09:52:46.531Z,23232.00
2018-07-10T09:53:46.550Z,24672.00
2018-07-10T09:54:46.634Z,24320.00
2018-07-10T09:55:46.601Z,22656.00
2018-07-10T09:56:46.615Z,21536.00
2018-07-10T09:57:46.631Z,17216.00
2018-07-10T09:58:46.660Z,14240.00
2018-07-10T09:59:46.685Z,12356.00
2018-07-10T10:00:46.716Z,12944.00
2018-07-10T10:01:46.735Z,11668.00
2018-07-10T10:02:46.754Z,11636.00
2018-07-10T10:03:46.769Z,10772.00
2018-07-10T10:04:46.800Z,10204.00
2018-07-10T10:05:46.815Z,10292.00
2018-07-10T10:06:46.833Z,11736.00
2018-07-10T10:07:46.858Z,11956.00
2018-07-10T10:08:46.896Z,11244.00
2018-07-10T10:09:46.909Z,10188.00
2018-07-10T10:10:46.939Z,9792.00
2018-07-10T10:11:46.967Z,8940.00
2018-07-10T10:12:46.981Z,8544.00
2018-07-10T10:13:47.006Z,9016.00
2018-07-10T10:14:47.010Z,9128.00
2018-07-10T10:15:47.045Z,9396.00
2018-07-10T10:16:47.060Z,9120.00
2018-07-10T10:17:47.083Z,8856.00
2018-07-10T10:18:47.107Z,8748.00
2018-07-10T10:19:47.134Z,8568.00
2018-07-10T10:20:47.142Z,8748.00
2018-07-10T10:21:47.168Z,8664.00
2018-07-10T10:22:47.186Z,9376.00
2018-07-10T10:23:47.207Z,10088.00
2018-07-10T10:24:47.249Z,10056.00
2018-07-10T10:25:47.258Z,10372.00
2018-07-10T10:26:47.274Z,10164.00
2018-07-10T10:27:47.305Z,8572.00
2018-07-10T10:28:47.316Z,8168.00
2018-07-10T10:29:47.337Z,7988.00
2018-07-10T10:30:47.360Z,8000.00
2018-07-10T10:31:47.381Z,8028.00
2018-07-10T10:32:47.417Z,6872.00
2018-07-10T10:33:47.428Z,6700.00
2018-07-10T10:34:47.446Z,6864.00
2018-07-10T10:35:47.534Z,7436.00
2018-07-10T10:36:47.498Z,7988.00
2018-07-10T10:37:47.524Z,8752.00
2018-07-10T10:38:47.532Z,8260.00
2018-07-10T10:39:47.554Z,8136.00
2018-07-10T10:40:47.582Z,8792.00
2018-07-10T10:41:47.600Z,8856.00
2018-07-10T10:42:47.624Z,8348.00
2018-07-10T10:43:47.641Z,7972.00
2018-07-10T10:44:47.663Z,7848.00
2018-07-10T10:45:47.685Z,7980.00
2018-07-10T10:46:47.703Z,7104.00
2018-07-10T10:47:47.737Z,7188.00
2018-07-10T10:48:47.748Z,7332.00
2018-07-10T10:49:47.772Z,7452.00
2018-07-10T10:50:47.805Z,7860.00
2018-07-10T10:51:47.806Z,7660.00
2018-07-10T10:52:47.840Z,7104.00
2018-07-10T10:53:47.855Z,7192.00
2018-07-10T10:54:47.902Z,7424.00
2018-07-10T10:55:47.900Z,7776.00
2018-07-10T10:56:47.933Z,7864.00
2018-07-10T10:57:47.942Z,6900.00
2018-07-10T10:58:47.960Z,6412.00
2018-07-10T10:59:47.990Z,6368.00
2018-07-10T11:00:48.004Z,6104.00
2018-07-10T11:01:48.035Z,6364.00
2018-07-10T11:02:48.044Z,6148.00
2018-07-10T11:03:48.080Z,6268.00
2018-07-10T11:04:48.104Z,6608.00
2018-07-10T11:05:48.107Z,7124.00
2018-07-10T11:06:48.153Z,7116.00
2018-07-10T11:07:48.160Z,7032.00
2018-07-10T11:08:48.172Z,6340.00
2018-07-10T11:09:48.198Z,6812.00
2018-07-10T11:10:48.215Z,7264.00
2018-07-10T11:11:48.236Z,7148.00
2018-07-10T11:12:48.254Z,7180.00
2018-07-10T11:13:48.278Z,7344.00
2018-07-10T11:14:48.314Z,7504.00
2018-07-10T11:15:48.326Z,8568.00
2018-07-10T11:16:48.357Z,9176.00
2018-07-10T11:17:48.364Z,9500.00
2018-07-10T11:18:48.384Z,10692.00
2018-07-10T11:19:48.409Z,10928.00
2018-07-10T11:20:48.425Z,11624.00
2018-07-10T11:21:48.444Z,12244.00
2018-07-10T11:22:48.466Z,11132.00
2018-07-10T11:23:48.488Z,13536.00
2018-07-10T11:24:48.514Z,13840.00
2018-07-10T11:25:48.539Z,15732.00
2018-07-10T11:26:48.555Z,18208.00
2018-07-10T11:27:48.576Z,18240.00
2018-07-10T11:28:48.604Z,17408.00
2018-07-10T11:29:48.613Z,17312.00
2018-07-10T11:30:48.635Z,16240.00
2018-07-10T11:31:48.662Z,15332.00
2018-07-10T11:32:48.685Z,16212.00
2018-07-10T11:33:48.702Z,16616.00
2018-07-10T11:34:48.735Z,16156.00
2018-07-10T11:35:48.746Z,15588.00
2018-07-10T11:36:48.767Z,18912.00
2018-07-10T11:37:48.806Z,20448.00
2018-07-10T11:38:48.828Z,16172.00
2018-07-10T11:39:48.837Z,15548.00
2018-07-10T11:40:48.875Z,17568.00
2018-07-10T11:41:48.881Z,18560.00
2018-07-10T11:42:48.897Z,15352.00
2018-07-10T11:43:48.916Z,15488.00
2018-07-10T11:44:48.937Z,15016.00
2018-07-10T11:45:49.000Z,14964.00
2018-07-10T11:46:48.987Z,13448.00
2018-07-10T11:47:49.010Z,14676.00
2018-07-10T11:48:49.032Z,14528.00
2018-07-10T11:49:49.058Z,13808.00
2018-07-10T11:50:49.101Z,15736.00
2018-07-10T11:51:49.166Z,16864.00
2018-07-10T11:52:49.122Z,18592.00
2018-07-10T11:53:49.143Z,21312.00
2018-07-10T11:54:49.163Z,22400.00
2018-07-10T11:55:49.186Z,19872.00
2018-07-10T11:56:49.212Z,19776.00
2018-07-10T11:57:49.241Z,19872.00
2018-07-10T11:58:49.253Z,19968.00
2018-07-10T11:59:49.274Z,20256.00
2018-07-10T12:00:49.299Z,20736.00
2018-07-10T12:01:49.340Z,21440.00
2018-07-10T12:02:49.342Z,21856.00
2018-07-10T12:03:49.371Z,21824.00
2018-07-10T12:04:49.431Z,21312.00
2018-07-10T12:05:49.415Z,22688.00
2018-07-10T12:06:49.433Z,22016.00
2018-07-10T12:07:49.460Z,21344.00
2018-07-10T12:08:49.475Z,20448.00
2018-07-10T12:09:49.503Z,19200.00
2018-07-10T12:10:49.520Z,19232.00
2018-07-10T12:11:49.553Z,19680.00
2018-07-10T12:12:49.564Z,20640.00
2018-07-10T12:13:49.589Z,21920.00
2018-07-10T12:14:49.619Z,21888.00
2018-07-10T12:15:49.632Z,22112.00
2018-07-10T12:16:49.659Z,22720.00
2018-07-10T12:17:49.677Z,23392.00
2018-07-10T12:18:49.698Z,21728.00