createdAt,value
2023-02-20T00:00:46.719Z,100.00
2023-02-20T00:03:15.873Z,100.00
2023-02-20T00:05:43.163Z,100.00
2023-02-20T00:08:10.271Z,100.00
2023-02-20T00:10:38.936Z,100.00
2023-02-20T00:13:05.927Z,100.00
2023-02-20T00:15:33.018Z,100.00
2023-02-20T00:17:59.878Z,99.99
2023-02-20T00:20:27.077Z,100.00
2023-02-20T00:22:55.484Z,100.00
2023-02-20T00:25:22.439Z,100.00
2023-02-20T00:27:51.368Z,100.00
2023-02-20T00:30:21.302Z,100.00
2023-02-20T00:32:50.061Z,100.00
2023-02-20T00:35:20.231Z,100.00
2023-02-20T00:37:47.637Z,100.00
2023-02-20T00:40:15.145Z,100.00
2023-02-20T00:42:42.255Z,100.00
2023-02-20T00:45:11.824Z,100.00
2023-02-20T00:47:38.743Z,100.00
2023-02-20T00:50:07.608Z,100.00
2023-02-20T00:52:34.520Z,100.00
2023-02-20T00:55:01.590Z,100.00
2023-02-20T00:57:28.680Z,100.00
2023-02-20T00:59:55.801Z,100.00
2023-02-20T01:02:24.743Z,100.00
2023-02-20T01:04:51.864Z,100.00
2023-02-20T01:07:18.679Z,99.94
2023-02-20T01:09:45.826Z,100.00
2023-02-20T01:12:12.746Z,100.00
2023-02-20T01:14:39.837Z,100.00
2023-02-20T01:17:07.045Z,100.00
2023-02-20T01:19:35.563Z,100.00
2023-02-20T01:22:02.211Z,100.00
2023-02-20T01:24:29.373Z,100.00
2023-02-20T01:26:56.356Z,100.00
2023-02-20T01:29:23.200Z,100.00
2023-02-20T01:31:51.224Z,100.00
2023-02-20T01:34:19.474Z,100.00
2023-02-20T01:36:49.566Z,100.00
2023-02-20T01:39:18.509Z,100.00
2023-02-20T01:41:48.110Z,100.00
2023-02-20T01:44:20.882Z,100.00
2023-02-20T01:46:50.961Z,100.00
2023-02-20T01:49:27.719Z,100.00
2023-02-20T01:52:00.726Z,100.00
2023-02-20T01:54:29.323Z,100.00
2023-02-20T01:56:59.300Z,100.00
2023-02-20T01:59:29.944Z,100.00
2023-02-20T02:01:57.089Z,100.00
2023-02-20T02:04:25.140Z,100.00
2023-02-20T02:06:54.610Z,100.00
2023-02-20T02:09:35.681Z,100.00
2023-02-20T02:12:02.656Z,100.00
2023-02-20T02:14:29.481Z,100.00
2023-02-20T02:17:13.028Z,100.00
2023-02-20T02:20:14.349Z,100.00
2023-02-20T02:23:16.617Z,100.00
2023-02-20T02:25:55.812Z,100.00
2023-02-20T02:29:02.336Z,100.00
2023-02-20T02:32:09.722Z,100.00
2023-02-20T02:35:13.670Z,100.00
2023-02-20T02:37:50.190Z,100.00
2023-02-20T02:40:29.314Z,100.00
2023-02-20T02:43:08.114Z,100.00
2023-02-20T02:45:41.807Z,100.00
2023-02-20T02:48:14.478Z,100.00
2023-02-20T02:50:45.703Z,100.00
2023-02-20T02:53:15.367Z,100.00
2023-02-20T02:55:42.528Z,100.00
2023-02-20T02:58:11.060Z,100.00
2023-02-20T03:00:42.474Z,100.00
2023-02-20T03:03:12.243Z,100.00
2023-02-20T03:05:46.009Z,100.00
2023-02-20T03:08:20.053Z,100.00
2023-02-20T03:10:47.024Z,100.00
2023-02-20T03:13:15.693Z,100.00
2023-02-20T03:15:49.734Z,100.00
2023-02-20T03:18:24.094Z,100.00
2023-02-20T03:20:55.962Z,100.00
2023-02-20T03:23:28.318Z,100.00
2023-02-20T03:25:59.371Z,100.00
2023-02-20T03:28:33.088Z,100.00
2023-02-20T03:31:04.968Z,100.00
2023-02-20T03:33:38.526Z,100.00
2023-02-20T03:36:10.492Z,100.00
2023-02-20T03:38:42.326Z,100.00
2023-02-20T03:41:11.971Z,100.00
2023-02-20T03:43:42.272Z,100.00
2023-02-20T03:46:15.783Z,100.00
2023-02-20T03:48:52.528Z,100.00
2023-02-20T03:51:19.537Z,100.00
2023-02-20T03:53:48.015Z,100.00
2023-02-20T03:56:19.437Z,100.00
2023-02-20T03:58:50.776Z,100.00
2023-02-20T04:01:21.908Z,100.00
2023-02-20T04:03:52.361Z,100.00
2023-02-20T04:06:24.106Z,100.00
2023-02-20T04:08:58.989Z,100.00
2023-02-20T04:11:32.719Z,100.00
2023-02-20T04:14:02.531Z,100.00
2023-02-20T04:16:34.474Z,100.00
2023-02-20T04:19:01.356Z,100.00
2023-02-20T04:21:34.735Z,100.00
2023-02-20T04:24:08.858Z,100.00
2023-02-20T04:26:36.424Z,100.00
2023-02-20T04:29:04.808Z,100.00
2023-02-20T04:31:31.898Z,100.00
2023-02-20T04:33:58.905Z,100.00
2023-02-20T04:36:26.818Z,100.00
2023-02-20T04:38:54.016Z,100.00
2023-02-20T04:41:22.489Z,100.00
2023-02-20T04:43:49.618Z,100.00
2023-02-20T04:46:17.235Z,100.00
2023-02-20T04:48:44.138Z,100.00
2023-02-20T04:51:11.073Z,100.00
2023-02-20T04:53:38.241Z,100.00
2023-02-20T04:56:05.696Z,100.00
2023-02-20T04:58:34.048Z,100.00
2023-02-20T05:01:01.249Z,100.00
2023-02-20T05:03:28.418Z,100.00
2023-02-20T05:05:55.525Z,100.00
2023-02-20T05:08:22.382Z,100.00
2023-02-20T05:10:49.266Z,100.00
2023-02-20T05:13:15.929Z,100.00
2023-02-20T05:15:44.254Z,100.00
2023-02-20T05:18:11.168Z,100.00
2023-02-20T05:20:38.015Z,100.00
2023-02-20T05:23:04.814Z,100.00
2023-02-20T05:25:31.710Z,100.00
2023-02-20T05:27:58.746Z,100.00
2023-02-20T05:30:25.669Z,100.00
2023-02-20T05:32:54.144Z,100.00
2023-02-20T05:35:21.273Z,100.00
2023-02-20T05:37:48.106Z,100.00
2023-02-20T05:40:15.272Z,100.00
2023-02-20T05:42:42.426Z,100.00
2023-02-20T05:45:09.816Z,100.00
2023-02-20T05:47:37.433Z,100.00
2023-02-20T05:50:06.845Z,100.00
2023-02-20T05:52:33.633Z,100.00
2023-02-20T05:55:00.516Z,100.00
2023-02-20T05:57:27.703Z,100.00
2023-02-20T05:59:54.790Z,100.00
2023-02-20T06:02:21.641Z,100.00
2023-02-20T06:04:48.454Z,100.00
2023-02-20T06:07:16.924Z,100.00
2023-02-20T06:09:44.403Z,100.00
2023-02-20T06:12:12.203Z,100.00
2023-02-20T06:14:38.923Z,100.00
2023-02-20T06:17:05.707Z,100.00
2023-02-20T06:19:32.592Z,99.54
2023-02-20T06:21:59.338Z,99.95
2023-02-20T06:24:27.872Z,100.00
2023-02-20T06:26:55.005Z,100.00
2023-02-20T06:29:21.918Z,100.00
2023-02-20T06:31:49.124Z,100.00
2023-02-20T06:34:16.592Z,100.00
2023-02-20T06:36:43.967Z,100.00
2023-02-20T06:39:12.873Z,100.00
2023-02-20T06:41:41.438Z,100.00
2023-02-20T06:44:08.783Z,100.00
2023-02-20T06:46:35.845Z,100.00
2023-02-20T06:49:02.721Z,100.00
2023-02-20T06:51:32.114Z,100.00
2023-02-20T06:54:00.461Z,100.00
2023-02-20T06:56:29.198Z,100.00
2023-02-20T06:58:58.386Z,100.00
2023-02-20T07:01:27.486Z,100.00
2023-02-20T07:03:55.038Z,100.00
2023-02-20T07:06:22.848Z,100.00
2023-02-20T07:08:50.430Z,99.99
2023-02-20T07:11:18.584Z,100.00
2023-02-20T07:13:45.818Z,99.54
2023-02-20T07:16:14.404Z,99.49
2023-02-20T07:18:41.761Z,99.72
2023-02-20T07:21:08.959Z,99.06
2023-02-20T07:23:35.884Z,98.70
2023-02-20T07:26:02.771Z,98.98
2023-02-20T07:28:29.668Z,99.12
2023-02-20T07:30:56.818Z,99.04
2023-02-20T07:33:25.128Z,99.18
2023-02-20T07:35:51.882Z,99.27
2023-02-20T07:38:19.106Z,99.32
2023-02-20T07:40:46.027Z,98.87
2023-02-20T07:43:12.961Z,98.67
2023-02-20T07:45:39.946Z,98.61
2023-02-20T07:48:06.964Z,98.44
2023-02-20T07:50:35.482Z,98.50
2023-02-20T07:53:02.622Z,97.43
2023-02-20T07:55:29.669Z,98.31
2023-02-20T07:57:56.467Z,98.04
2023-02-20T08:00:25.072Z,97.99
2023-02-20T08:02:52.368Z,97.36
2023-02-20T08:05:19.337Z,97.03
2023-02-20T08:07:48.985Z,96.83
2023-02-20T08:10:17.540Z,97.82
2023-02-20T08:12:44.270Z,97.96
2023-02-20T08:15:11.570Z,97.86
2023-02-20T08:17:46.572Z,98.14
2023-02-20T08:20:14.859Z,99.70
2023-02-20T08:22:42.491Z,99.37
2023-02-20T08:25:11.008Z,99.13
2023-02-20T08:27:42.903Z,99.22
2023-02-20T08:30:11.965Z,99.23
2023-02-20T08:32:39.157Z,99.57
2023-02-20T08:35:06.730Z,99.84
2023-02-20T08:37:33.592Z,100.00
2023-02-20T08:40:00.416Z,99.56
2023-02-20T08:42:29.173Z,100.00
2023-02-20T08:44:56.386Z,100.00
2023-02-20T08:47:23.587Z,100.00
2023-02-20T08:49:50.743Z,99.98
2023-02-20T08:52:17.545Z,99.16
2023-02-20T08:54:45.199Z,99.85
2023-02-20T08:57:12.078Z,100.00
2023-02-20T08:59:40.292Z,99.36
2023-02-20T09:02:07.356Z,99.24
2023-02-20T09:04:34.245Z,98.79
2023-02-20T09:07:01.103Z,98.65
2023-02-20T09:09:27.972Z,98.93
2023-02-20T09:11:54.917Z,98.49
2023-02-20T09:14:22.038Z,98.09
2023-02-20T09:16:53.618Z,97.61
2023-02-20T09:19:20.458Z,96.51
2023-02-20T09:21:47.893Z,96.88
2023-02-20T09:24:14.936Z,97.68
2023-02-20T09:26:42.087Z,96.07
2023-02-20T09:29:08.912Z,95.23
2023-02-20T09:31:36.126Z,95.06
2023-02-20T09:34:04.463Z,95.31
2023-02-20T09:36:31.780Z,95.55
2023-02-20T09:38:58.633Z,95.85
2023-02-20T09:41:37.973Z,96.23
2023-02-20T09:44:13.836Z,96.10
2023-02-20T09:46:44.879Z,95.94
2023-02-20T09:49:15.710Z,95.22
2023-02-20T09:51:46.323Z,94.70
2023-02-20T09:54:17.834Z,94.28
2023-02-20T09:56:49.662Z,95.51
2023-02-20T09:59:20.836Z,94.31
2023-02-20T10:01:54.526Z,93.73
2023-02-20T10:04:27.318Z,94.24
2023-02-20T10:07:04.510Z,94.38
2023-02-20T10:09:34.976Z,94.96
2023-02-20T10:12:11.248Z,93.73
2023-02-20T10:14:52.967Z,94.40
2023-02-20T10:17:30.122Z,94.34
2023-02-20T10:20:03.940Z,93.95
2023-02-20T10:22:37.118Z,93.24
2023-02-20T10:25:11.494Z,94.07
2023-02-20T10:27:54.944Z,95.38
2023-02-20T10:30:29.936Z,95.51
2023-02-20T10:33:03.094Z,94.91
2023-02-20T10:35:39.540Z,96.81
2023-02-20T10:38:11.294Z,96.59
2023-02-20T10:40:41.901Z,96.46
2023-02-20T10:43:16.892Z,95.83
2023-02-20T10:45:53.891Z,96.15
2023-02-20T10:48:27.004Z,96.43
2023-02-20T10:51:06.298Z,94.94
2023-02-20T10:53:41.274Z,93.63
2023-02-20T10:56:13.535Z,93.47
2023-02-20T10:58:45.140Z,92.96
2023-02-20T11:01:16.708Z,93.02
2023-02-20T11:03:50.282Z,92.25
2023-02-20T11:06:23.754Z,94.96
2023-02-20T11:08:50.808Z,96.87
2023-02-20T11:11:32.310Z,95.69
2023-02-20T11:14:00.672Z,95.63
2023-02-20T11:16:32.833Z,96.36
2023-02-20T11:19:08.500Z,94.07
2023-02-20T11:21:40.766Z,94.10
2023-02-20T11:24:28.938Z,93.60
2023-02-20T11:27:00.222Z,94.85
2023-02-20T11:29:34.442Z,94.32
2023-02-20T11:32:22.532Z,92.98
2023-02-20T11:34:49.449Z,92.41
2023-02-20T11:37:18.779Z,91.28
2023-02-20T11:39:48.280Z,92.66
2023-02-20T11:42:17.398Z,91.24
2023-02-20T11:44:45.359Z,91.62
2023-02-20T11:47:20.610Z,92.21
2023-02-20T11:49:48.019Z,91.57
2023-02-20T11:52:23.779Z,90.17
2023-02-20T11:55:10.912Z,90.04
2023-02-20T11:57:43.579Z,90.58
2023-02-20T12:00:17.059Z,90.70
2023-02-20T12:02:50.998Z,90.97
2023-02-20T12:05:18.758Z,91.29
2023-02-20T12:07:56.585Z,91.01
2023-02-20T12:10:40.714Z,87.90
2023-02-20T12:13:14.748Z,82.50
2023-02-20T12:15:42.837Z,81.54
2023-02-20T12:18:41.929Z,83.03
2023-02-20T12:21:19.581Z,85.49
2023-02-20T12:24:12.887Z,86.44
2023-02-20T12:26:51.481Z,85.27
2023-02-20T12:29:33.354Z,87.03
2023-02-20T12:32:27.935Z,86.40
2023-02-20T12:35:14.619Z,88.66
2023-02-20T12:37:53.284Z,86.19
2023-02-20T12:40:33.298Z,87.61
2023-02-20T12:43:10.131Z,88.17
2023-02-20T12:45:42.539Z,88.63
2023-02-20T12:48:28.659Z,87.68
2023-02-20T12:51:19.392Z,86.00
2023-02-20T12:54:04.938Z,84.57
2023-02-20T12:56:47.216Z,85.72
2023-02-20T12:59:27.086Z,85.21
2023-02-20T13:01:55.140Z,87.03
2023-02-20T13:04:29.596Z,86.62
2023-02-20T13:07:03.404Z,85.11
2023-02-20T13:09:33.908Z,84.44
2023-02-20T13:12:09.806Z,84.59
2023-02-20T13:14:52.735Z,83.40
2023-02-20T13:17:31.231Z,85.83
2023-02-20T13:20:07.251Z,86.62
2023-02-20T13:22:34.202Z,85.01
2023-02-20T13:25:34.499Z,82.26
2023-02-20T13:28:21.797Z,79.84
2023-02-20T13:31:07.449Z,79.74
2023-02-20T13:33:34.526Z,81.71
2023-02-20T13:36:01.400Z,83.29
2023-02-20T13:38:29.502Z,83.42
2023-02-20T13:41:07.450Z,82.06
2023-02-20T13:43:36.097Z,83.09
2023-02-20T13:46:12.302Z,82.54
2023-02-20T13:48:41.613Z,81.68
2023-02-20T13:51:33.735Z,81.53
2023-02-20T13:54:15.832Z,80.91
2023-02-20T13:56:47.646Z,80.79
2023-02-20T13:59:18.410Z,81.01
2023-02-20T14:02:01.312Z,85.76
2023-02-20T14:04:28.433Z,84.59
2023-02-20T14:06:58.661Z,85.24
2023-02-20T14:09:29.340Z,83.15
2023-02-20T14:12:04.671Z,83.12
2023-02-20T14:14:36.140Z,82.63
2023-02-20T14:17:08.536Z,82.38
2023-02-20T14:19:41.620Z,79.77
2023-02-20T14:22:22.859Z,80.38
2023-02-20T14:25:19.037Z,81.00
2023-02-20T14:27:47.937Z,84.01
2023-02-20T14:30:19.791Z,85.92
2023-02-20T14:32:48.710Z,84.99
2023-02-20T14:35:47.755Z,84.55
2023-02-20T14:38:26.155Z,83.68
2023-02-20T14:40:53.443Z,82.64
2023-02-20T14:43:24.157Z,79.33
2023-02-20T14:46:02.707Z,79.67
2023-02-20T14:48:31.640Z,77.81
2023-02-20T14:51:12.891Z,77.32
2023-02-20T14:53:40.297Z,75.19
2023-02-20T14:56:15.839Z,74.81
2023-02-20T14:58:44.657Z,74.23
2023-02-20T15:01:35.259Z,72.02
2023-02-20T15:04:05.412Z,73.28
2023-02-20T15:06:35.868Z,74.71
2023-02-20T15:09:19.873Z,76.76
2023-02-20T15:11:51.070Z,77.56
2023-02-20T15:14:20.970Z,78.06
2023-02-20T15:17:05.867Z,78.18
2023-02-20T15:19:35.051Z,78.52
2023-02-20T15:22:02.211Z,78.26
2023-02-20T15:24:40.630Z,77.26
2023-02-20T15:27:13.749Z,76.03
2023-02-20T15:29:41.667Z,76.35
2023-02-20T15:32:19.340Z,76.48
2023-02-20T15:34:52.952Z,75.46
2023-02-20T15:37:30.147Z,74.21
2023-02-20T15:40:20.418Z,74.01
2023-02-20T15:42:47.865Z,73.27
2023-02-20T15:45:15.192Z,74.26
2023-02-20T15:47:43.325Z,74.57
2023-02-20T15:50:10.265Z,74.36
2023-02-20T15:52:37.618Z,73.71
2023-02-20T15:55:05.844Z,72.20
2023-02-20T15:57:32.660Z,70.73
2023-02-20T15:59:59.811Z,70.81
2023-02-20T16:02:26.823Z,71.05
2023-02-20T16:04:55.207Z,70.84
2023-02-20T16:07:22.101Z,71.37
2023-02-20T16:09:49.250Z,72.37
2023-02-20T16:12:19.551Z,74.01
2023-02-20T16:14:47.048Z,75.21
2023-02-20T16:17:20.298Z,74.22
2023-02-20T16:19:47.199Z,74.32
2023-02-20T16:22:15.642Z,77.22
2023-02-20T16:24:43.087Z,76.92
2023-02-20T16:27:23.694Z,76.81
2023-02-20T16:29:52.966Z,76.96
2023-02-20T16:32:24.895Z,75.94
2023-02-20T16:34:53.597Z,75.54
2023-02-20T16:37:22.322Z,75.25
2023-02-20T16:39:49.568Z,77.17
2023-02-20T16:42:33.128Z,77.94
2023-02-20T16:45:03.776Z,78.54
2023-02-20T16:47:31.394Z,78.28
2023-02-20T16:49:59.326Z,78.54
2023-02-20T16:52:31.321Z,77.89
2023-02-20T16:54:59.336Z,76.93
2023-02-20T16:57:26.501Z,77.11
2023-02-20T17:00:00.089Z,76.89
2023-02-20T17:02:29.170Z,77.53
2023-02-20T17:04:56.371Z,79.19
2023-02-20T17:07:23.253Z,79.34
2023-02-20T17:09:52.738Z,79.57
2023-02-20T17:12:22.141Z,79.92
2023-02-20T17:14:49.045Z,78.96
2023-02-20T17:17:16.829Z,80.91
2023-02-20T17:19:44.786Z,80.69
2023-02-20T17:22:12.723Z,79.40
2023-02-20T17:24:40.794Z,79.79
2023-02-20T17:27:10.494Z,79.68
2023-02-20T17:29:37.575Z,80.75
2023-02-20T17:32:04.557Z,81.20
2023-02-20T17:34:31.505Z,81.82
2023-02-20T17:36:58.384Z,82.46
2023-02-20T17:39:25.877Z,83.05
2023-02-20T17:41:55.018Z,83.55
2023-02-20T17:44:25.703Z,83.39
2023-02-20T17:46:54.321Z,83.11
2023-02-20T17:49:22.673Z,83.47
2023-02-20T17:51:50.959Z,83.97
2023-02-20T17:54:19.059Z,85.00
2023-02-20T17:56:46.162Z,85.80
2023-02-20T17:59:13.153Z,85.22
2023-02-20T18:01:41.536Z,84.84
2023-02-20T18:04:08.655Z,84.50
2023-02-20T18:06:37.019Z,84.23
2023-02-20T18:09:04.968Z,84.20
2023-02-20T18:11:31.846Z,84.03
2023-02-20T18:13:59.683Z,84.33
2023-02-20T18:16:28.536Z,83.67
2023-02-20T18:18:57.049Z,83.18
2023-02-20T18:21:25.659Z,83.08
2023-02-20T18:23:52.998Z,82.31
2023-02-20T18:26:19.985Z,82.40
2023-02-20T18:28:47.438Z,82.12
2023-02-20T18:31:15.455Z,82.66
2023-02-20T18:33:42.359Z,81.63
2023-02-20T18:36:13.587Z,82.03
2023-02-20T18:38:40.638Z,82.06
2023-02-20T18:41:10.870Z,81.99
2023-02-20T18:43:37.863Z,82.50
2023-02-20T18:46:05.285Z,83.21
2023-02-20T18:48:32.186Z,84.31
2023-02-20T18:50:59.392Z,85.93
2023-02-20T18:53:28.065Z,85.99
2023-02-20T18:55:55.082Z,86.81
2023-02-20T18:58:22.301Z,86.79
2023-02-20T19:00:49.495Z,86.22
2023-02-20T19:03:16.589Z,86.35
2023-02-20T19:05:43.746Z,85.88
2023-02-20T19:08:10.543Z,85.00
2023-02-20T19:10:38.940Z,85.09
2023-02-20T19:13:06.083Z,84.88
2023-02-20T19:15:33.007Z,85.05
2023-02-20T19:17:59.781Z,85.62
2023-02-20T19:20:29.192Z,85.68
2023-02-20T19:22:56.876Z,85.69
2023-02-20T19:25:24.334Z,86.00
2023-02-20T19:27:52.605Z,86.28
2023-02-20T19:30:19.740Z,86.92
2023-02-20T19:32:47.137Z,87.50
2023-02-20T19:35:15.227Z,87.62
2023-02-20T19:37:42.274Z,87.99
2023-02-20T19:40:10.204Z,87.96
2023-02-20T19:42:37.501Z,87.83
2023-02-20T19:45:06.701Z,87.90
2023-02-20T19:47:33.532Z,87.66
2023-02-20T19:50:00.273Z,88.00
2023-02-20T19:52:27.166Z,87.59
2023-02-20T19:54:54.333Z,87.49
2023-02-20T19:57:21.184Z,87.43
2023-02-20T19:59:48.075Z,87.80
2023-02-20T20:02:16.582Z,86.53
2023-02-20T20:04:44.971Z,86.26
2023-02-20T20:07:12.154Z,84.91
2023-02-20T20:09:39.053Z,84.81
2023-02-20T20:12:09.529Z,84.75
2023-02-20T20:14:36.439Z,85.04
2023-02-20T20:17:03.230Z,85.51
2023-02-20T20:19:31.645Z,85.89
2023-02-20T20:21:59.012Z,86.16
2023-02-20T20:24:26.220Z,85.40
2023-02-20T20:26:53.094Z,85.86
2023-02-20T20:29:20.225Z,85.14
2023-02-20T20:31:47.064Z,84.29
2023-02-20T20:34:14.452Z,83.98
2023-02-20T20:36:42.977Z,83.84
2023-02-20T20:39:10.010Z,84.32
2023-02-20T20:41:44.863Z,84.03
2023-02-20T20:44:12.651Z,84.35
2023-02-20T20:46:39.569Z,83.82
2023-02-20T20:49:06.756Z,84.15
2023-02-20T20:51:33.704Z,83.61
2023-02-20T20:54:02.287Z,83.26
2023-02-20T20:56:29.104Z,83.32
2023-02-20T20:58:56.193Z,82.96
2023-02-20T21:01:23.337Z,82.82
2023-02-20T21:03:50.122Z,82.45
2023-02-20T21:06:16.967Z,82.80
2023-02-20T21:08:43.823Z,82.57
2023-02-20T21:11:12.325Z,83.03
2023-02-20T21:13:39.220Z,84.18
2023-02-20T21:16:06.153Z,84.75
2023-02-20T21:18:32.939Z,84.71
2023-02-20T21:20:59.824Z,84.57
2023-02-20T21:23:27.724Z,83.50
2023-02-20T21:25:54.591Z,82.62
2023-02-20T21:28:23.273Z,82.40
2023-02-20T21:30:50.395Z,82.78
2023-02-20T21:33:17.334Z,82.52
2023-02-20T21:35:44.145Z,82.65
2023-02-20T21:38:10.919Z,82.83
2023-02-20T21:40:37.698Z,83.04
2023-02-20T21:43:04.609Z,82.87
2023-02-20T21:45:33.634Z,83.93
2023-02-20T21:48:00.382Z,84.31
2023-02-20T21:50:27.203Z,84.79
2023-02-20T21:52:54.201Z,85.37
2023-02-20T21:55:21.466Z,85.56
2023-02-20T21:57:48.447Z,85.60
2023-02-20T22:00:16.368Z,85.43
2023-02-20T22:02:44.791Z,85.73
2023-02-20T22:05:12.029Z,86.32
2023-02-20T22:07:38.732Z,86.85
2023-02-20T22:10:05.980Z,87.53
2023-02-20T22:12:35.444Z,88.07
2023-02-20T22:15:02.608Z,88.25
2023-02-20T22:17:29.655Z,88.95
2023-02-20T22:19:58.480Z,89.36
2023-02-20T22:22:25.312Z,89.41
2023-02-20T22:24:52.501Z,89.74
2023-02-20T22:27:19.351Z,89.57
2023-02-20T22:29:46.554Z,90.13
2023-02-20T22:32:13.764Z,89.98
2023-02-20T22:34:40.975Z,89.87
2023-02-20T22:37:09.369Z,89.78
2023-02-20T22:39:36.226Z,89.58
2023-02-20T22:42:04.892Z,88.97
2023-02-20T22:44:31.995Z,89.34
2023-02-20T22:46:58.802Z,89.45
2023-02-20T22:49:25.872Z,89.92
2023-02-20T22:51:52.713Z,89.62
2023-02-20T22:54:23.494Z,89.35
2023-02-20T22:56:50.707Z,88.97
2023-02-20T22:59:17.563Z,87.78
2023-02-20T23:01:44.677Z,87.59
2023-02-20T23:04:11.595Z,87.87
2023-02-20T23:06:38.708Z,87.47
2023-02-20T23:09:06.358Z,87.40
2023-02-20T23:11:36.802Z,87.36
2023-02-20T23:14:03.974Z,87.08
2023-02-20T23:16:30.651Z,86.37
2023-02-20T23:18:57.431Z,86.23
2023-02-20T23:21:24.303Z,86.08
2023-02-20T23:23:51.534Z,85.60
2023-02-20T23:26:18.705Z,85.69
2023-02-20T23:28:46.833Z,86.14
2023-02-20T23:31:14.429Z,86.27
2023-02-20T23:33:41.477Z,86.96
2023-02-20T23:36:09.389Z,87.19
2023-02-20T23:38:39.081Z,88.68
2023-02-20T23:41:07.303Z,89.22
2023-02-20T23:43:34.146Z,88.80
2023-02-20T23:46:04.199Z,88.40
2023-02-20T23:48:31.367Z,88.24
2023-02-20T23:50:58.844Z,89.00
2023-02-20T23:53:25.912Z,89.80
2023-02-20T23:55:52.655Z,89.42
2023-02-20T23:58:19.452Z,90.60
