createdAt,value
2022-11-08T00:01:05.759Z,1.85
2022-11-08T00:03:32.347Z,1.60
2022-11-08T00:05:58.921Z,1.90
2022-11-08T00:08:25.410Z,1.77
2022-11-08T00:10:51.824Z,1.80
2022-11-08T00:13:18.396Z,1.90
2022-11-08T00:15:44.868Z,2.15
2022-11-08T00:18:11.338Z,2.10
2022-11-08T00:20:37.791Z,2.10
2022-11-08T00:23:04.350Z,1.70
2022-11-08T00:25:30.885Z,1.42
2022-11-08T00:27:57.640Z,2.85
2022-11-08T00:30:24.118Z,1.85
2022-11-08T00:32:50.586Z,1.90
2022-11-08T00:35:17.138Z,1.75
2022-11-08T00:37:43.618Z,2.03
2022-11-08T00:40:10.726Z,1.30
2022-11-08T00:42:37.314Z,1.85
2022-11-08T00:45:04.250Z,2.17
2022-11-08T00:47:30.728Z,1.35
2022-11-08T00:49:57.448Z,1.52
2022-11-08T00:52:23.881Z,1.42
2022-11-08T00:54:50.501Z,1.27
2022-11-08T00:57:16.970Z,1.60
2022-11-08T00:59:43.436Z,1.50
2022-11-08T01:02:10.098Z,1.60
2022-11-08T01:04:36.599Z,2.25
2022-11-08T01:07:03.138Z,1.40
2022-11-08T01:09:29.742Z,1.30
2022-11-08T01:11:56.206Z,1.75
2022-11-08T01:14:22.691Z,1.33
2022-11-08T01:16:49.147Z,1.40
2022-11-08T01:19:15.625Z,1.73
2022-11-08T01:21:42.075Z,1.63
2022-11-08T01:24:08.774Z,1.80
2022-11-08T01:26:35.245Z,1.50
2022-11-08T01:29:01.716Z,1.55
2022-11-08T01:31:30.401Z,2.00
2022-11-08T01:33:58.060Z,1.73
2022-11-08T01:36:27.193Z,1.80
2022-11-08T01:38:54.677Z,1.75
2022-11-08T01:41:23.301Z,2.05
2022-11-08T01:43:53.819Z,1.60
2022-11-08T01:46:20.369Z,1.88
2022-11-08T01:48:59.095Z,2.45
2022-11-08T01:51:31.199Z,1.60
2022-11-08T01:53:59.609Z,2.00
2022-11-08T01:56:26.788Z,1.58
2022-11-08T01:58:55.301Z,1.67
2022-11-08T02:01:21.928Z,1.90
2022-11-08T02:03:48.618Z,2.35
2022-11-08T02:06:15.893Z,1.65
2022-11-08T02:08:44.564Z,1.57
2022-11-08T02:11:14.358Z,1.58
2022-11-08T02:13:40.900Z,1.80
2022-11-08T02:16:16.202Z,1.80
2022-11-08T02:18:45.595Z,1.42
2022-11-08T02:21:17.539Z,1.88
2022-11-08T02:23:52.298Z,1.98
2022-11-08T02:26:24.892Z,1.65
2022-11-08T02:28:51.806Z,1.83
2022-11-08T02:31:19.470Z,1.88
2022-11-08T02:33:47.570Z,1.85
2022-11-08T02:38:50.687Z,1.80
2022-11-08T02:41:17.175Z,1.75
2022-11-08T02:43:43.859Z,1.85
2022-11-08T02:46:10.445Z,1.80
2022-11-08T02:48:36.921Z,1.77
2022-11-08T02:51:03.487Z,1.73
2022-11-08T02:53:30.035Z,1.80
2022-11-08T02:55:56.660Z,1.30
2022-11-08T02:58:23.154Z,2.22
2022-11-08T03:00:49.647Z,1.73
2022-11-08T03:03:16.126Z,1.85
2022-11-08T03:05:42.583Z,1.63
2022-11-08T03:08:09.329Z,1.77
2022-11-08T03:10:35.802Z,1.50
2022-11-08T03:13:04.835Z,1.27
2022-11-08T03:15:31.454Z,1.70
2022-11-08T03:17:59.430Z,1.67
2022-11-08T03:20:31.298Z,1.83
2022-11-08T03:23:07.567Z,1.70
2022-11-08T03:25:34.760Z,1.38
2022-11-08T03:28:03.296Z,1.92
2022-11-08T03:30:29.927Z,2.33
2022-11-08T03:32:56.478Z,1.52
2022-11-08T03:35:23.188Z,1.75
2022-11-08T03:37:51.684Z,2.10
2022-11-08T03:40:18.158Z,1.77
2022-11-08T03:42:45.559Z,1.60
2022-11-08T03:45:12.777Z,1.23
2022-11-08T03:47:40.804Z,1.95
2022-11-08T03:52:50.940Z,1.27
2022-11-08T03:55:19.557Z,1.38
2022-11-08T03:57:47.808Z,2.80
2022-11-08T04:02:41.851Z,0.93
2022-11-08T04:05:09.862Z,1.20
2022-11-08T04:07:37.332Z,1.45
2022-11-08T04:10:05.491Z,1.75
2022-11-08T04:12:38.988Z,1.55
2022-11-08T04:15:07.080Z,1.60
2022-11-08T04:20:00.250Z,1.08
2022-11-08T04:22:26.735Z,1.75
2022-11-08T04:24:53.324Z,1.80
2022-11-08T04:27:19.811Z,1.65
2022-11-08T04:29:46.367Z,1.30
2022-11-08T04:32:12.999Z,1.67
2022-11-08T04:34:39.439Z,1.48
2022-11-08T04:37:05.982Z,1.77
2022-11-08T04:39:32.728Z,1.40
2022-11-08T04:42:02.093Z,1.50
2022-11-08T04:44:29.344Z,1.42
2022-11-08T04:46:56.323Z,1.48
2022-11-08T04:49:22.809Z,1.17
2022-11-08T04:51:49.347Z,1.70
2022-11-08T04:54:15.992Z,1.40
2022-11-08T04:56:42.458Z,1.38
2022-11-08T04:59:12.150Z,1.38
2022-11-08T05:01:39.250Z,1.25
2022-11-08T05:04:05.845Z,1.30
2022-11-08T05:06:32.692Z,1.35
2022-11-08T05:09:00.145Z,1.08
2022-11-08T05:11:28.471Z,1.27
2022-11-08T05:13:55.510Z,1.52
2022-11-08T05:16:24.357Z,1.10
2022-11-08T05:18:50.900Z,1.27
2022-11-08T05:21:21.899Z,1.15
2022-11-08T05:23:50.157Z,1.50
2022-11-08T05:26:18.449Z,1.35
2022-11-08T05:31:11.752Z,1.45
2022-11-08T05:33:38.650Z,1.15
2022-11-08T05:36:07.829Z,1.50
2022-11-08T05:38:34.888Z,1.35
2022-11-08T05:41:03.239Z,1.92
2022-11-08T05:43:29.848Z,0.80
2022-11-08T05:45:56.457Z,1.33
2022-11-08T05:48:23.017Z,1.27
2022-11-08T05:50:49.990Z,1.13
2022-11-08T05:53:16.985Z,1.30
2022-11-08T05:55:43.805Z,1.27
2022-11-08T05:58:10.490Z,1.42
2022-11-08T06:00:36.945Z,1.42
2022-11-08T06:03:04.944Z,1.10
2022-11-08T06:07:58.609Z,1.08
2022-11-08T06:10:25.979Z,1.05
2022-11-08T06:12:52.699Z,2.95
2022-11-08T06:15:19.371Z,3.88
2022-11-08T06:17:46.354Z,2.53
2022-11-08T06:20:13.023Z,1.90
2022-11-08T06:22:39.491Z,2.72
2022-11-08T06:25:06.319Z,1.60
2022-11-08T06:27:32.822Z,2.10
2022-11-08T06:29:59.280Z,2.10
2022-11-08T06:32:25.799Z,2.30
2022-11-08T06:34:52.262Z,2.17
2022-11-08T06:37:18.746Z,2.08
2022-11-08T06:39:45.314Z,1.95
2022-11-08T06:42:11.814Z,1.67
2022-11-08T06:44:38.394Z,1.30
2022-11-08T06:47:05.069Z,1.55
2022-11-08T06:49:31.501Z,2.22
2022-11-08T06:51:57.944Z,1.70
2022-11-08T06:54:26.876Z,1.73
2022-11-08T06:56:53.671Z,1.27
2022-11-08T06:59:20.164Z,1.35
2022-11-08T07:01:46.812Z,1.20
2022-11-08T07:04:13.572Z,1.52
2022-11-08T07:06:40.150Z,1.98
2022-11-08T07:09:06.648Z,1.42
2022-11-08T07:11:33.238Z,1.35
2022-11-08T07:13:59.722Z,1.27
2022-11-08T07:16:26.377Z,1.35
2022-11-08T07:18:53.367Z,1.10
2022-11-08T07:21:19.963Z,1.48
2022-11-08T07:23:46.497Z,1.33
2022-11-08T07:26:12.970Z,1.35
2022-11-08T07:28:39.731Z,1.52
2022-11-08T07:31:06.823Z,1.35
2022-11-08T07:33:33.934Z,1.70
2022-11-08T07:36:00.545Z,1.98
2022-11-08T07:38:27.014Z,1.50
2022-11-08T07:41:01.014Z,1.60
2022-11-08T07:43:29.342Z,1.35
2022-11-08T07:46:01.733Z,1.67
2022-11-08T07:48:30.041Z,1.50
2022-11-08T07:53:23.537Z,1.30
2022-11-08T07:55:50.271Z,1.60
2022-11-08T07:58:17.154Z,2.10
2022-11-08T08:00:44.976Z,2.05
2022-11-08T08:03:13.952Z,1.45
2022-11-08T08:05:45.088Z,2.25
2022-11-08T08:08:13.497Z,1.60
2022-11-08T08:10:40.560Z,2.05
2022-11-08T08:13:07.348Z,1.60
2022-11-08T08:15:34.202Z,1.65
2022-11-08T08:18:04.634Z,1.55
2022-11-08T08:20:32.140Z,1.60
2022-11-08T08:22:59.026Z,1.37
2022-11-08T08:25:26.746Z,1.38
2022-11-08T08:27:55.381Z,1.33
2022-11-08T08:30:23.403Z,1.35
2022-11-08T08:33:08.430Z,1.30
2022-11-08T08:35:38.133Z,1.07
2022-11-08T08:38:05.876Z,1.13
2022-11-08T08:40:33.516Z,0.95
2022-11-08T08:43:00.261Z,1.20
2022-11-08T08:45:27.932Z,1.05
2022-11-08T08:47:56.022Z,1.17
2022-11-08T08:50:22.965Z,1.88
2022-11-08T08:52:49.596Z,1.08
2022-11-08T08:55:17.225Z,1.20
2022-11-08T08:57:47.968Z,1.30
2022-11-08T09:03:08.091Z,1.27
2022-11-08T09:05:35.177Z,1.20
2022-11-08T09:08:02.154Z,0.98
2022-11-08T09:10:28.763Z,1.25
2022-11-08T09:12:55.998Z,0.90
2022-11-08T09:15:22.635Z,0.75
2022-11-08T09:17:49.209Z,0.80
2022-11-08T09:20:15.710Z,1.30
2022-11-08T09:22:42.237Z,1.00
2022-11-08T09:25:08.945Z,1.00
2022-11-08T09:27:35.556Z,1.00
2022-11-08T09:30:02.292Z,0.98
2022-11-08T09:32:39.758Z,0.70
2022-11-08T09:35:15.412Z,1.08
2022-11-08T09:37:45.564Z,0.70
2022-11-08T09:40:38.029Z,0.98
2022-11-08T09:43:42.555Z,0.75
2022-11-08T09:46:23.265Z,0.90
2022-11-08T09:48:53.079Z,0.93
2022-11-08T09:51:23.350Z,1.00
2022-11-08T09:53:56.488Z,0.63
2022-11-08T09:56:28.016Z,0.90
2022-11-08T09:58:58.485Z,0.80
2022-11-08T10:01:27.364Z,0.90
2022-11-08T10:03:57.720Z,1.33
2022-11-08T10:06:46.149Z,0.85
2022-11-08T10:09:29.472Z,0.85
2022-11-08T10:12:01.882Z,1.20
2022-11-08T10:14:52.280Z,0.90
2022-11-08T10:17:32.829Z,0.80
2022-11-08T10:20:05.305Z,0.90
2022-11-08T10:23:15.150Z,1.02
2022-11-08T10:25:58.951Z,1.20
2022-11-08T10:28:38.589Z,0.90
2022-11-08T10:31:06.416Z,0.77
2022-11-08T10:33:57.269Z,1.00
2022-11-08T10:36:53.442Z,1.10
2022-11-08T10:39:27.575Z,1.00
2022-11-08T10:42:12.618Z,1.17
2022-11-08T10:44:40.927Z,1.92
2022-11-08T10:47:15.678Z,1.27
2022-11-08T10:49:43.601Z,1.23
2022-11-08T10:52:12.720Z,0.88
2022-11-08T10:54:53.286Z,1.17
2022-11-08T10:57:35.520Z,0.80
2022-11-08T11:00:20.221Z,1.30
2022-11-08T11:03:02.204Z,0.93
2022-11-08T11:05:41.794Z,0.90
2022-11-08T11:08:08.443Z,0.60
2022-11-08T11:10:39.315Z,0.73
2022-11-08T11:13:09.055Z,1.20
2022-11-08T11:15:37.208Z,1.15
2022-11-08T11:20:31.654Z,1.00
2022-11-08T11:22:59.702Z,1.20
2022-11-08T11:27:59.038Z,0.70
2022-11-08T11:30:28.045Z,1.00
2022-11-08T11:33:25.286Z,0.55
2022-11-08T11:35:54.858Z,0.70
2022-11-08T11:38:38.869Z,1.08
2022-11-08T11:41:12.986Z,0.70
2022-11-08T11:44:09.163Z,0.68
2022-11-08T11:47:20.481Z,0.90
2022-11-08T11:49:48.568Z,0.80
2022-11-08T11:54:44.643Z,0.50
2022-11-08T11:57:27.285Z,0.50
2022-11-08T12:00:08.974Z,0.80
2022-11-08T12:02:56.538Z,0.80
2022-11-08T12:05:33.865Z,0.50
2022-11-08T12:08:18.725Z,0.60
2022-11-08T12:11:07.246Z,0.88
2022-11-08T12:14:00.173Z,1.17
2022-11-08T12:16:46.243Z,0.50
2022-11-08T12:19:33.708Z,0.85
2022-11-08T12:22:19.092Z,0.50
2022-11-08T12:24:53.981Z,0.68
2022-11-08T12:27:54.272Z,0.90
2022-11-08T12:30:26.367Z,0.60
2022-11-08T12:33:12.465Z,0.35
2022-11-08T12:35:57.264Z,0.57
2022-11-08T12:38:46.946Z,0.65
2022-11-08T12:41:20.779Z,0.70
2022-11-08T12:44:10.700Z,0.75
2022-11-08T12:46:52.111Z,0.60
2022-11-08T12:49:32.904Z,0.60
2022-11-08T12:52:12.138Z,0.50
2022-11-08T12:54:46.081Z,0.50
2022-11-08T12:57:16.299Z,0.63
2022-11-08T12:59:48.918Z,0.75
2022-11-08T13:02:24.737Z,0.50
2022-11-08T13:05:18.896Z,0.50
2022-11-08T13:07:57.788Z,0.80
2022-11-08T13:10:53.588Z,0.90
2022-11-08T13:13:53.010Z,0.50
2022-11-08T13:16:26.187Z,0.50
2022-11-08T13:19:00.465Z,0.50
2022-11-08T13:21:29.665Z,0.60
2022-11-08T13:24:10.035Z,0.63
2022-11-08T13:26:48.588Z,0.30
2022-11-08T13:29:18.043Z,0.55
2022-11-08T13:32:12.875Z,0.75
2022-11-08T13:34:48.934Z,0.63
2022-11-08T13:37:30.687Z,0.80
2022-11-08T13:40:12.621Z,0.93
2022-11-08T13:42:56.910Z,0.63
2022-11-08T13:45:28.542Z,0.57
2022-11-08T13:47:58.040Z,0.95
2022-11-08T13:50:30.395Z,1.02
2022-11-08T13:53:18.483Z,0.52
2022-11-08T13:55:49.603Z,0.90
2022-11-08T13:58:42.000Z,0.65
2022-11-08T14:01:28.671Z,1.13
2022-11-08T14:03:57.493Z,0.75
2022-11-08T14:06:41.739Z,0.70
2022-11-08T14:09:23.331Z,0.70
2022-11-08T14:11:55.457Z,1.20
2022-11-08T14:14:27.996Z,0.60
2022-11-08T14:17:12.304Z,0.68
2022-11-08T14:19:41.823Z,0.90
2022-11-08T14:22:16.184Z,0.70
2022-11-08T14:24:43.289Z,0.73
2022-11-08T14:27:12.534Z,0.93
2022-11-08T14:29:39.151Z,1.13
2022-11-08T14:32:19.311Z,1.17
2022-11-08T14:34:45.914Z,2.78
2022-11-08T14:37:23.021Z,1.80
2022-11-08T14:39:51.267Z,1.30
2022-11-08T14:44:51.713Z,0.80
2022-11-08T14:47:27.739Z,0.73
2022-11-08T14:49:54.546Z,0.70
2022-11-08T14:52:30.623Z,0.50
2022-11-08T14:55:24.673Z,1.05
2022-11-08T14:57:51.334Z,0.70
2022-11-08T15:00:23.644Z,0.40
2022-11-08T15:03:02.837Z,0.50
2022-11-08T15:05:34.091Z,0.57
2022-11-08T15:08:03.048Z,0.80
2022-11-08T15:10:29.651Z,0.45
2022-11-08T15:12:57.099Z,0.63
2022-11-08T15:15:33.243Z,0.50
2022-11-08T15:18:18.025Z,0.70
2022-11-08T15:21:01.463Z,0.68
2022-11-08T15:23:50.811Z,0.50
2022-11-08T15:26:31.499Z,0.60
2022-11-08T15:29:00.495Z,0.70
2022-11-08T15:31:32.969Z,0.70
2022-11-08T15:33:59.652Z,0.70
2022-11-08T15:36:36.701Z,0.95
2022-11-08T15:39:05.026Z,0.68
2022-11-08T15:41:35.927Z,2.42
2022-11-08T15:44:26.839Z,1.92
2022-11-08T15:46:54.400Z,2.35
2022-11-08T15:49:22.686Z,1.45
2022-11-08T15:51:51.006Z,2.15
2022-11-08T15:54:20.556Z,1.30
2022-11-08T15:56:49.283Z,1.80
2022-11-08T15:59:21.493Z,1.38
2022-11-08T16:01:54.836Z,1.20
2022-11-08T16:04:21.365Z,1.25
2022-11-08T16:06:48.070Z,0.75
2022-11-08T16:09:14.619Z,1.10
2022-11-08T16:11:41.851Z,0.98
2022-11-08T16:14:20.984Z,1.27
2022-11-08T16:16:47.634Z,1.17
2022-11-08T16:19:27.086Z,1.00
2022-11-08T16:21:53.606Z,1.08
2022-11-08T16:24:20.274Z,1.50
2022-11-08T16:26:47.659Z,1.13
2022-11-08T16:29:23.977Z,1.10
2022-11-08T16:31:51.751Z,0.95
2022-11-08T16:34:18.834Z,1.23
2022-11-08T16:36:47.466Z,1.50
2022-11-08T16:39:16.841Z,1.38
2022-11-08T16:41:43.480Z,2.72
2022-11-08T16:44:10.993Z,2.28
2022-11-08T16:46:37.707Z,1.85
2022-11-08T16:49:06.122Z,1.48
2022-11-08T16:51:33.162Z,1.70
2022-11-08T16:54:01.893Z,1.70
2022-11-08T16:56:28.359Z,1.65
2022-11-08T16:58:54.884Z,1.60
2022-11-08T17:01:32.166Z,2.05
2022-11-08T17:03:58.704Z,2.53
2022-11-08T17:06:25.231Z,1.95
2022-11-08T17:08:51.771Z,2.40
2022-11-08T17:11:21.939Z,3.20
2022-11-08T17:13:49.322Z,3.17
2022-11-08T17:16:16.643Z,2.70
2022-11-08T17:18:43.110Z,2.20
2022-11-08T17:21:42.542Z,2.38
2022-11-08T17:23:59.446Z,1.98
2022-11-08T17:26:25.948Z,2.20
2022-11-08T17:28:55.577Z,2.40
2022-11-08T17:31:22.034Z,2.65
2022-11-08T17:33:48.578Z,2.42
2022-11-08T17:36:15.052Z,2.80
2022-11-08T17:38:42.636Z,2.75
2022-11-08T17:41:13.104Z,3.03
2022-11-08T17:43:40.306Z,2.92
2022-11-08T17:46:07.541Z,3.47
2022-11-08T17:48:34.298Z,3.13
2022-11-08T17:51:01.051Z,2.92
2022-11-08T17:53:27.902Z,2.63
2022-11-08T17:55:58.158Z,3.20
2022-11-08T17:58:25.029Z,2.53
2022-11-08T18:00:56.409Z,3.53
2022-11-08T18:03:24.068Z,3.90
2022-11-08T18:05:54.095Z,3.53
2022-11-08T18:08:26.478Z,3.83
2022-11-08T18:10:53.597Z,3.42
2022-11-08T18:13:20.781Z,3.88
2022-11-08T18:15:47.734Z,4.65
2022-11-08T18:18:14.242Z,3.53
2022-11-08T18:20:40.812Z,3.65
2022-11-08T18:23:07.284Z,4.70
2022-11-08T18:25:34.428Z,4.13
2022-11-08T18:28:01.013Z,4.15
2022-11-08T18:30:27.705Z,4.13
2022-11-08T18:32:54.324Z,4.63
2022-11-08T18:35:21.086Z,3.67
2022-11-08T18:37:47.615Z,3.67
2022-11-08T18:40:14.106Z,3.33
2022-11-08T18:42:40.571Z,3.47
2022-11-08T18:45:07.590Z,3.13
2022-11-08T18:47:34.522Z,3.60
2022-11-08T18:50:01.076Z,2.85
2022-11-08T18:52:28.596Z,4.22
2022-11-08T18:54:55.241Z,3.33
2022-11-08T18:57:22.601Z,3.20
2022-11-08T18:59:49.074Z,3.80
2022-11-08T19:02:15.577Z,4.40
2022-11-08T19:04:42.093Z,3.85
2022-11-08T19:07:08.594Z,4.40
2022-11-08T19:09:35.657Z,3.60
2022-11-08T19:12:05.862Z,4.00
2022-11-08T19:14:32.865Z,3.13
2022-11-08T19:16:59.506Z,3.15
2022-11-08T19:19:26.061Z,2.78
2022-11-08T19:21:52.626Z,3.60
2022-11-08T19:24:21.150Z,3.35
2022-11-08T19:26:48.116Z,3.15
2022-11-08T19:29:14.780Z,3.15
2022-11-08T19:31:41.763Z,2.55
2022-11-08T19:34:09.127Z,2.65
2022-11-08T19:36:35.699Z,3.27
2022-11-08T19:39:02.241Z,6.18
2022-11-08T19:41:28.940Z,4.70
2022-11-08T19:43:55.574Z,3.63
2022-11-08T19:46:27.487Z,2.97
2022-11-08T19:48:54.362Z,3.40
2022-11-08T19:51:25.795Z,3.20
2022-11-08T19:53:57.265Z,2.53
2022-11-08T19:56:43.378Z,2.83
2022-11-08T19:59:10.711Z,3.03
2022-11-08T20:01:40.425Z,3.45
2022-11-08T20:04:09.799Z,2.78
2022-11-08T20:06:37.218Z,2.80
2022-11-08T20:09:05.263Z,2.88
2022-11-08T20:11:35.273Z,4.35
2022-11-08T20:14:02.937Z,5.20
2022-11-08T20:16:35.134Z,4.85
2022-11-08T20:19:10.801Z,4.68
2022-11-08T20:21:37.675Z,4.00
2022-11-08T20:24:04.568Z,3.25
2022-11-08T20:26:31.034Z,3.58
2022-11-08T20:28:57.592Z,2.65
2022-11-08T20:31:25.522Z,2.50
2022-11-08T20:36:22.074Z,2.45
2022-11-08T20:38:48.555Z,2.65
2022-11-08T20:41:16.519Z,2.75
2022-11-08T20:46:13.124Z,2.83
2022-11-08T20:48:42.951Z,2.90
2022-11-08T20:51:14.189Z,2.60
2022-11-08T20:53:41.754Z,2.10
2022-11-08T20:56:34.680Z,2.63
2022-11-08T20:59:01.769Z,2.10
2022-11-08T21:01:29.816Z,2.80
2022-11-08T21:06:25.060Z,2.45
2022-11-08T21:09:04.843Z,2.55
2022-11-08T21:11:34.942Z,2.28
2022-11-08T21:14:02.883Z,2.00
2022-11-08T21:16:35.144Z,2.33
2022-11-08T21:19:05.351Z,2.05
2022-11-08T21:21:31.837Z,2.30
2022-11-08T21:23:58.394Z,1.63
2022-11-08T21:26:25.356Z,2.17
2022-11-08T21:28:51.898Z,2.28
2022-11-08T21:31:18.562Z,2.30
2022-11-08T21:33:45.075Z,2.58
2022-11-08T21:36:12.009Z,2.08
2022-11-08T21:38:39.658Z,3.17
2022-11-08T21:41:08.679Z,2.22
2022-11-08T21:43:36.995Z,2.22
2022-11-08T21:46:19.322Z,2.30
2022-11-08T21:48:46.171Z,2.38
2022-11-08T21:51:12.929Z,2.58
2022-11-08T21:53:49.423Z,2.58
2022-11-08T21:56:21.123Z,2.47
2022-11-08T21:58:47.829Z,2.08
2022-11-08T22:01:14.382Z,2.30
2022-11-08T22:03:40.950Z,2.47
2022-11-08T22:06:08.353Z,2.67
2022-11-08T22:08:34.967Z,2.13
2022-11-08T22:11:01.430Z,1.92
2022-11-08T22:13:28.012Z,2.60
2022-11-08T22:15:54.866Z,2.38
2022-11-08T22:18:31.053Z,2.72
2022-11-08T22:21:03.337Z,1.80
2022-11-08T22:23:29.974Z,2.30
2022-11-08T22:25:56.409Z,2.97
2022-11-08T22:28:23.033Z,2.17
2022-11-08T22:30:51.341Z,2.13
2022-11-08T22:33:19.387Z,2.22
2022-11-08T22:35:47.158Z,2.33
2022-11-08T22:38:14.917Z,2.30
2022-11-08T22:40:44.149Z,2.30
2022-11-08T22:43:10.691Z,2.28
2022-11-08T22:45:42.022Z,2.60
2022-11-08T22:48:09.374Z,2.15
2022-11-08T22:50:36.835Z,2.53
2022-11-08T22:53:03.791Z,2.50
2022-11-08T22:55:30.289Z,2.17
2022-11-08T22:57:56.819Z,2.90
2022-11-08T23:00:23.397Z,2.40
2022-11-08T23:02:50.185Z,2.10
2022-11-08T23:05:16.836Z,2.72
2022-11-08T23:07:43.439Z,2.03
2022-11-08T23:10:10.307Z,2.05
2022-11-08T23:12:36.781Z,2.08
2022-11-08T23:15:03.422Z,1.90
2022-11-08T23:17:30.592Z,2.47
2022-11-08T23:19:57.011Z,3.25
2022-11-08T23:22:23.669Z,2.22
2022-11-08T23:24:50.129Z,2.08
2022-11-08T23:27:18.412Z,2.10
2022-11-08T23:32:11.604Z,1.85
2022-11-08T23:34:38.098Z,2.17
2022-11-08T23:37:04.710Z,1.85
2022-11-08T23:39:31.317Z,1.88
2022-11-08T23:41:57.843Z,2.40
2022-11-08T23:44:24.508Z,2.00
2022-11-08T23:46:57.935Z,1.95
2022-11-08T23:49:24.578Z,1.90
2022-11-08T23:51:52.192Z,2.40
2022-11-08T23:54:19.322Z,1.98
2022-11-08T23:56:46.598Z,2.22
2022-11-08T23:59:14.557Z,1.63
