createdAt,value
2023-05-08T00:00:59.720Z,46.50
2023-05-08T00:03:28.151Z,46.50
2023-05-08T00:05:56.878Z,46.60
2023-05-08T00:08:24.566Z,46.60
2023-05-08T00:10:54.066Z,46.60
2023-05-08T00:13:22.232Z,46.70
2023-05-08T00:15:50.256Z,46.60
2023-05-08T00:18:18.133Z,46.70
2023-05-08T00:20:46.516Z,46.80
2023-05-08T00:23:14.865Z,46.80
2023-05-08T00:25:42.906Z,46.80
2023-05-08T00:28:12.373Z,46.70
2023-05-08T00:30:40.353Z,46.70
2023-05-08T00:33:08.500Z,46.80
2023-05-08T00:35:36.440Z,46.80
2023-05-08T00:38:04.810Z,46.80
2023-05-08T00:40:32.728Z,46.90
2023-05-08T00:43:01.068Z,46.80
2023-05-08T00:45:34.449Z,46.90
2023-05-08T00:48:02.405Z,46.90
2023-05-08T00:50:30.345Z,47.00
2023-05-08T00:52:58.263Z,46.80
2023-05-08T00:55:25.936Z,46.90
2023-05-08T00:57:53.648Z,47.00
2023-05-08T01:00:21.518Z,47.00
2023-05-08T01:02:50.605Z,47.00
2023-05-08T01:05:19.241Z,47.00
2023-05-08T01:07:47.232Z,47.00
2023-05-08T01:10:15.261Z,47.00
2023-05-08T01:12:58.265Z,47.00
2023-05-08T01:15:31.092Z,47.10
2023-05-08T01:18:05.702Z,47.00
2023-05-08T01:20:38.836Z,47.10
2023-05-08T01:23:45.673Z,47.10
2023-05-08T01:26:44.927Z,47.10
2023-05-08T01:29:34.475Z,47.00
2023-05-08T01:32:12.912Z,47.10
2023-05-08T01:34:45.964Z,47.20
2023-05-08T01:37:16.132Z,47.20
2023-05-08T01:39:45.734Z,47.20
2023-05-08T01:42:19.026Z,47.20
2023-05-08T01:44:48.782Z,47.40
2023-05-08T01:47:18.598Z,47.30
2023-05-08T01:49:47.278Z,47.30
2023-05-08T01:52:18.309Z,47.30
2023-05-08T01:54:48.090Z,47.50
2023-05-08T01:57:16.225Z,47.50
2023-05-08T01:59:44.177Z,47.40
2023-05-08T02:02:12.562Z,47.50
2023-05-08T02:04:42.892Z,47.50
2023-05-08T02:07:11.392Z,47.50
2023-05-08T02:09:39.738Z,47.50
2023-05-08T02:12:08.285Z,47.60
2023-05-08T02:14:36.449Z,47.50
2023-05-08T02:17:04.648Z,47.60
2023-05-08T02:19:32.949Z,47.70
2023-05-08T02:22:01.966Z,47.60
2023-05-08T02:24:30.081Z,47.60
2023-05-08T02:26:57.809Z,47.70
2023-05-08T02:29:25.852Z,47.60
2023-05-08T02:31:54.136Z,47.70
2023-05-08T02:34:22.227Z,47.60
2023-05-08T02:36:50.051Z,47.80
2023-05-08T02:39:19.429Z,47.80
2023-05-08T02:41:47.234Z,47.60
2023-05-08T02:44:14.940Z,47.70
2023-05-08T02:46:46.088Z,47.80
2023-05-08T02:49:15.209Z,47.70
2023-05-08T02:51:48.333Z,47.80
2023-05-08T02:54:19.155Z,47.70
2023-05-08T02:56:57.342Z,47.70
2023-05-08T02:59:28.294Z,47.70
2023-05-08T03:02:01.283Z,47.80
2023-05-08T03:04:32.217Z,47.70
2023-05-08T03:06:59.919Z,47.90
2023-05-08T03:09:33.293Z,47.80
2023-05-08T03:12:03.713Z,47.80
2023-05-08T03:14:31.469Z,47.90
2023-05-08T03:16:59.141Z,47.80
2023-05-08T03:19:29.208Z,47.80
2023-05-08T03:21:57.033Z,48.00
2023-05-08T03:24:24.879Z,47.90
2023-05-08T03:26:53.900Z,48.00
2023-05-08T03:29:21.939Z,48.00
2023-05-08T03:31:49.680Z,47.80
2023-05-08T03:34:17.373Z,47.90
2023-05-08T03:36:45.065Z,48.00
2023-05-08T03:39:13.061Z,47.90
2023-05-08T03:41:40.774Z,47.80
2023-05-08T03:44:10.334Z,47.90
2023-05-08T03:46:38.230Z,47.90
2023-05-08T03:49:06.507Z,47.90
2023-05-08T03:51:34.401Z,47.90
2023-05-08T03:54:02.284Z,47.90
2023-05-08T03:56:30.059Z,48.20
2023-05-08T03:59:01.944Z,48.00
2023-05-08T04:01:36.381Z,48.10
2023-05-08T04:04:08.284Z,47.80
2023-05-08T04:06:48.693Z,48.00
2023-05-08T04:09:19.791Z,47.90
2023-05-08T04:11:52.852Z,47.90
2023-05-08T04:14:21.525Z,48.00
2023-05-08T04:16:53.260Z,48.00
2023-05-08T04:19:24.428Z,48.00
2023-05-08T04:21:55.855Z,47.80
2023-05-08T04:24:23.893Z,48.00
2023-05-08T04:26:51.949Z,48.10
2023-05-08T04:29:19.632Z,48.10
2023-05-08T04:31:47.735Z,48.10
2023-05-08T04:34:17.068Z,48.00
2023-05-08T04:36:45.393Z,48.00
2023-05-08T04:39:13.392Z,48.20
2023-05-08T04:41:41.670Z,48.00
2023-05-08T04:44:09.538Z,48.10
2023-05-08T04:46:37.495Z,48.00
2023-05-08T04:49:05.596Z,48.00
2023-05-08T04:51:35.526Z,48.00
2023-05-08T04:54:03.302Z,48.00
2023-05-08T04:56:31.100Z,47.90
2023-05-08T04:58:59.006Z,47.80
2023-05-08T05:01:27.334Z,48.00
2023-05-08T05:03:55.167Z,48.00
2023-05-08T05:06:22.852Z,48.00
2023-05-08T05:08:51.859Z,47.80
2023-05-08T05:11:19.944Z,47.90
2023-05-08T05:13:47.821Z,47.80
2023-05-08T05:16:15.985Z,48.00
2023-05-08T05:18:43.708Z,48.00
2023-05-08T05:21:11.940Z,48.00
2023-05-08T05:23:39.617Z,47.90
2023-05-08T05:26:08.838Z,47.90
2023-05-08T05:28:36.521Z,48.00
2023-05-08T05:31:04.456Z,48.00
2023-05-08T05:33:32.206Z,48.00
2023-05-08T05:36:00.574Z,47.90
2023-05-08T05:38:28.321Z,48.00
2023-05-08T05:40:56.185Z,47.90
2023-05-08T05:43:25.242Z,47.90
2023-05-08T05:45:52.925Z,48.00
2023-05-08T05:48:20.786Z,48.00
2023-05-08T05:50:48.707Z,47.90
2023-05-08T05:53:17.032Z,48.00
2023-05-08T05:55:45.002Z,47.80
2023-05-08T05:58:12.908Z,48.00
2023-05-08T06:00:42.226Z,47.90
2023-05-08T06:03:10.840Z,47.80
2023-05-08T06:05:39.495Z,47.90
2023-05-08T06:08:07.277Z,47.80
2023-05-08T06:10:35.067Z,47.80
2023-05-08T06:13:03.544Z,47.80
2023-05-08T06:15:31.400Z,47.80
2023-05-08T06:18:00.916Z,47.90
2023-05-08T06:20:28.998Z,47.80
2023-05-08T06:22:57.025Z,48.00
2023-05-08T06:25:25.803Z,47.80
2023-05-08T06:27:53.729Z,47.90
2023-05-08T06:30:22.178Z,47.80
2023-05-08T06:32:50.499Z,47.70
2023-05-08T06:35:19.964Z,47.70
2023-05-08T06:37:48.172Z,47.70
2023-05-08T06:40:15.890Z,47.70
2023-05-08T06:42:43.975Z,47.70
2023-05-08T06:45:12.287Z,47.60
2023-05-08T06:47:40.548Z,47.70
2023-05-08T06:50:09.285Z,47.50
2023-05-08T06:52:38.620Z,47.50
2023-05-08T06:55:07.411Z,47.70
2023-05-08T06:57:35.836Z,47.40
2023-05-08T07:00:04.312Z,47.60
2023-05-08T07:02:32.523Z,47.50
2023-05-08T07:05:00.388Z,47.40
2023-05-08T07:07:28.220Z,48.00
2023-05-08T07:09:57.229Z,47.50
2023-05-08T07:12:25.105Z,47.50
2023-05-08T07:14:54.729Z,47.30
2023-05-08T07:17:23.891Z,47.40
2023-05-08T07:19:54.141Z,47.60
2023-05-08T07:22:22.034Z,47.60
2023-05-08T07:24:50.035Z,47.40
2023-05-08T07:27:20.214Z,47.50
2023-05-08T07:29:48.158Z,47.50
2023-05-08T07:32:16.393Z,47.50
2023-05-08T07:34:44.360Z,47.20
2023-05-08T07:37:13.308Z,47.30
2023-05-08T07:39:41.213Z,47.20
2023-05-08T07:42:09.681Z,47.20
2023-05-08T07:44:50.928Z,46.90
2023-05-08T07:47:22.594Z,46.90
2023-05-08T07:49:51.169Z,47.10
2023-05-08T07:52:19.244Z,46.90
2023-05-08T07:54:47.690Z,46.90
2023-05-08T07:57:16.980Z,46.70
2023-05-08T07:59:46.837Z,46.60
2023-05-08T08:02:15.070Z,46.50
2023-05-08T08:04:43.375Z,46.40
2023-05-08T08:07:11.678Z,46.20
2023-05-08T08:09:39.691Z,46.40
2023-05-08T08:12:07.949Z,46.20
2023-05-08T08:14:36.647Z,46.00
2023-05-08T08:17:06.275Z,45.90
2023-05-08T08:19:34.419Z,45.90
2023-05-08T08:22:02.633Z,45.60
2023-05-08T08:24:31.043Z,45.80
2023-05-08T08:26:59.006Z,45.60
2023-05-08T08:29:27.471Z,45.60
2023-05-08T08:31:55.686Z,45.60
2023-05-08T08:34:25.227Z,45.70
2023-05-08T08:36:53.454Z,45.70
2023-05-08T08:39:23.117Z,45.60
2023-05-08T08:41:51.799Z,45.50
2023-05-08T08:44:19.875Z,45.30
2023-05-08T08:46:51.544Z,45.30
2023-05-08T08:49:19.934Z,45.00
2023-05-08T08:51:52.885Z,44.90
2023-05-08T08:54:22.538Z,44.70
2023-05-08T08:56:52.101Z,44.60
2023-05-08T08:59:20.324Z,44.40
2023-05-08T09:01:49.600Z,44.00
2023-05-08T09:04:18.286Z,43.90
2023-05-08T09:06:46.886Z,43.70
2023-05-08T09:09:16.523Z,43.70
2023-05-08T09:11:44.942Z,43.70
2023-05-08T09:14:12.906Z,43.60
2023-05-08T09:16:41.586Z,43.60
2023-05-08T09:19:09.664Z,43.50
2023-05-08T09:21:37.666Z,43.60
2023-05-08T09:24:06.505Z,43.50
2023-05-08T09:26:37.303Z,43.40
2023-05-08T09:29:15.900Z,43.40
2023-05-08T09:31:44.700Z,43.10
2023-05-08T09:34:13.174Z,43.00
2023-05-08T09:36:42.606Z,42.90
2023-05-08T09:39:12.654Z,42.80
2023-05-08T09:41:43.273Z,42.70
2023-05-08T09:44:11.559Z,42.60
2023-05-08T09:46:39.519Z,42.50
2023-05-08T09:49:07.464Z,42.40
2023-05-08T09:51:35.374Z,42.20
2023-05-08T09:54:06.314Z,42.00
2023-05-08T09:56:35.489Z,41.90
2023-05-08T09:59:06.284Z,41.80
2023-05-08T10:01:34.685Z,41.70
2023-05-08T10:04:02.654Z,41.60
2023-05-08T10:06:31.334Z,41.40
2023-05-08T10:09:12.317Z,41.30
2023-05-08T10:11:40.739Z,41.20
2023-05-08T10:14:10.050Z,41.10
2023-05-08T10:16:41.730Z,40.90
2023-05-08T10:19:13.658Z,40.70
2023-05-08T10:21:44.118Z,40.50
2023-05-08T10:24:16.148Z,40.40
2023-05-08T10:26:57.115Z,40.20
2023-05-08T10:29:34.799Z,40.10
2023-05-08T10:32:02.520Z,39.90
2023-05-08T10:34:30.390Z,39.70
2023-05-08T10:36:58.225Z,39.60
2023-05-08T10:39:26.451Z,39.50
2023-05-08T10:41:54.863Z,39.30
2023-05-08T10:44:22.987Z,39.10
2023-05-08T10:46:54.408Z,38.90
2023-05-08T10:49:26.921Z,38.70
2023-05-08T10:52:02.930Z,38.60
2023-05-08T10:54:36.026Z,38.40
2023-05-08T10:57:11.210Z,38.20
2023-05-08T10:59:39.344Z,38.10
2023-05-08T11:02:09.231Z,38.00
2023-05-08T11:04:38.207Z,37.80
2023-05-08T11:07:06.143Z,37.40
2023-05-08T11:09:47.584Z,37.40
2023-05-08T11:12:22.320Z,37.20
2023-05-08T11:14:56.690Z,36.70
2023-05-08T11:17:26.483Z,35.70
2023-05-08T11:19:58.817Z,33.70
2023-05-08T11:22:31.195Z,32.30
2023-05-08T11:25:00.951Z,31.00
2023-05-08T11:27:33.815Z,30.00
2023-05-08T11:30:21.577Z,29.10
2023-05-08T11:33:14.223Z,28.60
2023-05-08T11:35:43.341Z,27.90
2023-05-08T11:38:31.485Z,27.20
2023-05-08T11:41:00.899Z,26.70
2023-05-08T11:43:37.167Z,26.40
2023-05-08T11:46:05.907Z,26.10
2023-05-08T11:48:35.883Z,25.80
2023-05-08T11:51:04.298Z,25.70
2023-05-08T11:53:32.846Z,25.50
2023-05-08T11:56:01.029Z,25.40
2023-05-08T11:58:29.289Z,25.40
2023-05-08T12:00:57.687Z,25.00
2023-05-08T12:03:26.500Z,24.80
2023-05-08T12:05:58.006Z,24.70
2023-05-08T12:08:26.054Z,24.50
2023-05-08T12:10:55.028Z,24.50
2023-05-08T12:13:23.846Z,24.20
2023-05-08T12:15:53.271Z,23.90
2023-05-08T12:18:21.858Z,23.90
2023-05-08T12:20:52.665Z,23.90
2023-05-08T12:23:22.039Z,23.90
2023-05-08T12:25:55.171Z,23.80
2023-05-08T12:28:23.946Z,23.80
2023-05-08T12:30:51.896Z,23.70
2023-05-08T12:33:19.968Z,23.80
2023-05-08T12:35:47.826Z,23.70
2023-05-08T12:38:15.792Z,23.70
2023-05-08T12:40:46.075Z,23.70
2023-05-08T12:43:14.098Z,23.80
2023-05-08T12:45:42.947Z,23.90
2023-05-08T12:48:12.517Z,24.00
2023-05-08T12:50:41.116Z,24.20
2023-05-08T12:53:10.318Z,24.10
2023-05-08T12:55:39.550Z,24.40
2023-05-08T12:58:11.970Z,24.60
2023-05-08T13:00:43.500Z,24.60
2023-05-08T13:03:12.677Z,24.70
2023-05-08T13:05:43.276Z,25.00
2023-05-08T13:08:12.175Z,25.20
2023-05-08T13:10:50.418Z,25.40
2023-05-08T13:13:21.004Z,25.60
2023-05-08T13:15:48.925Z,26.00
2023-05-08T13:18:17.464Z,26.30
2023-05-08T13:20:45.285Z,26.60
2023-05-08T13:23:13.110Z,27.50
2023-05-08T13:25:41.167Z,27.50
2023-05-08T13:28:09.861Z,27.70
2023-05-08T13:30:39.028Z,27.80
2023-05-08T13:33:06.913Z,27.60
2023-05-08T13:35:34.904Z,27.40
2023-05-08T13:38:03.059Z,27.10
2023-05-08T13:40:31.379Z,26.90
2023-05-08T13:42:59.302Z,26.90
2023-05-08T13:45:27.484Z,27.00
2023-05-08T13:47:56.938Z,27.30
2023-05-08T13:50:25.251Z,27.70
2023-05-08T13:52:55.116Z,28.00
2023-05-08T13:55:23.534Z,28.30
2023-05-08T13:57:51.991Z,28.50
2023-05-08T14:00:20.565Z,28.50
2023-05-08T14:02:50.830Z,28.60
2023-05-08T14:05:21.670Z,28.80
2023-05-08T14:07:49.766Z,29.10
2023-05-08T14:10:17.944Z,29.40
2023-05-08T14:12:46.594Z,29.70
2023-05-08T14:15:14.542Z,29.80
2023-05-08T14:17:42.902Z,30.00
2023-05-08T14:20:12.172Z,30.10
2023-05-08T14:22:41.665Z,30.20
2023-05-08T14:25:10.774Z,30.40
2023-05-08T14:27:38.960Z,30.40
2023-05-08T14:30:08.485Z,30.60
2023-05-08T14:32:36.922Z,30.80
2023-05-08T14:35:04.986Z,30.80
2023-05-08T14:37:33.110Z,30.80
2023-05-08T14:40:02.413Z,31.10
2023-05-08T14:42:30.292Z,31.30
2023-05-08T14:44:58.107Z,31.50
2023-05-08T14:47:26.673Z,31.70
2023-05-08T14:49:55.118Z,31.90
2023-05-08T14:52:23.034Z,32.10
2023-05-08T14:54:53.567Z,32.20
2023-05-08T14:57:23.059Z,32.40
2023-05-08T15:02:21.822Z,32.60
2023-05-08T15:04:50.137Z,32.70
2023-05-08T15:07:17.900Z,32.80
2023-05-08T15:09:45.579Z,33.00
2023-05-08T15:12:13.267Z,33.20
2023-05-08T15:14:42.405Z,33.20
2023-05-08T15:17:10.389Z,33.40
2023-05-08T15:19:38.369Z,33.50
2023-05-08T15:22:06.572Z,33.60
2023-05-08T15:24:34.895Z,33.70
2023-05-08T15:27:02.791Z,33.90
2023-05-08T15:29:30.703Z,33.90
2023-05-08T15:32:00.412Z,34.00
2023-05-08T15:34:32.401Z,34.10
2023-05-08T15:37:00.853Z,34.30
2023-05-08T15:39:28.995Z,34.30
2023-05-08T15:41:57.026Z,34.50
2023-05-08T15:44:28.784Z,34.50
2023-05-08T15:47:03.593Z,34.60
2023-05-08T15:49:31.257Z,34.60
2023-05-08T15:51:59.385Z,34.80
2023-05-08T15:54:27.148Z,34.80
2023-05-08T15:56:54.834Z,34.80
2023-05-08T15:59:22.534Z,35.00
2023-05-08T16:01:51.524Z,35.10
2023-05-08T16:04:21.299Z,35.20
2023-05-08T16:06:48.998Z,35.10
2023-05-08T16:09:17.118Z,35.20
2023-05-08T16:11:44.915Z,35.20
2023-05-08T16:14:12.634Z,35.30
2023-05-08T16:16:41.772Z,35.50
2023-05-08T16:19:09.789Z,35.50
2023-05-08T16:21:39.601Z,35.60
2023-05-08T16:24:07.991Z,35.60
2023-05-08T16:26:36.044Z,35.60
2023-05-08T16:29:03.994Z,35.70
2023-05-08T16:31:32.441Z,35.70
2023-05-08T16:34:00.436Z,35.80
2023-05-08T16:36:28.357Z,35.90
2023-05-08T16:38:57.765Z,36.00
2023-05-08T16:41:27.331Z,36.00
2023-05-08T16:43:55.204Z,36.00
2023-05-08T16:46:29.889Z,36.10
2023-05-08T16:48:58.511Z,36.20
2023-05-08T16:51:26.465Z,36.20
2023-05-08T16:53:56.023Z,36.30
2023-05-08T16:56:26.868Z,36.40
2023-05-08T16:58:54.878Z,36.50
2023-05-08T17:01:22.793Z,36.60
2023-05-08T17:03:50.655Z,36.60
2023-05-08T17:06:19.926Z,36.70
2023-05-08T17:08:47.913Z,36.90
2023-05-08T17:11:15.901Z,37.00
2023-05-08T17:13:46.254Z,37.00
2023-05-08T17:16:14.726Z,37.00
2023-05-08T17:18:42.624Z,37.10
2023-05-08T17:21:10.741Z,37.20
2023-05-08T17:23:38.733Z,37.30
2023-05-08T17:26:06.760Z,37.30
2023-05-08T17:28:34.826Z,37.50
2023-05-08T17:31:04.732Z,37.50
2023-05-08T17:33:33.568Z,37.60
2023-05-08T17:36:02.197Z,37.70
2023-05-08T17:38:30.224Z,37.70
2023-05-08T17:40:58.151Z,37.80
2023-05-08T17:43:28.934Z,37.90
2023-05-08T17:45:56.936Z,38.10
2023-05-08T17:48:27.276Z,38.10
2023-05-08T17:50:55.238Z,38.20
2023-05-08T17:53:23.216Z,38.30
2023-05-08T17:55:51.631Z,38.30
2023-05-08T17:58:19.499Z,38.40
2023-05-08T18:00:47.725Z,38.50
2023-05-08T18:03:15.813Z,38.50
2023-05-08T18:05:45.609Z,38.60
2023-05-08T18:08:13.692Z,38.70
2023-05-08T18:10:41.601Z,38.70
2023-05-08T18:13:09.661Z,38.80
2023-05-08T18:15:40.450Z,38.80
2023-05-08T18:18:08.488Z,38.90
2023-05-08T18:20:36.989Z,38.90
2023-05-08T18:23:06.548Z,39.00
2023-05-08T18:25:34.899Z,39.00
2023-05-08T18:28:02.769Z,39.10
2023-05-08T18:30:31.496Z,39.10
2023-05-08T18:32:59.307Z,36.60
2023-05-08T18:35:27.464Z,38.00
2023-05-08T18:37:56.863Z,38.20
2023-05-08T18:40:26.438Z,38.60
2023-05-08T18:42:54.649Z,38.70
2023-05-08T18:45:22.697Z,39.50
2023-05-08T18:47:52.560Z,39.40
2023-05-08T18:50:21.081Z,40.10
2023-05-08T18:52:49.311Z,39.40
2023-05-08T18:55:17.792Z,40.20
2023-05-08T18:57:47.266Z,40.90
2023-05-08T19:00:16.427Z,40.30
2023-05-08T19:02:44.795Z,40.90
2023-05-08T19:05:12.921Z,41.10
2023-05-08T19:07:43.720Z,42.10
2023-05-08T19:10:12.090Z,41.80
2023-05-08T19:12:40.186Z,42.30
2023-05-08T19:15:14.379Z,42.60
2023-05-08T19:17:42.609Z,41.30
2023-05-08T19:20:18.732Z,42.80
2023-05-08T19:22:52.780Z,42.40
2023-05-08T19:25:21.144Z,42.60
2023-05-08T19:27:49.289Z,42.40
2023-05-08T19:30:20.212Z,42.30
2023-05-08T19:32:48.523Z,43.00
2023-05-08T19:35:19.494Z,42.80
2023-05-08T19:37:47.624Z,43.60
2023-05-08T19:40:24.804Z,42.90
2023-05-08T19:42:58.590Z,43.10
2023-05-08T19:45:29.983Z,42.70
2023-05-08T19:47:58.037Z,42.70
2023-05-08T19:50:40.634Z,42.70
2023-05-08T19:53:08.765Z,42.40
2023-05-08T19:55:37.007Z,42.90
2023-05-08T19:58:04.817Z,41.90
2023-05-08T20:00:33.934Z,41.10
2023-05-08T20:03:01.819Z,40.40
2023-05-08T20:05:29.707Z,40.00
2023-05-08T20:07:57.487Z,39.60
2023-05-08T20:10:25.638Z,39.40
2023-05-08T20:12:53.683Z,39.20
2023-05-08T20:15:22.012Z,39.20
2023-05-08T20:17:51.438Z,39.00
2023-05-08T20:20:19.559Z,38.80
2023-05-08T20:22:53.919Z,38.90
2023-05-08T20:25:22.016Z,38.80
2023-05-08T20:27:52.396Z,38.80
2023-05-08T20:30:22.837Z,38.80
2023-05-08T20:32:57.765Z,38.70
2023-05-08T20:39:12.317Z,38.80
2023-05-08T20:42:19.045Z,38.90
2023-05-08T20:45:25.982Z,38.90
2023-05-08T20:48:34.298Z,39.00
2023-05-08T20:51:02.354Z,39.00
2023-05-08T20:53:30.751Z,39.10
2023-05-08T20:56:15.714Z,39.10
2023-05-08T20:59:19.094Z,39.10
2023-05-08T21:01:48.603Z,39.20
2023-05-08T21:04:18.404Z,39.30
2023-05-08T21:10:32.008Z,39.40
2023-05-08T21:13:40.158Z,39.40
2023-05-08T21:16:26.177Z,39.50
2023-05-08T21:18:58.357Z,39.50
2023-05-08T21:21:31.933Z,39.60
2023-05-08T21:24:00.049Z,39.60
2023-05-08T21:26:39.838Z,39.70
2023-05-08T21:29:11.337Z,39.80
2023-05-08T21:31:39.567Z,39.80
2023-05-08T21:34:10.007Z,39.80
2023-05-08T21:36:39.822Z,39.90
2023-05-08T21:39:08.056Z,39.90
2023-05-08T21:41:36.518Z,40.00
2023-05-08T21:44:04.650Z,40.00
2023-05-08T21:46:32.678Z,40.00
2023-05-08T21:49:02.624Z,40.00
2023-05-08T21:51:31.454Z,40.10
2023-05-08T21:54:03.873Z,40.20
2023-05-08T21:56:31.947Z,40.20
2023-05-08T21:59:00.137Z,40.30
2023-05-08T22:01:28.313Z,40.40
2023-05-08T22:03:56.620Z,40.40
2023-05-08T22:06:24.888Z,40.40
2023-05-08T22:08:52.904Z,40.40
2023-05-08T22:11:22.499Z,40.50
2023-05-08T22:13:50.734Z,40.60
2023-05-08T22:16:18.895Z,40.60
2023-05-08T22:18:47.049Z,40.60
2023-05-08T22:21:15.048Z,40.70
2023-05-08T22:23:43.449Z,40.80
2023-05-08T22:26:16.133Z,40.80
2023-05-08T22:28:51.151Z,40.90
2023-05-08T22:31:19.088Z,41.00
2023-05-08T22:34:00.005Z,41.00
2023-05-08T22:36:28.099Z,41.10
2023-05-08T22:38:58.416Z,41.10
2023-05-08T22:41:35.498Z,41.10
2023-05-08T22:44:04.762Z,41.10
2023-05-08T22:46:33.613Z,41.20
2023-05-08T22:49:04.357Z,41.30
2023-05-08T22:51:33.713Z,41.20
2023-05-08T22:54:15.463Z,41.40
2023-05-08T23:04:02.578Z,41.50
2023-05-08T23:06:34.193Z,41.60
2023-05-08T23:09:23.338Z,41.70
2023-05-08T23:11:56.875Z,41.70
2023-05-08T23:14:25.062Z,41.70
2023-05-08T23:17:03.001Z,41.80
2023-05-08T23:19:50.944Z,41.70
2023-05-08T23:22:28.867Z,41.70
2023-05-08T23:24:59.893Z,41.80
2023-05-08T23:27:31.573Z,41.90
2023-05-08T23:29:59.557Z,42.00
2023-05-08T23:32:27.492Z,41.90
2023-05-08T23:34:57.495Z,42.00
2023-05-08T23:37:25.487Z,42.00
2023-05-08T23:39:53.779Z,42.10
2023-05-08T23:42:27.223Z,42.10
2023-05-08T23:44:55.396Z,42.10
2023-05-08T23:47:24.452Z,42.20
2023-05-08T23:49:52.505Z,42.20
2023-05-08T23:52:22.358Z,42.20
2023-05-08T23:54:50.476Z,42.30
2023-05-08T23:57:18.890Z,42.40
2023-05-08T23:59:46.931Z,42.40
