createdAt,value
2023-05-05T00:02:03.394Z,100552.22
2023-05-05T00:04:29.871Z,100554.38
2023-05-05T00:06:56.214Z,100548.47
2023-05-05T00:09:22.832Z,100538.47
2023-05-05T00:11:49.137Z,100549.47
2023-05-05T00:14:15.514Z,100546.06
2023-05-05T00:16:42.281Z,100543.69
2023-05-05T00:19:09.097Z,100552.81
2023-05-05T00:21:35.606Z,100538.94
2023-05-05T00:24:01.984Z,100549.72
2023-05-05T00:26:28.343Z,100553.44
2023-05-05T00:28:54.692Z,100549.91
2023-05-05T00:31:21.143Z,100551.06
2023-05-05T00:33:47.509Z,100550.53
2023-05-05T00:36:14.714Z,100544.78
2023-05-05T00:38:41.126Z,100550.84
2023-05-05T00:41:07.522Z,100548.00
2023-05-05T00:43:33.937Z,100539.53
2023-05-05T00:46:03.901Z,100538.22
2023-05-05T00:48:30.576Z,100535.50
2023-05-05T00:50:57.875Z,100538.22
2023-05-05T00:53:26.542Z,100532.75
2023-05-05T00:55:53.239Z,100537.47
2023-05-05T00:58:19.843Z,100533.09
2023-05-05T01:00:46.221Z,100537.63
2023-05-05T01:03:15.160Z,100531.19
2023-05-05T01:06:04.528Z,100528.09
2023-05-05T01:08:39.427Z,100520.09
2023-05-05T01:11:26.129Z,100521.28
2023-05-05T01:14:17.055Z,100515.88
2023-05-05T01:16:59.856Z,100513.66
2023-05-05T01:20:01.105Z,100501.09
2023-05-05T01:22:36.616Z,100484.78
2023-05-05T01:25:15.370Z,100489.09
2023-05-05T01:28:11.101Z,100494.09
2023-05-05T01:30:55.749Z,100497.78
2023-05-05T01:33:25.995Z,100501.66
2023-05-05T01:35:55.880Z,100498.13
2023-05-05T01:38:29.070Z,100507.84
2023-05-05T01:41:03.590Z,100519.78
2023-05-05T01:43:34.999Z,100528.94
2023-05-05T01:46:02.371Z,100526.97
2023-05-05T01:48:29.947Z,100523.88
2023-05-05T01:50:57.610Z,100524.44
2023-05-05T01:53:25.310Z,100532.53
2023-05-05T01:55:52.716Z,100527.31
2023-05-05T01:58:22.017Z,100528.47
2023-05-05T02:00:50.088Z,100531.16
2023-05-05T02:03:18.305Z,100533.47
2023-05-05T02:05:49.180Z,100531.09
2023-05-05T02:08:16.639Z,100528.31
2023-05-05T02:10:44.762Z,100532.38
2023-05-05T02:13:12.790Z,100527.84
2023-05-05T02:15:40.443Z,100523.78
2023-05-05T02:18:09.997Z,100536.41
2023-05-05T02:20:39.906Z,100534.72
2023-05-05T02:23:07.869Z,100535.63
2023-05-05T02:25:41.865Z,100543.16
2023-05-05T02:28:15.310Z,100540.94
2023-05-05T02:30:43.018Z,100545.59
2023-05-05T02:33:11.644Z,100544.22
2023-05-05T02:35:40.841Z,100547.22
2023-05-05T02:38:14.622Z,100529.97
2023-05-05T02:40:43.346Z,100541.59
2023-05-05T02:43:11.960Z,100551.78
2023-05-05T02:45:38.493Z,100540.34
2023-05-05T02:48:05.271Z,100552.88
2023-05-05T02:50:32.107Z,100548.66
2023-05-05T02:53:00.016Z,100550.34
2023-05-05T02:55:43.941Z,100563.66
2023-05-05T02:58:24.718Z,100558.69
2023-05-05T03:01:01.815Z,100562.97
2023-05-05T03:03:39.979Z,100563.97
2023-05-05T03:06:18.923Z,100560.72
2023-05-05T03:08:57.333Z,100567.41
2023-05-05T03:11:32.917Z,100569.09
2023-05-05T03:14:07.019Z,100561.50
2023-05-05T03:16:35.762Z,100560.22
2023-05-05T03:19:04.201Z,100564.94
2023-05-05T03:21:32.475Z,100565.34
2023-05-05T03:23:58.968Z,100550.09
2023-05-05T03:26:25.391Z,100567.25
2023-05-05T03:28:51.803Z,100558.53
2023-05-05T03:31:18.729Z,100565.59
2023-05-05T03:33:45.138Z,100572.25
2023-05-05T03:36:11.727Z,100566.75
2023-05-05T03:38:38.081Z,100560.00
2023-05-05T03:41:04.400Z,100559.88
2023-05-05T03:43:30.766Z,100563.81
2023-05-05T03:45:57.202Z,100563.94
2023-05-05T03:48:23.616Z,100553.81
2023-05-05T03:50:50.559Z,100563.44
2023-05-05T03:53:16.940Z,100561.13
2023-05-05T03:55:43.357Z,100568.38
2023-05-05T03:58:09.859Z,100571.06
2023-05-05T04:00:36.280Z,100575.88
2023-05-05T04:03:02.974Z,100571.06
2023-05-05T04:05:29.421Z,100565.00
2023-05-05T04:07:57.735Z,100580.97
2023-05-05T04:10:24.038Z,100576.75
2023-05-05T04:12:50.634Z,100564.44
2023-05-05T04:15:16.979Z,100580.69
2023-05-05T04:17:43.388Z,100573.09
2023-05-05T04:20:10.184Z,100562.59
2023-05-05T04:22:36.965Z,100576.75
2023-05-05T04:25:03.434Z,100575.44
2023-05-05T04:27:30.241Z,100574.19
2023-05-05T04:29:56.963Z,100581.53
2023-05-05T04:32:25.896Z,100581.13
2023-05-05T04:34:52.513Z,100590.03
2023-05-05T04:37:19.286Z,100582.09
2023-05-05T04:39:46.543Z,100592.56
2023-05-05T04:42:12.859Z,100593.72
2023-05-05T04:44:39.420Z,100592.28
2023-05-05T04:47:05.864Z,100584.97
2023-05-05T04:49:32.367Z,100587.50
2023-05-05T04:51:58.737Z,100595.69
2023-05-05T04:54:25.165Z,100601.63
2023-05-05T04:56:51.792Z,100598.19
2023-05-05T04:59:18.178Z,100598.03
2023-05-05T05:01:44.692Z,100608.47
2023-05-05T05:04:11.344Z,100611.53
2023-05-05T05:06:37.676Z,100604.56
2023-05-05T05:09:04.085Z,100607.38
2023-05-05T05:11:30.545Z,100601.34
2023-05-05T05:13:56.853Z,100600.78
2023-05-05T05:16:25.205Z,100603.25
2023-05-05T05:18:51.594Z,100607.72
2023-05-05T05:21:17.923Z,100612.38
2023-05-05T05:23:44.206Z,100611.63
2023-05-05T05:26:10.961Z,100602.25
2023-05-05T05:28:37.339Z,100611.53
2023-05-05T05:31:04.747Z,100608.41
2023-05-05T05:33:31.061Z,100615.50
2023-05-05T05:35:57.367Z,100615.34
2023-05-05T05:38:23.747Z,100619.91
2023-05-05T05:40:50.154Z,100624.28
2023-05-05T05:43:16.460Z,100626.69
2023-05-05T05:45:43.044Z,100624.84
2023-05-05T05:48:09.485Z,100626.81
2023-05-05T05:50:36.399Z,100615.84
2023-05-05T05:53:03.010Z,100622.34
2023-05-05T05:55:29.406Z,100629.38
2023-05-05T05:57:55.866Z,100634.38
2023-05-05T06:00:22.305Z,100633.03
2023-05-05T06:02:48.666Z,100630.47
2023-05-05T06:05:15.257Z,100638.91
2023-05-05T06:07:41.616Z,100646.53
2023-05-05T06:10:25.802Z,100653.81
2023-05-05T06:12:53.502Z,100655.72
2023-05-05T06:15:20.012Z,100657.94
2023-05-05T06:17:46.470Z,100652.22
2023-05-05T06:20:13.854Z,100652.34
2023-05-05T06:22:40.316Z,100650.19
2023-05-05T06:25:07.141Z,100650.38
2023-05-05T06:27:33.433Z,100640.41
2023-05-05T06:29:59.783Z,100645.84
2023-05-05T06:32:26.209Z,100641.13
2023-05-05T06:34:52.631Z,100636.94
2023-05-05T06:37:19.018Z,100645.75
2023-05-05T06:39:45.349Z,100650.69
2023-05-05T06:42:11.645Z,100642.22
2023-05-05T06:44:38.060Z,100655.75
2023-05-05T06:47:04.569Z,100653.22
2023-05-05T06:49:31.127Z,100652.00
2023-05-05T06:51:57.437Z,100649.59
2023-05-05T06:54:23.765Z,100649.09
2023-05-05T06:56:50.185Z,100643.16
2023-05-05T06:59:16.617Z,100655.34
2023-05-05T07:01:43.061Z,100659.41
2023-05-05T07:04:09.500Z,100660.41
2023-05-05T07:06:36.090Z,100662.72
2023-05-05T07:09:03.427Z,100658.94
2023-05-05T07:11:29.944Z,100655.59
2023-05-05T07:13:56.283Z,100650.84
2023-05-05T07:16:22.664Z,100646.41
2023-05-05T07:18:49.056Z,100654.25
2023-05-05T07:21:15.453Z,100650.66
2023-05-05T07:23:41.822Z,100653.56
2023-05-05T07:26:08.475Z,100651.25
2023-05-05T07:28:34.977Z,100654.13
2023-05-05T07:31:01.271Z,100656.44
2023-05-05T07:33:27.644Z,100648.41
2023-05-05T07:35:54.033Z,100657.72
2023-05-05T07:38:20.547Z,100655.75
2023-05-05T07:40:46.848Z,100646.34
2023-05-05T07:43:13.181Z,100644.84
2023-05-05T07:45:39.602Z,100651.19
2023-05-05T07:48:06.063Z,100653.97
2023-05-05T07:50:32.604Z,100653.75
2023-05-05T07:53:10.773Z,100660.03
2023-05-05T07:55:41.289Z,100652.22
2023-05-05T07:58:08.371Z,100653.03
2023-05-05T08:00:34.860Z,100651.06
2023-05-05T08:03:01.399Z,100644.34
2023-05-05T08:05:27.998Z,100647.22
2023-05-05T08:07:54.382Z,100641.75
2023-05-05T08:10:22.187Z,100641.81
2023-05-05T08:12:49.053Z,100646.97
2023-05-05T08:15:15.423Z,100647.03
2023-05-05T08:17:52.771Z,100650.22
2023-05-05T08:20:20.471Z,100647.06
2023-05-05T08:22:46.987Z,100648.97
2023-05-05T08:25:14.082Z,100644.34
2023-05-05T08:27:42.147Z,100642.41
2023-05-05T08:30:09.394Z,100651.56
2023-05-05T08:32:35.858Z,100655.69
2023-05-05T08:35:05.819Z,100646.59
2023-05-05T08:37:32.458Z,100645.06
2023-05-05T08:39:58.873Z,100636.84
2023-05-05T08:42:36.335Z,100646.06
2023-05-05T08:45:05.330Z,100646.03
2023-05-05T08:47:32.692Z,100623.97
2023-05-05T08:49:59.210Z,100638.88
2023-05-05T08:52:31.653Z,100641.44
2023-05-05T08:55:05.907Z,100642.25
2023-05-05T08:57:41.183Z,100642.91
2023-05-05T09:00:10.064Z,100632.78
2023-05-05T09:02:37.090Z,100639.31
2023-05-05T09:05:05.348Z,100635.06
2023-05-05T09:07:32.624Z,100635.75
2023-05-05T09:10:00.382Z,100628.16
2023-05-05T09:12:30.645Z,100631.94
2023-05-05T09:14:59.271Z,100623.06
2023-05-05T09:17:26.814Z,100627.69
2023-05-05T09:20:10.698Z,100623.66
2023-05-05T09:22:42.691Z,100629.59
2023-05-05T09:25:15.021Z,100632.69
2023-05-05T09:27:45.677Z,100628.06
2023-05-05T09:30:16.267Z,100621.41
2023-05-05T09:32:44.500Z,100624.31
2023-05-05T09:35:10.959Z,100617.75
2023-05-05T09:37:38.515Z,100624.06
2023-05-05T09:40:05.994Z,100616.19
2023-05-05T09:42:32.309Z,100621.38
2023-05-05T09:44:59.895Z,100614.34
2023-05-05T09:47:37.118Z,100616.50
2023-05-05T09:50:04.228Z,100615.28
2023-05-05T09:52:30.944Z,100613.09
2023-05-05T09:54:57.485Z,100616.06
2023-05-05T09:57:32.656Z,100607.19
2023-05-05T10:00:04.986Z,100598.72
2023-05-05T10:02:36.467Z,100606.72
2023-05-05T10:05:14.244Z,100605.31
2023-05-05T10:07:42.553Z,100609.25
2023-05-05T10:10:16.670Z,100598.97
2023-05-05T10:12:44.492Z,100605.09
2023-05-05T10:15:11.937Z,100604.94
2023-05-05T10:18:02.341Z,100599.38
2023-05-05T10:20:33.340Z,100595.56
2023-05-05T10:23:02.439Z,100597.00
2023-05-05T10:25:31.327Z,100591.78
2023-05-05T10:28:00.784Z,100599.19
2023-05-05T10:30:33.929Z,100597.94
2023-05-05T10:35:43.429Z,100577.97
2023-05-05T10:38:12.545Z,100592.34
2023-05-05T10:40:46.549Z,100588.38
2023-05-05T10:43:14.554Z,100591.56
2023-05-05T10:45:42.569Z,100592.50
2023-05-05T10:48:14.468Z,100596.00
2023-05-05T10:50:51.697Z,100596.16
2023-05-05T10:53:20.757Z,100587.34
2023-05-05T10:56:17.093Z,100596.06
2023-05-05T10:58:59.159Z,100585.50
2023-05-05T11:01:30.923Z,100590.28
2023-05-05T11:04:26.853Z,100583.31
2023-05-05T11:07:09.792Z,100579.94
2023-05-05T11:09:55.096Z,100572.63
2023-05-05T11:12:21.521Z,100571.13
2023-05-05T11:14:47.838Z,100566.06
2023-05-05T11:17:48.705Z,100563.56
2023-05-05T11:20:16.889Z,100557.53
2023-05-05T11:23:14.577Z,100553.13
2023-05-05T11:25:44.451Z,100560.34
2023-05-05T11:28:11.014Z,100553.03
2023-05-05T11:30:59.035Z,100540.38
2023-05-05T11:33:37.025Z,100540.72
2023-05-05T11:36:06.791Z,100538.34
2023-05-05T11:38:36.322Z,100542.66
2023-05-05T11:41:13.496Z,100535.34
2023-05-05T11:43:41.636Z,100532.81
2023-05-05T11:46:12.447Z,100531.34
2023-05-05T11:48:49.349Z,100516.81
2023-05-05T11:51:17.168Z,100523.97
2023-05-05T11:53:48.198Z,100510.56
2023-05-05T11:56:20.423Z,100512.72
2023-05-05T11:58:47.598Z,100517.06
2023-05-05T12:01:14.623Z,100514.53
2023-05-05T12:03:41.609Z,100503.00
2023-05-05T12:06:08.797Z,100509.00
2023-05-05T12:08:38.821Z,100502.19
2023-05-05T12:11:08.148Z,100509.16
2023-05-05T12:13:34.749Z,100508.38
2023-05-05T12:16:16.717Z,100501.84
2023-05-05T12:18:43.423Z,100497.38
2023-05-05T12:21:19.257Z,100502.66
2023-05-05T12:23:45.781Z,100502.53
2023-05-05T12:26:29.609Z,100511.84
2023-05-05T12:28:57.085Z,100512.09
2023-05-05T12:31:23.527Z,100511.44
2023-05-05T12:33:50.439Z,100500.06
2023-05-05T12:36:17.048Z,100500.75
2023-05-05T12:38:43.501Z,100512.47
2023-05-05T12:41:10.002Z,100503.47
2023-05-05T12:43:36.388Z,100504.53
2023-05-05T12:46:10.438Z,100509.34
2023-05-05T12:48:38.378Z,100502.00
2023-05-05T12:51:11.721Z,100499.34
2023-05-05T12:53:38.077Z,100486.91
2023-05-05T12:56:04.650Z,100482.56
2023-05-05T12:58:49.266Z,100483.31
2023-05-05T13:01:15.631Z,100480.16
2023-05-05T13:03:42.098Z,100481.97
2023-05-05T13:06:22.039Z,100467.97
2023-05-05T13:08:48.388Z,100462.31
2023-05-05T13:11:14.742Z,100458.81
2023-05-05T13:13:42.077Z,100451.88
2023-05-05T13:16:08.528Z,100437.03
2023-05-05T13:18:48.207Z,100437.00
2023-05-05T13:21:14.653Z,100437.56
2023-05-05T13:23:45.083Z,100438.47
2023-05-05T13:26:13.403Z,100428.47
2023-05-05T13:28:40.469Z,100431.03
2023-05-05T13:31:07.531Z,100425.31
2023-05-05T13:33:34.756Z,100421.69
2023-05-05T13:36:02.175Z,100423.09
2023-05-05T13:38:29.047Z,100422.53
2023-05-05T13:40:55.409Z,100416.88
2023-05-05T13:43:22.000Z,100423.84
2023-05-05T13:45:48.450Z,100412.34
2023-05-05T13:48:14.810Z,100418.16
2023-05-05T13:50:41.127Z,100414.41
2023-05-05T13:53:07.499Z,100408.69
2023-05-05T13:55:33.889Z,100407.31
2023-05-05T13:58:00.221Z,100414.94
2023-05-05T14:00:27.731Z,100411.75
2023-05-05T14:02:54.465Z,100412.31
2023-05-05T14:05:21.350Z,100416.63
2023-05-05T14:07:47.671Z,100418.47
2023-05-05T14:10:14.332Z,100412.00
2023-05-05T14:12:40.757Z,100413.13
2023-05-05T14:15:08.131Z,100408.84
2023-05-05T14:17:34.677Z,100408.72
2023-05-05T14:20:01.049Z,100410.03
2023-05-05T14:22:27.427Z,100399.53
2023-05-05T14:24:53.940Z,100408.00
2023-05-05T14:27:20.313Z,100404.78
2023-05-05T14:29:46.663Z,100405.97
2023-05-05T14:32:13.101Z,100405.38
2023-05-05T14:34:39.489Z,100406.06
2023-05-05T14:37:06.018Z,100406.53
2023-05-05T14:39:32.390Z,100417.72
2023-05-05T14:41:58.715Z,100418.66
2023-05-05T14:44:25.266Z,100408.00
2023-05-05T14:46:52.199Z,100411.84
2023-05-05T14:49:18.582Z,100424.75
2023-05-05T14:51:44.908Z,100414.66
2023-05-05T14:54:24.221Z,100413.09
2023-05-05T14:56:54.338Z,100421.69
2023-05-05T14:59:20.754Z,100427.19
2023-05-05T15:01:48.066Z,100430.84
2023-05-05T15:04:14.406Z,100447.38
2023-05-05T15:06:40.720Z,100449.56
2023-05-05T15:09:07.127Z,100451.72
2023-05-05T15:11:33.422Z,100450.28
2023-05-05T15:13:59.794Z,100450.66
2023-05-05T15:16:26.258Z,100451.72
2023-05-05T15:18:52.704Z,100458.56
2023-05-05T15:21:19.105Z,100451.41
2023-05-05T15:23:45.496Z,100453.41
2023-05-05T15:26:11.992Z,100462.44
2023-05-05T15:28:38.368Z,100465.25
2023-05-05T15:31:06.136Z,100466.53
2023-05-05T15:33:33.427Z,100466.78
2023-05-05T15:36:00.238Z,100464.88
2023-05-05T15:38:28.897Z,100465.50
2023-05-05T15:40:55.330Z,100464.88
2023-05-05T15:43:21.650Z,100464.47
2023-05-05T15:45:47.926Z,100468.59
2023-05-05T15:48:14.293Z,100469.44
2023-05-05T15:50:40.684Z,100468.63
2023-05-05T15:53:06.990Z,100467.78
2023-05-05T15:55:33.369Z,100458.50
2023-05-05T15:57:59.721Z,100465.03
2023-05-05T16:00:26.264Z,100465.84
2023-05-05T16:02:52.670Z,100466.06
2023-05-05T16:05:20.739Z,100465.00
2023-05-05T16:07:49.078Z,100475.91
2023-05-05T16:10:15.570Z,100473.00
2023-05-05T16:12:41.909Z,100480.06
2023-05-05T16:15:09.071Z,100481.13
2023-05-05T16:17:35.792Z,100484.91
2023-05-05T16:20:02.309Z,100487.19
2023-05-05T16:22:28.684Z,100486.94
2023-05-05T16:24:54.980Z,100488.00
2023-05-05T16:27:21.670Z,100494.25
2023-05-05T16:29:47.988Z,100483.78
2023-05-05T16:32:14.328Z,100491.75
2023-05-05T16:34:40.720Z,100487.88
2023-05-05T16:37:07.060Z,100474.66
2023-05-05T16:39:33.865Z,100487.78
2023-05-05T16:42:00.261Z,100491.88
2023-05-05T16:44:26.745Z,100489.03
2023-05-05T16:46:53.010Z,100485.03
2023-05-05T16:49:19.452Z,100479.28
2023-05-05T16:51:45.847Z,100474.84
2023-05-05T16:54:12.213Z,100476.81
2023-05-05T16:56:38.547Z,100476.38
2023-05-05T16:59:05.001Z,100478.06
2023-05-05T17:01:31.943Z,100476.44
2023-05-05T17:04:02.164Z,100477.38
2023-05-05T17:06:34.362Z,100481.13
2023-05-05T17:09:00.737Z,100479.47
2023-05-05T17:11:27.173Z,100480.63
2023-05-05T17:13:53.537Z,100483.09
2023-05-05T17:16:20.064Z,100491.88
2023-05-05T17:18:46.520Z,100488.09
2023-05-05T17:21:12.805Z,100495.53
2023-05-05T17:23:39.114Z,100491.88
2023-05-05T17:26:05.441Z,100491.25
2023-05-05T17:28:31.745Z,100496.06
2023-05-05T17:30:59.834Z,100495.00
2023-05-05T17:33:26.206Z,100495.16
2023-05-05T17:35:52.831Z,100504.34
2023-05-05T17:38:19.114Z,100499.94
2023-05-05T17:40:45.438Z,100494.94
2023-05-05T17:43:11.766Z,100492.03
2023-05-05T17:45:38.200Z,100503.72
2023-05-05T17:48:05.057Z,100508.75
2023-05-05T17:50:31.515Z,100503.94
2023-05-05T17:52:57.878Z,100494.09
2023-05-05T17:55:24.221Z,100496.13
2023-05-05T17:57:50.552Z,100497.75
2023-05-05T18:00:18.182Z,100499.16
2023-05-05T18:02:44.636Z,100485.03
2023-05-05T18:05:11.338Z,100509.19
2023-05-05T18:07:38.591Z,100508.63
2023-05-05T18:10:06.952Z,100518.09
2023-05-05T18:12:33.331Z,100518.69
2023-05-05T18:15:00.415Z,100520.69
2023-05-05T18:17:27.444Z,100527.13
2023-05-05T18:19:53.781Z,100516.53
2023-05-05T18:22:20.276Z,100523.00
2023-05-05T18:24:46.881Z,100521.69
2023-05-05T18:27:13.262Z,100522.34
2023-05-05T18:29:39.731Z,100531.06
2023-05-05T18:32:06.418Z,100521.03
2023-05-05T18:34:32.981Z,100522.84
2023-05-05T18:37:00.408Z,100530.78
2023-05-05T18:39:26.902Z,100530.56
2023-05-05T18:41:53.343Z,100534.22
2023-05-05T18:44:20.107Z,100536.47
2023-05-05T18:46:49.342Z,100541.34
2023-05-05T18:49:16.224Z,100539.66
2023-05-05T18:51:43.441Z,100536.38
2023-05-05T18:54:09.833Z,100538.25
2023-05-05T18:56:36.673Z,100540.69
2023-05-05T18:59:03.011Z,100550.44
2023-05-05T19:01:29.435Z,100547.44
2023-05-05T19:03:55.847Z,100546.31
2023-05-05T19:06:22.234Z,100555.50
2023-05-05T19:08:48.645Z,100555.59
2023-05-05T19:11:15.289Z,100558.59
2023-05-05T19:13:42.053Z,100559.44
2023-05-05T19:16:08.511Z,100564.50
2023-05-05T19:18:34.918Z,100569.09
2023-05-05T19:21:01.673Z,100561.31
2023-05-05T19:23:28.027Z,100563.38
2023-05-05T19:25:54.450Z,100566.28
2023-05-05T19:28:21.337Z,100570.13
2023-05-05T19:30:48.610Z,100565.63
2023-05-05T19:33:15.767Z,100570.00
2023-05-05T19:35:42.301Z,100568.50
2023-05-05T19:38:10.172Z,100566.16
2023-05-05T19:40:40.149Z,100569.69
2023-05-05T19:43:07.290Z,100565.59
2023-05-05T19:45:33.939Z,100572.59
2023-05-05T19:48:03.326Z,100577.34
2023-05-05T19:50:30.580Z,100574.88
2023-05-05T19:52:57.795Z,100572.88
2023-05-05T19:55:24.472Z,100573.91
2023-05-05T19:57:50.811Z,100568.28
2023-05-05T20:00:17.355Z,100570.41
2023-05-05T20:02:45.136Z,100577.00
2023-05-05T20:05:13.969Z,100569.69
2023-05-05T20:07:41.846Z,100573.78
2023-05-05T20:10:09.294Z,100572.75
2023-05-05T20:12:36.012Z,100577.41
2023-05-05T20:15:03.004Z,100581.16
2023-05-05T20:17:29.399Z,100573.06
2023-05-05T20:19:57.494Z,100575.06
2023-05-05T20:22:26.288Z,100573.75
2023-05-05T20:24:53.349Z,100571.25
2023-05-05T20:27:20.814Z,100579.59
2023-05-05T20:29:47.283Z,100581.25
2023-05-05T20:32:13.759Z,100588.47
2023-05-05T20:34:40.298Z,100593.09
2023-05-05T20:37:06.690Z,100596.47
2023-05-05T20:39:33.092Z,100595.50
2023-05-05T20:41:59.407Z,100598.66
2023-05-05T20:44:26.163Z,100600.91
2023-05-05T20:46:52.574Z,100598.25
2023-05-05T20:49:18.974Z,100598.09
2023-05-05T20:51:45.284Z,100603.06
2023-05-05T20:54:11.676Z,100603.38
2023-05-05T20:56:38.116Z,100603.38
2023-05-05T20:59:04.663Z,100599.03
2023-05-05T21:01:31.155Z,100606.13
2023-05-05T21:03:57.659Z,100607.69
2023-05-05T21:06:24.233Z,100598.19
2023-05-05T21:08:50.705Z,100595.16
2023-05-05T21:11:17.074Z,100617.69
2023-05-05T21:13:43.391Z,100613.81
2023-05-05T21:16:11.242Z,100609.44
2023-05-05T21:18:37.544Z,100604.19
2023-05-05T21:21:04.081Z,100603.50
2023-05-05T21:23:30.457Z,100604.56
2023-05-05T21:25:56.860Z,100597.78
2023-05-05T21:28:23.265Z,100606.25
2023-05-05T21:31:10.413Z,100608.13
2023-05-05T21:33:37.743Z,100599.00
2023-05-05T21:36:04.817Z,100603.69
2023-05-05T21:38:31.214Z,100605.88
2023-05-05T21:40:58.535Z,100603.69
2023-05-05T21:43:30.974Z,100605.56
2023-05-05T21:46:04.970Z,100609.19
2023-05-05T21:48:31.706Z,100618.28
2023-05-05T21:50:58.052Z,100609.88
2023-05-05T21:53:24.418Z,100607.13
2023-05-05T21:55:50.902Z,100616.97
2023-05-05T21:58:17.195Z,100615.75
2023-05-05T22:00:43.604Z,100602.75
2023-05-05T22:03:10.066Z,100608.50
2023-05-05T22:05:36.536Z,100601.56
2023-05-05T22:08:02.961Z,100597.53
2023-05-05T22:10:29.257Z,100599.53
2023-05-05T22:12:55.811Z,100596.53
2023-05-05T22:15:25.362Z,100597.88
2023-05-05T22:17:51.933Z,100594.84
2023-05-05T22:20:18.267Z,100597.56
2023-05-05T22:22:44.556Z,100600.78
2023-05-05T22:25:11.192Z,100605.16
2023-05-05T22:27:37.812Z,100605.66
2023-05-05T22:30:04.915Z,100606.16
2023-05-05T22:32:31.851Z,100605.66
2023-05-05T22:34:58.238Z,100611.41
2023-05-05T22:37:24.619Z,100615.28
2023-05-05T22:39:50.893Z,100612.06
2023-05-05T22:42:17.225Z,100615.13
2023-05-05T22:44:43.588Z,100605.63
2023-05-05T22:47:10.141Z,100611.69
2023-05-05T22:49:36.599Z,100614.06
2023-05-05T22:52:03.410Z,100614.72
2023-05-05T22:54:29.732Z,100619.13
2023-05-05T22:56:56.045Z,100615.41
2023-05-05T22:59:22.373Z,100618.09
2023-05-05T23:01:48.797Z,100621.31
2023-05-05T23:04:15.309Z,100620.31
2023-05-05T23:06:41.768Z,100618.63
2023-05-05T23:09:08.092Z,100626.19
2023-05-05T23:11:34.424Z,100618.59
2023-05-05T23:14:00.840Z,100620.47
2023-05-05T23:16:27.269Z,100625.69
2023-05-05T23:18:53.710Z,100629.25
2023-05-05T23:21:20.056Z,100632.97
2023-05-05T23:23:46.391Z,100630.56
2023-05-05T23:26:13.567Z,100622.97
2023-05-05T23:28:39.918Z,100615.19
2023-05-05T23:31:06.419Z,100626.00
2023-05-05T23:33:32.881Z,100616.53
2023-05-05T23:35:59.436Z,100614.00
2023-05-05T23:38:25.807Z,100612.81
2023-05-05T23:40:52.168Z,100618.56
2023-05-05T23:43:18.503Z,100622.56
2023-05-05T23:45:44.948Z,100623.25
2023-05-05T23:48:11.924Z,100617.31
2023-05-05T23:50:38.222Z,100618.00
2023-05-05T23:53:04.630Z,100614.09
2023-05-05T23:55:30.936Z,100612.22
2023-05-05T23:57:57.300Z,100610.16
