createdAt,value
2022-08-01T00:00:59.186Z,16
2022-08-01T00:01:59.184Z,16
2022-08-01T00:02:59.219Z,16
2022-08-01T00:03:59.161Z,16
2022-08-01T00:04:59.141Z,16
2022-08-01T00:05:59.140Z,16
2022-08-01T00:06:59.119Z,16
2022-08-01T00:07:59.114Z,16
2022-08-01T00:08:59.106Z,16
2022-08-01T00:09:59.104Z,16
2022-08-01T00:10:59.084Z,16
2022-08-01T00:11:59.070Z,16
2022-08-01T00:12:59.058Z,16
2022-08-01T00:13:59.046Z,16
2022-08-01T00:14:59.058Z,16
2022-08-01T00:15:59.033Z,16
2022-08-01T00:16:59.055Z,16
2022-08-01T00:17:59.050Z,16
2022-08-01T00:18:58.993Z,16
2022-08-01T00:19:58.984Z,16
2022-08-01T00:20:59.011Z,16
2022-08-01T00:21:58.986Z,16
2022-08-01T00:22:58.953Z,16
2022-08-01T00:23:58.950Z,20
2022-08-01T00:24:58.930Z,16
2022-08-01T00:25:58.918Z,20
2022-08-01T00:26:58.914Z,20
2022-08-01T00:27:58.901Z,20
2022-08-01T00:28:58.945Z,20
2022-08-01T00:29:58.877Z,20
2022-08-01T00:30:58.866Z,20
2022-08-01T00:31:58.866Z,20
2022-08-01T00:32:58.847Z,20
2022-08-01T00:33:58.860Z,20
2022-08-01T00:34:58.864Z,20
2022-08-01T00:35:58.829Z,20
2022-08-01T00:36:58.805Z,20
2022-08-01T00:37:58.788Z,20
2022-08-01T00:38:58.781Z,20
2022-08-01T00:39:58.767Z,20
2022-08-01T00:40:58.760Z,20
2022-08-01T00:41:58.748Z,20
2022-08-01T00:42:58.738Z,20
2022-08-01T00:43:58.728Z,20
2022-08-01T00:44:58.747Z,20
2022-08-01T00:45:58.701Z,20
2022-08-01T00:46:58.688Z,20
2022-08-01T00:47:58.680Z,20
2022-08-01T00:48:58.668Z,20
2022-08-01T00:49:58.669Z,20
2022-08-01T00:50:58.661Z,20
2022-08-01T00:51:58.638Z,20
2022-08-01T00:52:58.623Z,20
2022-08-01T00:53:58.615Z,20
2022-08-01T00:54:58.604Z,20
2022-08-01T00:55:58.595Z,20
2022-08-01T00:56:58.589Z,20
2022-08-01T00:57:58.581Z,20
2022-08-01T00:58:58.563Z,20
2022-08-01T00:59:58.550Z,20
2022-08-01T01:00:58.542Z,20
2022-08-01T01:01:58.541Z,20
2022-08-01T01:02:58.519Z,20
2022-08-01T01:03:58.509Z,20
2022-08-01T01:04:58.501Z,20
2022-08-01T01:05:58.491Z,20
2022-08-01T01:06:58.480Z,20
2022-08-01T01:07:58.470Z,20
2022-08-01T01:08:58.455Z,20
2022-08-01T01:09:58.442Z,20
2022-08-01T01:10:58.432Z,20
2022-08-01T01:11:58.421Z,20
2022-08-01T01:12:58.409Z,20
2022-08-01T01:13:58.404Z,20
2022-08-01T01:14:58.396Z,20
2022-08-01T01:15:58.380Z,20
2022-08-01T01:16:58.363Z,20
2022-08-01T01:17:58.355Z,20
2022-08-01T01:18:58.347Z,20
2022-08-01T01:19:58.334Z,20
2022-08-01T01:20:58.329Z,20
2022-08-01T01:21:58.316Z,20
2022-08-01T01:22:58.313Z,20
2022-08-01T01:23:58.289Z,20
2022-08-01T01:24:58.283Z,20
2022-08-01T01:25:58.270Z,20
2022-08-01T01:26:58.261Z,20
2022-08-01T01:27:58.247Z,20
2022-08-01T01:28:58.238Z,20
2022-08-01T01:29:58.236Z,20
2022-08-01T01:30:58.224Z,20
2022-08-01T01:31:58.206Z,20
2022-08-01T01:32:58.201Z,20
2022-08-01T01:33:58.185Z,20
2022-08-01T01:34:58.175Z,20
2022-08-01T01:35:58.169Z,20
2022-08-01T01:36:58.157Z,20
2022-08-01T01:37:58.155Z,20
2022-08-01T01:38:58.139Z,20
2022-08-01T01:39:58.141Z,20
2022-08-01T01:40:58.120Z,20
2022-08-01T01:41:58.108Z,20
2022-08-01T01:42:58.106Z,20
2022-08-01T01:43:58.076Z,20
2022-08-01T01:44:58.080Z,20
2022-08-01T01:45:58.058Z,20
2022-08-01T01:46:58.061Z,20
2022-08-01T01:47:58.039Z,20
2022-08-01T01:48:58.022Z,20
2022-08-01T01:49:58.011Z,20
2022-08-01T01:50:57.998Z,20
2022-08-01T01:51:57.996Z,20
2022-08-01T01:52:57.982Z,20
2022-08-01T01:53:57.972Z,20
2022-08-01T01:54:57.973Z,20
2022-08-01T01:55:57.949Z,20
2022-08-01T01:56:57.940Z,20
2022-08-01T01:57:57.934Z,20
2022-08-01T01:58:57.913Z,20
2022-08-01T01:59:57.900Z,20
2022-08-01T02:00:57.895Z,20
2022-08-01T02:01:57.884Z,20
2022-08-01T02:02:57.873Z,20
2022-08-01T02:03:57.856Z,16
2022-08-01T02:04:57.929Z,16
2022-08-01T02:05:57.844Z,16
2022-08-01T02:06:57.827Z,16
2022-08-01T02:07:57.824Z,16
2022-08-01T02:08:57.817Z,16
2022-08-01T02:09:57.798Z,16
2022-08-01T02:10:57.793Z,16
2022-08-01T02:11:57.775Z,16
2022-08-01T02:12:57.759Z,16
2022-08-01T02:13:57.753Z,20
2022-08-01T02:14:57.750Z,20
2022-08-01T02:15:57.745Z,20
2022-08-01T02:16:57.721Z,20
2022-08-01T02:17:57.706Z,20
2022-08-01T02:18:57.694Z,20
2022-08-01T02:19:57.684Z,20
2022-08-01T02:20:57.708Z,20
2022-08-01T02:21:57.713Z,20
2022-08-01T02:22:57.663Z,20
2022-08-01T02:23:57.642Z,20
2022-08-01T02:24:57.645Z,20
2022-08-01T02:25:57.622Z,20
2022-08-01T02:26:57.610Z,20
2022-08-01T02:27:57.646Z,20
2022-08-01T02:28:57.592Z,20
2022-08-01T02:29:57.575Z,20
2022-08-01T02:30:57.571Z,20
2022-08-01T02:31:57.556Z,20
2022-08-01T02:32:57.553Z,20
2022-08-01T02:33:57.535Z,20
2022-08-01T02:34:57.528Z,20
2022-08-01T02:35:57.522Z,20
2022-08-01T02:36:57.504Z,20
2022-08-01T02:37:57.601Z,20
2022-08-01T02:38:57.484Z,20
2022-08-01T02:39:57.468Z,20
2022-08-01T02:40:57.463Z,20
2022-08-01T02:41:57.454Z,20
2022-08-01T02:42:57.435Z,20
2022-08-01T02:43:57.437Z,20
2022-08-01T02:44:57.426Z,20
2022-08-01T02:45:57.406Z,20
2022-08-01T02:46:57.392Z,20
2022-08-01T02:47:57.384Z,20
2022-08-01T02:48:57.374Z,20
2022-08-01T02:49:57.361Z,20
2022-08-01T02:50:57.355Z,20
2022-08-01T02:51:57.345Z,20
2022-08-01T02:52:57.329Z,20
2022-08-01T02:53:57.322Z,20
2022-08-01T02:54:57.312Z,20
2022-08-01T02:55:57.299Z,20
2022-08-01T02:56:57.285Z,20
2022-08-01T02:57:57.279Z,20
2022-08-01T02:58:57.282Z,20
2022-08-01T02:59:57.257Z,20
2022-08-01T03:00:57.254Z,24
2022-08-01T03:01:57.263Z,24
2022-08-01T03:02:57.229Z,24
2022-08-01T03:03:57.208Z,28
2022-08-01T03:04:57.203Z,28
2022-08-01T03:05:57.195Z,28
2022-08-01T03:06:57.189Z,28
2022-08-01T03:07:57.179Z,28
2022-08-01T03:08:57.166Z,28
2022-08-01T03:09:57.151Z,24
2022-08-01T03:10:57.133Z,24
2022-08-01T03:11:57.130Z,24
2022-08-01T03:12:57.120Z,24
2022-08-01T03:13:57.112Z,24
2022-08-01T03:14:57.096Z,24
2022-08-01T03:15:57.081Z,28
2022-08-01T03:16:57.072Z,28
2022-08-01T03:17:57.061Z,24
2022-08-01T03:18:57.054Z,28
2022-08-01T03:19:57.039Z,28
2022-08-01T03:20:57.039Z,28
2022-08-01T03:21:57.019Z,28
2022-08-01T03:22:57.007Z,28
2022-08-01T03:23:57.003Z,32
2022-08-01T03:24:56.985Z,20
2022-08-01T03:25:56.973Z,20
2022-08-01T03:26:56.967Z,20
2022-08-01T03:27:56.951Z,20
2022-08-01T03:28:56.940Z,24
2022-08-01T03:29:56.929Z,24
2022-08-01T03:30:56.923Z,24
2022-08-01T03:31:56.910Z,24
2022-08-01T03:32:56.904Z,24
2022-08-01T03:33:56.891Z,24
2022-08-01T03:34:56.939Z,28
2022-08-01T03:35:56.872Z,28
2022-08-01T03:36:56.852Z,28
2022-08-01T03:38:56.832Z,32
2022-08-01T03:39:56.822Z,36
2022-08-01T03:40:56.823Z,36
2022-08-01T03:41:56.804Z,40
2022-08-01T03:42:56.791Z,40
2022-08-01T03:43:56.794Z,44
2022-08-01T03:44:56.775Z,40
2022-08-01T03:45:56.765Z,48
2022-08-01T03:46:56.747Z,44
2022-08-01T03:47:56.738Z,36
2022-08-01T03:48:56.727Z,40
2022-08-01T03:49:56.716Z,48
2022-08-01T03:50:56.703Z,44
2022-08-01T03:51:56.694Z,40
2022-08-01T03:52:56.688Z,40
2022-08-01T03:53:56.679Z,48
2022-08-01T03:54:56.658Z,48
2022-08-01T03:55:56.648Z,52
2022-08-01T03:56:56.636Z,52
2022-08-01T03:57:56.638Z,48
2022-08-01T03:58:56.632Z,52
2022-08-01T03:59:56.609Z,64
2022-08-01T04:00:56.599Z,56
2022-08-01T04:01:56.601Z,68
2022-08-01T04:02:56.579Z,76
2022-08-01T04:03:56.562Z,72
2022-08-01T04:04:56.560Z,76
2022-08-01T04:05:56.545Z,84
2022-08-01T04:06:56.531Z,92
2022-08-01T04:07:56.517Z,104
2022-08-01T04:08:56.510Z,104
2022-08-01T04:09:56.493Z,100
2022-08-01T04:10:56.488Z,96
2022-08-01T04:11:56.481Z,108
2022-08-01T04:12:56.465Z,108
2022-08-01T04:13:56.458Z,116
2022-08-01T04:14:56.450Z,124
2022-08-01T04:15:56.453Z,148
2022-08-01T04:16:56.425Z,180
2022-08-01T04:17:56.410Z,184
2022-08-01T04:18:56.397Z,192
2022-08-01T04:19:56.389Z,216
2022-08-01T04:20:56.379Z,240
2022-08-01T04:21:56.376Z,260
2022-08-01T04:22:56.354Z,280
2022-08-01T04:23:56.346Z,272
2022-08-01T04:24:56.349Z,272
2022-08-01T04:25:56.330Z,260
2022-08-01T04:26:56.313Z,228
2022-08-01T04:27:56.323Z,224
2022-08-01T04:28:56.316Z,228
2022-08-01T04:29:56.289Z,216
2022-08-01T04:30:56.284Z,188
2022-08-01T04:31:56.257Z,208
2022-08-01T04:32:56.249Z,188
2022-08-01T04:33:56.245Z,184
2022-08-01T04:34:56.230Z,176
2022-08-01T04:35:56.218Z,180
2022-08-01T04:36:56.206Z,188
2022-08-01T04:37:56.202Z,224
2022-08-01T04:38:56.185Z,264
2022-08-01T04:39:56.179Z,260
2022-08-01T04:40:56.186Z,240
2022-08-01T04:41:56.154Z,256
2022-08-01T04:42:56.145Z,260
2022-08-01T04:43:56.130Z,252
2022-08-01T04:44:56.128Z,248
2022-08-01T04:45:56.110Z,240
2022-08-01T04:46:56.110Z,232
2022-08-01T04:47:56.091Z,236
2022-08-01T04:48:56.101Z,296
2022-08-01T04:49:56.066Z,344
2022-08-01T04:50:56.054Z,360
2022-08-01T04:51:56.042Z,392
2022-08-01T04:52:56.039Z,388
2022-08-01T04:53:56.030Z,432
2022-08-01T04:54:56.010Z,464
2022-08-01T04:55:56.003Z,524
2022-08-01T04:56:56.000Z,600
2022-08-01T04:57:56.008Z,796
2022-08-01T04:58:55.966Z,900
2022-08-01T04:59:55.959Z,976
2022-08-01T05:00:55.960Z,928
2022-08-01T05:01:55.944Z,752
2022-08-01T05:02:55.935Z,700
2022-08-01T05:03:55.912Z,692
2022-08-01T05:04:55.906Z,716
2022-08-01T05:05:55.894Z,724
2022-08-01T05:06:55.886Z,752
2022-08-01T05:07:55.871Z,752
2022-08-01T05:08:55.894Z,852
2022-08-01T05:09:55.849Z,920
2022-08-01T05:10:55.852Z,968
2022-08-01T05:11:55.845Z,1088
2022-08-01T05:12:55.820Z,1100
2022-08-01T05:13:55.813Z,972
2022-08-01T05:14:55.819Z,860
2022-08-01T05:15:55.790Z,808
2022-08-01T05:16:55.771Z,780
2022-08-01T05:17:55.766Z,824
2022-08-01T05:18:55.756Z,856
2022-08-01T05:19:55.747Z,832
2022-08-01T05:20:55.743Z,776
2022-08-01T05:21:55.726Z,636
2022-08-01T05:22:55.728Z,636
2022-08-01T05:23:55.715Z,784
2022-08-01T05:24:55.690Z,944
2022-08-01T05:25:55.685Z,1112
2022-08-01T05:26:55.674Z,1112
2022-08-01T05:27:55.663Z,984
2022-08-01T05:28:55.649Z,1228
2022-08-01T05:29:55.637Z,1260
2022-08-01T05:30:55.658Z,1288
2022-08-01T05:31:55.614Z,1436
2022-08-01T05:32:55.605Z,1592
2022-08-01T05:33:55.601Z,1664
2022-08-01T05:34:55.583Z,1860
2022-08-01T05:35:55.597Z,2004
2022-08-01T05:36:55.559Z,2184
2022-08-01T05:37:55.558Z,2172
2022-08-01T05:38:55.537Z,2184
2022-08-01T05:39:55.529Z,2264
2022-08-01T05:40:55.521Z,2448
2022-08-01T05:41:55.501Z,2536
2022-08-01T05:42:55.508Z,2536
2022-08-01T05:43:55.493Z,2648
2022-08-01T05:44:55.473Z,2716
2022-08-01T05:45:55.475Z,2772
2022-08-01T05:46:55.464Z,3016
2022-08-01T05:47:55.453Z,3184
2022-08-01T05:48:55.439Z,3132
2022-08-01T05:49:55.419Z,3120
2022-08-01T05:50:55.409Z,3140
2022-08-01T05:51:55.398Z,3452
2022-08-01T05:52:55.390Z,3720
2022-08-01T05:53:55.376Z,3568
2022-08-01T05:54:55.361Z,3652
2022-08-01T05:55:55.371Z,3904
2022-08-01T05:56:55.364Z,3820
2022-08-01T05:57:55.334Z,4336
2022-08-01T05:58:55.323Z,3924
2022-08-01T05:59:55.309Z,3868
2022-08-01T06:00:55.297Z,3940
2022-08-01T06:01:55.288Z,3912
2022-08-01T06:02:55.285Z,3844
2022-08-01T06:03:55.266Z,3996
2022-08-01T06:04:55.259Z,4328
2022-08-01T06:05:55.242Z,4452
2022-08-01T06:06:55.244Z,4092
2022-08-01T06:07:55.240Z,3736
2022-08-01T06:08:55.221Z,3500
2022-08-01T06:09:55.204Z,3228
2022-08-01T06:10:55.188Z,3276
2022-08-01T06:11:55.179Z,3000
2022-08-01T06:12:55.173Z,2892
2022-08-01T06:13:55.166Z,3228
2022-08-01T06:14:55.154Z,3636
2022-08-01T06:15:55.154Z,3876
2022-08-01T06:16:55.132Z,3908
2022-08-01T06:17:55.116Z,4020
2022-08-01T06:18:55.106Z,3828
2022-08-01T06:19:55.101Z,4184
2022-08-01T06:20:55.090Z,4304
2022-08-01T06:21:55.075Z,4292
2022-08-01T06:22:55.065Z,4316
2022-08-01T06:23:55.050Z,4204
2022-08-01T06:24:55.041Z,4144
2022-08-01T06:25:55.051Z,4264
2022-08-01T06:26:55.025Z,4236
2022-08-01T06:27:55.008Z,4248
2022-08-01T06:28:55.008Z,4132
2022-08-01T06:29:54.995Z,3952
2022-08-01T06:30:54.984Z,3868
2022-08-01T06:31:54.963Z,4064
2022-08-01T06:32:54.962Z,4416
2022-08-01T06:33:54.945Z,4660
2022-08-01T06:34:54.936Z,4732
2022-08-01T06:35:54.936Z,4848
2022-08-01T06:36:54.924Z,4860
2022-08-01T06:37:54.905Z,5032
2022-08-01T06:38:54.895Z,5160
2022-08-01T06:39:54.892Z,4996
2022-08-01T06:40:54.880Z,4952
2022-08-01T06:41:54.861Z,4516
2022-08-01T06:42:54.868Z,3772
2022-08-01T06:43:54.836Z,3196
2022-08-01T06:44:54.830Z,2868
2022-08-01T06:45:54.831Z,2660
2022-08-01T06:46:54.811Z,2460
2022-08-01T06:47:54.792Z,2576
2022-08-01T06:48:54.786Z,2716
2022-08-01T06:49:54.770Z,2900
2022-08-01T06:50:54.757Z,2724
2022-08-01T06:51:54.753Z,2572
2022-08-01T06:52:54.743Z,2920
2022-08-01T06:53:54.728Z,3276
2022-08-01T06:54:54.717Z,3340
2022-08-01T06:55:54.710Z,3404
2022-08-01T06:56:54.693Z,3716
2022-08-01T06:57:54.722Z,4016
2022-08-01T06:58:54.674Z,3988
2022-08-01T06:59:54.673Z,3908
2022-08-01T07:00:54.657Z,3472
2022-08-01T07:01:54.637Z,3312
2022-08-01T07:02:54.631Z,3264
2022-08-01T07:03:54.653Z,3132
2022-08-01T07:04:54.616Z,2860
2022-08-01T07:05:54.599Z,2884
2022-08-01T07:06:54.589Z,2848
2022-08-01T07:07:54.579Z,2868
2022-08-01T07:08:54.568Z,2696
2022-08-01T07:09:54.559Z,2456
2022-08-01T07:10:54.541Z,2532
2022-08-01T07:11:54.530Z,2532
2022-08-01T07:12:54.522Z,2412
2022-08-01T07:13:54.512Z,2520
2022-08-01T07:14:54.512Z,2388
2022-08-01T07:15:54.489Z,2452
2022-08-01T07:16:54.481Z,2536
2022-08-01T07:17:54.469Z,2348
2022-08-01T07:18:54.470Z,2352
2022-08-01T07:19:54.445Z,2952
2022-08-01T07:20:54.444Z,3052
2022-08-01T07:21:54.426Z,3108
2022-08-01T07:22:54.420Z,3504
2022-08-01T07:23:54.408Z,3284
2022-08-01T07:24:54.392Z,3396
2022-08-01T07:25:54.388Z,4052
2022-08-01T07:26:54.370Z,4608
2022-08-01T07:27:54.362Z,4728
2022-08-01T07:28:54.348Z,4632
2022-08-01T07:29:54.341Z,4872
2022-08-01T07:30:54.335Z,4840
2022-08-01T07:31:54.335Z,4604
2022-08-01T07:32:54.305Z,4448
2022-08-01T07:33:54.295Z,4512
2022-08-01T07:34:54.301Z,4984
2022-08-01T07:35:54.388Z,5612
2022-08-01T07:36:54.263Z,6008
2022-08-01T07:37:54.260Z,6664
2022-08-01T07:38:54.315Z,7432
2022-08-01T07:39:54.230Z,8216
2022-08-01T07:40:54.219Z,8832
2022-08-01T07:41:54.207Z,9572
2022-08-01T07:42:54.200Z,9244
2022-08-01T07:43:54.189Z,7476
2022-08-01T07:44:54.209Z,6516
2022-08-01T07:45:54.176Z,5980
2022-08-01T07:46:54.161Z,5948
2022-08-01T07:47:54.151Z,5976
2022-08-01T07:48:54.141Z,6292
2022-08-01T07:49:54.132Z,6652
2022-08-01T07:50:54.109Z,6992
2022-08-01T07:51:54.107Z,7436
2022-08-01T07:52:54.095Z,8148
2022-08-01T07:53:54.099Z,9556
2022-08-01T07:54:54.079Z,16096
2022-08-01T07:55:54.061Z,14960
2022-08-01T07:56:54.068Z,13764
2022-08-01T07:57:54.056Z,14280
2022-08-01T07:58:54.032Z,14948
2022-08-01T07:59:54.026Z,13648
2022-08-01T08:00:54.009Z,18016
2022-08-01T08:01:53.995Z,16380
2022-08-01T08:02:54.000Z,14308
2022-08-01T08:03:53.974Z,10220
2022-08-01T08:04:53.965Z,8544
2022-08-01T08:05:53.958Z,7596
2022-08-01T08:06:53.940Z,7384
2022-08-01T08:07:53.935Z,6920
2022-08-01T08:08:53.954Z,6500
2022-08-01T08:09:53.910Z,6192
2022-08-01T08:10:53.903Z,5668
2022-08-01T08:11:53.889Z,5376
2022-08-01T08:12:53.885Z,5052
2022-08-01T08:13:53.864Z,4536
2022-08-01T08:14:53.859Z,4576
2022-08-01T08:15:53.847Z,4684
2022-08-01T08:16:53.832Z,4800
2022-08-01T08:17:53.828Z,5136
2022-08-01T08:18:53.813Z,5356
2022-08-01T08:19:53.801Z,5956
2022-08-01T08:20:53.816Z,6628
2022-08-01T08:21:53.777Z,7172
2022-08-01T08:22:53.772Z,7676
2022-08-01T08:23:53.820Z,8840
2022-08-01T08:24:53.746Z,9608
2022-08-01T08:25:53.746Z,10816
2022-08-01T08:26:53.728Z,11268
2022-08-01T08:27:53.717Z,11692
2022-08-01T08:28:53.708Z,11540
2022-08-01T08:29:53.690Z,11052
2022-08-01T08:30:53.679Z,11028
2022-08-01T08:31:53.736Z,11340
2022-08-01T08:32:53.671Z,12272
2022-08-01T08:33:53.676Z,12980
2022-08-01T08:34:53.641Z,15040
2022-08-01T08:35:53.629Z,16588
2022-08-01T08:36:53.618Z,14852
2022-08-01T08:37:53.601Z,16112
2022-08-01T08:38:53.593Z,15104
2022-08-01T08:39:53.579Z,14356
2022-08-01T08:40:53.584Z,14604
2022-08-01T08:41:53.558Z,14380
2022-08-01T08:42:53.550Z,14196
2022-08-01T08:43:53.579Z,13144
2022-08-01T08:44:53.535Z,13140
2022-08-01T08:45:53.519Z,12000
2022-08-01T08:46:53.555Z,11256
2022-08-01T08:47:53.514Z,11992
2022-08-01T08:48:53.479Z,10572
2022-08-01T08:49:53.474Z,10388
2022-08-01T08:50:53.462Z,11184
2022-08-01T08:51:53.478Z,12584
2022-08-01T08:52:53.440Z,15948
2022-08-01T08:53:53.474Z,14476
2022-08-01T08:54:53.425Z,12952
2022-08-01T08:55:53.492Z,10544
2022-08-01T08:56:53.399Z,9776
2022-08-01T08:57:53.407Z,10520
2022-08-01T08:58:54.744Z,12012
2022-08-01T08:59:53.375Z,11948
2022-08-01T09:00:54.045Z,10172
2022-08-01T09:01:53.345Z,8016
2022-08-01T09:02:53.332Z,6100
2022-08-01T09:03:53.322Z,4896
2022-08-01T09:04:53.314Z,4724
2022-08-01T09:05:53.303Z,4804
2022-08-01T09:06:53.299Z,4584
2022-08-01T09:07:53.283Z,4636
2022-08-01T09:08:53.301Z,5144
2022-08-01T09:09:53.262Z,6736
2022-08-01T09:10:53.248Z,9212
2022-08-01T09:11:53.237Z,12060
2022-08-01T09:12:53.251Z,12844
2022-08-01T09:13:53.221Z,12708
2022-08-01T09:14:53.204Z,16376
2022-08-01T09:15:53.191Z,14788
2022-08-01T09:16:53.206Z,12124
2022-08-01T09:17:53.177Z,10368
2022-08-01T09:18:53.165Z,10432
2022-08-01T09:19:53.161Z,12568
2022-08-01T09:20:53.147Z,13880
2022-08-01T09:21:53.399Z,13008
2022-08-01T09:22:53.128Z,12312
2022-08-01T09:23:53.108Z,12012
2022-08-01T09:24:53.101Z,12356
2022-08-01T09:25:53.101Z,12524
2022-08-01T09:26:53.091Z,13056
2022-08-01T09:27:53.067Z,13056
2022-08-01T09:28:53.080Z,14636
2022-08-01T09:29:53.257Z,18464
2022-08-01T09:30:53.032Z,16668
2022-08-01T09:31:53.020Z,18560
2022-08-01T09:32:53.009Z,16700
2022-08-01T09:33:53.017Z,14416
2022-08-01T09:34:52.996Z,18112
2022-08-01T09:35:52.982Z,18944
2022-08-01T09:36:52.971Z,15824
2022-08-01T09:37:52.989Z,19488
2022-08-01T09:38:52.952Z,17568
2022-08-01T09:39:52.943Z,15892
2022-08-01T09:40:52.925Z,19776
2022-08-01T09:41:52.936Z,20928
2022-08-01T09:42:52.917Z,15284
2022-08-01T09:43:52.900Z,14888
2022-08-01T09:44:52.888Z,14520
2022-08-01T09:45:52.881Z,20224
2022-08-01T09:46:52.863Z,19520
2022-08-01T09:47:52.859Z,19712
2022-08-01T09:48:52.894Z,11472
2022-08-01T09:49:52.846Z,12360
2022-08-01T09:50:52.828Z,13936
2022-08-01T09:51:52.829Z,12644
2022-08-01T09:52:52.801Z,12864
2022-08-01T09:53:52.789Z,15308
2022-08-01T09:54:52.780Z,16516
2022-08-01T09:55:52.859Z,22080
2022-08-01T09:56:52.776Z,23296
2022-08-01T09:57:52.750Z,21824
2022-08-01T09:58:52.746Z,14240
2022-08-01T09:59:52.725Z,11528
2022-08-01T10:00:52.737Z,10352
2022-08-01T10:01:52.720Z,9972
2022-08-01T10:02:52.711Z,10016
2022-08-01T10:03:52.681Z,11176
2022-08-01T10:04:52.679Z,13608
2022-08-01T10:05:52.676Z,13000
2022-08-01T10:06:52.653Z,11536
2022-08-01T10:07:52.641Z,10008
2022-08-01T10:08:52.636Z,8660
2022-08-01T10:09:52.643Z,7960
2022-08-01T10:10:52.616Z,8040
2022-08-01T10:11:52.621Z,10272
2022-08-01T10:12:52.644Z,13332
2022-08-01T10:13:52.576Z,18048
2022-08-01T10:14:52.586Z,21600
2022-08-01T10:15:52.552Z,14744
2022-08-01T10:16:52.551Z,10912
2022-08-01T10:17:52.539Z,8632
2022-08-01T10:18:52.519Z,8760
2022-08-01T10:19:52.517Z,16496
2022-08-01T10:20:52.527Z,26272
2022-08-01T10:21:52.491Z,29536
2022-08-01T10:22:52.479Z,26752
2022-08-01T10:23:52.517Z,20096
2022-08-01T10:24:52.463Z,20992
2022-08-01T10:25:52.449Z,20480
2022-08-01T10:26:52.438Z,21792
2022-08-01T10:27:52.566Z,22720
2022-08-01T10:28:52.416Z,22592
2022-08-01T10:29:52.404Z,22912
2022-08-01T10:30:52.395Z,21760
2022-08-01T10:31:52.386Z,22912
2022-08-01T10:32:52.385Z,22976
2022-08-01T10:33:52.373Z,25568
2022-08-01T10:34:52.358Z,24096
2022-08-01T10:35:52.374Z,17728
2022-08-01T10:36:52.331Z,13468
2022-08-01T10:37:52.347Z,11096
2022-08-01T10:38:52.313Z,9716
2022-08-01T10:39:52.351Z,8748
2022-08-01T10:40:52.291Z,7256
2022-08-01T10:41:52.280Z,5784
2022-08-01T10:42:52.278Z,4964
2022-08-01T10:43:52.260Z,4784
2022-08-01T10:44:52.262Z,5016
2022-08-01T10:45:52.238Z,5200
2022-08-01T10:46:52.227Z,5436
2022-08-01T10:47:52.225Z,5656
2022-08-01T10:48:52.214Z,6212
2022-08-01T10:49:52.195Z,6804
2022-08-01T10:50:52.184Z,7816
2022-08-01T10:51:52.196Z,8788
2022-08-01T10:52:52.174Z,9596
2022-08-01T10:53:52.151Z,10812
2022-08-01T10:54:52.142Z,12528
2022-08-01T10:55:52.140Z,57280
2022-08-01T10:56:52.129Z,56224
2022-08-01T10:57:52.119Z,60192
2022-08-01T10:58:52.100Z,62240
2022-08-01T10:59:52.087Z,54144
2022-08-01T11:00:52.090Z,63648
2022-08-01T11:01:52.068Z,57632
2022-08-01T11:02:52.062Z,28512
2022-08-01T11:03:52.051Z,37568
2022-08-01T11:04:52.037Z,47232
2022-08-01T11:05:52.027Z,15328
2022-08-01T11:06:52.029Z,12080
2022-08-01T11:07:52.009Z,9960
2022-08-01T11:08:51.992Z,9436
2022-08-01T11:09:51.985Z,11552
2022-08-01T11:10:51.979Z,9772
2022-08-01T11:11:51.987Z,10336
2022-08-01T11:12:51.945Z,11704
2022-08-01T11:13:51.934Z,56896
2022-08-01T11:14:51.934Z,55136
2022-08-01T11:15:51.933Z,60640
2022-08-01T11:16:51.918Z,53408
2022-08-01T11:17:51.891Z,14072
2022-08-01T11:18:51.960Z,16092
2022-08-01T11:19:51.879Z,19968
2022-08-01T11:20:51.866Z,23488
2022-08-01T11:21:51.851Z,25280
2022-08-01T11:22:51.841Z,40928
2022-08-01T11:23:51.839Z,34080
2022-08-01T11:24:51.816Z,13912
2022-08-01T11:25:51.816Z,11728
2022-08-01T11:26:51.806Z,10432
2022-08-01T11:27:51.787Z,9804
2022-08-01T11:28:51.770Z,8896
2022-08-01T11:29:51.770Z,8384
2022-08-01T11:30:51.766Z,7820
2022-08-01T11:31:51.737Z,7324
2022-08-01T11:32:51.752Z,6956
2022-08-01T11:33:51.759Z,6736
2022-08-01T11:34:52.582Z,6588
2022-08-01T11:35:51.703Z,6464
2022-08-01T11:36:51.687Z,6352
2022-08-01T11:37:51.682Z,6204
2022-08-01T11:38:51.671Z,6076
2022-08-01T11:39:51.666Z,5912
2022-08-01T11:40:51.655Z,5792
2022-08-01T11:41:51.657Z,5700
2022-08-01T11:42:51.623Z,5600
2022-08-01T11:43:51.624Z,5400
2022-08-01T11:44:51.736Z,5148
2022-08-01T11:45:51.606Z,4992
2022-08-01T11:46:51.582Z,5064
2022-08-01T11:47:51.579Z,5144
2022-08-01T11:48:51.565Z,5276
2022-08-01T11:49:51.576Z,5460
2022-08-01T11:50:51.540Z,5604
2022-08-01T11:51:51.527Z,5688
2022-08-01T11:52:51.545Z,5664
2022-08-01T11:53:51.533Z,5500
2022-08-01T11:54:51.520Z,5312
2022-08-01T11:55:51.513Z,5124
2022-08-01T11:56:51.484Z,4944
2022-08-01T11:57:51.518Z,4860
2022-08-01T11:58:51.457Z,4932
2022-08-01T11:59:51.442Z,5144
2022-08-01T12:00:51.467Z,5388
2022-08-01T12:01:51.423Z,5684
2022-08-01T12:02:51.419Z,6288
2022-08-01T12:03:51.414Z,6852
2022-08-01T12:04:51.393Z,7432
2022-08-01T12:05:51.381Z,7884
2022-08-01T12:06:51.398Z,7908
2022-08-01T12:07:51.371Z,8004
2022-08-01T12:08:51.348Z,8728
2022-08-01T12:09:51.338Z,9788
2022-08-01T12:10:51.360Z,16668
2022-08-01T12:11:51.337Z,16296
2022-08-01T12:12:51.312Z,15444
2022-08-01T12:13:52.072Z,16104
2022-08-01T12:14:51.284Z,23584
2022-08-01T12:15:51.300Z,24640
2022-08-01T12:16:51.279Z,24416
2022-08-01T12:17:51.253Z,34976
2022-08-01T12:18:51.242Z,28704
2022-08-01T12:19:51.257Z,24000
2022-08-01T12:20:51.216Z,21344
2022-08-01T12:21:51.233Z,20960
2022-08-01T12:22:51.218Z,21728
2022-08-01T12:23:52.166Z,22752
2022-08-01T12:24:51.182Z,21312
2022-08-01T12:25:51.165Z,24896
2022-08-01T12:26:51.157Z,17312
2022-08-01T12:27:51.160Z,15972
2022-08-01T12:28:51.146Z,15208
2022-08-01T12:29:51.126Z,15764
2022-08-01T12:30:51.119Z,18432
2022-08-01T12:31:51.170Z,22688
2022-08-01T12:32:51.094Z,24672
2022-08-01T12:33:51.089Z,18784
2022-08-01T12:34:51.074Z,17664
2022-08-01T12:35:51.068Z,16732
2022-08-01T12:36:51.054Z,15504
2022-08-01T12:37:51.056Z,14220
2022-08-01T12:38:51.032Z,12728
2022-08-01T12:39:51.025Z,11152
2022-08-01T12:40:51.030Z,10000
2022-08-01T12:41:51.028Z,9808
2022-08-01T12:42:51.000Z,9480
2022-08-01T12:43:51.003Z,8208
2022-08-01T12:44:50.969Z,7460
2022-08-01T12:45:51.011Z,7128
2022-08-01T12:46:50.973Z,6868
2022-08-01T12:47:50.970Z,6848
2022-08-01T12:48:50.924Z,6836
2022-08-01T12:49:50.922Z,6700
2022-08-01T12:50:51.519Z,6468
2022-08-01T12:51:50.894Z,6168
2022-08-01T12:52:50.883Z,5824
2022-08-01T12:53:50.955Z,5380
2022-08-01T12:54:50.866Z,5060
2022-08-01T12:55:50.853Z,4804
2022-08-01T12:56:50.871Z,4600
2022-08-01T12:57:50.829Z,4424
2022-08-01T12:58:50.829Z,4228
2022-08-01T12:59:50.812Z,4068
2022-08-01T13:00:50.867Z,4064
2022-08-01T13:01:50.789Z,4180
2022-08-01T13:02:50.782Z,4376
2022-08-01T13:03:50.778Z,4600
2022-08-01T13:04:50.777Z,4804
2022-08-01T13:05:50.750Z,5056
2022-08-01T13:06:50.739Z,5316
2022-08-01T13:07:50.731Z,5556
2022-08-01T13:08:50.740Z,5760
2022-08-01T13:09:50.704Z,5880
2022-08-01T13:10:50.725Z,5884
2022-08-01T13:11:50.683Z,5788
2022-08-01T13:12:50.669Z,5760
2022-08-01T13:13:50.757Z,5644
2022-08-01T13:14:50.807Z,5592
2022-08-01T13:15:50.640Z,5500
2022-08-01T13:16:50.634Z,5284
2022-08-01T13:17:51.582Z,5088
2022-08-01T13:18:50.609Z,4944
2022-08-01T13:19:50.603Z,4944
2022-08-01T13:20:50.712Z,4972
2022-08-01T13:21:50.581Z,5032
2022-08-01T13:22:50.578Z,5340
2022-08-01T13:23:50.553Z,5692
2022-08-01T13:24:50.552Z,5932
2022-08-01T13:25:50.540Z,6060
2022-08-01T13:26:50.522Z,6048
2022-08-01T13:27:50.593Z,6044
2022-08-01T13:28:50.510Z,6132
2022-08-01T13:29:50.490Z,6232
2022-08-01T13:30:50.480Z,6404
2022-08-01T13:31:50.469Z,6672
2022-08-01T13:32:50.488Z,6988