createdAt,value
2022-12-15T00:00:45.321Z,0.00
2022-12-15T00:01:40.696Z,0.00
2022-12-15T00:02:35.994Z,0.00
2022-12-15T00:03:31.582Z,0.00
2022-12-15T00:04:26.288Z,0.00
2022-12-15T00:05:21.543Z,0.00
2022-12-15T00:06:16.740Z,0.00
2022-12-15T00:07:12.019Z,0.00
2022-12-15T00:08:07.242Z,0.00
2022-12-15T00:09:02.590Z,0.00
2022-12-15T00:09:57.764Z,0.00
2022-12-15T00:10:53.000Z,0.00
2022-12-15T00:11:48.194Z,0.00
2022-12-15T00:12:43.602Z,0.00
2022-12-15T00:13:38.677Z,0.00
2022-12-15T00:14:34.023Z,0.00
2022-12-15T00:15:29.229Z,0.00
2022-12-15T00:16:24.674Z,0.00
2022-12-15T00:17:19.730Z,0.00
2022-12-15T00:18:15.118Z,0.00
2022-12-15T00:19:10.184Z,0.00
2022-12-15T00:20:05.458Z,0.00
2022-12-15T00:21:00.586Z,0.00
2022-12-15T00:21:55.950Z,0.00
2022-12-15T00:22:51.268Z,0.00
2022-12-15T00:23:46.553Z,0.00
2022-12-15T00:24:41.726Z,0.00
2022-12-15T00:25:36.976Z,0.00
2022-12-15T00:26:32.176Z,0.00
2022-12-15T00:27:27.366Z,0.00
2022-12-15T00:28:22.586Z,0.00
2022-12-15T00:29:17.934Z,0.00
2022-12-15T00:30:13.132Z,0.00
2022-12-15T00:31:08.420Z,0.00
2022-12-15T00:32:03.520Z,0.00
2022-12-15T00:32:59.004Z,0.00
2022-12-15T00:33:54.100Z,0.00
2022-12-15T00:34:49.321Z,0.00
2022-12-15T00:35:44.530Z,0.00
2022-12-15T00:36:39.873Z,0.00
2022-12-15T00:37:35.068Z,0.00
2022-12-15T00:38:30.298Z,0.00
2022-12-15T00:39:25.476Z,0.00
2022-12-15T00:40:20.708Z,0.00
2022-12-15T00:41:15.897Z,0.00
2022-12-15T00:42:11.226Z,0.00
2022-12-15T00:43:06.582Z,0.00
2022-12-15T00:44:01.696Z,0.00
2022-12-15T00:44:56.891Z,0.00
2022-12-15T00:45:52.141Z,0.00
2022-12-15T00:46:47.364Z,0.00
2022-12-15T00:47:42.663Z,0.00
2022-12-15T00:48:37.865Z,0.00
2022-12-15T00:49:33.209Z,0.00
2022-12-15T00:50:28.381Z,0.00
2022-12-15T00:51:23.629Z,0.00
2022-12-15T00:52:18.831Z,0.00
2022-12-15T00:53:14.195Z,0.00
2022-12-15T00:54:13.275Z,0.00
2022-12-15T00:55:05.534Z,0.00
2022-12-15T00:55:59.820Z,0.00
2022-12-15T00:56:55.011Z,0.00
2022-12-15T00:57:50.207Z,0.00
2022-12-15T00:58:45.437Z,0.00
2022-12-15T00:59:40.621Z,0.00
2022-12-15T01:00:35.966Z,0.00
2022-12-15T01:01:31.124Z,0.00
2022-12-15T01:02:26.392Z,0.00
2022-12-15T01:03:21.569Z,0.00
2022-12-15T01:04:16.788Z,0.00
2022-12-15T01:05:11.986Z,0.00
2022-12-15T01:06:07.220Z,0.00
2022-12-15T01:07:02.420Z,0.00
2022-12-15T01:07:57.632Z,0.00
2022-12-15T01:08:52.876Z,0.00
2022-12-15T01:09:48.076Z,0.00
2022-12-15T01:10:43.410Z,0.00
2022-12-15T01:11:38.630Z,0.00
2022-12-15T01:12:33.700Z,0.00
2022-12-15T01:13:29.353Z,0.00
2022-12-15T01:14:24.121Z,0.00
2022-12-15T01:15:19.505Z,0.00
2022-12-15T01:16:14.789Z,0.00
2022-12-15T01:17:10.022Z,0.00
2022-12-15T01:18:05.340Z,0.00
2022-12-15T01:19:00.441Z,0.00
2022-12-15T01:19:55.653Z,0.00
2022-12-15T01:20:50.895Z,0.00
2022-12-15T01:21:46.084Z,0.00
2022-12-15T01:22:41.298Z,0.00
2022-12-15T01:23:36.555Z,0.00
2022-12-15T01:24:31.766Z,0.00
2022-12-15T01:25:26.963Z,0.00
2022-12-15T01:26:22.193Z,0.00
2022-12-15T01:27:17.530Z,0.00
2022-12-15T01:28:12.894Z,0.00
2022-12-15T01:29:07.999Z,0.00
2022-12-15T01:30:03.212Z,0.00
2022-12-15T01:30:58.480Z,0.00
2022-12-15T01:31:53.741Z,0.00
2022-12-15T01:32:48.963Z,0.00
2022-12-15T01:33:44.178Z,0.00
2022-12-15T01:34:39.509Z,0.00
2022-12-15T01:35:34.726Z,0.00
2022-12-15T01:36:29.989Z,0.00
2022-12-15T01:37:25.199Z,0.00
2022-12-15T01:38:20.528Z,0.00
2022-12-15T01:39:15.618Z,0.00
2022-12-15T01:40:10.835Z,0.00
2022-12-15T01:41:06.090Z,0.00
2022-12-15T01:42:01.269Z,0.00
2022-12-15T01:42:56.465Z,0.00
2022-12-15T01:43:51.728Z,0.00
2022-12-15T01:44:46.918Z,0.00
2022-12-15T01:45:42.145Z,0.00
2022-12-15T01:46:37.376Z,0.00
2022-12-15T01:47:32.586Z,0.00
2022-12-15T01:48:27.925Z,0.00
2022-12-15T01:49:23.157Z,0.00
2022-12-15T01:50:18.351Z,0.00
2022-12-15T01:51:13.620Z,0.00
2022-12-15T01:52:08.810Z,0.00
2022-12-15T01:53:04.030Z,0.00
2022-12-15T01:53:59.238Z,0.00
2022-12-15T01:54:54.592Z,0.00
2022-12-15T01:55:49.930Z,0.00
2022-12-15T01:56:45.057Z,0.00
2022-12-15T01:57:40.258Z,0.00
2022-12-15T01:58:35.626Z,0.00
2022-12-15T01:59:30.737Z,0.00
2022-12-15T02:00:26.016Z,0.00
2022-12-15T02:01:21.268Z,0.00
2022-12-15T02:02:16.600Z,0.00
2022-12-15T02:03:11.647Z,0.00
2022-12-15T02:04:06.875Z,0.00
2022-12-15T02:05:02.072Z,0.00
2022-12-15T02:05:57.278Z,0.00
2022-12-15T02:06:52.510Z,0.00
2022-12-15T02:07:47.742Z,0.00
2022-12-15T02:08:43.125Z,0.00
2022-12-15T02:09:38.219Z,0.00
2022-12-15T02:10:33.412Z,0.00
2022-12-15T02:11:28.700Z,0.00
2022-12-15T02:12:23.897Z,0.00
2022-12-15T02:13:19.097Z,0.00
2022-12-15T02:14:14.318Z,0.00
2022-12-15T02:15:09.543Z,0.00
2022-12-15T02:16:04.856Z,0.00
2022-12-15T02:17:00.060Z,0.00
2022-12-15T02:17:55.245Z,0.00
2022-12-15T02:18:50.725Z,0.00
2022-12-15T02:19:45.815Z,0.00
2022-12-15T02:20:41.160Z,0.00
2022-12-15T02:21:36.391Z,0.00
2022-12-15T02:22:31.603Z,0.00
2022-12-15T02:23:26.798Z,0.00
2022-12-15T02:24:22.012Z,0.00
2022-12-15T02:25:17.236Z,0.00
2022-12-15T02:26:12.468Z,0.00
2022-12-15T02:27:07.684Z,0.00
2022-12-15T02:28:02.903Z,0.00
2022-12-15T02:28:58.231Z,0.00
2022-12-15T02:29:53.361Z,0.00
2022-12-15T02:30:48.554Z,0.00
2022-12-15T02:31:43.803Z,0.00
2022-12-15T02:32:39.000Z,0.00
2022-12-15T02:33:34.672Z,0.00
2022-12-15T02:34:29.416Z,0.00
2022-12-15T02:35:24.617Z,0.00
2022-12-15T02:36:19.804Z,0.00
2022-12-15T02:37:15.038Z,0.00
2022-12-15T02:38:10.217Z,0.00
2022-12-15T02:39:05.678Z,0.00
2022-12-15T02:40:00.800Z,0.00
2022-12-15T02:40:56.012Z,0.00
2022-12-15T02:41:51.229Z,0.00
2022-12-15T02:42:46.436Z,0.00
2022-12-15T02:43:41.624Z,0.00
2022-12-15T02:44:36.866Z,0.00
2022-12-15T02:45:32.254Z,0.00
2022-12-15T02:46:27.307Z,0.00
2022-12-15T02:47:22.508Z,0.00
2022-12-15T02:48:17.742Z,0.00
2022-12-15T02:49:13.064Z,0.00
2022-12-15T02:50:08.331Z,0.00
2022-12-15T02:51:03.510Z,0.00
2022-12-15T02:51:58.753Z,0.00
2022-12-15T02:52:53.938Z,0.00
2022-12-15T02:53:49.158Z,0.00
2022-12-15T02:54:44.399Z,0.00
2022-12-15T02:55:39.630Z,0.00
2022-12-15T02:56:34.819Z,0.00
2022-12-15T02:57:30.072Z,0.00
2022-12-15T02:58:25.259Z,0.00
2022-12-15T02:59:20.758Z,0.00
2022-12-15T03:00:15.974Z,0.00
2022-12-15T03:01:11.968Z,0.00
2022-12-15T03:02:07.150Z,0.00
2022-12-15T03:03:02.441Z,0.00
2022-12-15T03:03:57.617Z,0.00
2022-12-15T03:04:52.842Z,0.00
2022-12-15T03:05:48.209Z,0.00
2022-12-15T03:06:43.311Z,0.00
2022-12-15T03:07:38.502Z,0.00
2022-12-15T03:08:33.739Z,0.00
2022-12-15T03:09:28.962Z,0.00
2022-12-15T03:10:24.292Z,0.00
2022-12-15T03:11:19.670Z,0.00
2022-12-15T03:12:14.779Z,0.00
2022-12-15T03:13:09.973Z,0.00
2022-12-15T03:14:05.216Z,0.00
2022-12-15T03:15:00.594Z,0.00
2022-12-15T03:15:55.835Z,0.00
2022-12-15T03:16:51.105Z,0.00
2022-12-15T03:17:46.335Z,0.00
2022-12-15T03:18:41.553Z,0.00
2022-12-15T03:19:36.765Z,0.00
2022-12-15T03:20:31.964Z,0.00
2022-12-15T03:21:27.243Z,0.00
2022-12-15T03:22:22.437Z,0.00
2022-12-15T03:23:17.802Z,0.00
2022-12-15T03:24:12.875Z,0.00
2022-12-15T03:25:08.125Z,0.00
2022-12-15T03:26:03.475Z,0.00
2022-12-15T03:26:58.560Z,0.00
2022-12-15T03:27:53.935Z,0.00
2022-12-15T03:28:49.059Z,0.00
2022-12-15T03:29:44.256Z,0.00
2022-12-15T03:30:39.542Z,0.00
2022-12-15T03:31:34.934Z,0.00
2022-12-15T03:32:30.148Z,0.00
2022-12-15T03:33:26.610Z,0.00
2022-12-15T03:34:21.839Z,0.00
2022-12-15T03:35:17.186Z,0.00
2022-12-15T03:36:12.300Z,0.00
2022-12-15T03:37:07.496Z,0.00
2022-12-15T03:38:02.799Z,0.00
2022-12-15T03:38:57.978Z,0.00
2022-12-15T03:39:53.401Z,0.00
2022-12-15T03:40:51.874Z,0.00
2022-12-15T03:41:47.076Z,0.00
2022-12-15T03:42:42.274Z,0.00
2022-12-15T03:43:37.573Z,0.00
2022-12-15T03:44:32.932Z,0.00
2022-12-15T03:45:28.142Z,0.00
2022-12-15T03:46:23.496Z,0.00
2022-12-15T03:47:18.680Z,0.00
2022-12-15T03:48:14.025Z,0.00
2022-12-15T03:49:09.127Z,0.00
2022-12-15T03:50:04.343Z,0.00
2022-12-15T03:50:59.620Z,0.00
2022-12-15T03:51:54.820Z,0.00
2022-12-15T03:52:50.050Z,0.00
2022-12-15T03:53:45.268Z,0.00
2022-12-15T03:54:40.627Z,0.00
2022-12-15T03:55:35.836Z,0.00
2022-12-15T03:56:31.100Z,0.00
2022-12-15T03:57:26.315Z,0.00
2022-12-15T03:58:21.559Z,0.00
2022-12-15T03:59:16.755Z,0.00
2022-12-15T04:00:11.964Z,0.00
2022-12-15T04:01:07.287Z,0.00
2022-12-15T04:02:02.740Z,0.00
2022-12-15T04:02:58.127Z,0.00
2022-12-15T04:03:57.015Z,0.00
2022-12-15T04:04:49.911Z,0.00
2022-12-15T04:05:47.593Z,0.00
2022-12-15T04:06:42.857Z,0.00
2022-12-15T04:07:38.027Z,0.00
2022-12-15T04:08:33.000Z,0.00
2022-12-15T04:09:28.022Z,0.00
2022-12-15T04:10:23.009Z,0.00
2022-12-15T04:11:18.040Z,0.00
2022-12-15T04:12:13.102Z,0.00
2022-12-15T04:13:08.219Z,0.00
2022-12-15T04:14:03.302Z,0.00
2022-12-15T04:14:58.429Z,0.00
2022-12-15T04:15:53.474Z,0.00
2022-12-15T04:16:48.663Z,0.00
2022-12-15T04:17:43.636Z,0.00
2022-12-15T04:18:38.717Z,0.00
2022-12-15T04:19:33.776Z,0.00
2022-12-15T04:20:30.396Z,0.00
2022-12-15T04:21:25.466Z,0.00
2022-12-15T04:22:20.564Z,0.00
2022-12-15T04:23:15.521Z,0.00
2022-12-15T04:24:10.622Z,0.00
2022-12-15T04:25:05.700Z,0.00
2022-12-15T04:26:00.813Z,0.00
2022-12-15T04:26:55.887Z,0.00
2022-12-15T04:27:51.014Z,0.00
2022-12-15T04:28:46.103Z,0.00
2022-12-15T04:29:41.192Z,0.00
2022-12-15T04:30:36.491Z,0.00
2022-12-15T04:31:31.509Z,0.00
2022-12-15T04:32:26.508Z,0.00
2022-12-15T04:33:24.075Z,0.00
2022-12-15T04:34:17.638Z,0.00
2022-12-15T04:35:11.669Z,0.00
2022-12-15T04:36:06.737Z,0.00
2022-12-15T04:37:03.628Z,0.00
2022-12-15T04:37:58.713Z,0.00
2022-12-15T04:38:53.844Z,0.00
2022-12-15T04:39:48.912Z,0.00
2022-12-15T04:40:44.412Z,0.00
2022-12-15T04:41:39.689Z,0.00
2022-12-15T04:42:34.925Z,0.00
2022-12-15T04:43:30.605Z,0.00
2022-12-15T04:44:26.049Z,0.00
2022-12-15T04:45:21.371Z,0.00
2022-12-15T04:46:16.630Z,0.00
2022-12-15T04:47:11.857Z,0.00
2022-12-15T04:48:07.080Z,0.00
2022-12-15T04:49:02.310Z,0.00
2022-12-15T04:49:57.529Z,0.00
2022-12-15T04:50:52.791Z,0.00
2022-12-15T04:51:48.022Z,0.00
2022-12-15T04:52:43.236Z,0.00
2022-12-15T04:53:38.626Z,0.00
2022-12-15T04:54:33.730Z,0.00
2022-12-15T04:55:29.076Z,0.00
2022-12-15T04:57:51.192Z,0.00
2022-12-15T04:58:46.311Z,0.00
2022-12-15T04:59:41.518Z,0.00
2022-12-15T05:00:36.796Z,0.00
2022-12-15T05:01:32.093Z,0.00
2022-12-15T05:02:27.551Z,0.00
2022-12-15T05:03:22.576Z,0.00
2022-12-15T05:04:17.947Z,0.00
2022-12-15T05:05:13.180Z,0.00
2022-12-15T05:06:08.426Z,0.00
2022-12-15T05:07:03.632Z,0.00
2022-12-15T05:07:58.993Z,0.00
2022-12-15T05:08:54.063Z,0.00
2022-12-15T05:09:49.409Z,0.00
2022-12-15T05:10:44.648Z,0.00
2022-12-15T05:11:39.868Z,0.00
2022-12-15T05:12:35.063Z,0.00
2022-12-15T05:13:30.718Z,0.00
2022-12-15T05:14:25.533Z,0.00
2022-12-15T05:15:20.879Z,0.00
2022-12-15T05:16:16.171Z,0.00
2022-12-15T05:17:11.383Z,0.00
2022-12-15T05:18:06.743Z,0.00
2022-12-15T05:19:01.983Z,0.00
2022-12-15T05:19:57.170Z,0.00
2022-12-15T05:20:52.449Z,0.00
2022-12-15T05:21:47.685Z,0.00
2022-12-15T05:22:42.885Z,0.00
2022-12-15T05:23:38.115Z,0.00
2022-12-15T05:24:33.329Z,0.00
2022-12-15T05:25:28.534Z,0.00
2022-12-15T05:26:23.943Z,0.00
2022-12-15T05:27:19.010Z,0.00
2022-12-15T05:28:14.499Z,0.00
2022-12-15T05:29:09.587Z,0.00
2022-12-15T05:30:04.818Z,0.00
2022-12-15T05:31:00.229Z,0.00
2022-12-15T05:31:55.320Z,0.00
2022-12-15T05:32:50.512Z,0.00
2022-12-15T05:33:45.760Z,0.00
2022-12-15T05:34:40.953Z,0.00
2022-12-15T05:35:36.326Z,0.00
2022-12-15T05:36:31.540Z,0.00
2022-12-15T05:37:26.798Z,0.00
2022-12-15T05:38:22.162Z,0.00
2022-12-15T05:39:17.300Z,0.00
2022-12-15T05:40:12.491Z,0.00
2022-12-15T05:41:07.810Z,0.00
2022-12-15T05:42:03.018Z,0.00
2022-12-15T05:42:58.403Z,0.00
2022-12-15T05:43:53.620Z,0.00
2022-12-15T05:44:49.059Z,0.00
2022-12-15T05:45:44.248Z,0.00
2022-12-15T05:46:39.629Z,0.00
2022-12-15T05:47:34.747Z,0.00
2022-12-15T05:48:30.136Z,0.00
2022-12-15T05:49:25.266Z,0.00
2022-12-15T05:50:20.555Z,0.00
2022-12-15T05:51:15.795Z,0.00
2022-12-15T05:52:11.185Z,0.00
2022-12-15T05:53:06.422Z,0.00
2022-12-15T05:54:01.690Z,0.00
2022-12-15T05:54:56.909Z,0.00
2022-12-15T05:55:52.296Z,0.00
2022-12-15T05:56:50.001Z,0.00
2022-12-15T05:57:42.805Z,0.00
2022-12-15T05:58:44.567Z,0.00
2022-12-15T05:59:34.355Z,0.00
2022-12-15T06:00:28.637Z,0.00
2022-12-15T06:01:24.008Z,0.00
2022-12-15T06:02:19.236Z,0.00
2022-12-15T06:03:14.538Z,0.00
2022-12-15T06:04:09.766Z,0.00
2022-12-15T06:05:05.036Z,0.00
2022-12-15T06:06:00.326Z,0.00
2022-12-15T06:06:55.622Z,0.00
2022-12-15T06:07:50.838Z,0.00
2022-12-15T06:08:46.320Z,0.00
2022-12-15T06:09:41.423Z,0.00
2022-12-15T06:10:36.773Z,0.00
2022-12-15T06:11:32.080Z,0.00
2022-12-15T06:12:27.326Z,0.00
2022-12-15T06:13:22.545Z,0.00
2022-12-15T06:14:17.784Z,0.00
2022-12-15T06:15:13.001Z,0.00
2022-12-15T06:16:08.328Z,0.00
2022-12-15T06:17:03.548Z,0.00
2022-12-15T06:17:58.789Z,0.00
2022-12-15T06:18:54.175Z,0.00
2022-12-15T06:19:49.275Z,0.00
2022-12-15T06:20:44.544Z,0.00
2022-12-15T06:21:41.024Z,0.00
2022-12-15T06:22:35.137Z,0.00
2022-12-15T06:23:30.881Z,0.00
2022-12-15T06:24:25.618Z,0.00
2022-12-15T06:25:20.884Z,0.00
2022-12-15T06:26:16.273Z,0.00
2022-12-15T06:27:11.441Z,1.00
2022-12-15T06:28:06.692Z,1.00
2022-12-15T06:29:01.995Z,1.00
2022-12-15T06:29:57.238Z,1.00
2022-12-15T06:30:52.518Z,0.00
2022-12-15T06:31:47.960Z,0.00
2022-12-15T06:32:43.163Z,1.00
2022-12-15T06:33:38.408Z,1.00
2022-12-15T06:34:33.721Z,1.00
2022-12-15T06:35:28.983Z,1.00
2022-12-15T06:36:24.387Z,1.00
2022-12-15T06:37:19.557Z,1.00
2022-12-15T06:38:14.826Z,1.00
2022-12-15T06:39:10.088Z,1.00
2022-12-15T06:40:05.334Z,2.00
2022-12-15T06:41:00.572Z,2.00
2022-12-15T06:41:55.860Z,2.00
2022-12-15T06:42:51.108Z,2.00
2022-12-15T06:43:46.384Z,4.00
2022-12-15T06:44:41.645Z,4.00
2022-12-15T06:45:36.927Z,5.00
2022-12-15T06:46:32.408Z,5.00
2022-12-15T06:47:27.543Z,6.00
2022-12-15T06:48:22.761Z,6.00
2022-12-15T06:49:18.072Z,7.00
2022-12-15T06:50:13.296Z,7.00
2022-12-15T06:51:13.425Z,8.00
2022-12-15T06:52:05.010Z,10.00
2022-12-15T06:52:59.380Z,12.00
2022-12-15T06:53:54.669Z,14.00
2022-12-15T06:54:50.035Z,17.00
2022-12-15T06:55:45.325Z,19.00
2022-12-15T06:56:40.908Z,19.00
2022-12-15T06:57:36.075Z,22.00
2022-12-15T06:58:31.396Z,24.00
2022-12-15T06:59:26.728Z,26.00
2022-12-15T07:00:22.028Z,26.00
2022-12-15T07:01:17.507Z,26.00
2022-12-15T07:02:12.820Z,26.00
2022-12-15T07:03:08.112Z,27.00
2022-12-15T07:04:03.691Z,31.00
2022-12-15T07:04:58.680Z,33.00
2022-12-15T07:05:54.035Z,37.00
2022-12-15T07:06:49.508Z,36.00
2022-12-15T07:07:44.719Z,40.00
2022-12-15T07:08:41.864Z,45.00
2022-12-15T07:09:35.424Z,46.00
2022-12-15T07:10:30.739Z,50.00
2022-12-15T07:11:26.060Z,54.00
2022-12-15T07:12:21.408Z,58.00
2022-12-15T07:13:16.720Z,60.00
2022-12-15T07:14:12.031Z,64.00
2022-12-15T07:15:07.353Z,63.00
2022-12-15T07:16:02.727Z,69.00
2022-12-15T07:16:58.227Z,71.00
2022-12-15T07:17:53.391Z,76.00
2022-12-15T07:18:48.728Z,81.00
2022-12-15T07:19:44.009Z,84.00
2022-12-15T07:20:39.307Z,90.00
2022-12-15T07:21:34.584Z,100.00
2022-12-15T07:22:29.978Z,107.00
2022-12-15T07:23:39.933Z,114.00
2022-12-15T07:24:21.776Z,123.00
2022-12-15T07:25:16.067Z,123.00
2022-12-15T07:26:11.911Z,131.00
2022-12-15T07:27:06.871Z,134.00
2022-12-15T07:28:02.146Z,151.00
2022-12-15T07:28:57.505Z,161.00
2022-12-15T07:29:53.026Z,169.00
2022-12-15T07:30:48.337Z,163.00
2022-12-15T07:31:43.765Z,171.00
2022-12-15T07:32:39.130Z,178.00
2022-12-15T07:33:34.663Z,180.00
2022-12-15T07:34:29.929Z,180.00
2022-12-15T07:35:25.186Z,194.00
2022-12-15T07:36:20.530Z,187.00
2022-12-15T07:37:15.998Z,189.00
2022-12-15T07:38:11.216Z,197.00
2022-12-15T07:39:06.573Z,193.00
2022-12-15T07:40:01.957Z,209.00
2022-12-15T07:40:57.328Z,214.00
2022-12-15T07:41:52.694Z,234.00
2022-12-15T07:42:48.147Z,243.00
2022-12-15T07:43:43.703Z,266.00
2022-12-15T07:44:39.134Z,288.00
2022-12-15T07:45:34.598Z,315.00
2022-12-15T07:46:30.148Z,322.00
2022-12-15T07:47:25.331Z,357.00
2022-12-15T07:48:20.797Z,380.00
2022-12-15T07:49:16.190Z,388.00
2022-12-15T07:50:11.766Z,415.00
2022-12-15T07:51:12.468Z,419.00
2022-12-15T07:52:03.629Z,454.00
2022-12-15T07:52:57.961Z,446.00
2022-12-15T07:53:53.388Z,465.00
2022-12-15T07:54:48.806Z,455.00
2022-12-15T07:56:06.023Z,460.00
2022-12-15T07:56:40.829Z,462.00
2022-12-15T07:57:35.334Z,459.00
2022-12-15T07:58:30.724Z,467.00
2022-12-15T07:59:26.177Z,470.00
2022-12-15T08:00:21.576Z,459.00
2022-12-15T08:01:17.118Z,465.00
2022-12-15T08:02:12.635Z,448.00
2022-12-15T08:03:07.869Z,439.00
2022-12-15T08:04:03.334Z,420.00
2022-12-15T08:04:58.783Z,465.00
2022-12-15T08:05:57.697Z,473.00
2022-12-15T08:06:50.641Z,499.00
2022-12-15T08:07:44.968Z,520.00
2022-12-15T08:08:40.432Z,491.00
2022-12-15T08:09:35.725Z,501.00
2022-12-15T08:10:31.149Z,499.00
2022-12-15T08:11:26.541Z,520.00
2022-12-15T08:12:22.105Z,519.00
2022-12-15T08:13:38.050Z,500.00
2022-12-15T08:14:17.629Z,496.00
2022-12-15T08:15:08.225Z,497.00
2022-12-15T08:16:03.684Z,514.00
2022-12-15T08:16:59.163Z,486.00
2022-12-15T08:17:54.469Z,475.00
2022-12-15T08:18:49.870Z,464.00
2022-12-15T08:19:45.405Z,498.00
2022-12-15T08:20:40.703Z,465.00
2022-12-15T08:21:36.116Z,517.00
2022-12-15T08:22:31.528Z,507.00
2022-12-15T08:23:27.119Z,545.00
2022-12-15T08:24:22.378Z,592.00
2022-12-15T08:25:17.816Z,655.00
2022-12-15T08:26:13.243Z,656.00
2022-12-15T08:27:08.674Z,622.00
2022-12-15T08:28:04.127Z,659.00
2022-12-15T08:29:17.411Z,775.00
2022-12-15T08:29:56.058Z,840.00
2022-12-15T08:30:50.395Z,800.00
2022-12-15T08:31:45.982Z,830.00
2022-12-15T08:32:41.529Z,849.00
2022-12-15T08:33:36.852Z,830.00
2022-12-15T08:34:32.259Z,821.00
2022-12-15T08:35:55.155Z,784.00
2022-12-15T08:36:24.166Z,775.00
2022-12-15T08:37:18.586Z,775.00
2022-12-15T08:38:13.567Z,806.00
2022-12-15T08:39:08.682Z,826.00
2022-12-15T08:40:03.711Z,846.00
2022-12-15T08:40:58.844Z,830.00
2022-12-15T08:41:53.845Z,874.00
2022-12-15T08:42:48.878Z,865.00
2022-12-15T08:43:48.516Z,961.00
2022-12-15T08:44:40.172Z,924.00
2022-12-15T08:45:34.674Z,892.00
2022-12-15T08:46:30.284Z,915.00
2022-12-15T08:47:25.523Z,968.00
2022-12-15T08:48:21.079Z,1004.00
2022-12-15T08:49:21.478Z,1005.00
2022-12-15T08:50:13.059Z,1011.00
2022-12-15T08:51:07.591Z,1029.00
2022-12-15T08:52:03.106Z,994.00
2022-12-15T08:53:28.980Z,946.00
2022-12-15T08:53:55.170Z,1002.00
2022-12-15T08:54:49.573Z,1100.00
2022-12-15T08:55:45.048Z,1148.00
2022-12-15T08:56:40.551Z,1178.00
2022-12-15T08:57:35.631Z,1138.00
2022-12-15T08:58:30.666Z,1142.00
2022-12-15T08:59:25.715Z,1167.00
2022-12-15T09:00:20.925Z,1208.00
2022-12-15T09:01:20.730Z,1248.00
2022-12-15T09:02:12.224Z,1250.00
2022-12-15T09:03:06.096Z,1325.00
2022-12-15T09:04:01.235Z,1381.00
2022-12-15T09:04:56.231Z,1353.00
2022-12-15T09:05:51.284Z,1340.00
2022-12-15T09:06:46.785Z,1432.00
2022-12-15T09:07:42.717Z,1495.00
2022-12-15T09:08:38.214Z,1536.00
2022-12-15T09:09:33.380Z,1473.00
2022-12-15T09:10:28.641Z,1456.00
2022-12-15T09:11:23.528Z,1443.00
2022-12-15T09:12:18.594Z,1439.00
2022-12-15T09:13:13.659Z,1389.00
2022-12-15T09:14:08.842Z,1295.00
2022-12-15T09:15:03.906Z,1316.00
2022-12-15T09:16:14.242Z,1308.00
2022-12-15T09:16:55.043Z,1311.00
2022-12-15T09:17:49.047Z,1299.00
2022-12-15T09:18:44.056Z,1155.00
2022-12-15T09:19:39.398Z,1089.00
2022-12-15T09:20:34.899Z,1081.00
2022-12-15T09:21:30.392Z,1067.00
2022-12-15T09:22:25.924Z,1117.00
2022-12-15T09:23:21.307Z,1188.00
2022-12-15T09:24:25.854Z,1231.00
2022-12-15T09:25:13.367Z,1234.00
2022-12-15T09:26:07.768Z,1242.00
2022-12-15T09:27:03.415Z,1304.00
2022-12-15T09:27:58.684Z,1318.00
2022-12-15T09:28:54.131Z,1187.00
2022-12-15T09:29:49.723Z,1103.00
2022-12-15T09:30:45.269Z,1047.00
2022-12-15T09:31:40.604Z,1066.00
2022-12-15T09:32:36.988Z,1024.00
2022-12-15T09:33:35.506Z,907.00
2022-12-15T09:34:30.642Z,822.00
2022-12-15T09:35:26.017Z,811.00
2022-12-15T09:36:21.452Z,884.00
2022-12-15T09:37:16.884Z,986.00
2022-12-15T09:38:12.496Z,1088.00
2022-12-15T09:39:07.967Z,1279.00
2022-12-15T09:40:03.429Z,1323.00
2022-12-15T09:40:58.867Z,1399.00
2022-12-15T09:41:54.348Z,1461.00
2022-12-15T09:42:59.769Z,1457.00
2022-12-15T09:43:47.581Z,1409.00
2022-12-15T09:44:39.353Z,1294.00
2022-12-15T09:45:34.461Z,1164.00
2022-12-15T09:46:29.569Z,1086.00
2022-12-15T09:47:24.632Z,1046.00
2022-12-15T09:48:19.666Z,1087.00
2022-12-15T09:49:14.772Z,1140.00
2022-12-15T09:50:09.780Z,1206.00
2022-12-15T09:51:04.885Z,1145.00
2022-12-15T09:52:00.933Z,1085.00
2022-12-15T09:52:55.510Z,1079.00
2022-12-15T09:53:55.480Z,987.00
2022-12-15T09:54:46.697Z,966.00
2022-12-15T09:55:40.576Z,1048.00
2022-12-15T09:56:37.807Z,1088.00
2022-12-15T09:57:32.858Z,1070.00
2022-12-15T09:58:27.926Z,952.00
2022-12-15T09:59:22.913Z,948.00
2022-12-15T10:00:18.635Z,1003.00
2022-12-15T10:01:14.111Z,1101.00
2022-12-15T10:02:09.718Z,1127.00
2022-12-15T10:03:05.182Z,1112.00
2022-12-15T10:04:01.264Z,1194.00
2022-12-15T10:04:55.972Z,1260.00
2022-12-15T10:06:14.826Z,1282.00
2022-12-15T10:06:50.668Z,1330.00
2022-12-15T10:07:42.572Z,1319.00
2022-12-15T10:08:38.170Z,1206.00
2022-12-15T10:09:33.534Z,1230.00
2022-12-15T10:10:28.995Z,1137.00
2022-12-15T10:11:24.482Z,1062.00
2022-12-15T10:12:19.917Z,1067.00
2022-12-15T10:13:14.948Z,1117.00
2022-12-15T10:14:10.008Z,1137.00
2022-12-15T10:15:05.116Z,1138.00
2022-12-15T10:16:00.228Z,1118.00
2022-12-15T10:16:55.307Z,1069.00
2022-12-15T10:17:50.438Z,1109.00
2022-12-15T10:18:45.507Z,1206.00
2022-12-15T10:19:43.871Z,1224.00
2022-12-15T10:20:39.385Z,1165.00
2022-12-15T10:21:33.759Z,1171.00
2022-12-15T10:22:29.260Z,1336.00
2022-12-15T10:23:25.030Z,1341.00
2022-12-15T10:25:16.972Z,1219.00
2022-12-15T10:26:11.367Z,1201.00
2022-12-15T10:27:06.796Z,1246.00
2022-12-15T10:28:02.251Z,1316.00
2022-12-15T10:28:57.749Z,1382.00
2022-12-15T10:29:53.415Z,1481.00
2022-12-15T10:30:48.825Z,1503.00
2022-12-15T10:31:44.194Z,1572.00
2022-12-15T10:32:42.948Z,1572.00
2022-12-15T10:33:34.941Z,1444.00
2022-12-15T10:34:29.758Z,1336.00
2022-12-15T10:35:24.725Z,1202.00
2022-12-15T10:36:19.757Z,1257.00
2022-12-15T10:37:14.849Z,1223.00
2022-12-15T10:38:09.888Z,1190.00
2022-12-15T10:39:05.008Z,1329.00
2022-12-15T10:40:00.046Z,1366.00
2022-12-15T10:40:55.107Z,1444.00
2022-12-15T10:41:50.192Z,1432.00
2022-12-15T10:42:46.872Z,1445.00
2022-12-15T10:43:41.959Z,1482.00
2022-12-15T10:44:36.922Z,1377.00
2022-12-15T10:45:31.981Z,1450.00
2022-12-15T10:46:27.652Z,1513.00
2022-12-15T10:47:23.017Z,1595.00
2022-12-15T10:48:19.050Z,1647.00
2022-12-15T10:49:14.367Z,1564.00
2022-12-15T10:50:09.866Z,1488.00
2022-12-15T10:51:05.286Z,1365.00
2022-12-15T10:52:00.908Z,1358.00
2022-12-15T10:52:56.219Z,1290.00
2022-12-15T10:53:51.708Z,1188.00
2022-12-15T10:54:47.188Z,1088.00
2022-12-15T10:55:42.742Z,1088.00
2022-12-15T10:58:03.546Z,1088.00
2022-12-15T10:58:58.913Z,1053.00
2022-12-15T10:59:54.372Z,1067.00
2022-12-15T11:00:51.041Z,1076.00
2022-12-15T11:01:45.401Z,1040.00
2022-12-15T11:02:40.776Z,1094.00
2022-12-15T11:03:36.895Z,1044.00
2022-12-15T11:04:31.765Z,1039.00
2022-12-15T11:05:27.238Z,1066.00
2022-12-15T11:06:22.714Z,1108.00
2022-12-15T11:07:18.157Z,1051.00
2022-12-15T11:08:13.582Z,941.00
2022-12-15T11:09:09.038Z,891.00
2022-12-15T11:10:04.420Z,958.00
2022-12-15T11:10:59.980Z,927.00
2022-12-15T11:11:55.407Z,925.00
2022-12-15T11:12:50.865Z,998.00
2022-12-15T11:13:46.362Z,983.00
2022-12-15T11:14:41.934Z,936.00
2022-12-15T11:15:37.444Z,945.00
2022-12-15T11:16:32.855Z,970.00
2022-12-15T11:17:28.152Z,983.00
2022-12-15T11:18:23.633Z,1048.00
2022-12-15T11:19:19.129Z,1068.00
2022-12-15T11:20:14.610Z,1038.00
2022-12-15T11:21:10.203Z,1006.00
2022-12-15T11:22:05.669Z,1037.00
2022-12-15T11:23:01.097Z,1048.00
2022-12-15T11:23:56.607Z,1028.00
2022-12-15T11:24:52.100Z,937.00
2022-12-15T11:25:47.650Z,947.00
2022-12-15T11:26:43.071Z,932.00
2022-12-15T11:27:38.505Z,968.00
2022-12-15T11:28:34.059Z,982.00
2022-12-15T11:29:29.458Z,1005.00
2022-12-15T11:30:24.932Z,1077.00
2022-12-15T11:31:20.547Z,1028.00
2022-12-15T11:32:15.993Z,1026.00
2022-12-15T11:33:11.446Z,1031.00
2022-12-15T11:34:06.856Z,979.00
2022-12-15T11:35:02.361Z,1060.00
2022-12-15T11:35:57.676Z,1119.00
2022-12-15T11:36:53.144Z,1087.00
2022-12-15T11:37:48.708Z,1069.00
2022-12-15T11:38:44.261Z,1066.00
2022-12-15T11:39:39.565Z,1110.00
2022-12-15T11:40:35.180Z,1117.00
2022-12-15T11:41:30.501Z,1126.00
2022-12-15T11:42:25.952Z,1133.00
2022-12-15T11:43:21.421Z,1193.00
2022-12-15T11:44:16.927Z,1182.00
2022-12-15T11:45:12.492Z,1172.00
2022-12-15T11:46:07.970Z,1156.00
2022-12-15T11:47:03.400Z,1200.00
2022-12-15T11:47:58.863Z,1165.00
2022-12-15T11:48:54.395Z,1206.00
2022-12-15T11:49:49.798Z,1246.00
2022-12-15T11:50:45.286Z,1294.00
2022-12-15T11:51:41.640Z,1276.00
2022-12-15T11:52:36.123Z,1300.00
2022-12-15T11:53:31.942Z,1280.00
2022-12-15T11:54:27.154Z,1362.00
2022-12-15T11:56:19.091Z,1288.00