createdAt,value
2018-07-05T00:00:03.462Z,0
2018-07-05T00:05:02.673Z,2
2018-07-05T00:10:03.386Z,1
2018-07-05T00:15:02.798Z,1
2018-07-05T00:20:03.188Z,1
2018-07-05T00:25:02.615Z,0
2018-07-05T00:30:03.218Z,0
2018-07-05T00:35:02.723Z,0
2018-07-05T00:40:03.155Z,0
2018-07-05T00:45:02.601Z,0
2018-07-05T00:50:03.189Z,0
2018-07-05T00:55:02.675Z,0
2018-07-05T01:00:03.143Z,0
2018-07-05T01:05:02.632Z,0
2018-07-05T01:10:03.183Z,0
2018-07-05T01:15:02.692Z,0
2018-07-05T01:20:03.159Z,0
2018-07-05T01:25:02.656Z,0
2018-07-05T01:30:03.119Z,0
2018-07-05T01:35:02.606Z,0
2018-07-05T01:40:03.162Z,0
2018-07-05T01:45:02.638Z,0
2018-07-05T01:50:03.107Z,0
2018-07-05T01:55:02.504Z,1
2018-07-05T02:00:02.975Z,0
2018-07-05T02:05:03.568Z,1
2018-07-05T02:10:03.396Z,1
2018-07-05T02:15:02.867Z,1
2018-07-05T02:20:03.367Z,0
2018-07-05T02:25:02.824Z,0
2018-07-05T02:30:03.300Z,0
2018-07-05T02:35:02.822Z,0
2018-07-05T02:40:03.349Z,1
2018-07-05T02:45:02.804Z,0
2018-07-05T02:50:03.235Z,0
2018-07-05T02:55:02.662Z,0
2018-07-05T03:00:03.292Z,1
2018-07-05T03:05:02.744Z,1
2018-07-05T03:10:03.238Z,2
2018-07-05T03:15:02.754Z,0
2018-07-05T03:20:03.239Z,0
2018-07-05T03:25:02.721Z,0
2018-07-05T03:30:03.251Z,0
2018-07-05T03:35:02.718Z,0
2018-07-05T03:40:03.268Z,0
2018-07-05T03:45:02.732Z,0
2018-07-05T03:50:03.171Z,0
2018-07-05T03:55:02.615Z,0
2018-07-05T04:00:03.031Z,0
2018-07-05T04:05:02.546Z,0
2018-07-05T04:10:03.057Z,0
2018-07-05T04:15:03.496Z,0
2018-07-05T04:20:02.924Z,0
2018-07-05T04:25:03.534Z,0
2018-07-05T04:30:02.825Z,0
2018-07-05T04:35:03.241Z,0
2018-07-05T04:40:02.764Z,0
2018-07-05T04:45:03.304Z,0
2018-07-05T04:50:02.809Z,0
2018-07-05T04:55:03.292Z,0
2018-07-05T05:00:02.656Z,0
2018-07-05T05:05:03.194Z,0
2018-07-05T05:10:02.717Z,0
2018-07-05T05:15:03.364Z,0
2018-07-05T05:20:03.174Z,0
2018-07-05T05:25:02.627Z,0
2018-07-05T05:30:03.419Z,0
2018-07-05T05:35:03.114Z,0
2018-07-05T05:40:02.603Z,0
2018-07-05T05:45:02.967Z,0
2018-07-05T05:50:03.403Z,0
2018-07-05T05:55:02.854Z,2
2018-07-05T06:00:03.473Z,0
2018-07-05T06:05:02.902Z,2
2018-07-05T06:10:03.405Z,0
2018-07-05T06:15:02.862Z,0
2018-07-05T06:20:03.312Z,0
2018-07-05T06:25:02.720Z,0
2018-07-05T06:30:03.161Z,0
2018-07-05T06:35:02.667Z,0
2018-07-05T06:40:03.157Z,0
2018-07-05T06:45:02.590Z,0
2018-07-05T06:50:03.055Z,1
2018-07-05T06:55:03.505Z,0
2018-07-05T07:00:02.925Z,2
2018-07-05T07:05:03.335Z,0
2018-07-05T07:10:02.817Z,2
2018-07-05T07:15:03.231Z,1
2018-07-05T07:20:02.690Z,1
2018-07-05T07:25:03.155Z,0
2018-07-05T07:30:02.658Z,0
2018-07-05T07:35:03.311Z,0
2018-07-05T07:40:02.835Z,0
2018-07-05T07:45:03.280Z,0
2018-07-05T07:50:02.803Z,0
2018-07-05T07:55:03.234Z,0
2018-07-05T08:00:02.889Z,0
2018-07-05T08:05:02.498Z,0
2018-07-05T08:10:03.003Z,0
2018-07-05T08:15:03.593Z,0
2018-07-05T08:20:03.236Z,0
2018-07-05T08:25:02.639Z,0
2018-07-05T08:30:03.118Z,0
2018-07-05T08:35:02.565Z,0
2018-07-05T08:40:03.074Z,2
2018-07-05T08:45:02.617Z,0
2018-07-05T08:50:03.062Z,0
2018-07-05T08:55:02.728Z,0
2018-07-05T09:00:03.170Z,0
2018-07-05T09:05:02.587Z,0
2018-07-05T09:10:03.102Z,0
2018-07-05T09:15:02.568Z,0
2018-07-05T09:20:03.045Z,2
2018-07-05T09:25:02.578Z,0
2018-07-05T09:30:03.021Z,2
2018-07-05T09:35:03.443Z,0
2018-07-05T09:40:02.939Z,1
2018-07-05T09:45:03.382Z,1
2018-07-05T09:50:02.760Z,0
2018-07-05T09:55:03.304Z,1
2018-07-05T10:05:03.355Z,4
2018-07-05T10:10:02.818Z,3
2018-07-05T10:15:03.280Z,2
2018-07-05T10:20:02.713Z,0
2018-07-05T10:25:03.135Z,0
2018-07-05T10:30:02.510Z,1
2018-07-05T10:35:03.379Z,2
2018-07-05T10:40:02.894Z,3
2018-07-05T10:45:03.335Z,0
2018-07-05T10:50:02.760Z,2
2018-07-05T10:55:03.257Z,0
2018-07-05T11:00:02.746Z,2
2018-07-05T11:05:03.308Z,3
2018-07-05T11:10:02.831Z,2
2018-07-05T11:15:03.326Z,1
2018-07-05T11:20:02.760Z,1
2018-07-05T11:25:03.243Z,2
2018-07-05T11:30:02.703Z,0
2018-07-05T11:35:03.177Z,0
2018-07-05T11:40:02.711Z,0
2018-07-05T11:45:03.176Z,0
2018-07-05T11:50:02.644Z,0
2018-07-05T11:55:03.128Z,3
2018-07-05T12:00:02.566Z,0
2018-07-05T12:05:03.070Z,1
2018-07-05T12:10:02.580Z,0
2018-07-05T12:20:02.690Z,0
2018-07-05T12:25:03.110Z,2
2018-07-05T12:30:02.572Z,0
2018-07-05T12:35:03.232Z,1
2018-07-05T12:40:02.717Z,1
2018-07-05T12:45:03.255Z,2
2018-07-05T12:50:02.680Z,3
2018-07-05T12:55:03.159Z,3
2018-07-05T13:00:02.673Z,0
2018-07-05T13:05:03.086Z,0
2018-07-05T13:10:02.616Z,0
2018-07-05T13:15:03.045Z,8
2018-07-05T13:20:02.541Z,4
2018-07-05T13:25:03.005Z,2
2018-07-05T13:30:03.374Z,2
2018-07-05T13:35:02.828Z,3
2018-07-05T13:40:03.321Z,0
2018-07-05T13:45:02.802Z,0
2018-07-05T13:50:03.293Z,2
2018-07-05T13:55:02.676Z,3
2018-07-05T14:00:03.301Z,5
2018-07-05T14:05:02.809Z,2
2018-07-05T14:10:03.380Z,3
2018-07-05T14:15:02.786Z,2
2018-07-05T14:20:03.299Z,2
2018-07-05T14:25:03.141Z,4
2018-07-05T14:30:02.749Z,2
2018-07-05T14:35:03.248Z,3
2018-07-05T14:40:02.699Z,0
2018-07-05T14:45:03.054Z,1
2018-07-05T14:50:03.482Z,3
2018-07-05T14:55:02.900Z,1
2018-07-05T15:00:03.250Z,3
2018-07-05T15:05:02.677Z,7
2018-07-05T15:10:03.173Z,7
2018-07-05T15:15:02.640Z,3
2018-07-05T15:20:03.099Z,0
2018-07-05T15:25:03.467Z,2
2018-07-05T15:30:02.840Z,3
2018-07-05T15:35:03.271Z,4
2018-07-05T15:40:02.755Z,5
2018-07-05T15:45:03.185Z,3
2018-07-05T15:50:02.623Z,3
2018-07-05T15:55:03.085Z,5
2018-07-05T16:00:02.599Z,2
2018-07-05T16:05:03.112Z,3
2018-07-05T16:10:03.347Z,3
2018-07-05T16:15:03.419Z,3
2018-07-05T16:20:02.956Z,2
2018-07-05T16:25:03.409Z,5
2018-07-05T16:30:02.857Z,8
2018-07-05T16:35:03.392Z,2
2018-07-05T16:40:02.906Z,3
2018-07-05T16:45:03.334Z,6
2018-07-05T16:50:02.804Z,2
2018-07-05T16:55:03.279Z,3
2018-07-05T17:00:02.735Z,5
2018-07-05T17:05:03.232Z,4
2018-07-05T17:10:02.682Z,4
2018-07-05T17:15:03.117Z,4
2018-07-05T17:20:02.634Z,4
2018-07-05T17:25:03.118Z,5
2018-07-05T17:30:02.578Z,3
2018-07-05T17:35:03.035Z,2
2018-07-05T17:40:03.454Z,7
2018-07-05T17:45:02.829Z,5
2018-07-05T17:50:03.250Z,4
2018-07-05T17:55:02.709Z,3
2018-07-05T18:00:03.213Z,3
2018-07-05T18:05:02.682Z,3
2018-07-05T18:10:03.200Z,3
2018-07-05T18:15:02.677Z,2
2018-07-05T18:20:03.123Z,3
2018-07-05T18:25:02.608Z,3
2018-07-05T18:30:03.031Z,3
2018-07-05T18:35:03.466Z,2
2018-07-05T18:40:02.963Z,2
2018-07-05T18:45:03.450Z,2
2018-07-05T18:50:02.955Z,4
2018-07-05T18:55:03.477Z,2
2018-07-05T19:00:02.907Z,5
2018-07-05T19:05:03.355Z,3
2018-07-05T19:10:02.889Z,2
2018-07-05T19:15:03.345Z,2
2018-07-05T19:20:02.732Z,3
2018-07-05T19:25:03.239Z,1
2018-07-05T19:30:02.788Z,2
2018-07-05T19:35:03.230Z,1
2018-07-05T19:40:02.793Z,2
2018-07-05T19:45:03.233Z,0
2018-07-05T19:50:02.691Z,2
2018-07-05T19:55:03.566Z,3
2018-07-05T20:00:03.461Z,3
2018-07-05T20:05:02.867Z,2
2018-07-05T20:10:03.356Z,3
2018-07-05T20:15:03.071Z,2
2018-07-05T20:20:02.773Z,2
2018-07-05T20:25:03.214Z,1
2018-07-05T20:30:03.086Z,0
2018-07-05T20:35:02.719Z,0
2018-07-05T20:40:03.237Z,2
2018-07-05T20:50:03.181Z,0
2018-07-05T20:55:02.610Z,0
2018-07-05T21:00:03.095Z,1
2018-07-05T21:05:02.568Z,1
2018-07-05T21:10:03.091Z,2
2018-07-05T21:15:02.521Z,2
2018-07-05T21:20:02.985Z,0
2018-07-05T21:25:03.543Z,0
2018-07-05T21:30:02.936Z,0
2018-07-05T21:35:03.353Z,0
2018-07-05T21:40:02.789Z,0
2018-07-05T21:45:03.160Z,1
2018-07-05T21:50:02.594Z,0
2018-07-05T21:55:03.064Z,1
2018-07-05T22:00:03.490Z,0
2018-07-05T22:10:02.738Z,0
2018-07-05T22:15:03.179Z,0
2018-07-05T22:20:02.704Z,0
2018-07-05T22:25:03.163Z,0
2018-07-05T22:30:02.619Z,0
2018-07-05T22:35:03.026Z,0
2018-07-05T22:40:03.538Z,0
2018-07-05T22:45:03.004Z,0
2018-07-05T22:50:03.423Z,0
2018-07-05T22:55:02.843Z,0
2018-07-05T23:00:03.331Z,0
2018-07-05T23:05:03.277Z,0
2018-07-05T23:10:02.738Z,0
2018-07-05T23:15:03.169Z,0
2018-07-05T23:20:02.562Z,0
2018-07-05T23:25:02.995Z,0
2018-07-05T23:30:03.443Z,0
2018-07-05T23:35:02.845Z,0
2018-07-05T23:40:03.260Z,0
2018-07-05T23:45:02.684Z,0
2018-07-05T23:50:03.186Z,0
2018-07-05T23:55:02.670Z,0
