createdAt,value
2022-12-14T00:07:09.169Z,87.4973
2022-12-14T00:22:11.572Z,8.39015
2022-12-14T00:37:13.862Z,1.19859
2022-12-14T00:52:16.224Z,0
2022-12-14T01:07:18.438Z,0
2022-12-14T01:22:20.655Z,0
2022-12-14T01:37:22.852Z,0
2022-12-14T01:52:25.071Z,0
2022-12-14T02:07:27.313Z,0
2022-12-14T02:22:29.600Z,0
2022-12-14T02:37:31.786Z,0
2022-12-14T02:52:34.176Z,0
2022-12-14T03:07:36.445Z,0
2022-12-14T03:22:38.655Z,0
2022-12-14T03:37:40.898Z,0
2022-12-14T03:52:43.133Z,0
2022-12-14T04:07:45.317Z,0
2022-12-14T04:22:50.792Z,0
2022-12-14T04:37:52.992Z,0
2022-12-14T04:52:55.217Z,0
2022-12-14T05:07:57.400Z,0
2022-12-14T05:22:59.618Z,0
2022-12-14T05:38:01.841Z,0
2022-12-14T05:53:04.151Z,0
2022-12-14T06:08:06.338Z,0
2022-12-14T06:23:08.607Z,0
2022-12-14T06:38:10.843Z,0
2022-12-14T06:53:13.040Z,0
2022-12-14T07:08:15.524Z,0
2022-12-14T07:23:17.805Z,0
2022-12-14T07:38:20.272Z,0
2022-12-14T07:53:22.707Z,0
2022-12-14T08:08:24.917Z,0
2022-12-14T08:23:27.637Z,0
2022-12-14T08:38:30.370Z,0
2022-12-14T08:53:32.851Z,0
2022-12-14T09:08:35.320Z,0
2022-12-14T09:23:37.723Z,0
2022-12-14T09:38:40.775Z,0
2022-12-14T09:53:45.480Z,0
2022-12-14T10:08:54.214Z,0
2022-12-14T10:23:56.960Z,0
2022-12-14T10:38:59.185Z,0
2022-12-14T10:54:01.413Z,0
2022-12-14T11:09:03.615Z,0
2022-12-14T11:24:05.791Z,0
2022-12-14T11:39:07.989Z,0
2022-12-14T11:54:10.188Z,0
2022-12-14T12:09:12.549Z,0
2022-12-14T12:24:14.731Z,0
2022-12-14T12:39:16.935Z,0
2022-12-14T12:54:19.125Z,0
2022-12-14T13:09:21.339Z,0
2022-12-14T13:24:23.569Z,0
2022-12-14T13:39:25.760Z,0
2022-12-14T13:54:28.005Z,0
2022-12-14T14:09:30.257Z,0
2022-12-14T14:24:32.462Z,0
2022-12-14T14:39:56.691Z,0
2022-12-14T14:55:43.546Z,1.19859
2022-12-14T15:10:54.065Z,5.99297
2022-12-14T15:25:56.272Z,61.12825
2022-12-14T15:40:58.692Z,262.49191
2022-12-14T15:56:05.283Z,498.61475
2022-12-14T16:11:10.775Z,907.33502
2022-12-14T16:26:12.990Z,1601.32043
2022-12-14T16:41:15.233Z,2217.39722
2022-12-14T16:56:17.448Z,2399.5835
2022-12-14T17:11:19.697Z,3484.3103
2022-12-14T17:26:21.943Z,5122.78711
2022-12-14T17:41:24.127Z,3600.57373
2022-12-14T17:56:26.327Z,6525.14111
2022-12-14T18:11:28.519Z,6654.58936
2022-12-14T18:26:30.967Z,6013.3418
2022-12-14T18:41:35.266Z,11480.125
2022-12-14T18:56:39.281Z,10140.09766
2022-12-14T19:11:41.690Z,10752.5791
2022-12-14T19:26:49.665Z,10736.99707
2022-12-14T19:41:55.045Z,8989.44824
2022-12-14T19:56:59.653Z,12068.63477
2022-12-14T20:12:02.869Z,9286.69922
2022-12-14T20:27:05.163Z,14626.43164
2022-12-14T20:42:07.630Z,12051.85449
2022-12-14T20:57:09.909Z,7087.28125
2022-12-14T21:12:12.162Z,8625.07617
2022-12-14T21:27:14.374Z,8604.7002
2022-12-14T21:42:16.558Z,9221.97559
2022-12-14T21:57:18.878Z,5825.1626
2022-12-14T22:12:21.047Z,4626.56934
2022-12-14T22:27:23.246Z,4262.19727
2022-12-14T22:42:25.469Z,3550.23291
2022-12-14T22:57:27.666Z,2913.78003
2022-12-14T23:12:29.939Z,2274.92969
2022-12-14T23:27:32.247Z,1504.23438
2022-12-14T23:42:34.449Z,731.14185
2022-12-14T23:57:36.781Z,252.90315
