createdAt,value
2022-07-26T00:02:09.795Z,101059.22
2022-07-26T00:04:38.318Z,101056.66
2022-07-26T00:07:08.633Z,101062.13
2022-07-26T00:09:36.903Z,101057.75
2022-07-26T00:12:05.697Z,101071.16
2022-07-26T00:14:34.078Z,101066.84
2022-07-26T00:17:06.570Z,101066.94
2022-07-26T00:19:34.877Z,101065.25
2022-07-26T00:22:22.027Z,101065.38
2022-07-26T00:24:50.351Z,101062.75
2022-07-26T00:27:18.646Z,101070.75
2022-07-26T00:29:47.048Z,101073.44
2022-07-26T00:32:15.451Z,101074.34
2022-07-26T00:34:43.861Z,101073.44
2022-07-26T00:37:14.982Z,101073.44
2022-07-26T00:39:45.729Z,101077.91
2022-07-26T00:42:14.180Z,101080.56
2022-07-26T00:44:45.291Z,101073.47
2022-07-26T00:47:14.908Z,101076.13
2022-07-26T00:49:43.880Z,101079.72
2022-07-26T00:52:12.564Z,101078.84
2022-07-26T00:54:45.582Z,101075.28
2022-07-26T00:57:15.039Z,101080.63
2022-07-26T00:59:43.549Z,101075.31
2022-07-26T01:02:12.058Z,101078.84
2022-07-26T01:04:44.253Z,101080.63
2022-07-26T01:07:15.990Z,101085.94
2022-07-26T01:09:45.040Z,101088.63
2022-07-26T01:12:14.409Z,101076.22
2022-07-26T01:14:44.913Z,101090.44
2022-07-26T01:17:14.315Z,101092.25
2022-07-26T01:19:43.006Z,101088.72
2022-07-26T01:22:14.580Z,101097.59
2022-07-26T01:24:43.369Z,101091.41
2022-07-26T01:27:12.309Z,101088.72
2022-07-26T01:29:40.758Z,101094.97
2022-07-26T01:32:09.620Z,101093.22
2022-07-26T01:34:37.999Z,101093.25
2022-07-26T01:37:07.639Z,101094.13
2022-07-26T01:39:36.158Z,101089.72
2022-07-26T01:42:05.003Z,101092.41
2022-07-26T01:44:33.584Z,101089.75
2022-07-26T01:47:01.858Z,101087.13
2022-07-26T01:49:30.332Z,101086.25
2022-07-26T01:51:59.033Z,101091.56
2022-07-26T01:54:27.470Z,101099.56
2022-07-26T01:56:56.052Z,101094.28
2022-07-26T01:59:24.468Z,101093.34
2022-07-26T02:01:52.949Z,101096.00
2022-07-26T02:04:39.783Z,101091.63
2022-07-26T02:07:12.886Z,101097.06
2022-07-26T02:09:41.703Z,101094.44
2022-07-26T02:12:10.137Z,101096.25
2022-07-26T02:14:38.566Z,101094.50
2022-07-26T02:17:07.516Z,101107.81
2022-07-26T02:19:37.078Z,101103.44
2022-07-26T02:22:05.848Z,101104.44
2022-07-26T02:24:34.500Z,101108.84
2022-07-26T02:27:04.547Z,101108.00
2022-07-26T02:29:33.251Z,101123.13
2022-07-26T02:32:01.816Z,101116.97
2022-07-26T02:34:33.770Z,101121.47
2022-07-26T02:37:03.341Z,101112.63
2022-07-26T02:39:31.911Z,101119.75
2022-07-26T02:42:02.220Z,101124.19
2022-07-26T02:44:30.712Z,101128.66
2022-07-26T02:46:59.393Z,101124.28
2022-07-26T02:49:27.861Z,101124.34
2022-07-26T02:51:56.294Z,101130.59
2022-07-26T02:54:24.603Z,101135.00
2022-07-26T02:56:53.025Z,101142.09
2022-07-26T02:59:21.465Z,101135.94
2022-07-26T03:01:49.938Z,101145.72
2022-07-26T03:04:18.501Z,101142.22
2022-07-26T03:06:47.228Z,101150.25
2022-07-26T03:09:16.065Z,101151.19
2022-07-26T03:11:44.403Z,101152.97
2022-07-26T03:14:12.902Z,101162.75
2022-07-26T03:16:43.675Z,101160.16
2022-07-26T03:19:12.055Z,101166.38
2022-07-26T03:21:40.388Z,101170.91
2022-07-26T03:24:10.441Z,101169.22
2022-07-26T03:26:38.871Z,101174.66
2022-07-26T03:29:07.528Z,101174.72
2022-07-26T03:31:37.070Z,101188.97
2022-07-26T03:34:11.025Z,101189.94
2022-07-26T03:36:39.927Z,101191.75
2022-07-26T03:39:08.836Z,101186.47
2022-07-26T03:41:37.153Z,101189.09
2022-07-26T03:44:06.412Z,101194.44
2022-07-26T03:46:35.220Z,101202.47
2022-07-26T03:49:03.887Z,101205.16
2022-07-26T03:51:37.044Z,101206.91
2022-07-26T03:54:05.981Z,101205.16
2022-07-26T03:56:34.778Z,101210.50
2022-07-26T03:59:06.679Z,101194.56
2022-07-26T04:01:36.528Z,101202.53
2022-07-26T04:04:05.695Z,101210.50
2022-07-26T04:06:37.671Z,101216.69
2022-07-26T04:09:07.972Z,101222.91
2022-07-26T04:11:36.797Z,101234.47
2022-07-26T04:14:05.824Z,101240.66
2022-07-26T04:16:36.212Z,101233.59
2022-07-26T04:19:07.453Z,101241.53
2022-07-26T04:21:35.784Z,101245.13
2022-07-26T04:24:04.416Z,101246.91
2022-07-26T04:26:32.955Z,101252.25
2022-07-26T04:29:01.262Z,101254.03
2022-07-26T04:31:29.616Z,101246.91
2022-07-26T04:34:05.694Z,101244.22
2022-07-26T04:36:34.371Z,101254.81
2022-07-26T04:39:02.854Z,101255.66
2022-07-26T04:41:31.176Z,101260.13
2022-07-26T04:43:59.547Z,101258.28
2022-07-26T04:46:28.075Z,101257.38
2022-07-26T04:48:56.498Z,101260.03
2022-07-26T04:51:25.780Z,101277.81
2022-07-26T04:53:54.198Z,101287.59
2022-07-26T04:56:22.601Z,101293.00
2022-07-26T04:58:50.927Z,101290.44
2022-07-26T05:01:19.263Z,101298.47
2022-07-26T05:03:48.239Z,101297.59
2022-07-26T05:06:16.586Z,101296.75
2022-07-26T05:08:45.703Z,101312.66
2022-07-26T05:11:14.213Z,101310.88
2022-07-26T05:13:42.620Z,101311.75
2022-07-26T05:16:11.794Z,101318.88
2022-07-26T05:18:45.973Z,101318.81
2022-07-26T05:21:18.811Z,101319.66
2022-07-26T05:23:47.264Z,101327.63
2022-07-26T05:26:15.711Z,101326.78
2022-07-26T05:28:44.435Z,101330.38
2022-07-26T05:31:12.996Z,101331.19
2022-07-26T05:33:41.626Z,101340.91
2022-07-26T05:36:10.136Z,101360.41
2022-07-26T05:38:39.207Z,101368.47
2022-07-26T05:41:07.772Z,101361.44
2022-07-26T05:43:41.080Z,101361.50
2022-07-26T05:46:11.644Z,101355.34
2022-07-26T05:48:40.503Z,101361.56
2022-07-26T05:51:11.264Z,101360.72
2022-07-26T05:53:39.577Z,101362.47
2022-07-26T05:56:08.036Z,101367.78
2022-07-26T05:58:37.363Z,101375.75
2022-07-26T06:01:07.295Z,101379.34
2022-07-26T06:03:35.985Z,101370.50
2022-07-26T06:06:07.171Z,101376.69
2022-07-26T06:08:36.503Z,101381.16
2022-07-26T06:11:05.826Z,101387.34
2022-07-26T06:13:34.538Z,101399.78
2022-07-26T06:16:03.118Z,101406.84
2022-07-26T06:18:31.484Z,101399.72
2022-07-26T06:21:02.129Z,101401.47
2022-07-26T06:23:34.084Z,101407.63
2022-07-26T06:26:06.279Z,101418.28
2022-07-26T06:28:34.762Z,101419.09
2022-07-26T06:31:03.300Z,101424.38
2022-07-26T06:33:31.842Z,101421.69
2022-07-26T06:36:00.692Z,101423.41
2022-07-26T06:38:29.306Z,101435.78
2022-07-26T06:40:58.074Z,101435.69
2022-07-26T06:43:26.486Z,101447.09
2022-07-26T06:45:54.981Z,101451.28
2022-07-26T06:48:23.711Z,101442.19
2022-07-26T06:50:52.111Z,101442.94
2022-07-26T06:53:20.686Z,101449.13
2022-07-26T06:55:49.234Z,101450.91
2022-07-26T06:58:17.730Z,101452.72
2022-07-26T07:00:46.193Z,101461.59
2022-07-26T07:03:14.618Z,101466.06
2022-07-26T07:05:47.941Z,101467.88
2022-07-26T07:08:18.379Z,101470.47
2022-07-26T07:10:47.493Z,101472.16
2022-07-26T07:13:19.962Z,101474.81
2022-07-26T07:15:51.314Z,101474.78
2022-07-26T07:18:20.014Z,101465.91
2022-07-26T07:20:48.736Z,101473.88
2022-07-26T07:23:17.114Z,101477.41
2022-07-26T07:25:45.551Z,101492.44
2022-07-26T07:28:17.420Z,101493.22
2022-07-26T07:30:47.675Z,101488.66
2022-07-26T07:33:22.488Z,101490.34
2022-07-26T07:35:52.312Z,101498.34
2022-07-26T07:38:22.376Z,101513.56
2022-07-26T07:40:51.250Z,101507.38
2022-07-26T07:43:19.780Z,101496.84
2022-07-26T07:45:48.588Z,101502.19
2022-07-26T07:48:17.675Z,101508.38
2022-07-26T07:50:46.653Z,101504.66
2022-07-26T07:53:15.150Z,101505.31
2022-07-26T07:55:44.042Z,101504.22
2022-07-26T07:58:19.124Z,101512.06
2022-07-26T08:00:48.169Z,101523.56
2022-07-26T08:03:17.905Z,101523.56
2022-07-26T08:05:49.768Z,101525.13
2022-07-26T08:08:22.496Z,101516.13
2022-07-26T08:10:52.919Z,101529.41
2022-07-26T08:13:23.062Z,101532.97
2022-07-26T08:15:53.358Z,101539.16
2022-07-26T08:18:23.436Z,101538.38
2022-07-26T08:20:53.957Z,101543.78
2022-07-26T08:23:22.870Z,101543.88
2022-07-26T08:26:03.298Z,101548.41
2022-07-26T08:28:47.281Z,101547.59
2022-07-26T08:31:17.271Z,101543.25
2022-07-26T08:33:46.852Z,101551.22
2022-07-26T08:36:16.736Z,101553.72
2022-07-26T08:38:47.731Z,101562.47
2022-07-26T08:41:18.025Z,101566.78
2022-07-26T08:43:51.822Z,101562.94
2022-07-26T08:46:26.028Z,101565.31
2022-07-26T08:48:57.783Z,101567.84
2022-07-26T08:51:27.298Z,101562.53
2022-07-26T08:54:04.772Z,101569.72
2022-07-26T08:56:36.638Z,101568.94
2022-07-26T08:59:20.964Z,101576.13
2022-07-26T09:02:02.586Z,101589.41
2022-07-26T09:04:43.819Z,101585.00
2022-07-26T09:07:18.591Z,101590.22
2022-07-26T09:10:05.317Z,101594.59
2022-07-26T09:12:34.582Z,101593.69
2022-07-26T09:15:06.952Z,101606.19
2022-07-26T09:17:41.563Z,101603.50
2022-07-26T09:20:11.518Z,101598.94
2022-07-26T09:23:10.482Z,101609.53
2022-07-26T09:25:41.330Z,101604.06
2022-07-26T09:28:23.522Z,101607.59
2022-07-26T09:31:04.111Z,101618.31
2022-07-26T09:33:47.084Z,101627.28
2022-07-26T09:36:16.821Z,101631.75
2022-07-26T09:38:47.950Z,101635.28
2022-07-26T09:41:20.575Z,101636.13
2022-07-26T09:43:53.885Z,101640.56
2022-07-26T09:46:26.406Z,101658.38
2022-07-26T09:49:12.315Z,101645.13
2022-07-26T09:51:43.376Z,101648.78
2022-07-26T09:54:17.338Z,101657.75
2022-07-26T09:56:48.367Z,101665.91
2022-07-26T09:59:22.457Z,101673.19
2022-07-26T10:01:53.197Z,101670.59
2022-07-26T10:04:22.456Z,101668.88
2022-07-26T10:06:51.370Z,101677.75
2022-07-26T10:09:20.127Z,101670.69
2022-07-26T10:12:00.138Z,101681.28
2022-07-26T10:14:46.288Z,101680.44
2022-07-26T10:17:31.036Z,101672.50
2022-07-26T10:20:03.083Z,101678.69
2022-07-26T10:22:34.214Z,101686.72
2022-07-26T10:25:18.007Z,101687.56
2022-07-26T10:27:57.851Z,101688.44
2022-07-26T10:30:34.909Z,101695.47
2022-07-26T10:33:13.616Z,101689.13
2022-07-26T10:35:43.725Z,101689.91
2022-07-26T10:38:22.661Z,101693.31
2022-07-26T10:41:07.715Z,101686.03
2022-07-26T10:43:41.015Z,101688.47
2022-07-26T10:46:13.623Z,101689.97
2022-07-26T10:49:04.098Z,101681.66
2022-07-26T10:51:36.256Z,101693.13
2022-07-26T10:54:11.291Z,101699.47
2022-07-26T10:56:40.886Z,101696.03
2022-07-26T10:59:09.516Z,101700.59
2022-07-26T11:01:41.585Z,101708.44
2022-07-26T11:04:19.887Z,101706.53
2022-07-26T11:06:48.722Z,101702.88
2022-07-26T11:09:20.779Z,101718.97
2022-07-26T11:11:56.811Z,101715.38
2022-07-26T11:14:29.312Z,101720.75
2022-07-26T11:16:58.328Z,101712.50
2022-07-26T11:19:27.581Z,101706.63
2022-07-26T11:22:00.958Z,101716.84
2022-07-26T11:24:29.558Z,101713.97
2022-07-26T11:27:06.614Z,101720.13
2022-07-26T11:29:39.000Z,101727.25
2022-07-26T11:32:22.142Z,101722.91
2022-07-26T11:35:01.443Z,101727.34
2022-07-26T11:37:30.231Z,101715.84
2022-07-26T11:39:58.649Z,101719.50
2022-07-26T11:42:27.391Z,101733.91
2022-07-26T11:44:56.146Z,101734.03
2022-07-26T11:47:26.391Z,101723.41
2022-07-26T11:52:45.393Z,101738.66
2022-07-26T11:55:14.122Z,101736.78
2022-07-26T11:57:42.554Z,101738.25
2022-07-26T12:00:12.308Z,101737.22
2022-07-26T12:02:42.381Z,101740.31
2022-07-26T12:05:22.193Z,101735.00
2022-07-26T12:07:53.752Z,101733.44
2022-07-26T12:10:22.338Z,101738.25
2022-07-26T12:12:50.854Z,101722.19
2022-07-26T12:15:19.360Z,101730.13
2022-07-26T12:18:00.719Z,101734.75
2022-07-26T12:20:29.123Z,101735.94
2022-07-26T12:23:06.094Z,101745.00
2022-07-26T12:25:37.421Z,101749.59
2022-07-26T12:28:13.723Z,101751.22
2022-07-26T12:30:42.063Z,101747.78
2022-07-26T12:33:11.022Z,101758.59
2022-07-26T12:35:42.952Z,101752.50
2022-07-26T12:38:13.618Z,101757.59
2022-07-26T12:40:43.118Z,101751.03
2022-07-26T12:43:12.300Z,101756.47
2022-07-26T12:45:40.877Z,101765.44
2022-07-26T12:48:12.802Z,101759.84
2022-07-26T12:50:41.131Z,101751.25
2022-07-26T12:53:11.367Z,101762.81
2022-07-26T12:55:41.653Z,101756.94
2022-07-26T12:58:10.289Z,101759.81
2022-07-26T13:00:38.842Z,101760.00
2022-07-26T13:03:07.999Z,101775.09
2022-07-26T13:05:36.968Z,101760.78
2022-07-26T13:08:07.973Z,101772.16
2022-07-26T13:10:36.921Z,101772.00
2022-07-26T13:13:05.637Z,101771.16
2022-07-26T13:15:36.068Z,101769.25
2022-07-26T13:18:08.038Z,101767.34
2022-07-26T13:20:38.607Z,101776.38
2022-07-26T13:23:13.873Z,101772.69
2022-07-26T13:25:48.468Z,101772.66
2022-07-26T13:28:17.561Z,101775.34
2022-07-26T13:30:47.042Z,101783.41
2022-07-26T13:33:17.988Z,101778.19
2022-07-26T13:35:46.364Z,101780.16
2022-07-26T13:38:21.521Z,101794.59
2022-07-26T13:40:50.852Z,101790.38
2022-07-26T13:43:22.428Z,101796.84
2022-07-26T13:45:51.131Z,101792.56
2022-07-26T13:48:19.938Z,101788.22
2022-07-26T13:50:49.121Z,101791.84
2022-07-26T13:53:17.894Z,101789.97
2022-07-26T13:55:46.455Z,101795.03
2022-07-26T13:58:14.809Z,101795.59
2022-07-26T14:00:43.155Z,101788.97
2022-07-26T14:03:11.825Z,101788.59
2022-07-26T14:05:43.328Z,101789.91
2022-07-26T14:08:11.972Z,101798.72
2022-07-26T14:10:43.899Z,101805.09
2022-07-26T14:13:12.657Z,101798.88
2022-07-26T14:15:41.201Z,101809.19
2022-07-26T14:18:10.097Z,101808.00
2022-07-26T14:20:38.611Z,101815.25
2022-07-26T14:23:07.103Z,101811.03
2022-07-26T14:25:35.543Z,101812.91
2022-07-26T14:28:04.550Z,101798.84
2022-07-26T14:30:33.019Z,101814.13
2022-07-26T14:33:01.613Z,101815.13
2022-07-26T14:35:30.128Z,101813.50
2022-07-26T14:37:58.442Z,101809.91
2022-07-26T14:40:26.990Z,101816.16
2022-07-26T14:42:55.512Z,101815.38
2022-07-26T14:45:23.935Z,101824.53
2022-07-26T14:47:52.334Z,101822.06
2022-07-26T14:50:26.003Z,101817.78
2022-07-26T14:52:55.208Z,101824.19
2022-07-26T14:55:26.589Z,101825.97
2022-07-26T14:57:55.033Z,101825.91
2022-07-26T15:00:23.475Z,101824.22
2022-07-26T15:02:51.854Z,101823.47
2022-07-26T15:05:20.331Z,101828.22
2022-07-26T15:07:49.395Z,101826.44
2022-07-26T15:10:17.836Z,101835.34
2022-07-26T15:12:46.301Z,101837.13
2022-07-26T15:15:14.718Z,101838.94
2022-07-26T15:17:43.719Z,101838.16
2022-07-26T15:20:12.696Z,101837.47
2022-07-26T15:22:41.082Z,101842.81
2022-07-26T15:25:09.696Z,101845.44
2022-07-26T15:27:38.305Z,101837.63
2022-07-26T15:30:11.645Z,101845.81
2022-07-26T15:32:42.782Z,101840.63
2022-07-26T15:35:14.228Z,101837.25
2022-07-26T15:37:48.056Z,101836.44
2022-07-26T15:40:16.763Z,101840.03
2022-07-26T15:42:45.699Z,101831.13
2022-07-26T15:45:14.752Z,101831.09
2022-07-26T15:48:11.335Z,101827.63
2022-07-26T15:50:33.898Z,101828.53
2022-07-26T15:53:04.983Z,101826.78
2022-07-26T15:55:34.466Z,101828.63
2022-07-26T15:58:03.042Z,101828.63
2022-07-26T16:00:31.598Z,101818.72
2022-07-26T16:03:00.425Z,101828.41
2022-07-26T16:05:29.034Z,101829.38
2022-07-26T16:07:57.399Z,101831.16
2022-07-26T16:10:25.778Z,101830.34
2022-07-26T16:12:54.194Z,101841.16
2022-07-26T16:15:22.585Z,101839.56
2022-07-26T16:17:50.900Z,101825.59
2022-07-26T16:20:20.375Z,101822.19
2022-07-26T16:22:48.788Z,101831.16
2022-07-26T16:25:17.212Z,101836.56
2022-07-26T16:27:47.186Z,101839.22
2022-07-26T16:30:15.825Z,101839.13
2022-07-26T16:32:44.300Z,101830.16
2022-07-26T16:35:12.956Z,101831.03
2022-07-26T16:37:42.218Z,101843.50
2022-07-26T16:40:19.852Z,101824.81
2022-07-26T16:42:48.394Z,101838.16
2022-07-26T16:45:16.825Z,101839.00
2022-07-26T16:47:45.394Z,101838.16
2022-07-26T16:50:13.790Z,101837.31
2022-07-26T16:52:56.007Z,101824.88
2022-07-26T16:55:24.618Z,101834.66
2022-07-26T16:57:53.115Z,101834.72
2022-07-26T17:00:22.498Z,101832.94
2022-07-26T17:02:52.742Z,101845.34
2022-07-26T17:05:21.305Z,101839.03
2022-07-26T17:07:49.640Z,101839.84
2022-07-26T17:10:18.825Z,101834.53
2022-07-26T17:12:47.262Z,101845.31
2022-07-26T17:15:18.094Z,101840.00
2022-07-26T17:17:48.876Z,101837.41
2022-07-26T17:20:18.117Z,101841.91
2022-07-26T17:22:46.587Z,101829.59
2022-07-26T17:25:15.343Z,101842.09
2022-07-26T17:27:43.863Z,101845.69
2022-07-26T17:30:13.513Z,101846.59
2022-07-26T17:32:42.197Z,101841.31
2022-07-26T17:35:10.898Z,101841.38
2022-07-26T17:37:40.040Z,101851.16
2022-07-26T17:40:10.667Z,101842.34
2022-07-26T17:42:40.150Z,101848.59
2022-07-26T17:45:09.036Z,101849.56
2022-07-26T17:47:37.454Z,101853.16
2022-07-26T17:50:38.760Z,101857.63
2022-07-26T17:52:57.187Z,101862.97
2022-07-26T17:55:25.637Z,101856.81
2022-07-26T17:57:54.418Z,101856.00
2022-07-26T18:00:28.628Z,101854.25
2022-07-26T18:02:58.005Z,101862.28
2022-07-26T18:05:33.370Z,101859.69
2022-07-26T18:08:03.710Z,101849.97
2022-07-26T18:10:32.433Z,101856.22
2022-07-26T18:13:00.912Z,101860.69
2022-07-26T18:15:29.748Z,101847.44
2022-07-26T18:17:58.179Z,101859.00
2022-07-26T18:20:26.695Z,101858.09
2022-07-26T18:22:55.554Z,101851.88
2022-07-26T18:25:23.987Z,101853.66
2022-07-26T18:27:53.870Z,101847.47
2022-07-26T18:30:22.885Z,101850.16
2022-07-26T18:32:52.957Z,101847.50
2022-07-26T18:35:21.476Z,101850.13
2022-07-26T18:37:52.949Z,101854.56
2022-07-26T18:40:23.733Z,101855.44
2022-07-26T18:42:52.665Z,101854.56
2022-07-26T18:45:21.337Z,101847.50
2022-07-26T18:47:50.172Z,101841.31
2022-07-26T18:50:20.835Z,101843.97
2022-07-26T18:52:50.728Z,101843.06
2022-07-26T18:55:19.989Z,101842.19
2022-07-26T18:57:48.526Z,101849.28
2022-07-26T19:00:21.557Z,101844.84
2022-07-26T19:02:52.156Z,101844.84
2022-07-26T19:05:20.539Z,101847.50
2022-07-26T19:07:50.355Z,101844.91
2022-07-26T19:10:20.401Z,101846.69
2022-07-26T19:12:49.442Z,101850.22
2022-07-26T19:15:18.271Z,101852.91
2022-07-26T19:17:46.738Z,101850.25
2022-07-26T19:20:15.217Z,101853.84
2022-07-26T19:22:44.983Z,101858.28
2022-07-26T19:25:14.676Z,101861.00
2022-07-26T19:27:44.017Z,101867.19
2022-07-26T19:30:13.039Z,101871.63
2022-07-26T19:32:44.631Z,101880.53
2022-07-26T19:35:13.115Z,101878.72
2022-07-26T19:37:41.637Z,101876.06
2022-07-26T19:40:10.500Z,101869.88
2022-07-26T19:42:39.072Z,101876.09
2022-07-26T19:45:08.072Z,101874.31
2022-07-26T19:47:38.694Z,101876.09
2022-07-26T19:50:08.914Z,101888.53
2022-07-26T19:52:40.458Z,101891.19
2022-07-26T19:55:10.206Z,101900.06
2022-07-26T19:57:38.826Z,101886.81
2022-07-26T20:00:09.889Z,101890.38
2022-07-26T20:02:41.971Z,101891.25
2022-07-26T20:05:11.957Z,101885.94
2022-07-26T20:07:40.696Z,101897.50
2022-07-26T20:10:09.364Z,101893.03
2022-07-26T20:12:38.970Z,101887.72
2022-07-26T20:15:10.305Z,101894.81
2022-07-26T20:17:39.964Z,101893.94
2022-07-26T20:20:10.096Z,101890.41
2022-07-26T20:22:38.698Z,101888.63
2022-07-26T20:25:07.565Z,101897.47
2022-07-26T20:27:36.583Z,101892.16
2022-07-26T20:30:07.279Z,101885.97
2022-07-26T20:32:35.665Z,101891.31
2022-07-26T20:35:04.750Z,101894.84
2022-07-26T20:37:33.132Z,101889.53
2022-07-26T20:40:02.098Z,101899.28
2022-07-26T20:42:30.649Z,101894.84
2022-07-26T20:45:01.129Z,101895.75
2022-07-26T20:47:29.873Z,101900.16
2022-07-26T20:50:02.958Z,101901.94
2022-07-26T20:52:32.103Z,101908.13
2022-07-26T20:55:00.705Z,101908.13
2022-07-26T20:57:29.246Z,101916.09
2022-07-26T20:59:57.863Z,101909.91
2022-07-26T21:02:26.651Z,101915.22
2022-07-26T21:04:55.551Z,101913.44
2022-07-26T21:07:24.297Z,101918.75
2022-07-26T21:10:12.841Z,101916.97
2022-07-26T21:12:41.747Z,101916.06
2022-07-26T21:15:10.722Z,101914.31
2022-07-26T21:17:39.765Z,101916.09
2022-07-26T21:20:08.616Z,101913.44
2022-07-26T21:22:36.967Z,101912.53
2022-07-26T21:25:07.275Z,101920.50
2022-07-26T21:27:35.731Z,101914.31
2022-07-26T21:30:06.347Z,101910.78
2022-07-26T21:32:35.018Z,101916.09
2022-07-26T21:35:03.877Z,101912.53
2022-07-26T21:37:34.081Z,101922.28
2022-07-26T21:40:02.682Z,101923.19
2022-07-26T21:42:31.149Z,101919.66
2022-07-26T21:44:59.833Z,101924.94
2022-07-26T21:47:32.116Z,101920.53
2022-07-26T21:50:01.024Z,101928.50
2022-07-26T21:52:29.514Z,101923.19
2022-07-26T21:54:57.905Z,101922.31
2022-07-26T21:57:26.294Z,101924.06
2022-07-26T21:59:54.870Z,101931.16
2022-07-26T22:02:23.709Z,101925.84
2022-07-26T22:04:52.152Z,101929.38
2022-07-26T22:07:20.642Z,101924.06
2022-07-26T22:09:49.013Z,101932.91
2022-07-26T22:12:17.367Z,101931.16
2022-07-26T22:14:46.084Z,101932.03
2022-07-26T22:17:14.782Z,101924.06
2022-07-26T22:19:43.159Z,101922.28
2022-07-26T22:22:11.668Z,101919.63
2022-07-26T22:24:40.168Z,101925.81
2022-07-26T22:27:08.553Z,101918.75
2022-07-26T22:29:40.052Z,101920.50
2022-07-26T22:32:08.819Z,101916.97
2022-07-26T22:34:37.198Z,101922.28
2022-07-26T22:37:05.601Z,101920.53
2022-07-26T22:39:34.082Z,101918.75
2022-07-26T22:42:15.416Z,101912.56
2022-07-26T22:44:44.407Z,101923.16
2022-07-26T22:47:12.756Z,101923.19
2022-07-26T22:49:41.238Z,101920.53
2022-07-26T22:52:11.566Z,101923.16
2022-07-26T22:54:39.953Z,101922.28
2022-07-26T22:57:14.491Z,101926.72
2022-07-26T22:59:42.798Z,101925.81
2022-07-26T23:02:11.149Z,101926.69
2022-07-26T23:04:40.121Z,101918.69
2022-07-26T23:07:09.016Z,101916.94
2022-07-26T23:09:37.384Z,101917.81
2022-07-26T23:12:06.732Z,101919.56
2022-07-26T23:14:35.403Z,101917.78
2022-07-26T23:17:04.109Z,101917.78
2022-07-26T23:19:32.960Z,101913.34
2022-07-26T23:22:01.273Z,101923.06
2022-07-26T23:24:29.711Z,101916.88
2022-07-26T23:26:58.236Z,101915.97
2022-07-26T23:29:26.843Z,101922.16
2022-07-26T23:31:55.224Z,101916.84
2022-07-26T23:34:23.632Z,101908.91
2022-07-26T23:36:52.218Z,101915.97
2022-07-26T23:39:22.191Z,101916.81
2022-07-26T23:41:50.530Z,101920.31
2022-07-26T23:44:19.002Z,101922.97
2022-07-26T23:46:47.344Z,101924.69
2022-07-26T23:49:16.057Z,101917.63
2022-07-26T23:51:44.753Z,101918.50
2022-07-26T23:54:13.438Z,101919.41
2022-07-26T23:56:42.003Z,101915.84
2022-07-26T23:59:10.555Z,101922.03
