createdAt,value
2018-05-16T00:00:02.565Z,0
2018-05-16T00:01:02.540Z,0
2018-05-16T00:02:02.630Z,0
2018-05-16T00:03:02.526Z,0
2018-05-16T00:04:02.518Z,0
2018-05-16T00:05:02.770Z,0
2018-05-16T00:06:02.231Z,0
2018-05-16T00:07:02.217Z,0
2018-05-16T00:08:02.473Z,0
2018-05-16T00:09:02.464Z,0
2018-05-16T00:10:02.456Z,0
2018-05-16T00:11:02.182Z,0
2018-05-16T00:12:02.160Z,0
2018-05-16T00:13:02.154Z,0
2018-05-16T00:14:02.617Z,0
2018-05-16T00:15:02.406Z,0
2018-05-16T00:16:02.661Z,0
2018-05-16T00:17:02.663Z,0
2018-05-16T00:18:02.631Z,0
2018-05-16T00:19:01.830Z,0
2018-05-16T00:20:02.619Z,0
2018-05-16T00:21:02.625Z,0
2018-05-16T00:22:02.060Z,0
2018-05-16T00:23:02.579Z,0
2018-05-16T00:24:02.039Z,0
2018-05-16T00:25:02.032Z,0
2018-05-16T00:26:02.283Z,0
2018-05-16T00:27:02.281Z,0
2018-05-16T00:28:01.729Z,0
2018-05-16T00:29:01.993Z,0
2018-05-16T00:30:02.600Z,0
2018-05-16T00:31:02.495Z,0
2018-05-16T00:32:02.217Z,0
2018-05-16T00:33:02.222Z,0
2018-05-16T00:34:01.933Z,0
2018-05-16T00:35:02.196Z,0
2018-05-16T00:36:01.911Z,0
2018-05-16T00:37:02.169Z,0
2018-05-16T00:38:02.421Z,0
2018-05-16T00:39:02.149Z,0
2018-05-16T00:40:01.868Z,0
2018-05-16T00:41:02.119Z,0
2018-05-16T00:42:02.113Z,0
2018-05-16T00:43:02.377Z,0
2018-05-16T00:44:02.095Z,0
2018-05-16T00:45:02.077Z,0
2018-05-16T00:46:02.419Z,0
2018-05-16T00:47:02.322Z,0
2018-05-16T00:48:01.786Z,0
2018-05-16T00:49:02.349Z,0
2018-05-16T00:50:01.769Z,0
2018-05-16T00:51:01.743Z,0
2018-05-16T00:52:01.738Z,0
2018-05-16T00:53:01.997Z,0
2018-05-16T00:54:02.237Z,0
2018-05-16T00:55:01.973Z,0
2018-05-16T00:56:01.953Z,0
2018-05-16T00:57:02.220Z,0
2018-05-16T00:58:01.670Z,0
2018-05-16T00:59:01.662Z,0
2018-05-16T01:00:02.181Z,0
2018-05-16T01:01:01.904Z,0
2018-05-16T01:02:02.157Z,0
2018-05-16T01:03:01.883Z,0
2018-05-16T01:04:01.865Z,0
2018-05-16T01:05:01.598Z,0
2018-05-16T01:06:02.115Z,0
2018-05-16T01:07:01.837Z,0
2018-05-16T01:08:01.552Z,0
2018-05-16T01:09:01.811Z,0
2018-05-16T01:10:01.813Z,0
2018-05-16T01:11:02.055Z,0
2018-05-16T01:12:01.243Z,0
2018-05-16T01:13:01.765Z,0
2018-05-16T01:14:02.016Z,0
2018-05-16T01:15:01.743Z,0
2018-05-16T01:16:01.734Z,0
2018-05-16T01:17:02.003Z,0
2018-05-16T01:18:01.437Z,0
2018-05-16T01:19:01.701Z,0
2018-05-16T01:20:01.869Z,0
2018-05-16T01:21:01.412Z,0
2018-05-16T01:22:01.937Z,0
2018-05-16T01:23:01.922Z,0
2018-05-16T01:24:01.914Z,0
2018-05-16T01:25:01.648Z,0
2018-05-16T01:26:01.352Z,0
2018-05-16T01:27:01.345Z,0
2018-05-16T01:28:01.862Z,0
2018-05-16T01:29:01.581Z,0
2018-05-16T01:30:01.311Z,0
2018-05-16T01:31:01.558Z,0
2018-05-16T01:32:01.545Z,0
2018-05-16T01:33:01.800Z,0
2018-05-16T01:34:01.525Z,0
2018-05-16T01:35:01.251Z,0
2018-05-16T01:36:01.507Z,0
2018-05-16T01:37:01.752Z,0
2018-05-16T01:38:01.476Z,0
2018-05-16T01:39:01.525Z,0
2018-05-16T01:40:01.335Z,0
2018-05-16T01:41:01.439Z,0
2018-05-16T01:42:01.430Z,0
2018-05-16T01:43:00.881Z,0
2018-05-16T01:44:01.418Z,0
2018-05-16T01:45:01.142Z,0
2018-05-16T01:46:01.379Z,0
2018-05-16T01:47:01.636Z,0
2018-05-16T01:48:01.355Z,0
2018-05-16T01:49:01.346Z,0
2018-05-16T01:50:01.062Z,0
2018-05-16T01:51:00.786Z,0
2018-05-16T01:52:01.047Z,0
2018-05-16T01:53:01.292Z,0
2018-05-16T01:54:01.292Z,0
2018-05-16T01:55:00.749Z,0
2018-05-16T01:56:01.524Z,0
2018-05-16T01:57:01.250Z,0
2018-05-16T01:58:01.243Z,0
2018-05-16T01:59:01.229Z,0
2018-05-16T02:00:00.966Z,0
2018-05-16T02:01:01.213Z,0
2018-05-16T02:02:01.191Z,0
2018-05-16T02:03:00.905Z,0
2018-05-16T02:04:00.897Z,0
2018-05-16T02:05:01.153Z,0
2018-05-16T02:06:00.868Z,0
2018-05-16T02:07:00.859Z,0
2018-05-16T02:08:00.853Z,0
2018-05-16T02:09:01.361Z,0
2018-05-16T02:10:00.820Z,0
2018-05-16T02:11:01.076Z,0
2018-05-16T02:12:01.327Z,0
2018-05-16T02:13:01.257Z,0
2018-05-16T02:14:00.978Z,0
2018-05-16T02:15:01.110Z,0
2018-05-16T02:16:01.024Z,0
2018-05-16T02:17:01.264Z,0
2018-05-16T02:18:00.987Z,0
2018-05-16T02:19:00.707Z,0
2018-05-16T02:20:00.976Z,0
2018-05-16T02:21:00.947Z,0
2018-05-16T02:22:00.945Z,0
2018-05-16T02:23:01.194Z,0
2018-05-16T02:24:00.928Z,0
2018-05-16T02:25:01.173Z,0
2018-05-16T02:26:00.887Z,0
2018-05-16T02:27:00.880Z,0
2018-05-16T02:28:00.600Z,0
2018-05-16T02:29:00.594Z,0
2018-05-16T02:30:00.584Z,0
2018-05-16T02:31:01.104Z,0
2018-05-16T02:32:01.088Z,0
2018-05-16T02:33:00.809Z,0
2018-05-16T02:34:00.799Z,0
2018-05-16T02:35:00.779Z,0
2018-05-16T02:36:00.787Z,0
2018-05-16T02:37:01.040Z,0
2018-05-16T02:38:00.740Z,0
2018-05-16T02:39:00.467Z,0
2018-05-16T02:40:00.984Z,0
2018-05-16T02:41:00.796Z,0
2018-05-16T02:42:00.697Z,0
2018-05-16T02:43:00.962Z,0
2018-05-16T02:44:00.675Z,0
2018-05-16T02:45:00.662Z,0
2018-05-16T02:46:00.655Z,0
2018-05-16T02:47:00.636Z,0
2018-05-16T02:48:00.639Z,0
2018-05-16T02:49:00.656Z,0
2018-05-16T02:50:00.864Z,0
2018-05-16T02:51:00.850Z,0
2018-05-16T02:52:00.306Z,0
2018-05-16T02:53:00.558Z,0
2018-05-16T02:54:00.812Z,0
2018-05-16T02:55:00.547Z,0
2018-05-16T02:56:00.633Z,0
2018-05-16T02:57:00.253Z,0
2018-05-16T02:58:00.769Z,0
2018-05-16T02:59:00.482Z,0
2018-05-16T03:00:00.202Z,0
2018-05-16T03:01:00.190Z,0
2018-05-16T03:02:00.709Z,0
2018-05-16T03:03:00.170Z,0
2018-05-16T03:04:00.410Z,4
2018-05-16T03:05:00.398Z,4
2018-05-16T03:05:59.859Z,4
2018-05-16T03:07:00.673Z,0
2018-05-16T03:08:00.097Z,4
2018-05-16T03:09:00.354Z,4
2018-05-16T03:10:00.079Z,4
2018-05-16T03:11:00.345Z,4
2018-05-16T03:12:00.325Z,8
2018-05-16T03:13:00.578Z,4
2018-05-16T03:14:00.288Z,8
2018-05-16T03:15:00.289Z,8
2018-05-16T03:16:00.253Z,12
2018-05-16T03:17:00.511Z,12
2018-05-16T03:18:00.497Z,12
2018-05-16T03:19:00.558Z,16
2018-05-16T03:19:59.684Z,16
2018-05-16T03:21:00.460Z,20
2018-05-16T03:22:00.176Z,20
2018-05-16T03:22:59.901Z,24
2018-05-16T03:24:00.160Z,28
2018-05-16T03:25:00.149Z,32
2018-05-16T03:26:00.387Z,36
2018-05-16T03:26:59.849Z,40
2018-05-16T03:28:00.099Z,44
2018-05-16T03:29:00.112Z,48
2018-05-16T03:30:00.077Z,56
2018-05-16T03:31:00.067Z,60
2018-05-16T03:32:00.052Z,68
2018-05-16T03:32:59.770Z,76
2018-05-16T03:34:00.024Z,84
2018-05-16T03:35:00.013Z,96
2018-05-16T03:35:59.993Z,104
2018-05-16T03:36:59.719Z,116
2018-05-16T03:37:59.968Z,128
2018-05-16T03:38:59.946Z,140
2018-05-16T03:39:59.942Z,148
2018-05-16T03:40:59.666Z,160
2018-05-16T03:41:59.659Z,172
2018-05-16T03:43:00.172Z,184
2018-05-16T03:43:59.891Z,196
2018-05-16T03:44:59.613Z,212
2018-05-16T03:46:00.124Z,228
2018-05-16T03:46:59.836Z,248
2018-05-16T03:48:00.101Z,268
2018-05-16T03:48:59.824Z,288
2018-05-16T03:49:59.798Z,308
2018-05-16T03:50:59.795Z,332
2018-05-16T03:52:00.076Z,348
2018-05-16T03:52:59.497Z,372
2018-05-16T03:53:59.219Z,392
2018-05-16T03:54:59.740Z,416
2018-05-16T03:55:59.728Z,436
2018-05-16T03:56:59.174Z,460
2018-05-16T03:57:59.431Z,480
2018-05-16T03:58:59.687Z,504
2018-05-16T03:59:59.943Z,528
2018-05-16T04:00:59.664Z,548
2018-05-16T04:01:59.649Z,572
2018-05-16T04:02:59.633Z,596
2018-05-16T04:03:59.348Z,624
2018-05-16T04:04:59.340Z,648
2018-05-16T04:05:59.317Z,672
2018-05-16T04:06:59.580Z,700
2018-05-16T04:07:59.555Z,728
2018-05-16T04:08:59.279Z,756
2018-05-16T04:09:59.528Z,780
2018-05-16T04:10:59.251Z,804
2018-05-16T04:11:59.253Z,832
2018-05-16T04:12:59.493Z,856
2018-05-16T04:13:59.880Z,876
2018-05-16T04:14:59.190Z,900
2018-05-16T04:15:58.922Z,924
2018-05-16T04:16:58.899Z,944
2018-05-16T04:17:59.680Z,968
2018-05-16T04:18:59.411Z,992
2018-05-16T04:19:59.395Z,1016
2018-05-16T04:20:59.385Z,1036
2018-05-16T04:21:59.630Z,1060
2018-05-16T04:22:59.609Z,1080
2018-05-16T04:23:59.595Z,1104
2018-05-16T04:24:59.056Z,1124
2018-05-16T04:25:59.644Z,1144
2018-05-16T04:26:59.568Z,1168
2018-05-16T04:27:59.283Z,1188
2018-05-16T04:28:59.110Z,1204
2018-05-16T04:29:59.262Z,1220
2018-05-16T04:30:59.507Z,1236
2018-05-16T04:31:58.966Z,1252
2018-05-16T04:32:59.217Z,1272
2018-05-16T04:33:59.199Z,1292
2018-05-16T04:34:58.925Z,1316
2018-05-16T04:35:58.913Z,1340
2018-05-16T04:36:59.172Z,1356
2018-05-16T04:37:59.150Z,1380
2018-05-16T04:38:59.136Z,1396
2018-05-16T04:39:59.387Z,1412
2018-05-16T04:40:59.386Z,1424
2018-05-16T04:41:59.436Z,1444
2018-05-16T04:42:59.080Z,1460
2018-05-16T04:43:59.344Z,1480
2018-05-16T04:44:58.801Z,1492
2018-05-16T04:45:59.036Z,1508
2018-05-16T04:46:58.498Z,1520
2018-05-16T04:47:59.038Z,1520
2018-05-16T04:48:59.286Z,1532
2018-05-16T04:49:58.729Z,1540
2018-05-16T04:50:58.988Z,1544
2018-05-16T04:51:58.967Z,1552
2018-05-16T04:52:59.215Z,1552
2018-05-16T04:53:58.936Z,1548
2018-05-16T04:54:58.663Z,1540
2018-05-16T04:55:58.647Z,1544
2018-05-16T04:56:59.174Z,1552
2018-05-16T04:57:58.620Z,1560
2018-05-16T04:58:58.867Z,1572
2018-05-16T04:59:59.120Z,1580
2018-05-16T05:00:59.335Z,1584
2018-05-16T05:01:58.559Z,1584
2018-05-16T05:02:59.136Z,1588
2018-05-16T05:03:58.536Z,1584
2018-05-16T05:04:58.262Z,1584
2018-05-16T05:05:58.516Z,1596
2018-05-16T05:06:58.318Z,1604
2018-05-16T05:07:59.011Z,1612
2018-05-16T05:08:58.983Z,1616
2018-05-16T05:09:58.457Z,1612
2018-05-16T05:10:58.444Z,1616
2018-05-16T05:11:58.432Z,1620
2018-05-16T05:12:58.683Z,1632
2018-05-16T05:13:58.408Z,1644
2018-05-16T05:14:58.661Z,1644
2018-05-16T05:15:58.646Z,1660
2018-05-16T05:16:58.372Z,1672
2018-05-16T05:17:58.618Z,1684
2018-05-16T05:18:58.501Z,1692
2018-05-16T05:19:58.321Z,1700
2018-05-16T05:20:58.586Z,1712
2018-05-16T05:21:58.034Z,1720
2018-05-16T05:22:58.287Z,1732
2018-05-16T05:23:58.765Z,1740
2018-05-16T05:24:58.797Z,1748
2018-05-16T05:25:58.517Z,1748
2018-05-16T05:26:58.509Z,1748
2018-05-16T05:27:58.486Z,1756
2018-05-16T05:28:58.486Z,1784
2018-05-16T05:29:58.466Z,1884
2018-05-16T05:30:58.450Z,1988
2018-05-16T05:31:58.172Z,1904
2018-05-16T05:32:58.698Z,1840
2018-05-16T05:33:58.683Z,1844
2018-05-16T05:34:58.457Z,1832
2018-05-16T05:35:58.139Z,1828
2018-05-16T05:36:58.931Z,1832
2018-05-16T05:37:58.104Z,1840
2018-05-16T05:38:58.353Z,1848
2018-05-16T05:39:58.078Z,1852
2018-05-16T05:40:58.320Z,1868
2018-05-16T05:41:58.316Z,1880
2018-05-16T05:42:58.036Z,1884
2018-05-16T05:43:58.021Z,1888
2018-05-16T05:44:58.543Z,1900
2018-05-16T05:45:58.259Z,1912
2018-05-16T05:46:58.247Z,1924
2018-05-16T05:47:58.311Z,1932
2018-05-16T05:48:58.223Z,1944
2018-05-16T05:49:58.216Z,1956
2018-05-16T05:50:58.468Z,1964
2018-05-16T05:51:57.651Z,1976
2018-05-16T05:52:57.907Z,1992
2018-05-16T05:53:58.421Z,2004
2018-05-16T05:54:58.154Z,2016
2018-05-16T05:55:58.421Z,2020
2018-05-16T05:56:58.128Z,2036
2018-05-16T05:57:58.372Z,2052
2018-05-16T05:58:58.097Z,2060
2018-05-16T05:59:57.836Z,2084
2018-05-16T06:00:58.337Z,2096
2018-05-16T06:01:58.055Z,2120
2018-05-16T06:02:57.776Z,2144
2018-05-16T06:03:58.034Z,2164
2018-05-16T06:04:58.290Z,2180
2018-05-16T06:05:58.007Z,2192
2018-05-16T06:06:57.734Z,2208
2018-05-16T06:07:57.986Z,2224
2018-05-16T06:08:57.971Z,2236
2018-05-16T06:09:57.702Z,2248
2018-05-16T06:10:57.951Z,2264
2018-05-16T06:11:57.949Z,2276
2018-05-16T06:12:57.925Z,2284
2018-05-16T06:13:57.388Z,2288
2018-05-16T06:14:58.108Z,2312
2018-05-16T06:15:58.153Z,2324
2018-05-16T06:16:58.150Z,2356
2018-05-16T06:17:57.875Z,2392
2018-05-16T06:18:57.860Z,2408
2018-05-16T06:19:58.043Z,2444
2018-05-16T06:20:57.565Z,2452
2018-05-16T06:21:57.555Z,2472
2018-05-16T06:22:58.079Z,2500
2018-05-16T06:23:58.064Z,2548
2018-05-16T06:24:58.040Z,2544
2018-05-16T06:25:58.048Z,2556
2018-05-16T06:26:57.520Z,2576
2018-05-16T06:27:57.746Z,2584
2018-05-16T06:28:57.471Z,2592
2018-05-16T06:29:57.726Z,2556
2018-05-16T06:30:57.444Z,2564
2018-05-16T06:31:57.441Z,2636
2018-05-16T06:32:57.698Z,2628
2018-05-16T06:33:57.410Z,2636
2018-05-16T06:34:57.401Z,2636
2018-05-16T06:35:57.925Z,2640
2018-05-16T06:36:57.650Z,2644
2018-05-16T06:37:57.626Z,2648
2018-05-16T06:38:57.612Z,2668
2018-05-16T06:39:57.337Z,2684
2018-05-16T06:40:57.327Z,2704
2018-05-16T06:41:57.313Z,2712
2018-05-16T06:42:57.838Z,2724
2018-05-16T06:43:57.562Z,2744
2018-05-16T06:44:57.549Z,2772
2018-05-16T06:45:57.421Z,2788
2018-05-16T06:46:57.526Z,2804
2018-05-16T06:47:57.511Z,2836
2018-05-16T06:48:57.498Z,2848
2018-05-16T06:49:57.220Z,2848
2018-05-16T06:50:57.215Z,2836
2018-05-16T06:51:56.933Z,2868
2018-05-16T06:52:57.719Z,2812
2018-05-16T06:53:57.437Z,2812
2018-05-16T06:54:57.160Z,2840
2018-05-16T06:55:57.150Z,2804
2018-05-16T06:56:57.138Z,2964
2018-05-16T06:57:57.420Z,3120
2018-05-16T06:58:57.380Z,3184
2018-05-16T06:59:56.842Z,3248
2018-05-16T07:00:57.095Z,3232
2018-05-16T07:01:57.609Z,3252
2018-05-16T07:02:57.337Z,3264
2018-05-16T07:03:57.353Z,3236
2018-05-16T07:04:57.580Z,3284
2018-05-16T07:05:56.770Z,3340
2018-05-16T07:06:56.765Z,3320
2018-05-16T07:07:57.019Z,3424
2018-05-16T07:08:57.532Z,3560
2018-05-16T07:09:57.007Z,3744
2018-05-16T07:10:56.987Z,3864
2018-05-16T07:11:57.504Z,3940
2018-05-16T07:12:56.956Z,4112
2018-05-16T07:13:57.774Z,4296
2018-05-16T07:14:57.202Z,4468
2018-05-16T07:15:57.452Z,4512
2018-05-16T07:16:56.921Z,4740
2018-05-16T07:17:57.169Z,5224
2018-05-16T07:18:57.158Z,5860
2018-05-16T07:19:57.149Z,6124
2018-05-16T07:20:57.404Z,6696
2018-05-16T07:21:56.858Z,5900
2018-05-16T07:22:57.134Z,4884
2018-05-16T07:23:56.843Z,4604
2018-05-16T07:24:57.094Z,4592
2018-05-16T07:25:57.078Z,5076
2018-05-16T07:26:56.537Z,5448
2018-05-16T07:27:56.796Z,5472
2018-05-16T07:28:57.055Z,5352
2018-05-16T07:29:57.303Z,5084
2018-05-16T07:30:57.289Z,5084
2018-05-16T07:31:57.280Z,5344
2018-05-16T07:32:57.003Z,5640
2018-05-16T07:33:56.735Z,5888
2018-05-16T07:34:56.984Z,6244
2018-05-16T07:35:57.248Z,6384
2018-05-16T07:36:56.698Z,6912
2018-05-16T07:37:56.689Z,7088
2018-05-16T07:38:56.949Z,6860
2018-05-16T07:39:56.937Z,6396
2018-05-16T07:40:57.198Z,6116
2018-05-16T07:41:56.920Z,5740
2018-05-16T07:42:57.180Z,5520
2018-05-16T07:43:56.631Z,5864
2018-05-16T07:44:57.154Z,6012
2018-05-16T07:45:56.879Z,5460
2018-05-16T07:46:56.897Z,4588
2018-05-16T07:47:56.862Z,3816
2018-05-16T07:48:56.601Z,3692
2018-05-16T07:49:56.842Z,4480
2018-05-16T07:50:56.830Z,4860
2018-05-16T07:51:56.822Z,5152
2018-05-16T07:52:57.078Z,5632
2018-05-16T07:53:56.798Z,5304
2018-05-16T07:54:56.788Z,4524
2018-05-16T07:55:56.873Z,4048
2018-05-16T07:56:56.510Z,4248
2018-05-16T07:57:57.022Z,4412
2018-05-16T07:58:57.016Z,4672
2018-05-16T07:59:57.015Z,5132
2018-05-16T08:00:56.729Z,5756
2018-05-16T08:01:56.456Z,6280
2018-05-16T08:02:56.707Z,6456
2018-05-16T08:03:56.440Z,6500
2018-05-16T08:04:56.160Z,6704
2018-05-16T08:05:56.415Z,7220
2018-05-16T08:06:56.415Z,7444
2018-05-16T08:07:56.917Z,7000
2018-05-16T08:08:56.660Z,6500
2018-05-16T08:09:56.378Z,6176
2018-05-16T08:10:56.631Z,6004
2018-05-16T08:11:56.361Z,6172
2018-05-16T08:12:56.349Z,6380
2018-05-16T08:13:56.867Z,6740
2018-05-16T08:14:56.528Z,6932
2018-05-16T08:15:56.325Z,7508
2018-05-16T08:16:56.847Z,8920
2018-05-16T08:17:56.298Z,10024
2018-05-16T08:18:56.552Z,9732
2018-05-16T08:19:56.549Z,9024
2018-05-16T08:20:56.538Z,8488
2018-05-16T08:21:56.732Z,7912
2018-05-16T08:22:55.995Z,7560
2018-05-16T08:23:56.508Z,7436
2018-05-16T08:24:56.762Z,7792
2018-05-16T08:25:56.220Z,7708
2018-05-16T08:26:56.475Z,7532
2018-05-16T08:27:56.217Z,7500
2018-05-16T08:28:56.198Z,7608
2018-05-16T08:29:56.186Z,7584
2018-05-16T08:30:56.711Z,8600
2018-05-16T08:31:56.179Z,9476
2018-05-16T08:32:56.688Z,10956
2018-05-16T08:33:56.413Z,10820
2018-05-16T08:34:55.886Z,10388
2018-05-16T08:35:56.672Z,9628
2018-05-16T08:36:56.124Z,9172
2018-05-16T08:37:56.114Z,8672
2018-05-16T08:38:56.380Z,8388
2018-05-16T08:39:56.631Z,8188
2018-05-16T08:40:56.087Z,7372
2018-05-16T08:41:56.080Z,7204
2018-05-16T08:42:56.496Z,6868
2018-05-16T08:43:56.333Z,7432
2018-05-16T08:44:56.323Z,8516
2018-05-16T08:45:56.578Z,9800
2018-05-16T08:46:56.567Z,11484
2018-05-16T08:47:56.305Z,13156
2018-05-16T08:48:56.017Z,13392
2018-05-16T08:49:56.272Z,12844
2018-05-16T08:50:56.542Z,12392
2018-05-16T08:51:56.259Z,11744
2018-05-16T08:52:55.990Z,12232
2018-05-16T08:53:56.245Z,14548
2018-05-16T08:54:56.497Z,16128
2018-05-16T08:55:56.493Z,16640
2018-05-16T08:56:56.220Z,16480
2018-05-16T08:57:55.943Z,16320
2018-05-16T08:58:56.203Z,12000
2018-05-16T08:59:56.466Z,10140
2018-05-16T09:00:55.919Z,11776
2018-05-16T09:01:55.928Z,11080
2018-05-16T09:02:55.909Z,9752
2018-05-16T09:03:56.160Z,9776
2018-05-16T09:04:55.888Z,10608
2018-05-16T09:05:56.409Z,9960
2018-05-16T09:06:55.877Z,8736
2018-05-16T09:07:56.398Z,10356
2018-05-16T09:08:56.123Z,10300
2018-05-16T09:09:56.113Z,12124
2018-05-16T09:10:56.570Z,14924
2018-05-16T09:11:55.833Z,14676
2018-05-16T09:12:55.836Z,18848
2018-05-16T09:13:56.083Z,18208
2018-05-16T09:14:55.821Z,14504
2018-05-16T09:15:56.070Z,12756
2018-05-16T09:16:56.327Z,12876
2018-05-16T09:17:56.066Z,12496
2018-05-16T09:18:56.049Z,11204
2018-05-16T09:19:55.777Z,9464
2018-05-16T09:20:56.028Z,8184
2018-05-16T09:21:55.498Z,7156
2018-05-16T09:22:55.753Z,8292
2018-05-16T09:23:55.759Z,8384
2018-05-16T09:24:56.003Z,8476
2018-05-16T09:25:55.997Z,9696
2018-05-16T09:26:56.261Z,12584
2018-05-16T09:27:55.980Z,13940
2018-05-16T09:28:55.982Z,15452
2018-05-16T09:29:55.972Z,17376
2018-05-16T09:30:56.231Z,15736
2018-05-16T09:31:56.222Z,15124
2018-05-16T09:32:55.947Z,13900
2018-05-16T09:33:55.671Z,11620
2018-05-16T09:34:56.191Z,10312
2018-05-16T09:35:55.920Z,9956
2018-05-16T09:36:55.658Z,9812
2018-05-16T09:37:55.918Z,9520
2018-05-16T09:38:56.158Z,9532
2018-05-16T09:39:55.909Z,10664
2018-05-16T09:40:55.359Z,10800
2018-05-16T09:41:55.880Z,10740
2018-05-16T09:42:56.137Z,10384
2018-05-16T09:43:55.860Z,10196
2018-05-16T09:44:55.917Z,10324
2018-05-16T09:45:56.168Z,10036
2018-05-16T09:46:55.577Z,9428
2018-05-16T09:47:55.577Z,8516
2018-05-16T09:48:55.836Z,7956
2018-05-16T09:49:56.087Z,7728
2018-05-16T09:50:56.085Z,7356
2018-05-16T09:51:55.807Z,7372
2018-05-16T09:52:56.064Z,7356
2018-05-16T09:53:55.795Z,7696
2018-05-16T09:54:55.798Z,6740
2018-05-16T09:55:55.256Z,6208
2018-05-16T09:56:55.505Z,5760
2018-05-16T09:57:56.027Z,4944
2018-05-16T09:58:55.487Z,4252
2018-05-16T09:59:56.019Z,4060
2018-05-16T10:00:55.210Z,4000
2018-05-16T10:01:55.732Z,4040
2018-05-16T10:02:55.201Z,4392
2018-05-16T10:03:55.721Z,4952
2018-05-16T10:04:55.714Z,5736
2018-05-16T10:05:55.707Z,6236
2018-05-16T10:06:55.166Z,5776
2018-05-16T10:07:55.430Z,5536
2018-05-16T10:08:55.953Z,5496
2018-05-16T10:09:55.566Z,5700
2018-05-16T10:10:55.669Z,5624
2018-05-16T10:11:55.666Z,5564
2018-05-16T10:12:55.115Z,5508
2018-05-16T10:13:55.633Z,5148
2018-05-16T10:14:55.887Z,4980
2018-05-16T10:15:55.620Z,4940
2018-05-16T10:16:55.355Z,4968
2018-05-16T10:17:55.601Z,4896
2018-05-16T10:18:55.608Z,4572
2018-05-16T10:19:55.323Z,4292
2018-05-16T10:20:55.320Z,4072
2018-05-16T10:21:55.839Z,3896
2018-05-16T10:22:55.569Z,4016
2018-05-16T10:23:55.791Z,4056
2018-05-16T10:24:55.284Z,4084
2018-05-16T10:25:55.717Z,4276
2018-05-16T10:26:55.525Z,4260
2018-05-16T10:27:55.791Z,3888
2018-05-16T10:28:55.790Z,3384
2018-05-16T10:29:55.511Z,3100
2018-05-16T10:30:55.764Z,2988
2018-05-16T10:31:55.498Z,3000
2018-05-16T10:32:55.752Z,2936
2018-05-16T10:33:55.466Z,3008
2018-05-16T10:34:55.468Z,3192
2018-05-16T10:35:55.467Z,3520
2018-05-16T10:36:55.197Z,3640
2018-05-16T10:37:55.433Z,4020
2018-05-16T10:38:55.694Z,4668
2018-05-16T10:39:55.430Z,4920
2018-05-16T10:40:55.413Z,4944
2018-05-16T10:41:55.404Z,4740
2018-05-16T10:42:55.128Z,4564
2018-05-16T10:43:55.378Z,4844
2018-05-16T10:44:55.436Z,5300
2018-05-16T10:45:55.365Z,6148
2018-05-16T10:46:55.364Z,6668
2018-05-16T10:47:54.821Z,7148
2018-05-16T10:48:55.085Z,7512
2018-05-16T10:49:55.069Z,7800
2018-05-16T10:50:55.062Z,9028
2018-05-16T10:51:54.788Z,10140
2018-05-16T10:52:55.307Z,10688
2018-05-16T10:53:55.030Z,9408
2018-05-16T10:54:55.451Z,7908
2018-05-16T10:55:55.026Z,6424
2018-05-16T10:56:55.277Z,5884
2018-05-16T10:57:55.537Z,5704
2018-05-16T10:58:54.730Z,4972
2018-05-16T10:59:55.517Z,4076
2018-05-16T11:00:55.235Z,3584
2018-05-16T11:01:54.967Z,3540
2018-05-16T11:02:55.231Z,3960
2018-05-16T11:03:55.232Z,4084
2018-05-16T11:04:54.677Z,4104
2018-05-16T11:05:55.465Z,4216
2018-05-16T11:06:54.933Z,4280
2018-05-16T11:07:54.922Z,4016
2018-05-16T11:08:55.178Z,3788
2018-05-16T11:09:55.430Z,3640
2018-05-16T11:10:54.901Z,3772
2018-05-16T11:11:54.888Z,4012
2018-05-16T11:12:54.885Z,4360
2018-05-16T11:13:55.407Z,4968
2018-05-16T11:14:54.873Z,4960
2018-05-16T11:15:54.857Z,4884
2018-05-16T11:16:55.119Z,4268
2018-05-16T11:17:55.126Z,4180
2018-05-16T11:18:55.095Z,4556
2018-05-16T11:19:55.360Z,4524
2018-05-16T11:20:55.084Z,4448
2018-05-16T11:21:55.063Z,4108
2018-05-16T11:22:55.391Z,4108
2018-05-16T11:23:55.319Z,4668
2018-05-16T11:24:55.330Z,4548
2018-05-16T11:25:55.081Z,4612
2018-05-16T11:26:55.032Z,5356
2018-05-16T11:27:55.273Z,7348
2018-05-16T11:28:54.764Z,8232
2018-05-16T11:29:55.001Z,8660
2018-05-16T11:30:55.001Z,8256
2018-05-16T11:31:54.452Z,7892
2018-05-16T11:32:54.996Z,7708
2018-05-16T11:33:55.233Z,7396
2018-05-16T11:34:55.223Z,7040
2018-05-16T11:35:54.679Z,6932
2018-05-16T11:36:54.943Z,7184
2018-05-16T11:37:55.223Z,7876
2018-05-16T11:38:54.944Z,8204
2018-05-16T11:39:55.182Z,7916
2018-05-16T11:40:54.925Z,7500
2018-05-16T11:41:55.173Z,7500
2018-05-16T11:42:55.186Z,7356
2018-05-16T11:43:54.878Z,6784
2018-05-16T11:44:55.145Z,7084
2018-05-16T11:45:55.191Z,7496
2018-05-16T11:46:54.876Z,8216
2018-05-16T11:47:54.581Z,8036
2018-05-16T11:48:55.356Z,8388
2018-05-16T11:49:54.571Z,9288
2018-05-16T11:50:54.828Z,10096
2018-05-16T11:51:54.821Z,9868
2018-05-16T11:52:54.810Z,9396
2018-05-16T11:53:54.534Z,8380
2018-05-16T11:54:54.792Z,8140
2018-05-16T11:55:54.792Z,8272
2018-05-16T11:56:54.779Z,8048
2018-05-16T11:57:54.508Z,7712
2018-05-16T11:58:54.761Z,9004
2018-05-16T11:59:54.762Z,10360
2018-05-16T12:00:54.757Z,10248
2018-05-16T12:01:54.479Z,9948
2018-05-16T12:02:54.519Z,9372
2018-05-16T12:03:54.790Z,8528
2018-05-16T12:04:54.993Z,11288
2018-05-16T12:05:54.449Z,17792
2018-05-16T12:06:54.972Z,27424
2018-05-16T12:07:54.702Z,34784
2018-05-16T12:08:54.425Z,37504
2018-05-16T12:09:54.946Z,36064
2018-05-16T12:10:54.406Z,26560
2018-05-16T12:11:54.407Z,33280
2018-05-16T12:12:54.658Z,47360
2018-05-16T12:13:54.652Z,36864
2018-05-16T12:14:55.005Z,32224
2018-05-16T12:15:54.114Z,21920
2018-05-16T12:16:54.650Z,27584
2018-05-16T12:17:54.632Z,24672
2018-05-16T12:18:54.364Z,19776
2018-05-16T12:19:54.355Z,28416
2018-05-16T12:20:54.889Z,17344
2018-05-16T12:21:54.343Z,14964
2018-05-16T12:22:54.631Z,13748
2018-05-16T12:23:54.608Z,12856
2018-05-16T12:24:54.063Z,12528
2018-05-16T12:25:54.588Z,12168
2018-05-16T12:26:54.584Z,11940
2018-05-16T12:27:54.316Z,11300
2018-05-16T12:28:54.453Z,10308
2018-05-16T12:29:54.840Z,9428
2018-05-16T12:30:54.828Z,8956
2018-05-16T12:31:54.294Z,8672
2018-05-16T12:32:54.554Z,8376
2018-05-16T12:33:54.278Z,8064
2018-05-16T12:34:54.282Z,7800
2018-05-16T12:35:54.536Z,7656
2018-05-16T12:36:54.534Z,7876
2018-05-16T12:37:54.531Z,7880
2018-05-16T12:38:54.517Z,7928
2018-05-16T12:39:54.511Z,7660
2018-05-16T12:40:54.790Z,7320
2018-05-16T12:41:54.767Z,6552
2018-05-16T12:42:54.694Z,5428
2018-05-16T12:43:54.769Z,5236
2018-05-16T12:44:54.479Z,5656
2018-05-16T12:45:54.737Z,5704
2018-05-16T12:46:54.722Z,6064
2018-05-16T12:47:54.720Z,5668
2018-05-16T12:48:54.182Z,5720
2018-05-16T12:49:54.176Z,7004
2018-05-16T12:50:54.434Z,6228
2018-05-16T12:51:54.428Z,4588
2018-05-16T12:52:54.424Z,3700
2018-05-16T12:53:54.417Z,3056
2018-05-16T12:54:54.404Z,2708
2018-05-16T12:55:54.608Z,2868
2018-05-16T12:56:54.124Z,2576
2018-05-16T12:57:54.656Z,2592
2018-05-16T12:58:54.381Z,3340
2018-05-16T12:59:54.371Z,3352
2018-05-16T13:00:54.099Z,3280
2018-05-16T13:01:54.624Z,3084
2018-05-16T13:02:54.605Z,2980
2018-05-16T13:03:54.068Z,3200
2018-05-16T13:04:54.335Z,3372
2018-05-16T13:05:54.320Z,3492
2018-05-16T13:06:54.329Z,3412
2018-05-16T13:07:54.567Z,3188
2018-05-16T13:08:54.290Z,3240
2018-05-16T13:09:54.287Z,3152
2018-05-16T13:10:54.020Z,3328
2018-05-16T13:11:54.275Z,3676
2018-05-16T13:12:53.776Z,4020
2018-05-16T13:13:54.252Z,3916
2018-05-16T13:14:53.979Z,3600
2018-05-16T13:15:54.230Z,3816
2018-05-16T13:16:54.494Z,4584
2018-05-16T13:17:54.471Z,5340
2018-05-16T13:18:53.942Z,5648
2018-05-16T13:19:54.202Z,6636
2018-05-16T13:20:54.195Z,6816
2018-05-16T13:21:53.988Z,6568
2018-05-16T13:22:54.171Z,6012
2018-05-16T13:23:53.900Z,5260
2018-05-16T13:24:54.155Z,4940
2018-05-16T13:25:54.426Z,5360
2018-05-16T13:26:54.294Z,5268
2018-05-16T13:27:54.137Z,6032
2018-05-16T13:28:54.387Z,6304
2018-05-16T13:29:53.581Z,6744
2018-05-16T13:30:53.568Z,7356
2018-05-16T13:31:54.103Z,7724
2018-05-16T13:32:54.086Z,8128
2018-05-16T13:33:53.822Z,8544
2018-05-16T13:34:54.077Z,8636
2018-05-16T13:35:53.797Z,8412
2018-05-16T13:36:54.057Z,8032
2018-05-16T13:37:54.046Z,8312