createdAt,value
2023-09-13T00:04:15.183Z,13.03
2023-09-13T00:09:18.350Z,12.86
2023-09-13T00:14:21.480Z,13.02
2023-09-13T00:19:24.413Z,12.88
2023-09-13T00:24:27.352Z,12.91
2023-09-13T00:29:33.159Z,12.92
2023-09-13T00:34:35.876Z,12.78
2023-09-13T00:39:39.552Z,12.76
2023-09-13T00:44:42.378Z,12.78
2023-09-13T00:49:46.727Z,12.65
2023-09-13T00:54:49.960Z,12.63
2023-09-13T00:59:53.538Z,12.60
2023-09-13T01:04:56.518Z,12.60
2023-09-13T01:21:10.469Z,12.34
2023-09-13T01:26:22.187Z,12.31
2023-09-13T01:31:26.344Z,12.22
2023-09-13T01:36:29.922Z,12.19
2023-09-13T01:41:38.828Z,12.23
2023-09-13T01:46:44.806Z,12.28
2023-09-13T01:51:48.566Z,12.22
2023-09-13T01:56:51.608Z,12.22
2023-09-13T02:01:54.761Z,12.17
2023-09-13T02:06:57.710Z,12.06
2023-09-13T02:12:00.646Z,12.20
2023-09-13T02:17:03.980Z,12.26
2023-09-13T02:22:26.845Z,12.33
2023-09-13T02:27:30.726Z,12.33
2023-09-13T02:32:33.666Z,12.40
2023-09-13T02:37:36.995Z,12.34
2023-09-13T02:42:39.948Z,12.22
2023-09-13T02:47:43.461Z,12.34
2023-09-13T02:52:46.171Z,12.04
2023-09-13T02:57:49.159Z,12.26
2023-09-13T03:02:52.741Z,12.33
2023-09-13T03:07:58.432Z,12.55
2023-09-13T03:13:01.420Z,12.78
2023-09-13T03:18:04.764Z,12.76
2023-09-13T03:23:07.783Z,12.83
2023-09-13T03:28:11.019Z,13.04
2023-09-13T03:33:14.527Z,13.33
2023-09-13T03:38:17.468Z,13.28
2023-09-13T03:43:20.404Z,13.17
2023-09-13T03:48:23.590Z,13.39
2023-09-13T03:53:27.290Z,13.54
2023-09-13T03:58:31.226Z,13.80
2023-09-13T04:03:34.272Z,13.76
2023-09-13T04:08:37.277Z,14.03
2023-09-13T04:13:40.403Z,14.83
2023-09-13T04:18:43.537Z,16.21
2023-09-13T04:23:46.910Z,16.66
2023-09-13T04:28:49.976Z,16.97
2023-09-13T04:33:55.583Z,16.49
2023-09-13T04:39:06.477Z,16.26
2023-09-13T04:44:09.544Z,16.27
2023-09-13T04:49:14.111Z,16.48
2023-09-13T04:54:17.018Z,17.12
2023-09-13T04:59:20.352Z,16.62
2023-09-13T05:04:24.462Z,16.73
2023-09-13T05:09:27.544Z,17.20
2023-09-13T05:14:30.429Z,16.81
2023-09-13T05:19:33.231Z,16.41
2023-09-13T05:24:36.317Z,16.93
2023-09-13T05:29:39.364Z,16.46
2023-09-13T05:34:46.004Z,16.64
2023-09-13T05:39:55.150Z,16.51
2023-09-13T05:44:58.109Z,16.62
2023-09-13T05:50:01.624Z,16.17
2023-09-13T05:55:06.893Z,16.17
2023-09-13T06:00:11.076Z,16.46
2023-09-13T06:05:16.907Z,16.68
2023-09-13T06:10:19.932Z,16.85
2023-09-13T06:15:23.187Z,17.40
2023-09-13T06:20:28.248Z,17.09
2023-09-13T06:25:31.256Z,16.96
2023-09-13T06:30:34.157Z,17.17
2023-09-13T06:35:38.904Z,17.65
2023-09-13T06:40:46.034Z,17.89
2023-09-13T06:46:03.468Z,17.53
2023-09-13T06:56:14.422Z,17.90
2023-09-13T07:01:42.669Z,17.99
2023-09-13T07:06:43.543Z,17.44
2023-09-13T07:11:46.430Z,17.80
2023-09-13T07:16:50.149Z,17.93
2023-09-13T07:21:53.088Z,17.90
2023-09-13T07:26:58.971Z,18.61
2023-09-13T07:32:04.161Z,18.80
2023-09-13T07:37:07.164Z,19.01
2023-09-13T07:42:10.574Z,18.86
2023-09-13T07:47:13.885Z,19.09
2023-09-13T07:52:16.736Z,19.81
2023-09-13T07:58:02.382Z,19.48
2023-09-13T08:03:06.098Z,19.00
2023-09-13T08:08:10.803Z,19.42
2023-09-13T08:13:13.656Z,19.38
2023-09-13T08:18:16.733Z,20.32
2023-09-13T08:23:19.583Z,20.51
2023-09-13T08:28:22.427Z,20.11
2023-09-13T08:33:25.300Z,20.04
2023-09-13T08:38:28.206Z,20.33
2023-09-13T08:43:33.776Z,20.67
2023-09-13T08:48:38.778Z,21.41
2023-09-13T08:53:42.678Z,21.04
2023-09-13T08:58:46.091Z,20.26
2023-09-13T09:03:50.356Z,20.63
2023-09-13T09:08:54.872Z,21.34
2023-09-13T09:14:00.463Z,21.11
2023-09-13T09:19:06.287Z,21.11
2023-09-13T09:24:09.084Z,21.67
2023-09-13T09:29:16.585Z,21.50
2023-09-13T09:34:19.562Z,21.76
2023-09-13T09:39:23.607Z,21.08
2023-09-13T09:44:30.355Z,20.84
2023-09-13T09:49:33.463Z,21.16
2023-09-13T09:54:38.497Z,21.02
2023-09-13T09:59:41.520Z,20.30
2023-09-13T10:04:52.814Z,20.65
2023-09-13T10:09:57.012Z,19.20
2023-09-13T10:15:05.533Z,18.45
2023-09-13T10:20:10.243Z,18.16
2023-09-13T10:25:17.466Z,17.96
2023-09-13T10:30:26.356Z,17.89
2023-09-13T10:35:34.087Z,17.42
2023-09-13T10:40:45.458Z,17.45
2023-09-13T10:45:49.200Z,17.11
2023-09-13T10:50:55.648Z,17.13
2023-09-13T10:55:58.861Z,16.94
2023-09-13T11:01:02.036Z,17.03
2023-09-13T11:06:05.547Z,17.18
2023-09-13T11:11:19.579Z,16.97
2023-09-13T11:16:24.992Z,16.57
2023-09-13T11:21:56.210Z,16.56
2023-09-13T11:27:31.094Z,16.43
2023-09-13T11:32:34.537Z,16.28
2023-09-13T11:37:37.823Z,16.57
2023-09-13T11:42:58.600Z,16.74
2023-09-13T11:48:07.066Z,16.87
2023-09-13T11:53:20.642Z,17.77
2023-09-13T11:58:50.901Z,17.97
2023-09-13T12:09:18.646Z,17.92
2023-09-13T12:14:39.390Z,17.66
2023-09-13T12:19:48.923Z,18.13
2023-09-13T12:25:00.309Z,18.19
2023-09-13T12:30:07.891Z,18.95
2023-09-13T12:35:11.467Z,19.26
2023-09-13T12:40:17.892Z,19.52
2023-09-13T12:45:21.231Z,19.23
2023-09-13T12:55:51.567Z,18.62
2023-09-13T13:00:58.145Z,18.52
2023-09-13T13:06:03.463Z,18.57
2023-09-13T13:11:07.743Z,17.99
2023-09-13T13:16:32.538Z,18.26
2023-09-13T13:21:43.113Z,17.92
2023-09-13T13:26:46.035Z,17.79
2023-09-13T13:31:49.069Z,17.66
2023-09-13T13:36:54.965Z,17.39
2023-09-13T13:41:59.913Z,17.58
2023-09-13T13:47:22.082Z,17.59
2023-09-13T13:52:24.900Z,17.51
2023-09-13T13:57:27.839Z,17.21
2023-09-13T14:02:37.796Z,17.09
2023-09-13T14:07:40.763Z,16.96
2023-09-13T14:12:43.846Z,16.97
2023-09-13T14:17:46.694Z,16.86
2023-09-13T14:22:49.409Z,16.75
2023-09-13T14:28:08.958Z,16.82
2023-09-13T14:33:18.146Z,16.64
2023-09-13T14:38:22.136Z,16.62
2023-09-13T14:43:24.955Z,16.63
2023-09-13T14:48:27.723Z,16.38
2023-09-13T14:53:49.362Z,16.23
2023-09-13T14:58:52.307Z,16.03
2023-09-13T15:03:55.401Z,15.95
2023-09-13T15:08:59.549Z,15.78
2023-09-13T15:14:02.276Z,15.73
2023-09-13T15:19:05.117Z,15.54
2023-09-13T15:24:08.188Z,15.23
2023-09-13T15:29:11.013Z,15.23
2023-09-13T15:34:13.788Z,15.10
2023-09-13T15:39:18.033Z,14.98
2023-09-13T15:44:20.661Z,14.99
2023-09-13T15:49:27.265Z,14.82
2023-09-13T15:54:30.119Z,14.62
2023-09-13T15:59:33.933Z,14.59
2023-09-13T16:04:36.898Z,14.50
2023-09-13T16:09:39.875Z,14.43
2023-09-13T16:14:42.882Z,14.43
2023-09-13T16:19:45.799Z,14.33
2023-09-13T16:24:48.478Z,14.31
2023-09-13T16:29:51.193Z,14.14
2023-09-13T16:34:54.343Z,14.04
2023-09-13T16:39:59.968Z,14.03
2023-09-13T16:45:03.478Z,14.02
2023-09-13T16:50:08.659Z,13.97
2023-09-13T16:55:11.453Z,13.95
2023-09-13T17:00:14.540Z,13.80
2023-09-13T17:05:17.495Z,13.80
2023-09-13T17:10:20.471Z,13.81
2023-09-13T17:15:23.710Z,13.78
2023-09-13T17:20:33.312Z,13.74
2023-09-13T17:25:37.178Z,13.76
2023-09-13T17:30:40.210Z,13.70
2023-09-13T17:35:43.321Z,13.67
2023-09-13T17:40:47.871Z,13.77
2023-09-13T17:45:51.979Z,13.65
2023-09-13T17:50:55.844Z,13.67
2023-09-13T17:55:59.256Z,13.73
2023-09-13T18:01:02.005Z,13.65
2023-09-13T18:06:05.004Z,13.64
2023-09-13T18:11:08.062Z,13.63
2023-09-13T18:16:20.765Z,13.40
2023-09-13T18:21:24.244Z,13.45
2023-09-13T18:26:26.958Z,13.38
2023-09-13T18:31:29.838Z,13.32
2023-09-13T18:36:32.671Z,13.39
2023-09-13T18:41:35.896Z,13.42
2023-09-13T18:46:38.953Z,13.41
2023-09-13T18:51:43.564Z,13.34
2023-09-13T18:56:48.715Z,13.33
2023-09-13T19:01:51.816Z,13.27
2023-09-13T19:07:08.464Z,13.29
2023-09-13T19:12:12.984Z,13.34
2023-09-13T19:17:15.837Z,13.18
2023-09-13T19:22:18.566Z,13.28
2023-09-13T19:27:21.776Z,13.33
2023-09-13T19:32:24.814Z,13.32
2023-09-13T19:37:27.999Z,13.27
2023-09-13T19:42:31.547Z,13.23
2023-09-13T19:47:34.586Z,13.31
2023-09-13T19:52:37.334Z,13.35
2023-09-13T19:57:40.190Z,13.41
2023-09-13T20:02:43.222Z,13.34
2023-09-13T20:07:46.243Z,13.40
2023-09-13T20:12:48.968Z,13.38
2023-09-13T20:17:52.080Z,13.42
2023-09-13T20:22:55.839Z,13.46
2023-09-13T20:27:59.283Z,13.30
2023-09-13T20:33:03.829Z,13.34
2023-09-13T20:38:08.580Z,13.35
2023-09-13T20:43:12.065Z,13.38
2023-09-13T20:48:15.336Z,13.23
2023-09-13T20:53:18.122Z,13.38
2023-09-13T20:58:21.261Z,13.49
2023-09-13T21:03:24.810Z,13.52
2023-09-13T21:08:27.697Z,13.45
2023-09-13T21:13:30.318Z,13.37
2023-09-13T21:18:33.270Z,13.31
2023-09-13T21:23:36.081Z,13.10
2023-09-13T21:28:40.698Z,13.20
2023-09-13T21:33:45.997Z,13.32
2023-09-13T21:38:49.646Z,13.38
2023-09-13T21:43:52.336Z,13.35
2023-09-13T21:48:55.293Z,13.32
2023-09-13T21:53:58.153Z,13.16
2023-09-13T21:59:01.069Z,13.09
2023-09-13T22:04:04.400Z,13.10
2023-09-13T22:09:07.433Z,13.14
2023-09-13T22:14:10.469Z,13.12
2023-09-13T22:19:13.548Z,12.92
2023-09-13T22:24:16.477Z,13.31
2023-09-13T22:29:19.311Z,13.33
2023-09-13T22:34:22.087Z,13.37
2023-09-13T22:39:25.321Z,13.33
2023-09-13T22:44:28.389Z,13.30
2023-09-13T22:49:32.379Z,13.30
2023-09-13T22:54:35.412Z,13.15
2023-09-13T22:59:38.301Z,13.24
2023-09-13T23:04:43.542Z,12.90
2023-09-13T23:09:46.729Z,13.01
2023-09-13T23:14:49.719Z,13.09
2023-09-13T23:19:52.391Z,13.22
2023-09-13T23:24:55.219Z,13.17
2023-09-13T23:29:58.214Z,12.96
2023-09-13T23:35:01.081Z,13.33
2023-09-13T23:40:07.449Z,13.30
2023-09-13T23:45:10.862Z,13.48
2023-09-13T23:50:13.769Z,13.44
2023-09-13T23:55:16.794Z,13.51
