createdAt,value
2022-09-22T00:01:24.851Z,16.80
2022-09-22T00:03:58.070Z,16.80
2022-09-22T00:06:33.328Z,16.80
2022-09-22T00:09:01.842Z,16.90
2022-09-22T00:11:30.981Z,16.90
2022-09-22T00:14:05.046Z,16.90
2022-09-22T00:16:39.014Z,16.90
2022-09-22T00:19:10.511Z,16.80
2022-09-22T00:21:37.175Z,16.80
2022-09-22T00:24:07.064Z,16.90
2022-09-22T00:26:35.921Z,16.90
2022-09-22T00:29:02.957Z,16.90
2022-09-22T00:31:30.074Z,16.90
2022-09-22T00:33:57.417Z,16.90
2022-09-22T00:36:26.687Z,16.90
2022-09-22T00:38:56.375Z,16.90
2022-09-22T00:41:27.660Z,16.90
2022-09-22T00:44:22.231Z,16.90
2022-09-22T00:47:06.645Z,16.90
2022-09-22T00:49:39.435Z,16.90
2022-09-22T00:52:06.715Z,16.90
2022-09-22T00:54:34.705Z,16.90
2022-09-22T00:57:08.045Z,16.80
2022-09-22T00:59:36.288Z,16.80
2022-09-22T01:02:03.298Z,16.70
2022-09-22T01:04:30.467Z,16.80
2022-09-22T01:06:59.023Z,16.80
2022-09-22T01:09:26.950Z,16.70
2022-09-22T01:11:53.685Z,16.80
2022-09-22T01:14:29.396Z,16.80
2022-09-22T01:17:15.563Z,16.80
2022-09-22T01:20:03.395Z,16.70
2022-09-22T01:22:49.425Z,16.80
2022-09-22T01:25:28.394Z,16.80
2022-09-22T01:28:22.693Z,16.70
2022-09-22T01:30:59.595Z,16.70
2022-09-22T01:33:32.251Z,16.70
2022-09-22T01:36:23.200Z,16.70
2022-09-22T01:39:00.899Z,16.70
2022-09-22T01:41:59.060Z,16.60
2022-09-22T01:44:36.281Z,16.50
2022-09-22T01:47:13.342Z,16.50
2022-09-22T01:49:45.473Z,16.60
2022-09-22T01:52:22.674Z,16.60
2022-09-22T01:55:05.285Z,16.60
2022-09-22T01:57:38.395Z,16.60
2022-09-22T02:00:08.312Z,16.60
2022-09-22T02:02:40.697Z,16.50
2022-09-22T02:05:18.481Z,16.50
2022-09-22T02:07:50.100Z,16.50
2022-09-22T02:10:20.387Z,16.50
2022-09-22T02:12:49.176Z,16.50
2022-09-22T02:15:34.790Z,16.50
2022-09-22T02:18:09.282Z,16.40
2022-09-22T02:20:36.489Z,16.40
2022-09-22T02:23:03.161Z,16.40
2022-09-22T02:25:30.319Z,16.30
2022-09-22T02:27:58.294Z,16.30
2022-09-22T02:30:26.028Z,16.30
2022-09-22T02:32:55.042Z,16.30
2022-09-22T02:35:23.984Z,16.30
2022-09-22T02:38:23.623Z,16.30
2022-09-22T02:40:56.129Z,16.30
2022-09-22T02:43:41.895Z,16.30
2022-09-22T02:46:41.716Z,16.30
2022-09-22T02:49:13.728Z,16.30
2022-09-22T02:51:41.992Z,16.30
2022-09-22T02:54:08.705Z,16.30
2022-09-22T02:56:35.552Z,16.30
2022-09-22T02:59:02.130Z,16.30
2022-09-22T03:01:28.893Z,16.30
2022-09-22T03:03:55.531Z,16.30
2022-09-22T03:06:22.202Z,16.30
2022-09-22T03:08:48.942Z,16.30
2022-09-22T03:11:15.616Z,16.30
2022-09-22T03:13:42.339Z,16.30
2022-09-22T03:16:09.505Z,16.30
2022-09-22T03:18:36.210Z,16.30
2022-09-22T03:21:03.018Z,16.20
2022-09-22T03:23:29.977Z,16.20
2022-09-22T03:25:56.680Z,16.10
2022-09-22T03:28:23.367Z,16.10
2022-09-22T03:30:50.188Z,16.00
2022-09-22T03:33:16.869Z,16.00
2022-09-22T03:35:43.597Z,16.00
2022-09-22T03:38:11.281Z,16.00
2022-09-22T03:40:37.963Z,15.90
2022-09-22T03:43:04.721Z,15.90
2022-09-22T03:45:31.441Z,15.90
2022-09-22T03:47:59.039Z,15.90
2022-09-22T03:50:26.087Z,15.90
2022-09-22T03:52:52.975Z,15.90
2022-09-22T03:55:19.646Z,15.80
2022-09-22T03:57:46.988Z,15.70
2022-09-22T04:00:14.159Z,15.70
2022-09-22T04:02:41.470Z,15.60
2022-09-22T04:05:08.652Z,15.60
2022-09-22T04:07:35.487Z,15.60
2022-09-22T04:10:03.231Z,15.60
2022-09-22T04:12:29.964Z,15.50
2022-09-22T04:14:56.749Z,15.50
2022-09-22T04:17:23.408Z,15.50
2022-09-22T04:19:50.099Z,15.40
2022-09-22T04:22:16.889Z,15.40
2022-09-22T04:24:43.538Z,15.40
2022-09-22T04:27:25.421Z,15.40
2022-09-22T04:29:52.363Z,15.30
2022-09-22T04:32:19.254Z,15.30
2022-09-22T04:34:45.903Z,15.40
2022-09-22T04:37:12.903Z,15.30
2022-09-22T04:39:39.621Z,15.40
2022-09-22T04:42:08.936Z,15.40
2022-09-22T04:44:35.701Z,15.40
2022-09-22T04:47:02.743Z,15.40
2022-09-22T04:49:29.418Z,15.40
2022-09-22T04:51:56.183Z,15.40
2022-09-22T04:54:22.852Z,15.30
2022-09-22T04:56:49.614Z,15.30
2022-09-22T04:59:16.559Z,15.30
2022-09-22T05:01:43.338Z,15.30
2022-09-22T05:04:10.098Z,15.30
2022-09-22T05:06:37.035Z,15.20
2022-09-22T05:09:04.141Z,15.20
2022-09-22T05:11:31.021Z,15.20
2022-09-22T05:13:58.558Z,15.20
2022-09-22T05:16:25.879Z,15.20
2022-09-22T05:18:52.716Z,15.20
2022-09-22T05:21:19.740Z,15.20
2022-09-22T05:23:46.880Z,15.20
2022-09-22T05:26:13.948Z,15.20
2022-09-22T05:28:40.883Z,15.20
2022-09-22T05:31:07.612Z,15.20
2022-09-22T05:33:34.364Z,15.20
2022-09-22T05:36:01.165Z,15.30
2022-09-22T05:38:27.804Z,15.30
2022-09-22T05:40:54.460Z,15.30
2022-09-22T05:43:21.375Z,15.30
2022-09-22T05:45:48.121Z,15.40
2022-09-22T05:48:15.064Z,15.40
2022-09-22T05:50:43.664Z,15.40
2022-09-22T05:53:10.942Z,15.40
2022-09-22T05:55:39.697Z,15.40
2022-09-22T05:58:07.151Z,15.50
2022-09-22T06:00:33.848Z,15.50
2022-09-22T06:03:00.753Z,15.60
2022-09-22T06:05:27.758Z,15.60
2022-09-22T06:08:03.632Z,15.70
2022-09-22T06:10:35.584Z,15.70
2022-09-22T06:13:06.889Z,15.80
2022-09-22T06:15:35.981Z,15.90
2022-09-22T06:18:07.499Z,15.90
2022-09-22T06:20:35.212Z,16.00
2022-09-22T06:23:02.270Z,16.00
2022-09-22T06:25:29.598Z,16.00
2022-09-22T06:28:05.561Z,16.00
2022-09-22T06:30:36.506Z,16.00
2022-09-22T06:33:03.519Z,16.00
2022-09-22T06:35:36.552Z,16.00
2022-09-22T06:38:06.235Z,16.00
2022-09-22T06:40:36.227Z,16.10
2022-09-22T06:43:12.924Z,16.00
2022-09-22T06:45:40.506Z,16.10
2022-09-22T06:48:10.408Z,16.10
2022-09-22T06:50:38.197Z,16.20
2022-09-22T06:53:08.128Z,16.20
2022-09-22T06:56:12.647Z,16.20
2022-09-22T06:59:05.528Z,16.30
2022-09-22T07:01:28.338Z,16.40
2022-09-22T07:03:55.333Z,16.40
2022-09-22T07:06:22.356Z,16.40
2022-09-22T07:08:49.464Z,16.50
2022-09-22T07:11:17.788Z,16.60
2022-09-22T07:13:45.572Z,16.70
2022-09-22T07:16:17.686Z,16.80
2022-09-22T07:18:50.970Z,16.90
2022-09-22T07:21:30.678Z,17.00
2022-09-22T07:23:58.000Z,17.00
2022-09-22T07:26:28.905Z,17.10
2022-09-22T07:28:59.144Z,17.20
2022-09-22T07:31:28.993Z,17.10
2022-09-22T07:33:56.533Z,17.10
2022-09-22T07:36:26.149Z,17.10
2022-09-22T07:38:55.124Z,17.10
2022-09-22T07:41:24.604Z,17.20
2022-09-22T07:43:53.262Z,17.30
2022-09-22T07:46:20.467Z,17.50
2022-09-22T07:48:47.905Z,17.60
2022-09-22T07:51:23.168Z,17.70
2022-09-22T07:53:57.769Z,17.80
2022-09-22T07:56:27.799Z,17.90
2022-09-22T07:58:55.163Z,18.00
2022-09-22T08:01:24.382Z,18.00
2022-09-22T08:03:52.128Z,18.10
2022-09-22T08:06:23.601Z,18.20
2022-09-22T08:08:55.282Z,18.30
2022-09-22T08:11:25.459Z,18.40
2022-09-22T08:13:57.123Z,18.50
2022-09-22T08:16:28.166Z,18.60
2022-09-22T08:18:57.077Z,18.70
2022-09-22T08:21:28.464Z,18.80
2022-09-22T08:23:55.147Z,18.80
2022-09-22T08:26:22.806Z,19.00
2022-09-22T08:28:53.902Z,19.00
2022-09-22T08:31:21.941Z,19.10
2022-09-22T08:33:49.964Z,19.30
2022-09-22T08:36:16.956Z,19.40
2022-09-22T08:38:49.228Z,19.50
2022-09-22T08:41:31.942Z,19.60
2022-09-22T08:44:03.127Z,19.60
2022-09-22T08:46:39.486Z,19.20
2022-09-22T08:49:43.159Z,19.80
2022-09-22T08:52:31.405Z,19.70
2022-09-22T08:54:59.769Z,19.60
2022-09-22T08:57:44.475Z,19.80
2022-09-22T09:00:17.294Z,19.80
2022-09-22T09:03:14.010Z,19.90
2022-09-22T09:06:09.139Z,20.00
2022-09-22T09:09:05.336Z,20.00
2022-09-22T09:12:16.786Z,20.20
2022-09-22T09:15:01.897Z,20.40
2022-09-22T09:17:30.839Z,20.60
2022-09-22T09:20:24.184Z,20.80
2022-09-22T09:22:55.850Z,20.90
2022-09-22T09:25:27.773Z,21.10
2022-09-22T09:28:00.288Z,21.10
2022-09-22T09:30:32.481Z,21.20
2022-09-22T09:33:04.559Z,21.20
2022-09-22T09:35:52.024Z,20.90
2022-09-22T09:38:31.541Z,20.80
2022-09-22T09:41:28.468Z,20.80
2022-09-22T09:43:56.158Z,20.70
2022-09-22T09:46:33.163Z,20.50
2022-09-22T09:49:14.919Z,20.40
2022-09-22T09:51:45.772Z,20.30
2022-09-22T09:54:17.313Z,20.10
2022-09-22T09:57:02.468Z,20.00
2022-09-22T09:59:47.895Z,20.00
2022-09-22T10:02:27.918Z,19.90
2022-09-22T10:04:59.976Z,19.80
2022-09-22T10:07:39.702Z,19.90
2022-09-22T10:10:31.929Z,20.00
2022-09-22T10:13:24.675Z,20.00
2022-09-22T10:16:21.151Z,20.00
2022-09-22T10:19:01.923Z,20.10
2022-09-22T10:21:28.955Z,20.30
2022-09-22T10:23:58.143Z,20.50
2022-09-22T10:26:30.614Z,20.70
2022-09-22T10:29:12.654Z,20.90
2022-09-22T10:31:41.694Z,20.90
2022-09-22T10:34:31.267Z,21.00
2022-09-22T10:37:00.834Z,21.30
2022-09-22T10:40:01.208Z,21.70
2022-09-22T10:42:51.332Z,22.10
2022-09-22T10:45:19.560Z,22.60
2022-09-22T10:48:03.513Z,22.90
2022-09-22T10:50:48.286Z,23.20
2022-09-22T10:53:50.966Z,23.60
2022-09-22T10:56:32.292Z,24.00
2022-09-22T10:59:26.232Z,24.10
2022-09-22T11:01:58.958Z,24.40
2022-09-22T11:04:47.322Z,24.70
2022-09-22T11:08:11.118Z,25.10
2022-09-22T11:11:00.794Z,25.50
2022-09-22T11:13:59.946Z,25.80
2022-09-22T11:16:38.818Z,26.30
2022-09-22T11:19:17.154Z,26.30
2022-09-22T11:22:15.524Z,26.40
2022-09-22T11:24:53.831Z,26.70
2022-09-22T11:27:36.408Z,27.30
2022-09-22T11:30:11.592Z,27.80
2022-09-22T11:32:48.473Z,27.70
2022-09-22T11:35:27.194Z,28.00
2022-09-22T11:38:17.943Z,28.30
2022-09-22T11:41:16.104Z,28.50
2022-09-22T11:44:01.671Z,29.00
2022-09-22T11:46:47.286Z,29.00
2022-09-22T11:49:13.868Z,29.60
2022-09-22T11:51:56.489Z,29.90
2022-09-22T11:54:47.714Z,30.70
2022-09-22T11:57:23.657Z,30.40
2022-09-22T11:59:59.595Z,28.90
2022-09-22T12:02:32.403Z,27.50
2022-09-22T12:05:20.904Z,26.10
2022-09-22T12:07:59.621Z,25.20
2022-09-22T12:10:35.475Z,25.00
2022-09-22T12:13:04.414Z,27.80
2022-09-22T12:15:40.240Z,30.50
2022-09-22T12:18:22.116Z,32.90
2022-09-22T12:21:13.348Z,34.60
2022-09-22T12:23:51.460Z,34.90
2022-09-22T12:26:33.566Z,31.70
2022-09-22T12:32:06.133Z,27.10
2022-09-22T12:34:43.089Z,26.40
2022-09-22T12:37:34.071Z,29.30
2022-09-22T12:40:06.421Z,32.20
2022-09-22T12:42:37.897Z,34.20
2022-09-22T12:45:35.041Z,35.20
2022-09-22T12:48:24.763Z,36.00
2022-09-22T12:50:52.278Z,36.60
2022-09-22T12:53:21.971Z,36.90
2022-09-22T12:55:53.973Z,37.70
2022-09-22T12:58:20.729Z,37.50
2022-09-22T13:00:52.676Z,36.30
2022-09-22T13:03:25.778Z,35.00
2022-09-22T13:06:00.738Z,35.10
2022-09-22T13:08:30.068Z,33.90
2022-09-22T13:11:07.607Z,34.70
2022-09-22T13:13:36.877Z,35.30
2022-09-22T13:16:15.903Z,35.80
2022-09-22T13:18:54.032Z,36.90
2022-09-22T13:21:26.559Z,38.10
2022-09-22T13:24:03.665Z,37.60
2022-09-22T13:26:34.496Z,37.90
2022-09-22T13:29:17.719Z,37.80
2022-09-22T13:31:45.790Z,39.20
2022-09-22T13:34:32.309Z,40.00
2022-09-22T13:37:24.399Z,39.60
2022-09-22T13:39:54.124Z,39.00
2022-09-22T13:42:32.421Z,38.30
2022-09-22T13:45:03.782Z,37.90
2022-09-22T13:47:31.247Z,36.30
2022-09-22T13:50:06.037Z,34.00
2022-09-22T13:52:36.221Z,32.10
2022-09-22T13:55:17.711Z,30.70
2022-09-22T13:57:45.230Z,28.90
2022-09-22T14:00:24.599Z,28.00
2022-09-22T14:02:52.114Z,27.60
2022-09-22T14:05:23.619Z,27.10
2022-09-22T14:08:10.694Z,26.90
2022-09-22T14:10:39.845Z,26.60
2022-09-22T14:13:36.380Z,26.30
2022-09-22T14:16:10.041Z,25.80
2022-09-22T14:18:42.219Z,25.60
2022-09-22T14:21:11.002Z,25.60
2022-09-22T14:23:47.676Z,25.50
2022-09-22T14:26:38.929Z,25.30
2022-09-22T14:29:32.377Z,25.20
2022-09-22T14:32:14.647Z,25.00
2022-09-22T14:34:47.560Z,24.90
2022-09-22T14:37:24.070Z,24.70
2022-09-22T14:39:53.095Z,24.70
2022-09-22T14:42:25.685Z,24.60
2022-09-22T14:44:53.781Z,24.60
2022-09-22T14:47:30.883Z,24.60
2022-09-22T14:50:37.580Z,24.40
2022-09-22T14:53:05.106Z,24.30
2022-09-22T14:55:34.474Z,24.40
2022-09-22T14:58:06.099Z,24.30
2022-09-22T15:00:52.294Z,24.20
2022-09-22T15:03:27.614Z,24.20
2022-09-22T15:05:54.898Z,24.00
2022-09-22T15:08:27.659Z,24.10
2022-09-22T15:10:56.271Z,24.20
2022-09-22T15:13:30.842Z,24.10
2022-09-22T15:15:57.754Z,24.10
2022-09-22T15:18:27.278Z,24.10
2022-09-22T15:21:11.182Z,24.10
2022-09-22T15:23:41.861Z,23.90
2022-09-22T15:26:24.097Z,23.90
2022-09-22T15:28:52.734Z,23.90
2022-09-22T15:31:24.841Z,23.80
2022-09-22T15:33:52.029Z,23.80
2022-09-22T15:36:20.053Z,23.90
2022-09-22T15:38:46.735Z,25.20
2022-09-22T15:41:13.543Z,28.00
2022-09-22T15:43:40.468Z,30.10
2022-09-22T15:46:16.057Z,31.50
2022-09-22T15:48:42.807Z,32.70
2022-09-22T15:51:11.368Z,33.60
2022-09-22T15:53:38.775Z,34.30
2022-09-22T15:56:07.254Z,34.80
2022-09-22T15:58:37.112Z,35.00
2022-09-22T16:01:03.950Z,35.00
2022-09-22T16:03:31.370Z,35.00
2022-09-22T16:05:59.638Z,34.90
2022-09-22T16:08:31.573Z,33.30
2022-09-22T16:11:00.162Z,31.00
2022-09-22T16:13:27.807Z,28.90
2022-09-22T16:15:56.238Z,27.30
2022-09-22T16:18:23.239Z,26.20
2022-09-22T16:20:51.655Z,25.40
2022-09-22T16:23:19.491Z,24.90
2022-09-22T16:25:51.782Z,24.40
2022-09-22T16:28:18.647Z,24.10
2022-09-22T16:30:45.426Z,23.80
2022-09-22T16:33:12.006Z,23.70
2022-09-22T16:35:39.288Z,23.40
2022-09-22T16:38:06.159Z,23.30
2022-09-22T16:40:32.868Z,23.10
2022-09-22T16:42:59.443Z,23.10
2022-09-22T16:45:44.800Z,22.90
2022-09-22T16:48:11.699Z,22.80
2022-09-22T16:50:38.286Z,22.70
2022-09-22T16:53:07.092Z,22.70
2022-09-22T16:55:37.305Z,22.50
2022-09-22T16:58:07.341Z,22.50
2022-09-22T17:00:33.966Z,22.40
2022-09-22T17:03:00.978Z,22.30
2022-09-22T17:05:27.934Z,22.30
2022-09-22T17:07:54.581Z,22.20
2022-09-22T17:10:21.126Z,22.10
2022-09-22T17:12:48.075Z,22.10
2022-09-22T17:15:16.217Z,22.00
2022-09-22T17:17:43.531Z,21.90
2022-09-22T17:20:10.435Z,21.90
2022-09-22T17:22:37.332Z,21.80
2022-09-22T17:25:04.065Z,21.70
2022-09-22T17:27:30.736Z,21.70
2022-09-22T17:29:57.481Z,21.70
2022-09-22T17:32:27.858Z,21.60
2022-09-22T17:34:54.827Z,21.50
2022-09-22T17:37:21.703Z,21.40
2022-09-22T17:39:49.056Z,21.40
2022-09-22T17:42:16.096Z,21.30
2022-09-22T17:44:42.714Z,21.30
2022-09-22T17:47:28.099Z,21.30
2022-09-22T17:50:13.140Z,21.10
2022-09-22T17:52:39.705Z,21.10
2022-09-22T17:55:20.721Z,21.00
2022-09-22T17:57:47.492Z,21.00
2022-09-22T18:00:15.775Z,20.90
2022-09-22T18:02:42.470Z,20.90
2022-09-22T18:05:12.049Z,20.90
2022-09-22T18:07:40.026Z,20.80
2022-09-22T18:10:07.795Z,20.80
2022-09-22T18:12:34.464Z,20.70
2022-09-22T18:15:03.420Z,20.70
2022-09-22T18:17:31.915Z,20.70
2022-09-22T18:19:59.307Z,20.60
2022-09-22T18:22:26.690Z,20.60
2022-09-22T18:24:57.058Z,20.60
2022-09-22T18:27:25.842Z,20.60
2022-09-22T18:29:54.052Z,20.50
2022-09-22T18:32:21.144Z,20.50
2022-09-22T18:34:48.019Z,20.40
2022-09-22T18:37:15.711Z,20.40
2022-09-22T18:39:45.200Z,20.40
2022-09-22T18:42:14.779Z,20.40
2022-09-22T18:44:41.673Z,20.40
2022-09-22T18:47:11.529Z,20.30
2022-09-22T18:49:40.631Z,20.30
2022-09-22T18:52:07.671Z,20.30
2022-09-22T18:54:34.228Z,20.20
2022-09-22T18:57:03.265Z,20.20
2022-09-22T18:59:30.022Z,20.10
2022-09-22T19:01:56.755Z,20.10
2022-09-22T19:04:24.433Z,20.00
2022-09-22T19:07:10.571Z,20.00
2022-09-22T19:09:37.748Z,20.00
2022-09-22T19:12:06.832Z,19.90
2022-09-22T19:14:38.894Z,19.90
2022-09-22T19:17:07.139Z,19.80
2022-09-22T19:19:34.188Z,19.70
2022-09-22T19:22:01.013Z,19.60
2022-09-22T19:24:27.599Z,19.70
2022-09-22T19:26:55.454Z,19.70
2022-09-22T19:29:22.612Z,19.70
2022-09-22T19:31:49.243Z,19.70
2022-09-22T19:34:16.077Z,19.70
2022-09-22T19:36:43.216Z,19.60
2022-09-22T19:39:10.248Z,19.60
2022-09-22T19:41:38.357Z,19.60
2022-09-22T19:44:05.619Z,19.50
2022-09-22T19:46:32.369Z,19.50
2022-09-22T19:49:00.093Z,19.50
2022-09-22T19:51:26.984Z,19.40
2022-09-22T19:53:53.566Z,19.40
2022-09-22T19:56:20.573Z,19.40
2022-09-22T19:58:51.382Z,19.30
2022-09-22T20:01:27.328Z,19.30
2022-09-22T20:03:54.302Z,19.30
2022-09-22T20:06:20.888Z,19.20
2022-09-22T20:08:47.428Z,19.20
2022-09-22T20:11:26.181Z,19.10
2022-09-22T20:14:11.791Z,19.10
2022-09-22T20:16:38.423Z,19.10
2022-09-22T20:19:05.060Z,19.00
2022-09-22T20:21:33.187Z,19.10
2022-09-22T20:23:59.807Z,19.00
2022-09-22T20:26:26.587Z,18.90
2022-09-22T20:28:54.253Z,18.90
2022-09-22T20:31:21.108Z,18.80
2022-09-22T20:33:47.832Z,18.80
2022-09-22T20:36:14.470Z,18.80
2022-09-22T20:38:41.772Z,18.80
2022-09-22T20:41:15.564Z,18.80
2022-09-22T20:43:42.226Z,18.80
2022-09-22T20:46:09.314Z,18.80
2022-09-22T20:48:35.895Z,18.80
2022-09-22T20:51:03.310Z,18.80
2022-09-22T20:53:31.892Z,18.80
2022-09-22T20:56:06.592Z,18.80
2022-09-22T20:58:33.892Z,18.80
2022-09-22T21:01:01.084Z,18.80
2022-09-22T21:03:28.778Z,18.80
2022-09-22T21:05:59.101Z,18.80
2022-09-22T21:08:44.428Z,18.90
2022-09-22T21:11:11.943Z,18.80
2022-09-22T21:13:39.100Z,18.70
2022-09-22T21:16:05.713Z,18.70
2022-09-22T21:18:36.245Z,18.70
2022-09-22T21:21:03.863Z,18.70
2022-09-22T21:23:31.158Z,18.70
2022-09-22T21:26:00.308Z,18.80
2022-09-22T21:28:27.318Z,18.70
2022-09-22T21:30:58.228Z,18.70
2022-09-22T21:33:26.278Z,18.60
2022-09-22T21:36:02.160Z,18.60
2022-09-22T21:38:29.745Z,18.60
2022-09-22T21:40:57.273Z,18.50
2022-09-22T21:43:23.949Z,18.50
2022-09-22T21:45:55.171Z,18.50
2022-09-22T21:48:21.768Z,18.50
2022-09-22T21:50:55.104Z,18.40
2022-09-22T21:53:22.729Z,18.40
2022-09-22T21:55:56.190Z,18.30
2022-09-22T21:58:22.755Z,18.30
2022-09-22T22:00:52.018Z,18.20
2022-09-22T22:03:31.153Z,18.20
2022-09-22T22:06:00.547Z,18.20
2022-09-22T22:08:27.213Z,18.20
2022-09-22T22:11:01.764Z,18.20
2022-09-22T22:13:28.326Z,18.20
2022-09-22T22:15:58.644Z,18.20
2022-09-22T22:18:25.481Z,18.20
2022-09-22T22:20:59.071Z,18.10
2022-09-22T22:23:28.628Z,18.10
2022-09-22T22:25:57.751Z,18.20
2022-09-22T22:28:24.822Z,18.10
2022-09-22T22:30:51.558Z,18.10
2022-09-22T22:33:18.256Z,18.20
2022-09-22T22:35:51.943Z,18.10
2022-09-22T22:38:19.403Z,18.10
2022-09-22T22:40:46.519Z,18.10
2022-09-22T22:43:13.917Z,18.10
2022-09-22T22:45:47.799Z,18.00
2022-09-22T22:48:15.246Z,18.00
2022-09-22T22:50:42.338Z,18.10
2022-09-22T22:53:10.823Z,18.10
2022-09-22T22:55:37.562Z,18.10
2022-09-22T22:58:04.659Z,18.10
2022-09-22T23:00:32.853Z,18.10
2022-09-22T23:02:59.674Z,18.10
2022-09-22T23:05:27.156Z,18.00
2022-09-22T23:07:54.084Z,18.00
2022-09-22T23:10:21.166Z,18.00
2022-09-22T23:12:47.760Z,17.90
2022-09-22T23:15:14.381Z,17.80
2022-09-22T23:17:40.934Z,17.80
2022-09-22T23:20:07.996Z,17.70
2022-09-22T23:22:35.402Z,17.70
2022-09-22T23:25:02.052Z,16.00
2022-09-22T23:27:29.258Z,17.60
2022-09-22T23:29:57.018Z,17.60
2022-09-22T23:32:24.502Z,17.50
2022-09-22T23:34:51.285Z,17.40
2022-09-22T23:37:18.092Z,17.50
2022-09-22T23:39:44.699Z,17.50
2022-09-22T23:42:11.391Z,17.40
2022-09-22T23:44:38.189Z,17.40
2022-09-22T23:47:04.777Z,17.40
2022-09-22T23:49:32.363Z,17.40
2022-09-22T23:51:58.942Z,17.30
2022-09-22T23:54:25.737Z,17.30
2022-09-22T23:56:52.334Z,17.30
2022-09-22T23:59:19.007Z,17.30
