createdAt,value
2023-05-05T00:05:03.272Z,99442.34
2023-05-05T00:10:08.165Z,99449.28
2023-05-05T00:15:13.232Z,99432.03
2023-05-05T00:20:16.445Z,99430.38
2023-05-05T00:25:19.930Z,99433.66
2023-05-05T00:30:26.081Z,99426.78
2023-05-05T00:35:29.574Z,99426.78
2023-05-05T00:40:33.186Z,99424.97
2023-05-05T00:45:41.932Z,99433.81
2023-05-05T00:50:46.046Z,99447.53
2023-05-05T00:55:49.684Z,99443.41
2023-05-05T01:00:54.630Z,99441.94
2023-05-05T01:06:07.178Z,99460.06
2023-05-05T01:11:19.269Z,99459.03
2023-05-05T01:16:28.892Z,99449.44
2023-05-05T01:21:39.922Z,99449.38
2023-05-05T01:26:56.911Z,99462.44
2023-05-05T01:32:06.597Z,99465.91
2023-05-05T01:37:16.373Z,99463.38
2023-05-05T01:42:21.972Z,99451.34
2023-05-05T01:47:29.172Z,99458.09
2023-05-05T01:52:33.895Z,99467.53
2023-05-05T01:57:40.899Z,99467.50
2023-05-05T02:02:47.792Z,99480.31
2023-05-05T02:07:53.630Z,99486.22
2023-05-05T02:13:18.912Z,99478.25
2023-05-05T02:18:26.113Z,99480.81
2023-05-05T02:23:30.047Z,99490.22
2023-05-05T02:28:42.215Z,99480.88
2023-05-05T02:33:48.354Z,99482.59
2023-05-05T02:38:57.535Z,99481.66
2023-05-05T02:44:03.785Z,99480.63
2023-05-05T02:49:08.691Z,99490.19
2023-05-05T02:54:11.938Z,99497.94
2023-05-05T02:59:19.995Z,99509.06
2023-05-05T03:04:29.000Z,99501.47
2023-05-05T03:09:39.142Z,99499.22
2023-05-05T03:14:44.907Z,99503.91
2023-05-05T03:19:50.968Z,99501.38
2023-05-05T03:24:54.490Z,99497.13
2023-05-05T03:29:58.096Z,99497.31
2023-05-05T03:35:02.950Z,99500.19
2023-05-05T03:40:07.190Z,99510.28
2023-05-05T03:45:11.450Z,99497.16
2023-05-05T03:50:16.615Z,99492.41
2023-05-05T03:55:20.281Z,99492.06
2023-05-05T04:00:23.812Z,99507.41
2023-05-05T04:05:28.683Z,99493.47
2023-05-05T04:10:32.295Z,99508.78
2023-05-05T04:15:35.811Z,99518.47
2023-05-05T04:20:40.656Z,99531.13
2023-05-05T04:25:44.071Z,99533.63
2023-05-05T04:30:47.905Z,99518.47
2023-05-05T04:35:52.723Z,99535.81
2023-05-05T04:40:56.218Z,99534.28
2023-05-05T04:45:59.637Z,99532.19
2023-05-05T04:51:07.280Z,99525.63
2023-05-05T04:56:10.774Z,99513.53
2023-05-05T05:01:14.212Z,99519.50
2023-05-05T05:06:19.448Z,99523.31
2023-05-05T05:11:23.158Z,99534.03
2023-05-05T05:16:26.975Z,99550.34
2023-05-05T05:21:31.848Z,99560.28
2023-05-05T05:26:35.442Z,99555.75
2023-05-05T05:31:39.995Z,99566.75
2023-05-05T05:36:44.920Z,99564.09
2023-05-05T05:41:48.306Z,99555.03
2023-05-05T05:46:51.698Z,99541.47
2023-05-05T05:51:56.599Z,99560.97
2023-05-05T05:56:59.969Z,99565.09
2023-05-05T06:02:03.676Z,99571.13
2023-05-05T06:07:08.476Z,99560.50
2023-05-05T06:12:11.891Z,99575.38
2023-05-05T06:17:15.380Z,99580.63
2023-05-05T06:22:20.194Z,99595.84
2023-05-05T06:27:23.399Z,99615.94
2023-05-05T06:32:26.939Z,99605.50
2023-05-05T06:37:31.765Z,99616.72
2023-05-05T06:42:36.060Z,99584.63
2023-05-05T06:47:39.471Z,99606.13
2023-05-05T06:52:44.601Z,99595.81
2023-05-05T06:57:47.771Z,99607.84
2023-05-05T07:02:51.407Z,99619.72
2023-05-05T07:07:57.424Z,99632.47
2023-05-05T07:13:01.030Z,99635.03
2023-05-05T07:18:04.788Z,99635.41
2023-05-05T07:23:09.935Z,99628.63
2023-05-05T07:28:13.541Z,99623.31
2023-05-05T07:33:18.637Z,99634.53
2023-05-05T07:38:23.616Z,99639.84
2023-05-05T07:43:27.213Z,99652.53
2023-05-05T07:48:31.085Z,99645.34
2023-05-05T07:53:35.899Z,99657.44
2023-05-05T07:58:39.312Z,99652.28
2023-05-05T08:03:42.910Z,99674.81
2023-05-05T08:08:47.898Z,99676.56
2023-05-05T08:13:51.515Z,99675.00
2023-05-05T08:18:55.054Z,99678.38
2023-05-05T08:23:59.937Z,99666.44
2023-05-05T08:29:03.194Z,99669.94
2023-05-05T08:34:07.040Z,99660.34
2023-05-05T08:39:12.183Z,99666.47
2023-05-05T08:44:15.433Z,99676.06
2023-05-05T08:49:20.268Z,99675.38
2023-05-05T08:54:28.606Z,99682.53
2023-05-05T08:59:33.642Z,99676.47
2023-05-05T09:04:38.246Z,99683.44
2023-05-05T09:09:43.831Z,99674.00
2023-05-05T09:14:48.117Z,99673.78
2023-05-05T09:20:04.557Z,99676.31
2023-05-05T09:25:12.380Z,99688.66
2023-05-05T09:30:18.583Z,99692.16
2023-05-05T09:35:24.013Z,99689.59
2023-05-05T09:40:45.750Z,99693.09
2023-05-05T09:45:50.051Z,99695.66
2023-05-05T09:50:53.859Z,99690.38
2023-05-05T09:56:00.129Z,99699.91
2023-05-05T10:01:03.845Z,99700.88
2023-05-05T10:06:07.970Z,99706.97
2023-05-05T10:11:12.967Z,99714.72
2023-05-05T10:16:21.459Z,99712.94
2023-05-05T10:21:26.645Z,99712.00
2023-05-05T10:26:37.044Z,99709.22
2023-05-05T10:31:46.940Z,99710.84
2023-05-05T10:36:51.120Z,99716.13
2023-05-05T10:41:56.067Z,99713.69
2023-05-05T10:46:59.383Z,99716.50
2023-05-05T10:52:11.259Z,99721.69
2023-05-05T10:57:22.821Z,99712.13
2023-05-05T11:02:28.083Z,99696.47
2023-05-05T11:07:32.642Z,99712.03
2023-05-05T11:13:21.341Z,99709.38
2023-05-05T11:18:34.134Z,99680.69
2023-05-05T11:23:37.633Z,99684.72
2023-05-05T11:29:03.169Z,99665.53
2023-05-05T11:34:26.865Z,99674.97
2023-05-05T11:39:52.241Z,99668.22
2023-05-05T11:44:57.762Z,99664.91
2023-05-05T11:50:18.437Z,99663.94
2023-05-05T11:55:23.468Z,99653.47
2023-05-05T12:00:34.941Z,99652.72
2023-05-05T12:05:38.565Z,99634.31
2023-05-05T12:10:42.047Z,99647.50
2023-05-05T12:15:47.174Z,99634.53
2023-05-05T12:20:51.441Z,99628.53
2023-05-05T12:25:54.929Z,99599.97
2023-05-05T12:31:00.099Z,99641.06
2023-05-05T12:36:04.626Z,99636.88
2023-05-05T12:41:08.714Z,99634.66
2023-05-05T12:46:14.361Z,99645.25
2023-05-05T12:51:20.595Z,99638.41
2023-05-05T12:56:31.103Z,99643.69
2023-05-05T13:01:36.773Z,99621.94
2023-05-05T13:06:41.048Z,99635.00
2023-05-05T13:11:44.525Z,99634.13
2023-05-05T13:16:49.524Z,99620.28
2023-05-05T13:21:53.183Z,99626.31
2023-05-05T13:26:57.289Z,99617.66
2023-05-05T13:32:02.329Z,99608.13
2023-05-05T13:37:06.053Z,99622.84
2023-05-05T13:42:09.872Z,99616.75
2023-05-05T13:47:15.238Z,99583.88
2023-05-05T13:52:18.982Z,99627.22
2023-05-05T13:57:22.503Z,99622.81
2023-05-05T14:02:27.335Z,99618.47
2023-05-05T14:07:30.515Z,99615.88
2023-05-05T14:12:34.187Z,99622.75
2023-05-05T14:17:39.211Z,99622.66
2023-05-05T14:22:43.359Z,99613.97
2023-05-05T14:27:46.810Z,99604.41
2023-05-05T14:32:51.954Z,99614.03
2023-05-05T14:37:55.584Z,99614.97
2023-05-05T14:42:59.068Z,99595.03
2023-05-05T14:48:04.049Z,99612.38
2023-05-05T14:53:07.644Z,99605.44
2023-05-05T14:58:11.210Z,99606.28
2023-05-05T15:03:16.279Z,99607.09
2023-05-05T15:08:19.956Z,99603.53
2023-05-05T15:13:23.534Z,99610.50
2023-05-05T15:18:28.500Z,99603.66
2023-05-05T15:23:31.712Z,99595.09
2023-05-05T15:28:35.185Z,99595.03
2023-05-05T15:33:40.610Z,99596.78
2023-05-05T15:38:44.157Z,99605.41
2023-05-05T15:43:47.708Z,99606.19
2023-05-05T15:48:52.602Z,99605.13
2023-05-05T15:53:56.190Z,99599.03
2023-05-05T15:58:59.638Z,99605.78
2023-05-05T16:04:04.882Z,99601.34
2023-05-05T16:09:08.359Z,99616.72
2023-05-05T16:14:11.821Z,99612.13
2023-05-05T16:19:16.889Z,99624.91
2023-05-05T16:24:20.706Z,99627.41
2023-05-05T16:29:24.237Z,99622.91
2023-05-05T16:34:29.197Z,99627.03
2023-05-05T16:39:33.227Z,99622.47
2023-05-05T16:44:36.693Z,99624.81
2023-05-05T16:49:41.675Z,99627.97
2023-05-05T16:54:44.844Z,99620.78
2023-05-05T16:59:48.349Z,99631.63
2023-05-05T17:04:53.261Z,99630.44
2023-05-05T17:09:56.608Z,99636.09
2023-05-05T17:15:00.103Z,99640.22
2023-05-05T17:20:05.441Z,99641.00
2023-05-05T17:25:10.091Z,99642.47
2023-05-05T17:30:14.776Z,99644.00
2023-05-05T17:35:19.996Z,99642.91
2023-05-05T17:40:23.600Z,99651.31
2023-05-05T17:45:27.153Z,99655.31
2023-05-05T17:50:32.212Z,99640.38
2023-05-05T17:55:35.458Z,99652.19
2023-05-05T18:00:38.896Z,99659.56
2023-05-05T18:05:43.820Z,99653.47
2023-05-05T18:10:47.084Z,99658.19
2023-05-05T18:15:50.528Z,99664.44
2023-05-05T18:20:55.464Z,99656.34
2023-05-05T18:25:59.086Z,99655.91
2023-05-05T18:31:02.655Z,99660.47
2023-05-05T18:36:08.150Z,99658.31
2023-05-05T18:41:11.654Z,99659.72
2023-05-05T18:46:15.232Z,99671.34
2023-05-05T18:51:20.148Z,99676.34
2023-05-05T18:56:23.653Z,99677.88
2023-05-05T19:01:27.422Z,99670.72
2023-05-05T19:06:32.548Z,99674.16
2023-05-05T19:11:36.164Z,99667.91
2023-05-05T19:16:39.687Z,99676.41
2023-05-05T19:21:44.808Z,99676.41
2023-05-05T19:26:48.391Z,99669.34
2023-05-05T19:31:51.934Z,99670.25
2023-05-05T19:36:56.855Z,99670.94
2023-05-05T19:42:00.290Z,99671.63
2023-05-05T19:47:03.809Z,99672.91
2023-05-05T19:52:08.704Z,99668.81
2023-05-05T19:57:12.179Z,99676.31
2023-05-05T20:02:17.100Z,99671.00
2023-05-05T20:07:21.720Z,99674.28
2023-05-05T20:12:25.522Z,99672.44
2023-05-05T20:17:28.991Z,99668.59
2023-05-05T20:22:33.934Z,99672.75
2023-05-05T20:27:39.293Z,99677.94
2023-05-05T20:32:42.912Z,99666.84
2023-05-05T20:37:47.792Z,99678.97
2023-05-05T20:42:51.938Z,99676.44
2023-05-05T20:47:55.501Z,99679.03
2023-05-05T20:53:00.420Z,99676.41
2023-05-05T20:58:03.600Z,99679.94
2023-05-05T21:03:07.051Z,99686.63
2023-05-05T21:08:12.375Z,99680.75
2023-05-05T21:13:15.991Z,99680.84
2023-05-05T21:18:19.526Z,99687.72
2023-05-05T21:23:24.461Z,99686.97
2023-05-05T21:28:27.934Z,99688.53
2023-05-05T21:33:31.529Z,99684.25
2023-05-05T21:38:36.600Z,99677.41
2023-05-05T21:43:40.172Z,99679.84
2023-05-05T21:48:43.723Z,99666.81
2023-05-05T21:53:48.623Z,99670.84
2023-05-05T21:58:51.871Z,99672.34
2023-05-05T22:03:55.801Z,99661.53
2023-05-05T22:09:00.966Z,99669.22
2023-05-05T22:14:04.165Z,99680.38
2023-05-05T22:19:07.904Z,99682.75
2023-05-05T22:24:12.797Z,99681.03
2023-05-05T22:29:16.298Z,99671.06
2023-05-05T22:34:21.868Z,99677.59
2023-05-05T22:39:27.221Z,99678.19
2023-05-05T22:44:30.822Z,99668.34
2023-05-05T22:49:34.402Z,99678.75
2023-05-05T22:54:39.429Z,99678.59
2023-05-05T22:59:42.596Z,99687.03
2023-05-05T23:04:46.498Z,99684.03
2023-05-05T23:09:51.406Z,99688.06
2023-05-05T23:14:54.757Z,99689.78
2023-05-05T23:19:58.195Z,99689.28
2023-05-05T23:25:03.080Z,99695.88
2023-05-05T23:30:08.860Z,99694.81
2023-05-05T23:35:12.516Z,99704.25
2023-05-05T23:40:17.421Z,99709.13
2023-05-05T23:45:20.861Z,99706.41
2023-05-05T23:50:25.924Z,99689.72
2023-05-05T23:55:30.773Z,99704.09
