createdAt,value
2023-04-19T00:09:03.195Z,53.33
2023-04-19T00:19:05.386Z,53.74
2023-04-19T00:29:07.730Z,53.82
2023-04-19T00:39:09.865Z,54.88
2023-04-19T00:49:13.817Z,54.15
2023-04-19T00:59:16.258Z,52.69
2023-04-19T01:09:18.369Z,51.74
2023-04-19T01:19:21.532Z,51.14
2023-04-19T01:29:23.993Z,49.65
2023-04-19T01:39:27.577Z,49.69
2023-04-19T01:49:30.581Z,47.39
2023-04-19T01:59:33.492Z,49.23
2023-04-19T02:09:37.470Z,47.86
2023-04-19T02:19:39.724Z,47.27
2023-04-19T02:29:41.954Z,46.72
2023-04-19T02:39:45.771Z,45.92
2023-04-19T02:49:48.154Z,45.68
2023-04-19T02:59:50.720Z,45.57
2023-04-19T03:09:53.141Z,44.86
2023-04-19T03:19:56.586Z,46.00
2023-04-19T03:29:59.431Z,44.01
2023-04-19T03:40:03.787Z,42.66
2023-04-19T03:50:09.601Z,42.36
2023-04-19T04:00:14.379Z,43.00
2023-04-19T04:10:16.440Z,42.60
2023-04-19T04:20:19.577Z,42.31
2023-04-19T04:30:22.373Z,42.30
2023-04-19T04:40:25.654Z,42.75
2023-04-19T04:50:28.764Z,42.70
2023-04-19T05:00:32.250Z,43.15
2023-04-19T05:10:39.886Z,42.70
2023-04-19T05:20:42.142Z,41.13
2023-04-19T05:30:52.364Z,41.10
2023-04-19T05:40:57.651Z,41.41
2023-04-19T05:50:59.989Z,42.12
2023-04-19T06:01:38.406Z,39.20
2023-04-19T06:11:49.980Z,36.58
2023-04-19T06:21:53.298Z,35.62
2023-04-19T06:31:55.507Z,35.98
2023-04-19T06:41:57.818Z,34.72
2023-04-19T06:52:00.111Z,35.19
2023-04-19T07:02:02.290Z,35.02
2023-04-19T07:12:04.497Z,33.77
2023-04-19T07:22:06.541Z,33.75
2023-04-19T07:32:08.786Z,32.74
2023-04-19T07:42:10.922Z,32.74
2023-04-19T07:52:13.073Z,33.76
2023-04-19T08:02:16.506Z,33.07
2023-04-19T08:12:32.979Z,32.38
2023-04-19T08:22:39.752Z,31.75
2023-04-19T08:32:41.874Z,30.65
2023-04-19T08:42:44.184Z,30.99
2023-04-19T08:52:54.969Z,30.04
2023-04-19T09:02:59.684Z,30.25
2023-04-19T09:13:04.155Z,29.09
2023-04-19T09:23:08.657Z,29.96
2023-04-19T09:33:10.870Z,28.20
2023-04-19T09:43:36.852Z,28.98
2023-04-19T09:53:36.647Z,29.88
2023-04-19T10:03:38.931Z,28.59
2023-04-19T10:13:41.558Z,28.10
2023-04-19T10:23:43.717Z,27.16
2023-04-19T10:33:46.315Z,26.84
2023-04-19T10:44:00.458Z,27.15
2023-04-19T10:54:03.417Z,25.97
2023-04-19T11:04:06.932Z,26.34
2023-04-19T11:14:10.322Z,24.35
2023-04-19T11:24:13.270Z,24.71
2023-04-19T11:34:15.962Z,25.84
2023-04-19T11:44:22.161Z,25.87
2023-04-19T11:54:25.403Z,24.12
2023-04-19T12:04:28.398Z,23.87
2023-04-19T12:14:31.429Z,24.07
2023-04-19T12:24:33.495Z,24.60
2023-04-19T12:34:35.528Z,24.70
2023-04-19T12:44:37.583Z,24.55
2023-04-19T12:54:39.654Z,23.85
2023-04-19T13:04:41.905Z,22.19
2023-04-19T13:14:46.220Z,21.30
2023-04-19T13:24:48.309Z,21.16
2023-04-19T13:34:50.419Z,21.97
2023-04-19T13:44:52.453Z,22.03
2023-04-19T13:54:54.507Z,21.63
2023-04-19T14:04:58.958Z,22.37
2023-04-19T14:15:01.334Z,21.86
2023-04-19T14:25:04.036Z,21.10
2023-04-19T14:35:08.219Z,22.31
2023-04-19T14:45:10.680Z,21.42
2023-04-19T14:55:12.957Z,21.09
2023-04-19T15:05:15.856Z,21.55
2023-04-19T15:15:18.268Z,21.89
2023-04-19T15:25:20.456Z,20.64
2023-04-19T15:35:22.629Z,20.65
2023-04-19T15:45:24.816Z,20.21
2023-04-19T15:55:26.916Z,20.08
2023-04-19T16:05:29.135Z,20.83
2023-04-19T16:15:31.617Z,20.47
2023-04-19T16:25:34.225Z,20.21
2023-04-19T16:35:36.571Z,20.27
2023-04-19T16:45:38.673Z,20.82
2023-04-19T16:55:40.873Z,20.83
2023-04-19T17:05:42.936Z,22.44
2023-04-19T17:15:45.085Z,23.07
2023-04-19T17:25:47.202Z,21.60
2023-04-19T17:35:49.279Z,22.86
2023-04-19T17:45:51.793Z,23.47
2023-04-19T17:55:53.968Z,22.99
2023-04-19T18:05:56.225Z,23.92
2023-04-19T18:15:59.634Z,23.83
2023-04-19T18:26:02.662Z,25.38
2023-04-19T18:36:05.459Z,24.96
2023-04-19T18:46:07.596Z,25.08
2023-04-19T18:56:09.988Z,24.57
2023-04-19T19:06:13.108Z,25.53
2023-04-19T19:16:18.372Z,26.53
2023-04-19T19:26:22.533Z,26.54
2023-04-19T19:36:24.574Z,28.25
2023-04-19T19:46:30.722Z,28.93
2023-04-19T19:56:34.843Z,29.48
2023-04-19T20:07:25.164Z,29.05
2023-04-19T20:17:01.052Z,29.09
2023-04-19T20:27:03.211Z,30.09
2023-04-19T20:37:06.844Z,29.48
2023-04-19T20:47:08.937Z,30.06
2023-04-19T20:57:11.085Z,31.00
2023-04-19T21:07:13.827Z,30.64
2023-04-19T21:17:15.915Z,30.24
2023-04-19T21:27:17.965Z,29.31
2023-04-19T21:37:20.836Z,29.58
2023-04-19T21:47:22.987Z,29.21
2023-04-19T21:57:26.865Z,29.49
2023-04-19T22:07:31.871Z,28.86
2023-04-19T22:17:34.070Z,28.27
2023-04-19T22:27:36.324Z,29.23
2023-04-19T22:37:38.377Z,28.56
2023-04-19T22:47:40.516Z,28.71
2023-04-19T22:57:43.085Z,29.12
2023-04-19T23:07:45.223Z,29.39
2023-04-19T23:17:47.786Z,28.55
2023-04-19T23:27:50.367Z,28.61
2023-04-19T23:37:52.401Z,29.63
2023-04-19T23:47:54.504Z,28.26
2023-04-19T23:57:56.582Z,30.02
