createdAt,value
2023-01-07T00:00:52.268Z,954.04
2023-01-07T00:01:52.256Z,954.04
2023-01-07T00:02:52.249Z,954.03
2023-01-07T00:03:52.283Z,954.06
2023-01-07T00:04:52.243Z,954.07
2023-01-07T00:05:52.190Z,954.10
2023-01-07T00:06:52.197Z,954.10
2023-01-07T00:07:52.176Z,954.04
2023-01-07T00:08:52.167Z,954.10
2023-01-07T00:09:52.164Z,954.14
2023-01-07T00:10:52.134Z,954.11
2023-01-07T00:11:52.251Z,954.11
2023-01-07T00:12:52.110Z,954.12
2023-01-07T00:13:52.100Z,954.14
2023-01-07T00:14:52.083Z,954.04
2023-01-07T00:15:52.129Z,954.11
2023-01-07T00:16:52.057Z,954.00
2023-01-07T00:17:52.049Z,954.06
2023-01-07T00:18:52.036Z,954.01
2023-01-07T00:19:52.047Z,954.03
2023-01-07T00:20:52.011Z,954.00
2023-01-07T00:21:52.012Z,954.02
2023-01-07T00:22:52.029Z,954.01
2023-01-07T00:23:51.983Z,954.00
2023-01-07T00:24:51.994Z,954.00
2023-01-07T00:25:51.977Z,953.98
2023-01-07T00:26:51.946Z,953.97
2023-01-07T00:27:52.056Z,953.94
2023-01-07T00:28:51.923Z,953.92
2023-01-07T00:29:51.934Z,953.98
2023-01-07T00:30:51.898Z,953.95
2023-01-07T00:31:51.998Z,953.94
2023-01-07T00:32:51.879Z,953.95
2023-01-07T00:33:52.080Z,953.91
2023-01-07T00:34:51.851Z,953.92
2023-01-07T00:35:51.841Z,953.88
2023-01-07T00:36:51.845Z,953.88
2023-01-07T00:37:51.816Z,953.91
2023-01-07T00:38:51.883Z,953.92
2023-01-07T00:39:51.795Z,953.90
2023-01-07T00:40:51.798Z,953.82
2023-01-07T00:41:51.772Z,953.87
2023-01-07T00:42:51.813Z,953.82
2023-01-07T00:43:51.868Z,953.88
2023-01-07T00:44:51.750Z,953.88
2023-01-07T00:45:51.740Z,953.94
2023-01-07T00:46:51.773Z,953.85
2023-01-07T00:47:51.707Z,953.87
2023-01-07T00:48:51.700Z,953.87
2023-01-07T00:49:51.682Z,953.86
2023-01-07T00:50:51.673Z,953.87
2023-01-07T00:51:51.680Z,953.83
2023-01-07T00:52:51.660Z,953.80
2023-01-07T00:53:51.632Z,953.77
2023-01-07T00:54:51.621Z,953.76
2023-01-07T00:55:51.634Z,953.71
2023-01-07T00:56:51.613Z,953.75
2023-01-07T00:57:51.595Z,953.74
2023-01-07T00:58:51.574Z,953.75
2023-01-07T00:59:51.681Z,953.74
2023-01-07T01:00:51.723Z,953.79
2023-01-07T01:01:51.653Z,953.84
2023-01-07T01:02:51.599Z,953.84
2023-01-07T01:03:51.518Z,953.84
2023-01-07T01:04:51.527Z,953.82
2023-01-07T01:05:51.516Z,953.80
2023-01-07T01:06:51.508Z,953.82
2023-01-07T01:07:51.474Z,953.82
2023-01-07T01:08:51.455Z,953.83
2023-01-07T01:09:51.468Z,953.80
2023-01-07T01:10:51.433Z,953.77
2023-01-07T01:11:51.444Z,953.79
2023-01-07T01:12:51.413Z,953.79
2023-01-07T01:13:53.374Z,953.83
2023-01-07T01:14:51.389Z,953.82
2023-01-07T01:15:51.557Z,953.85
2023-01-07T01:16:51.386Z,953.82
2023-01-07T01:17:51.360Z,953.85
2023-01-07T01:18:51.343Z,953.82
2023-01-07T01:19:51.347Z,953.85
2023-01-07T01:20:51.314Z,953.88
2023-01-07T01:21:51.341Z,953.86
2023-01-07T01:22:51.296Z,953.87
2023-01-07T01:23:51.288Z,953.91
2023-01-07T01:24:51.269Z,953.88
2023-01-07T01:25:51.268Z,953.83
2023-01-07T01:26:51.280Z,953.81
2023-01-07T01:27:51.242Z,953.81
2023-01-07T01:28:51.244Z,953.80
2023-01-07T01:29:51.227Z,953.81
2023-01-07T01:30:51.203Z,953.77
2023-01-07T01:31:51.279Z,953.80
2023-01-07T01:32:51.213Z,953.81
2023-01-07T01:33:51.191Z,953.77
2023-01-07T01:34:51.165Z,953.76
2023-01-07T01:35:51.156Z,953.74
2023-01-07T01:36:51.136Z,953.76
2023-01-07T01:37:51.195Z,953.73
2023-01-07T01:38:51.117Z,953.79
2023-01-07T01:39:51.104Z,953.76
2023-01-07T01:40:51.100Z,953.73
2023-01-07T01:41:51.082Z,953.73
2023-01-07T01:42:51.088Z,953.75
2023-01-07T01:43:51.089Z,953.72
2023-01-07T01:44:51.054Z,953.70
2023-01-07T01:45:51.052Z,953.69
2023-01-07T01:46:51.129Z,953.68
2023-01-07T01:47:51.127Z,953.65
2023-01-07T01:48:51.022Z,953.68
2023-01-07T01:49:50.996Z,953.64
2023-01-07T01:50:51.007Z,953.65
2023-01-07T01:51:50.972Z,953.67
2023-01-07T01:52:50.965Z,953.65
2023-01-07T01:53:50.977Z,953.65
2023-01-07T01:54:50.941Z,953.64
2023-01-07T01:55:50.919Z,953.68
2023-01-07T01:56:50.902Z,953.65
2023-01-07T01:57:50.895Z,953.62
2023-01-07T01:58:50.894Z,953.66
2023-01-07T01:59:50.888Z,953.69
2023-01-07T02:00:51.065Z,953.64
2023-01-07T02:01:50.976Z,953.65
2023-01-07T02:02:50.954Z,953.66
2023-01-07T02:03:50.937Z,953.72
2023-01-07T02:04:50.828Z,953.68
2023-01-07T02:05:50.832Z,953.64
2023-01-07T02:06:50.797Z,953.59
2023-01-07T02:07:50.779Z,953.63
2023-01-07T02:08:50.774Z,953.66
2023-01-07T02:09:50.774Z,953.69
2023-01-07T02:10:50.755Z,953.71
2023-01-07T02:11:50.735Z,953.67
2023-01-07T02:12:50.726Z,953.63
2023-01-07T02:13:50.709Z,953.65
2023-01-07T02:14:50.721Z,953.64
2023-01-07T02:15:50.691Z,953.60
2023-01-07T02:16:50.688Z,953.65
2023-01-07T02:17:50.700Z,953.72
2023-01-07T02:18:50.661Z,953.71
2023-01-07T02:19:50.757Z,953.64
2023-01-07T02:20:50.646Z,953.61
2023-01-07T02:21:50.628Z,953.60
2023-01-07T02:22:50.631Z,953.65
2023-01-07T02:23:50.611Z,953.64
2023-01-07T02:24:50.590Z,953.65
2023-01-07T02:25:50.578Z,953.64
2023-01-07T02:26:50.571Z,953.58
2023-01-07T02:27:50.569Z,953.54
2023-01-07T02:28:50.579Z,953.53
2023-01-07T02:29:50.551Z,953.53
2023-01-07T02:30:50.588Z,953.54
2023-01-07T02:31:50.555Z,953.51
2023-01-07T02:32:50.504Z,953.49
2023-01-07T02:33:50.485Z,953.49
2023-01-07T02:34:50.492Z,953.46
2023-01-07T02:35:50.590Z,953.45
2023-01-07T02:36:50.454Z,953.40
2023-01-07T02:37:50.445Z,953.36
2023-01-07T02:38:50.430Z,953.32
2023-01-07T02:39:50.416Z,953.29
2023-01-07T02:40:50.429Z,953.28
2023-01-07T02:41:50.407Z,953.32
2023-01-07T02:42:50.387Z,953.27
2023-01-07T02:43:50.366Z,953.27
2023-01-07T02:44:50.365Z,953.27
2023-01-07T02:45:50.448Z,953.35
2023-01-07T02:46:50.445Z,953.32
2023-01-07T02:47:50.323Z,953.32
2023-01-07T02:48:50.335Z,953.35
2023-01-07T02:49:50.312Z,953.34
2023-01-07T02:50:53.025Z,953.38
2023-01-07T02:51:50.297Z,953.39
2023-01-07T02:52:50.271Z,953.38
2023-01-07T02:53:50.252Z,953.31
2023-01-07T02:54:50.246Z,953.28
2023-01-07T02:55:50.226Z,953.28
2023-01-07T02:56:50.238Z,953.23
2023-01-07T02:57:50.237Z,953.20
2023-01-07T02:58:50.200Z,953.18
2023-01-07T02:59:50.187Z,953.19
2023-01-07T03:00:50.287Z,953.20
2023-01-07T03:01:50.335Z,953.19
2023-01-07T03:02:50.169Z,953.18
2023-01-07T03:03:50.152Z,953.16
2023-01-07T03:04:50.135Z,953.20
2023-01-07T03:05:50.114Z,953.21
2023-01-07T03:06:50.238Z,953.23
2023-01-07T03:07:50.088Z,953.22
2023-01-07T03:08:50.110Z,953.20
2023-01-07T03:09:50.066Z,953.22
2023-01-07T03:10:50.071Z,953.22
2023-01-07T03:11:50.045Z,953.25
2023-01-07T03:12:50.055Z,953.25
2023-01-07T03:13:50.049Z,953.28
2023-01-07T03:14:50.011Z,953.28
2023-01-07T03:15:50.001Z,953.24
2023-01-07T03:16:50.069Z,953.27
2023-01-07T03:17:50.008Z,953.27
2023-01-07T03:18:49.977Z,953.21
2023-01-07T03:19:49.992Z,953.20
2023-01-07T03:20:49.955Z,953.15
2023-01-07T03:21:49.929Z,953.21
2023-01-07T03:22:50.034Z,953.21
2023-01-07T03:23:49.932Z,953.19
2023-01-07T03:24:49.900Z,953.16
2023-01-07T03:25:49.909Z,953.16
2023-01-07T03:26:49.899Z,953.17
2023-01-07T03:27:49.859Z,953.20
2023-01-07T03:28:49.852Z,953.22
2023-01-07T03:29:49.837Z,953.23
2023-01-07T03:30:49.852Z,953.25
2023-01-07T03:31:49.847Z,953.23
2023-01-07T03:32:49.809Z,953.20
2023-01-07T03:33:49.787Z,953.19
2023-01-07T03:34:49.801Z,953.16
2023-01-07T03:35:49.775Z,953.16
2023-01-07T03:36:49.766Z,953.13
2023-01-07T03:37:49.765Z,953.10
2023-01-07T03:38:49.852Z,953.12
2023-01-07T03:39:49.731Z,953.10
2023-01-07T03:40:49.726Z,953.09
2023-01-07T03:41:49.697Z,953.07
2023-01-07T03:42:49.711Z,953.09
2023-01-07T03:43:49.739Z,953.05
2023-01-07T03:44:49.666Z,953.10
2023-01-07T03:45:49.723Z,953.11
2023-01-07T03:46:49.663Z,953.08
2023-01-07T03:47:49.633Z,953.09
2023-01-07T03:48:49.631Z,953.11
2023-01-07T03:49:49.624Z,953.13
2023-01-07T03:50:49.598Z,953.12
2023-01-07T03:51:49.655Z,953.13
2023-01-07T03:52:49.584Z,953.10
2023-01-07T03:53:49.558Z,953.10
2023-01-07T03:54:49.710Z,953.13
2023-01-07T03:55:49.545Z,953.14
2023-01-07T03:56:49.530Z,953.15
2023-01-07T03:57:49.541Z,953.15
2023-01-07T03:58:49.501Z,953.16
2023-01-07T03:59:49.492Z,953.14
2023-01-07T04:00:49.652Z,953.18
2023-01-07T04:01:49.637Z,953.20
2023-01-07T04:02:49.456Z,953.16
2023-01-07T04:03:49.466Z,953.16
2023-01-07T04:04:49.583Z,953.18
2023-01-07T04:05:49.418Z,953.15
2023-01-07T04:06:49.433Z,953.11
2023-01-07T04:07:49.399Z,953.12
2023-01-07T04:08:49.391Z,953.13
2023-01-07T04:09:49.394Z,953.13
2023-01-07T04:10:49.488Z,953.13
2023-01-07T04:11:49.362Z,953.06
2023-01-07T04:12:49.347Z,953.07
2023-01-07T04:13:49.357Z,953.01
2023-01-07T04:14:49.320Z,953.02
2023-01-07T04:15:49.334Z,953.02
2023-01-07T04:16:49.325Z,953.01
2023-01-07T04:17:49.280Z,952.97
2023-01-07T04:18:49.275Z,952.96
2023-01-07T04:19:49.262Z,952.98
2023-01-07T04:20:49.290Z,952.96
2023-01-07T04:21:49.236Z,953.00
2023-01-07T04:22:49.230Z,953.00
2023-01-07T04:23:49.206Z,952.96
2023-01-07T04:24:49.225Z,953.00
2023-01-07T04:25:49.215Z,952.99
2023-01-07T04:26:49.307Z,952.97
2023-01-07T04:27:52.276Z,952.97
2023-01-07T04:28:49.185Z,952.97
2023-01-07T04:29:49.159Z,952.95
2023-01-07T04:30:49.209Z,952.97
2023-01-07T04:31:49.124Z,952.92
2023-01-07T04:32:49.114Z,952.95
2023-01-07T04:33:49.151Z,952.94
2023-01-07T04:34:49.098Z,952.99
2023-01-07T04:35:49.079Z,952.94
2023-01-07T04:36:49.071Z,952.95
2023-01-07T04:37:49.052Z,952.90
2023-01-07T04:38:49.048Z,952.94
2023-01-07T04:39:49.068Z,952.92
2023-01-07T04:40:49.025Z,952.92
2023-01-07T04:41:49.032Z,952.92
2023-01-07T04:42:49.114Z,952.94
2023-01-07T04:43:48.989Z,952.94
2023-01-07T04:44:48.984Z,952.90
2023-01-07T04:45:49.013Z,952.86
2023-01-07T04:46:49.001Z,952.78
2023-01-07T04:47:48.937Z,952.83
2023-01-07T04:48:48.933Z,952.80
2023-01-07T04:49:48.920Z,952.80
2023-01-07T04:50:48.931Z,952.78
2023-01-07T04:51:48.992Z,952.76
2023-01-07T04:52:48.894Z,952.73
2023-01-07T04:53:48.893Z,952.75
2023-01-07T04:54:48.877Z,952.76
2023-01-07T04:55:48.871Z,952.77
2023-01-07T04:56:48.878Z,952.73
2023-01-07T04:57:48.836Z,952.70
2023-01-07T04:58:48.935Z,952.72
2023-01-07T04:59:48.834Z,952.75
2023-01-07T05:00:48.809Z,952.74
2023-01-07T05:01:48.914Z,952.77
2023-01-07T05:02:48.784Z,952.76
2023-01-07T05:03:48.772Z,952.76
2023-01-07T05:04:48.851Z,952.73
2023-01-07T05:05:48.753Z,952.77
2023-01-07T05:06:48.728Z,952.77
2023-01-07T05:07:48.733Z,952.75
2023-01-07T05:08:48.708Z,952.77
2023-01-07T05:09:48.704Z,952.74
2023-01-07T05:10:48.702Z,952.76
2023-01-07T05:11:48.684Z,952.77
2023-01-07T05:12:48.682Z,952.82
2023-01-07T05:13:48.664Z,952.76
2023-01-07T05:14:48.765Z,952.79
2023-01-07T05:15:48.626Z,952.81
2023-01-07T05:16:48.697Z,952.79
2023-01-07T05:17:48.631Z,952.79
2023-01-07T05:18:48.629Z,952.76
2023-01-07T05:19:48.605Z,952.78
2023-01-07T05:20:48.583Z,952.76
2023-01-07T05:21:48.562Z,952.78
2023-01-07T05:22:50.259Z,952.80
2023-01-07T05:23:48.565Z,952.78
2023-01-07T05:24:48.539Z,952.79
2023-01-07T05:25:48.514Z,952.83
2023-01-07T05:26:48.505Z,952.79
2023-01-07T05:27:48.497Z,952.82
2023-01-07T05:28:48.508Z,952.83
2023-01-07T05:29:48.475Z,952.81
2023-01-07T05:30:48.682Z,952.84
2023-01-07T05:31:48.447Z,952.85
2023-01-07T05:32:48.459Z,952.81
2023-01-07T05:33:48.428Z,952.82
2023-01-07T05:34:48.418Z,952.83
2023-01-07T05:35:48.425Z,952.79
2023-01-07T05:36:48.406Z,952.78
2023-01-07T05:37:48.380Z,952.76
2023-01-07T05:38:48.377Z,952.79
2023-01-07T05:39:48.357Z,952.78
2023-01-07T05:40:49.732Z,952.79
2023-01-07T05:41:48.356Z,952.79
2023-01-07T05:42:48.355Z,952.79
2023-01-07T05:43:48.312Z,952.77
2023-01-07T05:44:48.318Z,952.78
2023-01-07T05:45:48.335Z,952.79
2023-01-07T05:46:48.396Z,952.78
2023-01-07T05:47:48.281Z,952.73
2023-01-07T05:48:48.265Z,952.70
2023-01-07T05:49:48.265Z,952.73
2023-01-07T05:50:48.292Z,952.69
2023-01-07T05:51:48.232Z,952.69
2023-01-07T05:52:48.237Z,952.74
2023-01-07T05:53:48.202Z,952.69
2023-01-07T05:54:48.188Z,952.70
2023-01-07T05:55:48.176Z,952.75
2023-01-07T05:56:48.236Z,952.69
2023-01-07T05:57:48.175Z,952.76
2023-01-07T05:58:48.163Z,952.71
2023-01-07T05:59:48.128Z,952.76
2023-01-07T06:00:48.267Z,952.73
2023-01-07T06:01:48.108Z,952.69
2023-01-07T06:02:48.242Z,952.69
2023-01-07T06:03:48.206Z,952.67
2023-01-07T06:04:49.736Z,952.67
2023-01-07T06:05:48.059Z,952.62
2023-01-07T06:06:48.067Z,952.60
2023-01-07T06:07:48.037Z,952.62
2023-01-07T06:08:48.048Z,952.66
2023-01-07T06:09:48.014Z,952.66
2023-01-07T06:10:48.023Z,952.64
2023-01-07T06:11:48.021Z,952.64
2023-01-07T06:12:48.029Z,952.71
2023-01-07T06:13:48.000Z,952.67
2023-01-07T06:14:47.965Z,952.71
2023-01-07T06:15:48.022Z,952.68
2023-01-07T06:16:47.934Z,952.71
2023-01-07T06:17:47.926Z,952.63
2023-01-07T06:18:48.058Z,952.67
2023-01-07T06:19:47.916Z,952.66
2023-01-07T06:20:47.904Z,952.64
2023-01-07T06:21:47.884Z,952.67
2023-01-07T06:22:47.872Z,952.67
2023-01-07T06:23:47.870Z,952.68
2023-01-07T06:24:47.866Z,952.65
2023-01-07T06:25:47.835Z,952.62
2023-01-07T06:26:47.825Z,952.65
2023-01-07T06:27:47.812Z,952.68
2023-01-07T06:28:47.814Z,952.69
2023-01-07T06:29:47.825Z,952.63
2023-01-07T06:30:47.854Z,952.65
2023-01-07T06:31:47.781Z,952.58
2023-01-07T06:32:47.757Z,952.61
2023-01-07T06:33:47.746Z,952.58
2023-01-07T06:34:47.837Z,952.61
2023-01-07T06:35:47.743Z,952.59
2023-01-07T06:36:47.704Z,952.59
2023-01-07T06:37:47.700Z,952.54
2023-01-07T06:38:47.684Z,952.58
2023-01-07T06:39:47.680Z,952.58
2023-01-07T06:40:47.682Z,952.55
2023-01-07T06:41:47.686Z,952.52
2023-01-07T06:42:47.638Z,952.53
2023-01-07T06:43:47.632Z,952.48
2023-01-07T06:44:47.645Z,952.51
2023-01-07T06:45:47.629Z,952.47
2023-01-07T06:46:47.592Z,952.48
2023-01-07T06:47:47.587Z,952.49
2023-01-07T06:48:47.570Z,952.43
2023-01-07T06:49:47.585Z,952.43
2023-01-07T06:50:47.674Z,952.43
2023-01-07T06:51:47.544Z,952.41
2023-01-07T06:52:47.525Z,952.40
2023-01-07T06:53:47.528Z,952.36
2023-01-07T06:54:48.597Z,952.37
2023-01-07T06:55:47.517Z,952.35
2023-01-07T06:56:47.483Z,952.34
2023-01-07T06:57:47.472Z,952.35
2023-01-07T06:58:47.464Z,952.36
2023-01-07T06:59:47.498Z,952.38
2023-01-07T07:00:47.455Z,952.36
2023-01-07T07:01:47.608Z,952.33
2023-01-07T07:02:47.456Z,952.35
2023-01-07T07:03:47.424Z,952.40
2023-01-07T07:04:47.391Z,952.34
2023-01-07T07:05:47.411Z,952.37
2023-01-07T07:06:47.504Z,952.29
2023-01-07T07:07:47.380Z,952.32
2023-01-07T07:08:47.348Z,952.30
2023-01-07T07:09:47.341Z,952.30
2023-01-07T07:10:47.325Z,952.28
2023-01-07T07:11:48.029Z,952.33
2023-01-07T07:12:47.330Z,952.33
2023-01-07T07:13:47.358Z,952.29
2023-01-07T07:14:47.287Z,952.31
2023-01-07T07:15:47.316Z,952.29
2023-01-07T07:16:47.262Z,952.34
2023-01-07T07:17:47.269Z,952.34
2023-01-07T07:18:47.239Z,952.33
2023-01-07T07:19:47.253Z,952.35
2023-01-07T07:20:47.214Z,952.35
2023-01-07T07:21:47.205Z,952.39
2023-01-07T07:22:47.310Z,952.38
2023-01-07T07:23:47.188Z,952.38
2023-01-07T07:24:47.189Z,952.36
2023-01-07T07:25:47.188Z,952.38
2023-01-07T07:26:47.145Z,952.38
2023-01-07T07:27:47.135Z,952.37
2023-01-07T07:28:47.117Z,952.35
2023-01-07T07:29:47.130Z,952.35
2023-01-07T07:30:48.010Z,952.34
2023-01-07T07:31:47.111Z,952.32
2023-01-07T07:32:47.091Z,952.37
2023-01-07T07:33:47.065Z,952.34
2023-01-07T07:34:47.070Z,952.43
2023-01-07T07:35:47.078Z,952.41
2023-01-07T07:36:47.049Z,952.40
2023-01-07T07:37:47.065Z,952.40
2023-01-07T07:38:47.124Z,952.41
2023-01-07T07:39:47.016Z,952.42
2023-01-07T07:40:47.024Z,952.45
2023-01-07T07:41:49.966Z,952.44
2023-01-07T07:43:11.424Z,952.46
2023-01-07T07:43:47.966Z,952.50
2023-01-07T07:44:46.949Z,952.50
2023-01-07T07:45:46.937Z,952.49
2023-01-07T07:46:47.038Z,952.54
2023-01-07T07:47:46.918Z,952.56
2023-01-07T07:48:46.912Z,952.53
2023-01-07T07:49:46.889Z,952.55
2023-01-07T07:50:46.868Z,952.55
2023-01-07T07:51:46.888Z,952.56
2023-01-07T07:52:46.849Z,952.56
2023-01-07T07:53:46.851Z,952.58
2023-01-07T07:54:46.939Z,952.58
2023-01-07T07:55:46.842Z,952.57
2023-01-07T07:56:46.805Z,952.55
2023-01-07T07:57:46.802Z,952.53
2023-01-07T07:58:46.778Z,952.55
2023-01-07T07:59:46.823Z,952.49
2023-01-07T08:00:46.776Z,952.52
2023-01-07T08:01:46.876Z,952.50
2023-01-07T08:02:46.734Z,952.51
2023-01-07T08:03:46.781Z,952.46
2023-01-07T08:04:46.727Z,952.51
2023-01-07T08:05:46.738Z,952.52
2023-01-07T08:06:46.702Z,952.51
2023-01-07T08:07:46.696Z,952.49
2023-01-07T08:08:46.668Z,952.52
2023-01-07T08:09:46.678Z,952.54
2023-01-07T08:10:46.781Z,952.56
2023-01-07T08:11:46.675Z,952.60
2023-01-07T08:12:46.627Z,952.56
2023-01-07T08:13:46.617Z,952.57
2023-01-07T08:14:46.607Z,952.59
2023-01-07T08:15:46.629Z,952.57
2023-01-07T08:16:46.606Z,952.53
2023-01-07T08:17:46.572Z,952.51
2023-01-07T08:18:46.602Z,952.49
2023-01-07T08:19:47.165Z,952.48
2023-01-07T08:20:46.530Z,952.50
2023-01-07T08:21:46.568Z,952.49
2023-01-07T08:22:46.533Z,952.49
2023-01-07T08:23:46.520Z,952.48
2023-01-07T08:24:46.486Z,952.47
2023-01-07T08:25:46.484Z,952.45
2023-01-07T08:26:46.598Z,952.42
2023-01-07T08:27:46.469Z,952.45
2023-01-07T08:28:46.839Z,952.48
2023-01-07T08:29:46.457Z,952.51
2023-01-07T08:30:46.438Z,952.46
2023-01-07T08:31:46.523Z,952.52
2023-01-07T08:32:46.393Z,952.48
2023-01-07T08:33:46.410Z,952.47
2023-01-07T08:34:46.373Z,952.45
2023-01-07T08:35:46.367Z,952.50
2023-01-07T08:36:46.348Z,952.47
2023-01-07T08:37:46.344Z,952.45
2023-01-07T08:38:46.342Z,952.49
2023-01-07T08:39:46.492Z,952.50
2023-01-07T08:40:46.368Z,952.51
2023-01-07T08:41:46.358Z,952.51
2023-01-07T08:42:46.408Z,952.52
2023-01-07T08:43:46.294Z,952.54
2023-01-07T08:44:46.265Z,952.53
2023-01-07T08:45:46.365Z,952.46
2023-01-07T08:46:46.308Z,952.51
2023-01-07T08:47:46.515Z,952.47
2023-01-07T08:48:46.208Z,952.52
2023-01-07T08:49:46.251Z,952.52
2023-01-07T08:50:46.208Z,952.54
2023-01-07T08:51:46.200Z,952.54
2023-01-07T08:52:46.193Z,952.55
2023-01-07T08:53:46.160Z,952.50
2023-01-07T08:54:48.043Z,952.48
2023-01-07T08:55:46.133Z,952.50
2023-01-07T08:56:46.128Z,952.48
2023-01-07T08:57:46.135Z,952.43
2023-01-07T08:58:46.241Z,952.43
2023-01-07T08:59:46.093Z,952.38
2023-01-07T09:00:46.118Z,952.36
2023-01-07T09:01:46.287Z,952.37
2023-01-07T09:02:46.156Z,952.33
2023-01-07T09:03:46.053Z,952.36
2023-01-07T09:04:46.099Z,952.32
2023-01-07T09:05:46.037Z,952.34
2023-01-07T09:06:46.054Z,952.30
2023-01-07T09:07:46.003Z,952.26
2023-01-07T09:08:45.991Z,952.31
2023-01-07T09:09:45.987Z,952.29
2023-01-07T09:10:45.979Z,952.28
2023-01-07T09:11:45.975Z,952.28
2023-01-07T09:12:45.995Z,952.24
2023-01-07T09:13:45.944Z,952.25
2023-01-07T09:14:46.030Z,952.27
2023-01-07T09:15:45.965Z,952.26
2023-01-07T09:17:56.260Z,952.31
2023-01-07T09:18:56.265Z,952.30
2023-01-07T09:19:56.129Z,952.28
2023-01-07T09:20:56.117Z,952.31
2023-01-07T09:21:56.123Z,952.30
2023-01-07T09:22:56.108Z,952.31
2023-01-07T09:23:56.101Z,952.30
2023-01-07T09:24:56.067Z,952.31
2023-01-07T09:25:56.186Z,952.31
2023-01-07T09:26:56.048Z,952.30
2023-01-07T09:27:56.030Z,952.28
2023-01-07T09:28:56.048Z,952.30
2023-01-07T09:29:56.131Z,952.32
2023-01-07T09:30:56.967Z,952.32
2023-01-07T09:31:56.053Z,952.33
2023-01-07T09:32:56.024Z,952.33
2023-01-07T09:33:55.975Z,952.32
2023-01-07T09:34:55.964Z,952.29
2023-01-07T09:35:55.954Z,952.28
2023-01-07T09:36:55.933Z,952.30
2023-01-07T09:37:55.937Z,952.32
2023-01-07T09:38:55.953Z,952.32
2023-01-07T09:39:55.897Z,952.32
2023-01-07T09:40:55.884Z,952.33
2023-01-07T09:41:55.882Z,952.33
2023-01-07T09:42:55.900Z,952.30
2023-01-07T09:44:00.646Z,952.35
2023-01-07T09:44:56.845Z,952.33
2023-01-07T09:45:56.035Z,952.33
2023-01-07T09:46:55.851Z,952.22
2023-01-07T09:47:55.798Z,952.19
2023-01-07T09:48:55.798Z,952.23
2023-01-07T09:49:55.789Z,952.18
2023-01-07T09:50:55.776Z,952.23
2023-01-07T09:51:55.759Z,952.17
2023-01-07T09:52:55.773Z,952.13
2023-01-07T09:53:55.750Z,952.12
2023-01-07T09:54:55.718Z,952.11
2023-01-07T09:56:11.957Z,952.08
2023-01-07T09:56:56.708Z,952.08
2023-01-07T09:57:55.702Z,952.08
2023-01-07T09:58:55.684Z,952.02
2023-01-07T09:59:55.709Z,951.99
2023-01-07T10:00:55.706Z,951.99
2023-01-07T10:01:55.762Z,951.96
2023-01-07T10:02:55.724Z,951.94
2023-01-07T10:03:55.691Z,951.94
2023-01-07T10:04:55.632Z,951.93
2023-01-07T10:05:55.599Z,951.88
2023-01-07T10:06:55.580Z,951.91
2023-01-07T10:08:31.254Z,951.88
2023-01-07T10:08:56.579Z,951.90
2023-01-07T10:09:55.547Z,951.85
2023-01-07T10:10:55.538Z,951.85
2023-01-07T10:11:55.601Z,951.89
2023-01-07T10:12:55.529Z,951.86
2023-01-07T10:13:55.513Z,951.79
2023-01-07T10:14:55.509Z,951.82
2023-01-07T10:15:55.499Z,951.78
2023-01-07T10:16:55.485Z,951.78
2023-01-07T10:17:55.575Z,951.77
2023-01-07T10:18:55.444Z,951.74
2023-01-07T10:19:55.430Z,951.73
2023-01-07T10:20:55.448Z,951.72
2023-01-07T10:21:55.423Z,951.73
2023-01-07T10:22:55.424Z,951.69
2023-01-07T10:23:55.414Z,951.70
2023-01-07T10:24:55.389Z,951.64
2023-01-07T10:25:55.363Z,951.64
2023-01-07T10:26:55.359Z,951.63
2023-01-07T10:27:55.359Z,951.60
2023-01-07T10:28:55.335Z,951.63
2023-01-07T10:29:55.375Z,951.57
2023-01-07T10:30:55.312Z,951.57
2023-01-07T10:31:55.363Z,951.54
2023-01-07T10:32:55.288Z,951.53
2023-01-07T10:33:55.387Z,951.50
2023-01-07T10:34:55.275Z,951.52
2023-01-07T10:35:57.220Z,951.50
2023-01-07T10:36:55.250Z,951.52
2023-01-07T10:37:55.217Z,951.50
2023-01-07T10:38:55.236Z,951.49
2023-01-07T10:39:55.205Z,951.47
2023-01-07T10:40:55.232Z,951.47
2023-01-07T10:41:55.175Z,951.46
2023-01-07T10:42:55.169Z,951.47
2023-01-07T10:43:55.188Z,951.45
2023-01-07T10:44:55.147Z,951.45
2023-01-07T10:45:55.236Z,951.43
2023-01-07T10:46:55.145Z,951.38
2023-01-07T10:47:55.129Z,951.38
2023-01-07T10:48:55.132Z,951.38
2023-01-07T10:49:55.199Z,951.35
2023-01-07T10:50:55.078Z,951.35
2023-01-07T10:51:55.077Z,951.40
2023-01-07T10:52:55.082Z,951.37
2023-01-07T10:53:55.041Z,951.36
2023-01-07T10:54:55.039Z,951.35
2023-01-07T10:55:55.014Z,951.38
2023-01-07T10:56:55.035Z,951.38
2023-01-07T10:57:55.022Z,951.36
2023-01-07T10:58:54.997Z,951.33
2023-01-07T10:59:54.986Z,951.36
2023-01-07T11:00:55.134Z,951.35
2023-01-07T11:01:55.151Z,951.31
2023-01-07T11:02:55.021Z,951.35
2023-01-07T11:03:54.954Z,951.34
2023-01-07T11:04:54.932Z,951.33
2023-01-07T11:05:55.034Z,951.26
2023-01-07T11:06:54.925Z,951.23
2023-01-07T11:07:54.891Z,951.25
2023-01-07T11:08:54.880Z,951.19
2023-01-07T11:09:55.797Z,951.23
2023-01-07T11:10:54.879Z,951.19
2023-01-07T11:11:54.835Z,951.16
2023-01-07T11:12:54.840Z,951.15
2023-01-07T11:13:54.815Z,951.13
2023-01-07T11:14:54.863Z,951.11
2023-01-07T11:15:54.793Z,951.08
2023-01-07T11:16:54.901Z,951.06
2023-01-07T11:17:54.796Z,951.03
2023-01-07T11:18:54.762Z,951.01
2023-01-07T11:19:54.762Z,951.04
2023-01-07T11:20:54.745Z,950.98
2023-01-07T11:21:54.835Z,951.00
2023-01-07T11:22:54.729Z,950.96
2023-01-07T11:23:54.716Z,950.93
2023-01-07T11:24:54.721Z,950.96
2023-01-07T11:25:54.677Z,950.93
2023-01-07T11:26:54.687Z,950.91
2023-01-07T11:27:54.681Z,950.91
2023-01-07T11:28:54.643Z,950.90
2023-01-07T11:29:54.664Z,950.86
2023-01-07T11:30:54.635Z,950.86
2023-01-07T11:31:54.668Z,950.85
2023-01-07T11:32:54.640Z,950.84
2023-01-07T11:34:02.244Z,950.78
2023-01-07T11:34:55.571Z,950.82
2023-01-07T11:35:54.588Z,950.77
2023-01-07T11:36:54.558Z,950.76
2023-01-07T11:37:54.669Z,950.73
2023-01-07T11:38:54.527Z,950.71
2023-01-07T11:39:54.520Z,950.75
2023-01-07T11:40:54.559Z,950.76
2023-01-07T11:41:54.527Z,950.73
2023-01-07T11:42:54.512Z,950.62
2023-01-07T11:43:54.513Z,950.69
2023-01-07T11:44:54.494Z,950.63
2023-01-07T11:46:20.371Z,950.55
2023-01-07T11:46:55.555Z,950.51
2023-01-07T11:47:54.467Z,950.51
2023-01-07T11:48:54.421Z,950.53
2023-01-07T11:49:54.433Z,950.53
2023-01-07T11:50:54.427Z,950.54
2023-01-07T11:51:54.387Z,950.47
2023-01-07T11:52:54.401Z,950.48
2023-01-07T11:53:54.479Z,950.44
2023-01-07T11:54:54.360Z,950.38
2023-01-07T11:55:54.355Z,950.40
2023-01-07T11:56:55.399Z,950.39
2023-01-07T11:58:00.952Z,950.37
2023-01-07T11:58:55.319Z,950.38
2023-01-07T11:59:54.295Z,950.38
2023-01-07T12:00:54.314Z,950.38
2023-01-07T12:01:54.352Z,950.37
2023-01-07T12:02:54.278Z,950.37
2023-01-07T12:03:54.371Z,950.38
2023-01-07T12:04:54.266Z,950.36
2023-01-07T12:05:54.236Z,950.34
2023-01-07T12:06:54.210Z,950.35
2023-01-07T12:07:54.242Z,950.34
2023-01-07T12:08:54.210Z,950.33
2023-01-07T12:09:54.292Z,950.33
2023-01-07T12:10:54.170Z,950.34
2023-01-07T12:11:54.184Z,950.36
2023-01-07T12:12:54.752Z,950.33
2023-01-07T12:13:54.139Z,950.35
2023-01-07T12:14:54.129Z,950.37
2023-01-07T12:15:54.135Z,950.35
2023-01-07T12:16:54.162Z,950.33
2023-01-07T12:17:54.153Z,950.35
2023-01-07T12:18:54.072Z,950.31
2023-01-07T12:19:54.080Z,950.29
2023-01-07T12:20:54.055Z,950.30
2023-01-07T12:21:54.058Z,950.24
2023-01-07T12:22:58.426Z,950.24
2023-01-07T12:23:55.045Z,950.20
2023-01-07T12:24:54.009Z,950.19
2023-01-07T12:25:54.140Z,950.18
2023-01-07T12:26:53.992Z,950.14
2023-01-07T12:27:54.007Z,950.16
2023-01-07T12:28:53.959Z,950.13
2023-01-07T12:29:53.970Z,950.12