createdAt,value
2022-12-16T00:00:06.183Z,8.87
2022-12-16T00:02:33.275Z,6.03
2022-12-16T00:05:01.639Z,6.93
2022-12-16T00:07:29.144Z,7.90
2022-12-16T00:09:56.029Z,7.63
2022-12-16T00:12:23.030Z,7.97
2022-12-16T00:14:49.977Z,9.30
2022-12-16T00:17:17.577Z,8.33
2022-12-16T00:19:44.498Z,6.57
2022-12-16T00:22:12.768Z,7.83
2022-12-16T00:24:39.601Z,6.17
2022-12-16T00:27:06.461Z,7.77
2022-12-16T00:29:33.339Z,6.03
2022-12-16T00:32:00.290Z,4.73
2022-12-16T00:34:27.260Z,6.50
2022-12-16T00:36:54.306Z,5.33
2022-12-16T00:39:23.577Z,7.47
2022-12-16T00:41:50.940Z,4.57
2022-12-16T00:44:18.778Z,8.80
2022-12-16T00:46:45.600Z,4.67
2022-12-16T00:49:12.440Z,5.53
2022-12-16T00:51:39.334Z,5.47
2022-12-16T00:54:06.344Z,6.00
2022-12-16T00:56:35.021Z,5.17
2022-12-16T00:59:01.889Z,6.33
2022-12-16T01:01:28.924Z,4.77
2022-12-16T01:03:56.938Z,5.77
2022-12-16T01:06:23.851Z,5.37
2022-12-16T01:08:51.059Z,5.33
2022-12-16T01:11:20.655Z,5.43
2022-12-16T01:13:51.245Z,4.40
2022-12-16T01:16:19.526Z,5.57
2022-12-16T01:18:46.859Z,4.33
2022-12-16T01:21:15.399Z,4.27
2022-12-16T01:23:42.274Z,4.90
2022-12-16T01:26:14.942Z,7.73
2022-12-16T01:28:41.801Z,6.77
2022-12-16T01:31:09.994Z,6.63
2022-12-16T01:33:36.910Z,5.47
2022-12-16T01:36:05.904Z,5.23
2022-12-16T01:38:32.991Z,6.90
2022-12-16T01:41:00.218Z,8.87
2022-12-16T01:43:29.904Z,7.20
2022-12-16T01:46:00.390Z,5.50
2022-12-16T01:48:37.397Z,6.93
2022-12-16T01:51:07.911Z,5.20
2022-12-16T01:53:38.840Z,4.20
2022-12-16T01:56:06.569Z,4.97
2022-12-16T01:58:36.532Z,5.00
2022-12-16T02:01:03.837Z,6.27
2022-12-16T02:03:35.736Z,4.83
2022-12-16T02:06:05.884Z,4.57
2022-12-16T02:08:32.835Z,5.60
2022-12-16T02:11:29.516Z,4.80
2022-12-16T02:14:16.069Z,5.70
2022-12-16T02:16:51.151Z,3.87
2022-12-16T02:19:49.391Z,4.77
2022-12-16T02:22:27.677Z,5.60
2022-12-16T02:25:30.815Z,5.67
2022-12-16T02:28:08.653Z,5.60
2022-12-16T02:31:08.735Z,6.37
2022-12-16T02:33:49.784Z,4.20
2022-12-16T02:36:26.041Z,4.17
2022-12-16T02:38:59.008Z,4.70
2022-12-16T02:41:36.668Z,6.33
2022-12-16T02:44:06.377Z,3.20
2022-12-16T02:46:40.890Z,4.07
2022-12-16T02:49:09.194Z,3.07
2022-12-16T02:51:38.142Z,4.90
2022-12-16T02:54:08.091Z,6.07
2022-12-16T02:56:47.115Z,4.30
2022-12-16T02:59:19.025Z,5.33
2022-12-16T03:01:54.574Z,6.13
2022-12-16T03:04:27.333Z,4.20
2022-12-16T03:06:56.634Z,3.83
2022-12-16T03:09:28.292Z,3.23
2022-12-16T03:11:56.547Z,3.20
2022-12-16T03:14:27.607Z,3.60
2022-12-16T03:16:56.621Z,4.60
2022-12-16T03:19:24.703Z,4.10
2022-12-16T03:21:57.146Z,7.33
2022-12-16T03:24:25.035Z,5.60
2022-12-16T03:26:56.941Z,4.47
2022-12-16T03:29:29.003Z,4.83
2022-12-16T03:32:00.919Z,5.67
2022-12-16T03:34:35.244Z,3.50
2022-12-16T03:37:05.105Z,4.70
2022-12-16T03:39:36.287Z,3.60
2022-12-16T03:42:04.251Z,5.33
2022-12-16T03:44:32.188Z,4.13
2022-12-16T03:47:00.534Z,4.10
2022-12-16T03:49:27.516Z,4.47
2022-12-16T03:51:55.228Z,4.23
2022-12-16T03:54:23.304Z,2.27
2022-12-16T03:56:50.166Z,3.40
2022-12-16T03:59:17.327Z,3.33
2022-12-16T04:01:44.376Z,4.03
2022-12-16T04:04:13.114Z,2.57
2022-12-16T04:06:40.072Z,3.30
2022-12-16T04:09:07.019Z,3.27
2022-12-16T04:11:52.351Z,3.83
2022-12-16T04:14:38.113Z,3.27
2022-12-16T04:17:24.574Z,6.27
2022-12-16T04:20:11.541Z,4.50
2022-12-16T04:22:59.719Z,4.77
2022-12-16T04:25:30.692Z,2.87
2022-12-16T04:27:58.536Z,3.67
2022-12-16T04:30:27.695Z,2.50
2022-12-16T04:33:16.881Z,4.63
2022-12-16T04:36:04.139Z,3.17
2022-12-16T04:38:50.334Z,4.70
2022-12-16T04:41:35.910Z,2.27
2022-12-16T04:44:35.287Z,3.27
2022-12-16T04:47:20.659Z,2.87
2022-12-16T04:50:06.248Z,2.20
2022-12-16T04:52:52.893Z,3.43
2022-12-16T04:55:38.293Z,4.73
2022-12-16T04:58:24.012Z,2.90
2022-12-16T05:01:10.053Z,2.43
2022-12-16T05:03:55.797Z,4.10
2022-12-16T05:06:41.252Z,2.43
2022-12-16T05:09:28.052Z,2.73
2022-12-16T05:12:13.407Z,2.97
2022-12-16T05:14:58.853Z,3.83
2022-12-16T05:17:44.339Z,2.40
2022-12-16T05:20:30.208Z,3.90
2022-12-16T05:23:15.934Z,3.70
2022-12-16T05:26:02.580Z,4.07
2022-12-16T05:28:47.985Z,5.10
2022-12-16T05:31:33.307Z,5.73
2022-12-16T05:34:18.930Z,2.97
2022-12-16T05:37:04.379Z,3.47
2022-12-16T05:39:49.895Z,5.30
2022-12-16T05:42:36.703Z,2.90
2022-12-16T05:45:22.828Z,2.63
2022-12-16T05:48:07.998Z,7.03
2022-12-16T05:50:53.464Z,4.20
2022-12-16T05:53:41.555Z,3.07
2022-12-16T05:56:26.922Z,4.33
2022-12-16T05:59:13.495Z,4.43
2022-12-16T06:01:59.211Z,7.40
2022-12-16T06:04:44.989Z,5.97
2022-12-16T06:07:30.253Z,3.10
2022-12-16T06:10:15.747Z,6.33
2022-12-16T06:13:05.164Z,3.73
2022-12-16T06:15:51.933Z,4.40
2022-12-16T06:18:54.378Z,2.60
2022-12-16T06:21:40.389Z,4.63
2022-12-16T06:24:26.137Z,3.73
2022-12-16T06:27:11.668Z,3.87
2022-12-16T06:30:10.978Z,4.17
2022-12-16T06:32:57.685Z,8.00
2022-12-16T06:35:43.120Z,6.03
2022-12-16T06:38:28.386Z,5.53
2022-12-16T06:41:13.759Z,4.90
2022-12-16T06:43:59.250Z,4.97
2022-12-16T06:46:44.759Z,9.17
2022-12-16T06:49:31.290Z,13.17
2022-12-16T06:52:16.469Z,8.63
2022-12-16T06:55:02.141Z,6.57
2022-12-16T06:57:47.666Z,6.03
2022-12-16T07:00:33.364Z,13.23
2022-12-16T07:03:18.730Z,9.43
2022-12-16T07:06:05.638Z,6.03
2022-12-16T07:08:51.140Z,5.37
2022-12-16T07:11:36.324Z,4.13
2022-12-16T07:14:22.119Z,6.77
2022-12-16T07:17:08.527Z,6.13
2022-12-16T07:19:56.712Z,7.53
2022-12-16T07:22:43.486Z,7.23
2022-12-16T07:25:28.803Z,4.37
2022-12-16T07:28:15.808Z,8.80
2022-12-16T07:31:01.652Z,7.63
2022-12-16T07:33:47.271Z,5.67
2022-12-16T07:36:32.520Z,9.87
2022-12-16T07:39:19.412Z,7.30
2022-12-16T07:42:05.044Z,9.57
2022-12-16T07:44:50.753Z,7.57
2022-12-16T07:47:35.982Z,7.63
2022-12-16T07:50:21.816Z,7.90
2022-12-16T07:53:12.897Z,9.73
2022-12-16T07:55:59.593Z,10.10
2022-12-16T07:58:45.213Z,9.67
2022-12-16T08:01:30.895Z,8.70
2022-12-16T08:04:16.601Z,7.30
2022-12-16T08:07:02.122Z,9.67
2022-12-16T08:09:47.644Z,6.10
2022-12-16T08:12:34.443Z,8.20
2022-12-16T08:15:19.874Z,9.43
2022-12-16T08:18:07.933Z,10.37
2022-12-16T08:20:55.378Z,10.30
2022-12-16T08:23:41.508Z,9.73
2022-12-16T08:26:27.830Z,12.93
2022-12-16T08:29:42.572Z,6.10
2022-12-16T08:32:20.095Z,7.60
2022-12-16T08:35:06.030Z,7.17
2022-12-16T08:37:51.381Z,8.30
2022-12-16T08:40:37.117Z,8.40
2022-12-16T08:43:22.714Z,9.50
2022-12-16T08:46:12.137Z,7.30
2022-12-16T08:48:57.806Z,19.10
2022-12-16T08:51:43.452Z,6.50
2022-12-16T08:54:28.748Z,9.30
2022-12-16T08:57:14.615Z,10.77
2022-12-16T09:00:00.281Z,8.13
2022-12-16T09:02:48.404Z,7.30
2022-12-16T09:05:34.868Z,7.37
2022-12-16T09:08:21.672Z,6.53
2022-12-16T09:11:07.544Z,9.07
2022-12-16T09:13:52.906Z,9.27
2022-12-16T09:16:38.832Z,8.03
2022-12-16T09:19:25.656Z,7.93
2022-12-16T09:22:10.961Z,7.83
2022-12-16T09:24:56.663Z,7.67
2022-12-16T09:27:42.133Z,7.37
2022-12-16T09:30:28.965Z,5.63
2022-12-16T09:33:14.519Z,9.60
2022-12-16T09:36:01.316Z,6.03
2022-12-16T09:38:46.699Z,6.10
2022-12-16T09:41:47.267Z,6.47
2022-12-16T09:44:44.037Z,8.83
2022-12-16T09:47:38.360Z,3.57
2022-12-16T09:50:29.959Z,3.17
2022-12-16T09:53:19.863Z,3.60
2022-12-16T09:56:06.271Z,3.93
2022-12-16T09:58:58.244Z,6.97
2022-12-16T10:01:45.079Z,2.70
2022-12-16T10:04:30.717Z,3.00
2022-12-16T10:07:19.030Z,3.70
2022-12-16T10:10:13.830Z,6.40
2022-12-16T10:13:04.172Z,4.53
2022-12-16T10:15:57.928Z,3.77
2022-12-16T10:18:55.804Z,3.53
2022-12-16T10:22:04.807Z,2.93
2022-12-16T10:25:06.101Z,3.70
2022-12-16T10:28:00.800Z,2.53
2022-12-16T10:30:46.488Z,3.53
2022-12-16T10:33:34.780Z,3.30
2022-12-16T10:36:21.822Z,4.03
2022-12-16T10:39:10.085Z,4.53
2022-12-16T10:41:58.432Z,3.97
2022-12-16T10:44:52.619Z,3.63
2022-12-16T10:47:38.907Z,3.90
2022-12-16T10:50:25.503Z,4.30
2022-12-16T10:53:16.053Z,4.13
2022-12-16T10:56:13.663Z,4.73
2022-12-16T10:59:05.977Z,4.53
2022-12-16T11:01:53.272Z,3.53
2022-12-16T11:04:50.796Z,3.73
2022-12-16T11:07:45.706Z,3.03
2022-12-16T11:10:50.561Z,3.93
2022-12-16T11:13:40.068Z,4.57
2022-12-16T11:16:30.039Z,5.00
2022-12-16T11:19:17.493Z,6.33
2022-12-16T11:22:03.926Z,2.90
2022-12-16T11:24:50.282Z,12.13
2022-12-16T11:27:41.911Z,6.07
2022-12-16T11:30:39.741Z,4.80
2022-12-16T11:33:37.652Z,6.13
2022-12-16T11:36:31.140Z,4.53
2022-12-16T11:39:16.927Z,4.37
2022-12-16T11:42:06.525Z,4.10
2022-12-16T11:44:55.623Z,4.83
2022-12-16T11:47:51.380Z,5.50
2022-12-16T11:50:45.206Z,4.60
2022-12-16T11:53:44.612Z,6.23
2022-12-16T11:56:33.900Z,3.60
2022-12-16T11:59:29.064Z,5.43
2022-12-16T12:02:17.553Z,3.90
2022-12-16T12:05:03.311Z,15.03
2022-12-16T12:07:55.451Z,12.90
2022-12-16T12:11:08.931Z,4.83
2022-12-16T12:14:09.006Z,5.87
2022-12-16T12:17:03.905Z,6.03
2022-12-16T12:20:00.911Z,5.57
2022-12-16T12:22:54.039Z,7.30
2022-12-16T12:25:44.258Z,4.73
2022-12-16T12:28:42.686Z,6.30
2022-12-16T12:31:41.564Z,5.37
2022-12-16T12:34:37.630Z,4.90
2022-12-16T12:37:32.602Z,5.50
2022-12-16T12:40:28.061Z,4.27
2022-12-16T12:43:15.344Z,5.13
2022-12-16T12:46:20.319Z,5.47
2022-12-16T12:49:14.792Z,5.30
2022-12-16T12:52:06.822Z,4.47
2022-12-16T12:54:57.920Z,5.97
2022-12-16T12:57:45.846Z,5.57
2022-12-16T13:00:36.912Z,5.67
2022-12-16T13:03:33.173Z,5.67
2022-12-16T13:06:20.453Z,6.10
2022-12-16T13:09:15.590Z,6.37
2022-12-16T13:12:34.768Z,5.80
2022-12-16T13:15:24.514Z,5.90
2022-12-16T13:18:45.972Z,5.37
2022-12-16T13:22:14.083Z,5.73
2022-12-16T13:25:04.738Z,8.40
2022-12-16T13:28:13.344Z,5.63
2022-12-16T13:30:59.228Z,5.60
2022-12-16T13:33:48.817Z,6.73
2022-12-16T13:36:36.923Z,4.93
2022-12-16T13:39:41.372Z,6.47
2022-12-16T13:43:06.016Z,6.37
2022-12-16T13:45:57.338Z,6.43
2022-12-16T13:48:57.192Z,5.50
2022-12-16T13:52:24.291Z,6.37
2022-12-16T13:55:31.561Z,7.07
2022-12-16T13:58:23.885Z,5.87
2022-12-16T14:01:33.051Z,7.60
2022-12-16T14:04:19.215Z,7.13
2022-12-16T14:07:05.211Z,6.63
2022-12-16T14:09:55.676Z,8.63
2022-12-16T14:13:06.111Z,5.20
2022-12-16T14:16:05.349Z,7.60
2022-12-16T14:19:01.656Z,6.43
2022-12-16T14:21:57.398Z,7.33
2022-12-16T14:24:45.530Z,10.20
2022-12-16T14:27:34.816Z,8.40
2022-12-16T14:30:21.929Z,8.13
2022-12-16T14:33:09.384Z,5.80
2022-12-16T14:35:55.458Z,7.40
2022-12-16T14:38:43.897Z,7.17
2022-12-16T14:41:30.844Z,7.40
2022-12-16T14:44:16.255Z,7.83
2022-12-16T14:47:01.852Z,10.00
2022-12-16T14:49:49.215Z,5.13
2022-12-16T14:52:36.948Z,5.17
2022-12-16T14:55:35.167Z,7.03
2022-12-16T14:58:22.707Z,7.45
2022-12-16T15:01:13.964Z,5.63
2022-12-16T15:04:04.787Z,8.43
2022-12-16T15:06:56.777Z,9.17
2022-12-16T15:09:47.176Z,5.93
2022-12-16T15:12:36.171Z,6.50
2022-12-16T15:15:26.458Z,8.33
2022-12-16T15:18:15.267Z,6.80
2022-12-16T15:21:07.152Z,7.37
2022-12-16T15:23:57.708Z,6.57
2022-12-16T15:26:44.818Z,8.17
2022-12-16T15:29:46.205Z,7.43
2022-12-16T15:32:49.795Z,5.73
2022-12-16T15:36:06.939Z,6.43
2022-12-16T15:38:58.212Z,7.00
2022-12-16T15:41:49.644Z,5.10
2022-12-16T15:44:36.374Z,6.70
2022-12-16T15:47:22.702Z,3.97
2022-12-16T15:50:09.469Z,3.83
2022-12-16T15:52:57.382Z,5.93
2022-12-16T15:55:47.564Z,3.43
2022-12-16T15:58:55.056Z,3.87
2022-12-16T16:01:42.749Z,5.27
2022-12-16T16:04:39.487Z,5.43
2022-12-16T16:07:34.490Z,4.23
2022-12-16T16:10:33.966Z,7.03
2022-12-16T16:13:21.394Z,4.67
2022-12-16T16:16:07.117Z,5.00
2022-12-16T16:18:52.507Z,4.63
2022-12-16T16:21:38.690Z,6.33
2022-12-16T16:24:24.936Z,5.03
2022-12-16T16:27:11.823Z,5.37
2022-12-16T16:29:58.705Z,4.60
2022-12-16T16:32:43.913Z,8.17
2022-12-16T16:35:29.316Z,7.70
2022-12-16T16:38:18.438Z,9.10
2022-12-16T16:41:06.503Z,7.17
2022-12-16T16:43:51.932Z,6.73
2022-12-16T16:46:49.612Z,7.40
2022-12-16T16:49:40.819Z,5.87
2022-12-16T16:52:31.185Z,7.90
2022-12-16T16:55:16.870Z,7.00
2022-12-16T16:58:02.937Z,6.80
2022-12-16T17:00:48.474Z,5.63
2022-12-16T17:03:36.418Z,7.47
2022-12-16T17:06:22.540Z,5.87
2022-12-16T17:09:08.365Z,7.77
2022-12-16T17:11:54.344Z,10.43
2022-12-16T17:14:39.932Z,12.10
2022-12-16T17:17:25.835Z,8.17
2022-12-16T17:20:12.966Z,10.93
2022-12-16T17:22:58.252Z,7.60
2022-12-16T17:25:43.580Z,9.10
2022-12-16T17:28:30.328Z,9.53
2022-12-16T17:31:16.232Z,10.13
2022-12-16T17:34:01.614Z,13.83
2022-12-16T17:36:48.146Z,11.93
2022-12-16T17:39:33.635Z,9.83
2022-12-16T17:42:18.969Z,7.73
2022-12-16T17:45:07.027Z,9.10
2022-12-16T17:47:52.469Z,8.27
2022-12-16T17:50:37.898Z,9.27
2022-12-16T17:53:24.438Z,9.97
2022-12-16T17:56:09.950Z,9.53
2022-12-16T17:58:58.685Z,9.03
2022-12-16T18:01:44.148Z,11.63
2022-12-16T18:04:29.874Z,10.00
2022-12-16T18:07:15.227Z,13.13
2022-12-16T18:10:02.216Z,9.50
2022-12-16T18:12:48.260Z,8.83
2022-12-16T18:15:33.633Z,10.03
2022-12-16T18:18:26.551Z,8.37
2022-12-16T18:21:11.919Z,9.63
2022-12-16T18:23:57.556Z,9.43
2022-12-16T18:26:44.681Z,9.63
2022-12-16T18:29:30.304Z,9.43
2022-12-16T18:32:15.681Z,7.60
2022-12-16T18:35:01.102Z,12.77
2022-12-16T18:37:46.605Z,11.40
2022-12-16T18:40:32.142Z,13.90
2022-12-16T18:43:19.214Z,11.20
2022-12-16T18:46:10.883Z,13.97
2022-12-16T18:48:56.410Z,14.33
2022-12-16T18:51:42.188Z,13.20
2022-12-16T18:54:27.678Z,13.47
2022-12-16T18:57:12.903Z,10.50
2022-12-16T18:59:59.722Z,12.23
2022-12-16T19:02:45.215Z,11.13
2022-12-16T19:05:30.808Z,11.30
2022-12-16T19:08:16.088Z,12.03
2022-12-16T19:11:01.709Z,11.90
2022-12-16T19:13:47.414Z,13.30
2022-12-16T19:16:34.359Z,11.10
2022-12-16T19:19:20.691Z,13.40
2022-12-16T19:22:06.563Z,13.47
2022-12-16T19:24:52.133Z,14.70
2022-12-16T19:27:37.496Z,12.40
2022-12-16T19:30:23.567Z,13.03
2022-12-16T19:33:10.339Z,18.53
2022-12-16T19:35:56.920Z,14.30
2022-12-16T19:38:42.507Z,17.10
2022-12-16T19:41:33.084Z,14.73
2022-12-16T19:44:22.174Z,16.43
2022-12-16T19:47:08.009Z,18.73
2022-12-16T19:49:56.364Z,15.60
2022-12-16T19:52:42.127Z,19.40
2022-12-16T19:55:27.951Z,15.93
2022-12-16T19:58:13.174Z,14.37
2022-12-16T20:00:58.799Z,14.17
2022-12-16T20:03:45.102Z,17.37
2022-12-16T20:06:32.616Z,14.13
2022-12-16T20:09:34.733Z,20.83
2022-12-16T20:12:20.431Z,19.57
2022-12-16T20:15:05.893Z,17.67
2022-12-16T20:17:51.768Z,23.20
2022-12-16T20:20:37.091Z,21.13
2022-12-16T20:23:24.166Z,21.93
2022-12-16T20:26:13.999Z,25.20
2022-12-16T20:28:59.638Z,21.37
2022-12-16T20:31:45.282Z,20.37
2022-12-16T20:34:31.577Z,20.40
2022-12-16T20:37:16.860Z,18.73
2022-12-16T20:40:04.041Z,19.47
2022-12-16T20:42:49.323Z,20.50
2022-12-16T20:45:35.574Z,20.87
2022-12-16T20:48:21.539Z,16.17
2022-12-16T20:51:12.669Z,17.43
2022-12-16T20:53:57.887Z,12.87
2022-12-16T20:56:45.156Z,11.47
2022-12-16T20:59:30.883Z,14.40
2022-12-16T21:02:25.207Z,18.47
2022-12-16T21:05:12.259Z,23.10
2022-12-16T21:07:57.835Z,19.17
2022-12-16T21:10:43.619Z,18.57
2022-12-16T21:13:32.715Z,16.50
2022-12-16T21:16:19.228Z,16.53
2022-12-16T21:19:04.698Z,18.37
2022-12-16T21:21:49.934Z,16.27
2022-12-16T21:24:35.377Z,15.00
2022-12-16T21:27:20.691Z,17.93
2022-12-16T21:30:07.588Z,17.20
2022-12-16T21:32:53.364Z,12.47
2022-12-16T21:35:39.424Z,17.57
2022-12-16T21:38:27.636Z,15.87
2022-12-16T21:41:14.112Z,19.37
2022-12-16T21:44:00.008Z,20.50
2022-12-16T21:46:46.697Z,18.77
2022-12-16T21:49:32.239Z,22.10
2022-12-16T21:52:17.427Z,18.53
2022-12-16T21:55:03.042Z,20.93
2022-12-16T21:57:48.673Z,19.40
2022-12-16T22:00:34.407Z,19.73
2022-12-16T22:03:21.045Z,18.33
2022-12-16T22:06:06.283Z,18.00
2022-12-16T22:08:52.038Z,15.50
2022-12-16T22:11:37.507Z,14.80
2022-12-16T22:14:23.179Z,17.83
2022-12-16T22:17:08.765Z,18.97
2022-12-16T22:19:56.561Z,18.37
2022-12-16T22:22:42.212Z,14.73
2022-12-16T22:25:28.853Z,12.57
2022-12-16T22:28:14.056Z,14.67
2022-12-16T22:30:59.675Z,13.67
2022-12-16T22:33:44.959Z,13.13
2022-12-16T22:36:32.667Z,15.43
2022-12-16T22:39:17.875Z,12.77
2022-12-16T22:42:03.382Z,15.33
2022-12-16T22:44:48.858Z,12.93
2022-12-16T22:47:34.214Z,18.07
2022-12-16T22:50:19.602Z,13.15
2022-12-16T22:53:06.402Z,12.67
2022-12-16T22:55:51.984Z,12.82
2022-12-16T22:58:37.634Z,16.77
2022-12-16T23:01:26.099Z,16.52
2022-12-16T23:04:11.879Z,15.68
2022-12-16T23:06:57.490Z,13.27
2022-12-16T23:09:44.228Z,14.20
2022-12-16T23:12:29.687Z,17.70
2022-12-16T23:15:15.224Z,16.53
2022-12-16T23:18:00.606Z,16.20
2022-12-16T23:20:46.027Z,16.25
2022-12-16T23:23:31.749Z,14.20
2022-12-16T23:26:20.343Z,17.88
2022-12-16T23:29:08.026Z,11.32
2022-12-16T23:31:53.786Z,11.02
2022-12-16T23:34:45.707Z,11.43
2022-12-16T23:37:32.581Z,11.80
2022-12-16T23:40:18.408Z,11.25
2022-12-16T23:43:05.551Z,16.15
2022-12-16T23:45:51.289Z,12.27
2022-12-16T23:48:37.286Z,13.07
2022-12-16T23:51:22.941Z,11.02
2022-12-16T23:54:08.589Z,10.63
2022-12-16T23:56:53.983Z,10.00
2022-12-16T23:59:47.550Z,12.25
