createdAt,value
2022-11-27T00:00:47.913Z,9.30
2022-11-27T00:03:16.741Z,9.40
2022-11-27T00:05:56.501Z,9.40
2022-11-27T00:08:26.697Z,9.40
2022-11-27T00:10:55.567Z,9.40
2022-11-27T00:13:24.698Z,9.40
2022-11-27T00:15:53.530Z,9.40
2022-11-27T00:18:25.148Z,9.40
2022-11-27T00:20:55.696Z,9.40
2022-11-27T00:23:24.585Z,9.40
2022-11-27T00:25:54.400Z,9.40
2022-11-27T00:28:23.140Z,9.50
2022-11-27T00:30:52.339Z,9.50
2022-11-27T00:33:21.261Z,9.50
2022-11-27T00:35:52.166Z,9.50
2022-11-27T00:38:22.769Z,9.50
2022-11-27T00:40:51.519Z,9.50
2022-11-27T00:43:20.649Z,9.50
2022-11-27T00:45:51.373Z,9.50
2022-11-27T00:48:20.117Z,9.50
2022-11-27T00:50:48.833Z,9.50
2022-11-27T00:53:17.633Z,9.50
2022-11-27T00:55:49.599Z,9.50
2022-11-27T00:58:18.341Z,9.50
2022-11-27T01:00:47.365Z,9.50
2022-11-27T01:03:17.424Z,9.40
2022-11-27T01:05:46.140Z,9.40
2022-11-27T01:08:14.725Z,9.40
2022-11-27T01:10:54.887Z,9.40
2022-11-27T01:13:27.100Z,9.40
2022-11-27T01:16:01.830Z,9.40
2022-11-27T01:18:31.608Z,9.40
2022-11-27T01:21:00.687Z,9.40
2022-11-27T01:23:29.963Z,9.40
2022-11-27T01:26:02.575Z,9.50
2022-11-27T01:28:31.751Z,9.50
2022-11-27T01:31:05.274Z,9.50
2022-11-27T01:33:34.301Z,9.50
2022-11-27T01:36:06.153Z,9.50
2022-11-27T01:38:36.314Z,9.50
2022-11-27T01:41:13.229Z,9.50
2022-11-27T01:43:46.480Z,9.50
2022-11-27T01:46:39.442Z,9.50
2022-11-27T01:49:30.091Z,9.50
2022-11-27T01:52:03.786Z,9.50
2022-11-27T01:54:39.184Z,9.50
2022-11-27T01:57:16.987Z,9.50
2022-11-27T01:59:47.675Z,9.50
2022-11-27T02:02:16.577Z,9.50
2022-11-27T02:04:45.878Z,9.40
2022-11-27T02:07:14.894Z,9.50
2022-11-27T02:09:43.922Z,9.40
2022-11-27T02:12:25.318Z,9.40
2022-11-27T02:15:05.124Z,9.40
2022-11-27T02:17:48.572Z,9.40
2022-11-27T02:20:33.344Z,9.40
2022-11-27T02:24:02.529Z,9.40
2022-11-27T02:27:03.659Z,9.40
2022-11-27T02:29:36.728Z,9.40
2022-11-27T02:32:16.350Z,9.50
2022-11-27T02:34:51.182Z,9.50
2022-11-27T02:37:28.651Z,9.40
2022-11-27T02:40:04.448Z,9.50
2022-11-27T02:42:39.424Z,9.40
2022-11-27T02:45:15.691Z,9.40
2022-11-27T02:47:49.636Z,9.40
2022-11-27T02:50:25.210Z,9.40
2022-11-27T02:53:01.083Z,9.40
2022-11-27T02:55:36.395Z,9.40
2022-11-27T02:58:14.483Z,9.40
2022-11-27T03:00:48.767Z,9.30
2022-11-27T03:03:26.839Z,9.30
2022-11-27T03:06:02.738Z,9.30
2022-11-27T03:08:39.950Z,9.30
2022-11-27T03:11:11.974Z,9.20
2022-11-27T03:13:47.156Z,9.20
2022-11-27T03:16:29.625Z,9.20
2022-11-27T03:19:08.925Z,9.20
2022-11-27T03:21:42.515Z,9.10
2022-11-27T03:24:13.406Z,9.10
2022-11-27T03:26:44.191Z,9.20
2022-11-27T03:29:18.084Z,9.10
2022-11-27T03:31:49.412Z,9.10
2022-11-27T03:34:19.005Z,9.10
2022-11-27T03:36:47.945Z,9.10
2022-11-27T03:39:17.492Z,9.10
2022-11-27T03:41:54.744Z,9.10
2022-11-27T03:44:34.778Z,9.00
2022-11-27T03:47:19.544Z,9.00
2022-11-27T03:50:07.333Z,9.00
2022-11-27T03:52:46.370Z,8.90
2022-11-27T03:55:25.425Z,8.80
2022-11-27T03:58:02.859Z,8.90
2022-11-27T04:00:39.762Z,8.80
2022-11-27T04:03:14.796Z,8.90
2022-11-27T04:05:44.817Z,8.90
2022-11-27T04:08:13.695Z,8.90
2022-11-27T04:10:43.526Z,8.90
2022-11-27T04:13:12.910Z,8.90
2022-11-27T04:15:43.076Z,9.00
2022-11-27T04:18:14.424Z,9.00
2022-11-27T04:20:45.773Z,8.90
2022-11-27T04:23:19.674Z,8.90
2022-11-27T04:25:52.168Z,8.90
2022-11-27T04:28:24.034Z,8.80
2022-11-27T04:30:57.497Z,8.70
2022-11-27T04:33:29.709Z,8.70
2022-11-27T04:35:58.845Z,8.60
2022-11-27T04:38:27.857Z,8.50
2022-11-27T04:40:58.818Z,8.50
2022-11-27T04:43:29.117Z,8.50
2022-11-27T04:45:58.303Z,8.40
2022-11-27T04:48:29.942Z,8.50
2022-11-27T04:50:59.183Z,8.50
2022-11-27T04:53:28.385Z,8.40
2022-11-27T04:55:57.619Z,8.40
2022-11-27T04:58:27.152Z,8.30
2022-11-27T05:00:57.084Z,8.40
2022-11-27T05:03:27.665Z,8.30
2022-11-27T05:05:58.397Z,8.30
2022-11-27T05:08:28.440Z,8.30
2022-11-27T05:11:06.747Z,8.30
2022-11-27T05:13:38.038Z,8.20
2022-11-27T05:16:13.357Z,8.20
2022-11-27T05:18:44.284Z,8.20
2022-11-27T05:21:13.305Z,8.20
2022-11-27T05:23:43.504Z,8.10
2022-11-27T05:26:13.559Z,8.10
2022-11-27T05:28:43.438Z,8.10
2022-11-27T05:31:15.814Z,8.00
2022-11-27T05:33:50.849Z,8.00
2022-11-27T05:36:20.671Z,7.90
2022-11-27T05:38:53.026Z,7.90
2022-11-27T05:41:22.433Z,7.90
2022-11-27T05:43:52.619Z,7.90
2022-11-27T05:46:24.545Z,7.90
2022-11-27T05:48:55.558Z,7.90
2022-11-27T05:51:27.470Z,7.90
2022-11-27T05:53:58.548Z,7.90
2022-11-27T05:56:28.306Z,7.90
2022-11-27T05:58:57.744Z,8.00
2022-11-27T06:01:26.583Z,7.90
2022-11-27T06:03:56.899Z,7.90
2022-11-27T06:06:28.119Z,7.80
2022-11-27T06:08:58.118Z,7.80
2022-11-27T06:11:31.449Z,7.70
2022-11-27T06:14:00.419Z,7.60
2022-11-27T06:16:29.884Z,7.50
2022-11-27T06:19:00.651Z,7.50
2022-11-27T06:21:33.773Z,7.50
2022-11-27T06:24:03.317Z,7.60
2022-11-27T06:26:34.860Z,7.60
2022-11-27T06:29:12.656Z,7.60
2022-11-27T06:31:42.918Z,7.50
2022-11-27T06:34:14.838Z,7.50
2022-11-27T06:36:44.748Z,7.40
2022-11-27T06:39:13.937Z,7.30
2022-11-27T06:41:44.113Z,7.30
2022-11-27T06:44:13.058Z,7.20
2022-11-27T06:46:49.334Z,7.20
2022-11-27T06:49:24.292Z,7.10
2022-11-27T06:51:59.364Z,7.20
2022-11-27T06:54:33.409Z,7.20
2022-11-27T06:57:03.083Z,7.10
2022-11-27T06:59:32.322Z,7.10
2022-11-27T07:02:01.599Z,7.00
2022-11-27T07:04:32.439Z,6.90
2022-11-27T07:07:02.143Z,6.80
2022-11-27T07:09:32.107Z,6.80
2022-11-27T07:12:01.410Z,6.70
2022-11-27T07:14:31.153Z,6.70
2022-11-27T07:17:00.878Z,6.50
2022-11-27T07:19:31.972Z,6.50
2022-11-27T07:22:01.151Z,6.40
2022-11-27T07:24:30.316Z,6.30
2022-11-27T07:27:00.593Z,6.30
2022-11-27T07:29:33.087Z,6.30
2022-11-27T07:32:08.501Z,6.30
2022-11-27T07:34:39.640Z,6.30
2022-11-27T07:37:13.462Z,6.30
2022-11-27T07:40:01.804Z,6.30
2022-11-27T07:42:39.558Z,6.30
2022-11-27T07:45:10.545Z,6.20
2022-11-27T07:47:45.096Z,6.20
2022-11-27T07:50:17.015Z,6.20
2022-11-27T07:52:49.945Z,6.20
2022-11-27T07:55:22.950Z,6.20
2022-11-27T07:57:56.199Z,6.20
2022-11-27T08:00:27.212Z,6.30
2022-11-27T08:02:56.389Z,6.30
2022-11-27T08:05:27.509Z,6.40
2022-11-27T08:07:58.115Z,6.40
2022-11-27T08:10:27.189Z,6.50
2022-11-27T08:12:56.036Z,6.60
2022-11-27T08:15:26.890Z,6.90
2022-11-27T08:17:56.130Z,7.10
2022-11-27T08:20:29.100Z,7.10
2022-11-27T08:23:02.741Z,7.20
2022-11-27T08:25:33.143Z,7.30
2022-11-27T08:28:02.150Z,7.30
2022-11-27T08:30:31.573Z,7.30
2022-11-27T08:33:01.765Z,7.30
2022-11-27T08:35:32.727Z,7.30
2022-11-27T08:38:05.463Z,7.30
2022-11-27T08:40:34.313Z,7.20
2022-11-27T08:43:03.575Z,7.20
2022-11-27T08:45:33.285Z,7.30
2022-11-27T08:48:02.831Z,7.30
2022-11-27T08:50:33.766Z,7.30
2022-11-27T08:53:04.246Z,7.40
2022-11-27T08:55:33.340Z,7.40
2022-11-27T08:58:04.024Z,7.50
2022-11-27T09:00:34.477Z,7.50
2022-11-27T09:03:05.270Z,7.50
2022-11-27T09:05:37.363Z,7.60
2022-11-27T09:08:07.483Z,7.70
2022-11-27T09:10:38.770Z,7.70
2022-11-27T09:13:07.790Z,7.90
2022-11-27T09:15:40.555Z,8.00
2022-11-27T09:18:10.332Z,8.10
2022-11-27T09:20:45.254Z,8.10
2022-11-27T09:23:17.199Z,8.20
2022-11-27T09:25:47.400Z,8.30
2022-11-27T09:28:18.116Z,8.60
2022-11-27T09:30:47.495Z,8.80
2022-11-27T09:33:19.997Z,8.90
2022-11-27T09:35:50.143Z,9.20
2022-11-27T09:38:19.005Z,9.10
2022-11-27T09:40:51.985Z,9.00
2022-11-27T09:43:30.182Z,8.90
2022-11-27T09:46:10.093Z,9.00
2022-11-27T09:48:46.166Z,9.00
2022-11-27T09:51:27.805Z,9.20
2022-11-27T09:54:05.692Z,9.40
2022-11-27T09:56:38.451Z,9.50
2022-11-27T09:59:18.884Z,9.70
2022-11-27T10:01:51.087Z,10.00
2022-11-27T10:04:23.632Z,9.80
2022-11-27T10:07:18.326Z,9.70
2022-11-27T10:10:11.349Z,9.80
2022-11-27T10:12:57.545Z,9.70
2022-11-27T10:15:46.793Z,9.10
2022-11-27T10:18:31.314Z,8.60
2022-11-27T10:21:04.549Z,8.30
2022-11-27T10:23:49.372Z,8.10
2022-11-27T10:26:25.222Z,7.90
2022-11-27T10:29:05.113Z,7.80
2022-11-27T10:31:42.585Z,7.80
2022-11-27T10:34:39.776Z,7.80
2022-11-27T10:37:20.379Z,7.70
2022-11-27T10:40:00.254Z,7.70
2022-11-27T10:42:40.515Z,7.50
2022-11-27T10:45:27.627Z,7.50
2022-11-27T10:48:00.361Z,7.50
2022-11-27T10:50:30.255Z,7.50
2022-11-27T10:53:06.690Z,7.60
2022-11-27T10:56:04.972Z,7.60
2022-11-27T10:58:45.121Z,7.70
2022-11-27T11:01:31.100Z,7.60
2022-11-27T11:04:36.307Z,7.60
2022-11-27T11:07:03.595Z,7.70
2022-11-27T11:09:37.080Z,8.10
2022-11-27T11:12:21.368Z,8.50
2022-11-27T11:14:56.309Z,9.00
2022-11-27T11:17:29.785Z,9.10
2022-11-27T11:19:59.168Z,9.20
2022-11-27T11:22:34.350Z,9.20
2022-11-27T11:25:04.542Z,9.20
2022-11-27T11:27:36.003Z,9.20
2022-11-27T11:30:10.592Z,9.20
2022-11-27T11:32:42.813Z,9.30
2022-11-27T11:35:28.942Z,9.30
2022-11-27T11:38:02.156Z,9.30
2022-11-27T11:40:41.149Z,9.20
2022-11-27T11:43:29.474Z,8.90
2022-11-27T11:46:19.438Z,8.60
2022-11-27T11:49:03.771Z,8.50
2022-11-27T11:51:58.131Z,8.60
2022-11-27T11:54:57.791Z,8.90
2022-11-27T11:58:10.597Z,8.80
2022-11-27T12:01:25.351Z,9.00
2022-11-27T12:04:08.921Z,8.90
2022-11-27T12:06:56.231Z,8.50
2022-11-27T12:09:47.712Z,8.20
2022-11-27T12:12:40.662Z,8.10
2022-11-27T12:15:25.425Z,8.10
2022-11-27T12:18:06.652Z,8.20
2022-11-27T12:20:54.425Z,8.30
2022-11-27T12:24:06.202Z,8.30
2022-11-27T12:26:59.763Z,8.20
2022-11-27T12:30:03.496Z,8.10
2022-11-27T12:33:19.356Z,8.20
2022-11-27T12:36:02.833Z,8.20
2022-11-27T12:39:09.784Z,8.00
2022-11-27T12:42:03.996Z,8.00
2022-11-27T12:44:49.004Z,7.90
2022-11-27T12:47:27.115Z,7.90
2022-11-27T12:50:04.383Z,7.90
2022-11-27T12:52:50.237Z,7.90
2022-11-27T12:55:29.589Z,7.90
2022-11-27T12:58:06.983Z,7.80
2022-11-27T13:00:47.043Z,7.80
2022-11-27T13:03:31.761Z,7.80
2022-11-27T13:06:15.235Z,7.70
2022-11-27T13:08:57.471Z,7.80
2022-11-27T13:11:38.467Z,7.80
2022-11-27T13:14:16.371Z,7.80
2022-11-27T13:16:59.387Z,7.70
2022-11-27T13:19:34.355Z,7.70
2022-11-27T13:22:11.408Z,7.70
2022-11-27T13:24:41.187Z,7.70
2022-11-27T13:27:19.040Z,7.60
2022-11-27T13:29:54.645Z,7.60
2022-11-27T13:32:31.378Z,7.60
2022-11-27T13:35:06.297Z,7.60
2022-11-27T13:37:41.045Z,7.60
2022-11-27T13:40:26.181Z,7.60
2022-11-27T13:43:08.138Z,7.50
2022-11-27T13:45:40.225Z,7.50
2022-11-27T13:48:32.716Z,7.50
2022-11-27T13:51:02.576Z,7.50
2022-11-27T13:53:40.850Z,7.50
2022-11-27T13:56:11.498Z,7.50
2022-11-27T13:58:43.513Z,7.50
2022-11-27T14:01:19.017Z,7.50
2022-11-27T14:03:49.052Z,7.50
2022-11-27T14:06:25.614Z,7.50
2022-11-27T14:09:01.008Z,7.60
2022-11-27T14:11:40.657Z,7.60
2022-11-27T14:14:22.978Z,7.60
2022-11-27T14:17:04.506Z,7.60
2022-11-27T14:19:41.399Z,7.60
2022-11-27T14:22:17.064Z,7.60
2022-11-27T14:24:57.443Z,7.60
2022-11-27T14:27:35.197Z,7.50
2022-11-27T14:30:25.691Z,7.50
2022-11-27T14:32:55.840Z,7.50
2022-11-27T14:35:29.226Z,7.50
2022-11-27T14:38:13.179Z,7.40
2022-11-27T14:40:44.330Z,7.40
2022-11-27T14:43:22.369Z,7.30
2022-11-27T14:45:59.404Z,7.20
2022-11-27T14:48:44.866Z,7.10
2022-11-27T14:51:22.011Z,7.00
2022-11-27T14:53:58.049Z,7.00
2022-11-27T14:56:35.283Z,7.00
2022-11-27T14:59:07.177Z,7.00
2022-11-27T15:01:40.443Z,6.90
2022-11-27T15:04:31.977Z,6.90
2022-11-27T15:07:08.101Z,6.90
2022-11-27T15:09:45.139Z,7.00
2022-11-27T15:12:27.507Z,7.10
2022-11-27T15:15:04.472Z,7.20
2022-11-27T15:17:41.724Z,7.20
2022-11-27T15:20:18.012Z,7.30
2022-11-27T15:22:52.123Z,7.30
2022-11-27T15:25:40.353Z,7.40
2022-11-27T15:28:32.102Z,7.40
2022-11-27T15:31:01.970Z,7.30
2022-11-27T15:33:33.597Z,7.30
2022-11-27T15:36:24.729Z,7.30
2022-11-27T15:38:54.079Z,7.20
2022-11-27T15:41:27.669Z,7.10
2022-11-27T15:44:04.136Z,7.20
2022-11-27T15:46:40.615Z,7.20
2022-11-27T15:49:19.313Z,7.20
2022-11-27T15:51:49.980Z,7.20
2022-11-27T15:54:20.269Z,7.10
2022-11-27T15:56:51.040Z,7.00
2022-11-27T15:59:25.114Z,7.00
2022-11-27T16:01:56.894Z,7.10
2022-11-27T16:04:29.830Z,7.20
2022-11-27T16:07:05.482Z,7.40
2022-11-27T16:09:34.642Z,7.50
2022-11-27T16:12:04.782Z,7.60
2022-11-27T16:14:36.486Z,7.70
2022-11-27T16:17:06.064Z,7.70
2022-11-27T16:19:35.981Z,7.80
2022-11-27T16:22:05.296Z,7.80
2022-11-27T16:24:38.595Z,7.90
2022-11-27T16:27:09.877Z,7.90
2022-11-27T16:29:41.446Z,7.90
2022-11-27T16:32:24.241Z,7.90
2022-11-27T16:34:54.169Z,8.00
2022-11-27T16:37:26.251Z,7.90
2022-11-27T16:39:55.365Z,7.90
2022-11-27T16:42:28.555Z,7.90
2022-11-27T16:45:02.437Z,8.00
2022-11-27T16:47:34.866Z,7.90
2022-11-27T16:50:13.588Z,8.00
2022-11-27T16:52:42.500Z,8.00
2022-11-27T16:55:14.133Z,8.00
2022-11-27T16:57:43.975Z,8.00
2022-11-27T17:00:20.823Z,8.00
2022-11-27T17:02:50.940Z,8.00
2022-11-27T17:05:21.908Z,7.90
2022-11-27T17:07:53.339Z,7.90
2022-11-27T17:10:23.741Z,7.90
2022-11-27T17:12:53.165Z,7.90
2022-11-27T17:15:35.177Z,7.90
2022-11-27T17:18:14.517Z,7.90
2022-11-27T17:20:47.255Z,7.90
2022-11-27T17:23:17.696Z,7.80
2022-11-27T17:25:47.140Z,7.80
2022-11-27T17:28:17.119Z,7.80
2022-11-27T17:30:48.303Z,7.80
2022-11-27T17:33:22.378Z,7.80
2022-11-27T17:35:51.244Z,7.70
2022-11-27T17:38:21.165Z,7.70
2022-11-27T17:40:53.132Z,7.70
2022-11-27T17:43:22.731Z,7.70
2022-11-27T17:45:53.948Z,7.70
2022-11-27T17:48:25.294Z,7.70
2022-11-27T17:50:56.313Z,7.70
2022-11-27T17:53:25.801Z,7.70
2022-11-27T17:55:58.091Z,7.70
2022-11-27T17:58:32.104Z,7.70
2022-11-27T18:01:20.052Z,7.80
2022-11-27T18:03:52.202Z,7.80
2022-11-27T18:06:22.877Z,7.80
2022-11-27T18:08:58.637Z,7.80
2022-11-27T18:11:32.169Z,7.80
2022-11-27T18:14:04.217Z,7.80
2022-11-27T18:16:38.559Z,7.70
2022-11-27T18:19:14.076Z,7.60
2022-11-27T18:21:45.995Z,7.70
2022-11-27T18:24:24.461Z,7.60
2022-11-27T18:27:13.279Z,7.60
2022-11-27T18:29:49.383Z,7.60
2022-11-27T18:32:21.468Z,7.60
2022-11-27T18:35:04.947Z,7.60
2022-11-27T18:37:36.177Z,7.60
2022-11-27T18:40:05.938Z,7.60
2022-11-27T18:42:35.224Z,7.60
2022-11-27T18:45:05.493Z,7.60
2022-11-27T18:47:45.724Z,7.60
2022-11-27T18:50:16.828Z,7.60
2022-11-27T18:52:46.042Z,7.60
2022-11-27T18:55:15.880Z,7.60
2022-11-27T18:57:44.593Z,7.60
2022-11-27T19:00:18.847Z,7.60
2022-11-27T19:02:51.089Z,7.60
2022-11-27T19:05:20.444Z,7.50
2022-11-27T19:07:50.339Z,7.60
2022-11-27T19:10:24.718Z,7.60
2022-11-27T19:12:56.469Z,7.50
2022-11-27T19:15:25.833Z,7.50
2022-11-27T19:18:01.488Z,7.60
2022-11-27T19:20:36.289Z,7.60
2022-11-27T19:23:16.039Z,7.50
2022-11-27T19:25:49.556Z,7.50
2022-11-27T19:28:19.509Z,7.60
2022-11-27T19:30:49.010Z,7.50
2022-11-27T19:33:22.489Z,7.50
2022-11-27T19:35:53.216Z,7.60
2022-11-27T19:38:23.445Z,7.60
2022-11-27T19:41:07.007Z,7.60
2022-11-27T19:43:37.180Z,7.60
2022-11-27T19:46:17.181Z,7.60
2022-11-27T19:48:50.587Z,7.60
2022-11-27T19:51:22.955Z,7.60
2022-11-27T19:53:52.319Z,7.50
2022-11-27T19:56:27.266Z,7.60
2022-11-27T19:58:57.265Z,7.60
2022-11-27T20:01:29.370Z,7.60
2022-11-27T20:04:00.471Z,7.60
2022-11-27T20:06:32.375Z,7.60
2022-11-27T20:09:07.809Z,7.60
2022-11-27T20:11:37.618Z,7.60
2022-11-27T20:14:09.527Z,7.60
2022-11-27T20:16:42.259Z,7.60
2022-11-27T20:19:18.517Z,7.70
2022-11-27T20:21:53.473Z,7.70
2022-11-27T20:24:26.576Z,7.70
2022-11-27T20:26:59.309Z,7.70
2022-11-27T20:29:29.440Z,7.70
2022-11-27T20:32:03.952Z,7.80
2022-11-27T20:34:34.919Z,7.70
2022-11-27T20:37:05.540Z,7.70
2022-11-27T20:39:35.348Z,7.80
2022-11-27T20:42:07.320Z,7.80
2022-11-27T20:44:41.393Z,7.80
2022-11-27T20:47:15.182Z,7.80
2022-11-27T20:49:46.879Z,7.80
2022-11-27T20:52:16.737Z,7.80
2022-11-27T20:54:46.438Z,7.80
2022-11-27T20:57:18.565Z,7.80
2022-11-27T20:59:48.758Z,7.80
2022-11-27T21:02:19.431Z,7.80
2022-11-27T21:04:56.481Z,7.80
2022-11-27T21:07:29.608Z,7.80
2022-11-27T21:09:59.033Z,7.80
2022-11-27T21:12:28.742Z,7.80
2022-11-27T21:15:02.061Z,7.70
2022-11-27T21:17:31.738Z,7.70
2022-11-27T21:20:04.779Z,7.70
2022-11-27T21:22:35.142Z,7.70
2022-11-27T21:25:03.921Z,7.60
2022-11-27T21:27:33.685Z,7.60
2022-11-27T21:30:04.567Z,7.70
2022-11-27T21:32:33.726Z,7.60
2022-11-27T21:35:04.628Z,7.60
2022-11-27T21:37:36.161Z,7.60
2022-11-27T21:40:10.801Z,7.60
2022-11-27T21:42:44.315Z,7.60
2022-11-27T21:45:13.712Z,7.50
2022-11-27T21:47:43.356Z,7.50
2022-11-27T21:50:16.632Z,7.50
2022-11-27T21:52:45.768Z,7.50
2022-11-27T21:55:15.377Z,7.40
2022-11-27T21:57:44.615Z,7.40
2022-11-27T22:00:15.078Z,7.40
2022-11-27T22:02:45.755Z,7.40
2022-11-27T22:05:17.167Z,7.40
2022-11-27T22:07:45.920Z,7.40
2022-11-27T22:10:18.078Z,7.40
2022-11-27T22:12:47.974Z,7.40
2022-11-27T22:15:17.803Z,7.40
2022-11-27T22:17:53.835Z,7.40
2022-11-27T22:20:24.822Z,7.40
2022-11-27T22:22:54.423Z,7.40
2022-11-27T22:25:23.802Z,7.40
2022-11-27T22:27:53.852Z,7.40
2022-11-27T22:30:23.002Z,7.40
2022-11-27T22:32:55.772Z,7.40
2022-11-27T22:35:31.083Z,7.30
2022-11-27T22:38:04.223Z,7.30
2022-11-27T22:40:34.406Z,7.30
2022-11-27T22:43:03.187Z,7.40
2022-11-27T22:45:32.939Z,7.40
2022-11-27T22:48:01.958Z,7.40
2022-11-27T22:50:32.793Z,7.40
2022-11-27T22:53:02.147Z,7.40
2022-11-27T22:55:31.493Z,7.40
2022-11-27T22:58:05.816Z,7.40
2022-11-27T23:00:37.480Z,7.30
2022-11-27T23:03:12.288Z,7.30
2022-11-27T23:05:49.281Z,7.30
2022-11-27T23:08:19.211Z,7.30
2022-11-27T23:10:50.695Z,7.40
2022-11-27T23:13:20.375Z,7.30
2022-11-27T23:15:49.572Z,7.30
2022-11-27T23:18:21.128Z,7.40
2022-11-27T23:20:52.379Z,7.40
2022-11-27T23:23:22.636Z,7.30
2022-11-27T23:25:52.993Z,7.30
2022-11-27T23:28:21.777Z,7.30
2022-11-27T23:31:08.987Z,7.30
2022-11-27T23:33:45.972Z,7.30
2022-11-27T23:36:21.188Z,7.30
2022-11-27T23:38:51.345Z,7.30
2022-11-27T23:41:25.951Z,7.30
2022-11-27T23:43:56.647Z,7.30
2022-11-27T23:46:29.896Z,7.20
2022-11-27T23:49:01.554Z,7.20
2022-11-27T23:51:34.924Z,7.20
2022-11-27T23:54:09.692Z,7.10
2022-11-27T23:56:43.238Z,7.10
2022-11-27T23:59:13.734Z,7.00
