createdAt,value
2019-01-28T00:01:02.737Z,6.17
2019-01-28T00:02:07.145Z,5.85
2019-01-28T00:03:11.427Z,5.05
2019-01-28T00:04:15.985Z,7.45
2019-01-28T00:05:19.949Z,3.87
2019-01-28T00:06:24.338Z,6.50
2019-01-28T00:07:28.947Z,5.05
2019-01-28T00:08:33.301Z,5.37
2019-01-28T00:09:37.916Z,6.05
2019-01-28T00:10:42.292Z,5.30
2019-01-28T00:11:46.535Z,5.35
2019-01-28T00:12:50.866Z,4.55
2019-01-28T00:13:55.152Z,4.65
2019-01-28T00:14:59.483Z,6.28
2019-01-28T00:16:03.867Z,6.95
2019-01-28T00:17:08.152Z,10.05
2019-01-28T00:18:12.330Z,6.40
2019-01-28T00:19:16.795Z,6.15
2019-01-28T00:20:21.038Z,4.72
2019-01-28T00:21:25.035Z,5.97
2019-01-28T00:22:29.333Z,4.97
2019-01-28T00:23:33.754Z,6.58
2019-01-28T00:24:37.787Z,6.35
2019-01-28T00:25:41.839Z,5.60
2019-01-28T00:26:45.843Z,6.00
2019-01-28T00:27:50.158Z,6.05
2019-01-28T00:28:54.067Z,5.55
2019-01-28T00:29:58.356Z,4.70
2019-01-28T00:31:02.958Z,10.30
2019-01-28T00:32:06.942Z,4.58
2019-01-28T00:33:11.265Z,6.10
2019-01-28T00:34:15.249Z,16.02
2019-01-28T00:35:19.595Z,8.60
2019-01-28T00:36:24.292Z,4.70
2019-01-28T00:37:28.596Z,5.55
2019-01-28T00:38:32.805Z,9.48
2019-01-28T00:39:37.013Z,7.08
2019-01-28T00:40:41.316Z,5.25
2019-01-28T00:41:45.678Z,5.45
2019-01-28T00:42:49.931Z,7.58
2019-01-28T00:43:54.342Z,5.47
2019-01-28T00:44:58.428Z,5.95
2019-01-28T00:46:02.583Z,2.98
2019-01-28T00:47:06.570Z,5.58
2019-01-28T00:48:10.715Z,5.80
2019-01-28T00:49:14.949Z,10.35
2019-01-28T00:50:18.920Z,5.60
2019-01-28T00:51:23.137Z,6.60
2019-01-28T00:52:27.369Z,4.42
2019-01-28T00:53:31.599Z,4.05
2019-01-28T00:54:35.835Z,5.37
2019-01-28T00:55:40.320Z,4.83
2019-01-28T00:56:44.570Z,4.25
2019-01-28T00:57:49.036Z,4.65
2019-01-28T00:58:53.263Z,3.95
2019-01-28T00:59:57.409Z,5.60
2019-01-28T01:01:01.387Z,5.03
2019-01-28T01:02:05.383Z,4.83
2019-01-28T01:03:09.357Z,4.70
2019-01-28T01:04:13.579Z,3.67
2019-01-28T01:05:17.557Z,5.62
2019-01-28T01:06:22.066Z,4.12
2019-01-28T01:07:26.055Z,5.42
2019-01-28T01:08:30.305Z,7.87
2019-01-28T01:09:34.279Z,4.62
2019-01-28T01:10:38.434Z,4.37
2019-01-28T01:11:42.913Z,6.35
2019-01-28T01:12:46.903Z,5.15
2019-01-28T01:13:51.135Z,6.33
2019-01-28T01:14:55.216Z,5.72
2019-01-28T01:15:59.235Z,8.03
2019-01-28T01:17:03.261Z,4.78
2019-01-28T01:18:07.700Z,6.45
2019-01-28T01:19:11.724Z,6.70
2019-01-28T01:20:16.499Z,5.50
2019-01-28T01:21:20.825Z,6.90
2019-01-28T01:22:25.184Z,4.90
2019-01-28T01:23:29.439Z,5.70
2019-01-28T01:24:33.664Z,4.45
2019-01-28T01:25:37.652Z,5.25
2019-01-28T01:26:41.635Z,5.17
2019-01-28T01:27:45.872Z,5.22
2019-01-28T01:28:50.250Z,4.55
2019-01-28T01:29:54.267Z,4.40
2019-01-28T01:30:58.360Z,4.28
2019-01-28T01:32:02.342Z,5.17
2019-01-28T01:33:06.679Z,5.10
2019-01-28T01:34:11.004Z,6.25
2019-01-28T01:35:15.294Z,6.00
2019-01-28T01:36:19.342Z,6.53
2019-01-28T01:37:23.604Z,5.62
2019-01-28T01:38:27.675Z,5.75
2019-01-28T01:39:31.584Z,6.37
2019-01-28T01:40:35.916Z,7.67
2019-01-28T01:41:40.431Z,8.40
2019-01-28T01:42:44.410Z,8.20
2019-01-28T01:43:49.059Z,6.37
2019-01-28T01:44:53.555Z,7.83
2019-01-28T01:45:57.538Z,7.20
2019-01-28T01:47:01.530Z,6.45
2019-01-28T01:48:05.639Z,4.80
2019-01-28T01:49:09.968Z,5.83
2019-01-28T01:50:14.799Z,4.75
2019-01-28T01:51:19.099Z,5.55
2019-01-28T01:52:23.611Z,5.35
2019-01-28T01:53:27.919Z,6.47
2019-01-28T01:54:32.110Z,7.67
2019-01-28T01:55:36.435Z,6.87
2019-01-28T01:56:40.762Z,5.12
2019-01-28T01:57:44.740Z,7.65
2019-01-28T01:58:48.725Z,4.47
2019-01-28T01:59:52.928Z,6.47
2019-01-28T02:00:57.259Z,6.00
2019-01-28T02:02:01.570Z,4.75
2019-01-28T02:03:05.787Z,9.53
2019-01-28T02:04:09.856Z,5.90
2019-01-28T02:05:13.930Z,6.65
2019-01-28T02:06:18.157Z,5.20
2019-01-28T02:07:22.127Z,4.90
2019-01-28T02:08:26.599Z,5.67
2019-01-28T02:09:31.102Z,4.90
2019-01-28T02:10:35.315Z,5.90
2019-01-28T02:11:39.291Z,8.08
2019-01-28T02:12:43.268Z,6.12
2019-01-28T02:13:47.238Z,4.03
2019-01-28T02:14:51.223Z,5.62
2019-01-28T02:15:55.438Z,4.08
2019-01-28T02:16:59.666Z,4.65
2019-01-28T02:18:03.893Z,8.80
2019-01-28T02:19:07.937Z,6.35
2019-01-28T02:20:12.295Z,5.55
2019-01-28T02:21:18.019Z,8.25
2019-01-28T02:22:21.916Z,7.15
2019-01-28T02:23:25.888Z,7.55
2019-01-28T02:24:29.854Z,5.90
2019-01-28T02:25:34.086Z,7.65
2019-01-28T02:26:38.058Z,4.50
2019-01-28T02:27:42.131Z,5.62
2019-01-28T02:28:46.600Z,4.95
2019-01-28T02:29:50.614Z,5.85
2019-01-28T02:30:54.841Z,4.30
2019-01-28T02:31:58.889Z,5.17
2019-01-28T02:33:02.807Z,5.47
2019-01-28T02:34:06.780Z,3.92
2019-01-28T02:35:10.932Z,4.30
2019-01-28T02:36:15.153Z,6.97
2019-01-28T02:37:19.430Z,6.00
2019-01-28T02:38:24.085Z,6.42
2019-01-28T02:39:28.358Z,12.90
2019-01-28T02:40:32.273Z,5.47
2019-01-28T02:41:36.183Z,7.03
2019-01-28T02:42:40.190Z,6.08
2019-01-28T02:43:44.359Z,3.75
2019-01-28T02:44:48.687Z,7.15
2019-01-28T02:45:53.084Z,7.42
2019-01-28T02:46:57.386Z,6.42
2019-01-28T02:48:01.373Z,5.80
2019-01-28T02:49:05.455Z,6.97
2019-01-28T02:50:12.672Z,6.12
2019-01-28T02:51:16.584Z,8.33
2019-01-28T02:52:20.872Z,3.52
2019-01-28T02:53:25.183Z,5.17
2019-01-28T02:54:29.090Z,5.78
2019-01-28T02:55:33.330Z,4.40
2019-01-28T02:56:37.332Z,6.35
2019-01-28T02:57:41.316Z,7.33
2019-01-28T02:58:45.302Z,8.73
2019-01-28T02:59:49.274Z,9.00
2019-01-28T03:00:53.259Z,5.75
2019-01-28T03:01:59.154Z,12.20
2019-01-28T03:03:03.409Z,6.00
2019-01-28T03:04:07.878Z,7.62
2019-01-28T03:05:12.202Z,6.10
2019-01-28T03:06:16.190Z,6.03
2019-01-28T03:07:20.184Z,4.72
2019-01-28T03:08:24.162Z,6.55
2019-01-28T03:09:28.319Z,7.22
2019-01-28T03:10:32.538Z,6.40
2019-01-28T03:11:36.525Z,4.97
2019-01-28T03:12:40.746Z,5.58
2019-01-28T03:13:44.892Z,8.70
2019-01-28T03:14:49.362Z,7.17
2019-01-28T03:15:53.333Z,6.75
2019-01-28T03:17:08.572Z,7.83
2019-01-28T03:18:12.794Z,3.55
2019-01-28T03:19:16.766Z,4.70
2019-01-28T03:20:20.905Z,5.75
2019-01-28T03:21:24.886Z,6.10
2019-01-28T03:22:30.283Z,4.72
2019-01-28T03:23:34.243Z,4.65
2019-01-28T03:24:38.468Z,7.40
2019-01-28T03:25:42.440Z,7.70
2019-01-28T03:26:46.440Z,4.00
2019-01-28T03:27:50.666Z,4.95
2019-01-28T03:28:54.945Z,5.42
2019-01-28T03:29:59.147Z,5.53
2019-01-28T03:31:03.143Z,7.55
2019-01-28T03:32:07.360Z,6.42
2019-01-28T03:33:11.428Z,7.28
2019-01-28T03:34:15.391Z,6.28
2019-01-28T03:35:19.741Z,5.95
2019-01-28T03:36:23.720Z,6.00
2019-01-28T03:37:27.964Z,5.28
2019-01-28T03:38:32.109Z,7.22
2019-01-28T03:39:36.623Z,8.90
2019-01-28T03:40:40.839Z,5.90
2019-01-28T03:41:45.062Z,7.08
2019-01-28T03:42:50.063Z,6.00
2019-01-28T03:43:54.636Z,6.08
2019-01-28T03:44:58.855Z,5.58
2019-01-28T03:46:03.074Z,6.05
2019-01-28T03:47:07.069Z,4.50
2019-01-28T03:48:11.291Z,5.55
2019-01-28T03:49:15.691Z,3.95
2019-01-28T03:50:20.020Z,2.83
2019-01-28T03:51:24.499Z,5.28
2019-01-28T03:52:28.811Z,5.85
2019-01-28T03:53:33.031Z,3.65
2019-01-28T03:54:37.007Z,4.40
2019-01-28T03:55:40.979Z,5.65
2019-01-28T03:56:44.952Z,4.17
2019-01-28T03:57:48.941Z,5.20
2019-01-28T03:58:52.916Z,3.77
2019-01-28T03:59:56.887Z,3.20
2019-01-28T04:01:01.106Z,2.65
2019-01-28T04:02:05.379Z,5.05
2019-01-28T04:03:09.674Z,2.72
2019-01-28T04:04:13.879Z,6.53
2019-01-28T04:05:17.964Z,4.90
2019-01-28T04:06:22.182Z,2.92
2019-01-28T04:07:26.150Z,3.25
2019-01-28T04:08:30.148Z,4.53
2019-01-28T04:09:34.130Z,2.90
2019-01-28T04:10:38.122Z,3.27
2019-01-28T04:11:42.743Z,3.25
2019-01-28T04:12:46.866Z,3.20
2019-01-28T04:13:51.463Z,3.55
2019-01-28T04:14:55.780Z,3.00
2019-01-28T04:16:00.283Z,4.12
2019-01-28T04:17:04.592Z,4.70
2019-01-28T04:18:08.917Z,2.75
2019-01-28T04:19:13.248Z,3.90
2019-01-28T04:20:17.623Z,2.77
2019-01-28T04:21:21.926Z,3.98
2019-01-28T04:22:25.763Z,4.22
2019-01-28T04:23:30.343Z,3.35
2019-01-28T04:24:34.326Z,3.33
2019-01-28T04:25:38.312Z,1.80
2019-01-28T04:26:42.224Z,5.17
2019-01-28T04:27:46.855Z,4.42
2019-01-28T04:28:51.468Z,2.12
2019-01-28T04:29:55.725Z,3.83
2019-01-28T04:30:59.980Z,3.77
2019-01-28T04:32:04.710Z,3.45
2019-01-28T04:33:08.618Z,2.62
2019-01-28T04:34:12.664Z,3.83
2019-01-28T04:35:17.075Z,2.65
2019-01-28T04:36:21.325Z,3.55
2019-01-28T04:37:25.651Z,3.00
2019-01-28T04:38:29.560Z,2.85
2019-01-28T04:39:34.026Z,4.53
2019-01-28T04:40:38.288Z,2.90
2019-01-28T04:41:42.266Z,3.50
2019-01-28T04:42:46.247Z,6.10
2019-01-28T04:43:50.777Z,3.22
2019-01-28T04:44:54.962Z,2.05
2019-01-28T04:45:59.395Z,4.65
2019-01-28T04:47:03.379Z,1.95
2019-01-28T04:48:07.363Z,1.00
2019-01-28T04:49:11.717Z,2.55
2019-01-28T04:50:17.330Z,1.92
2019-01-28T04:51:21.764Z,3.85
2019-01-28T04:52:25.656Z,2.20
2019-01-28T04:53:29.627Z,1.35
2019-01-28T04:54:33.786Z,2.22
2019-01-28T04:55:37.947Z,4.83
2019-01-28T04:56:42.013Z,3.45
2019-01-28T04:57:46.192Z,2.05
2019-01-28T04:58:50.164Z,2.20
2019-01-28T04:59:54.008Z,1.70
2019-01-28T05:00:58.221Z,3.67
2019-01-28T05:02:02.449Z,2.47
2019-01-28T05:03:06.945Z,2.33
2019-01-28T05:04:11.089Z,2.90
2019-01-28T05:05:15.623Z,3.52
2019-01-28T05:06:19.939Z,4.40
2019-01-28T05:07:24.085Z,2.95
2019-01-28T05:08:28.720Z,3.45
2019-01-28T05:09:32.647Z,2.12
2019-01-28T05:10:36.939Z,3.72
2019-01-28T05:11:40.924Z,2.30
2019-01-28T05:12:45.043Z,2.33
2019-01-28T05:13:49.343Z,3.52
2019-01-28T05:14:53.429Z,1.87
2019-01-28T05:15:57.416Z,3.17
2019-01-28T05:17:01.421Z,2.15
2019-01-28T05:18:05.759Z,1.17
2019-01-28T05:19:09.740Z,2.00
2019-01-28T05:20:15.196Z,1.25
2019-01-28T05:21:19.187Z,1.60
2019-01-28T05:22:23.415Z,3.42
2019-01-28T05:23:28.012Z,2.77
2019-01-28T05:24:32.315Z,1.22
2019-01-28T05:25:36.622Z,1.10
2019-01-28T05:26:40.677Z,2.60
2019-01-28T05:27:44.957Z,2.08
2019-01-28T05:28:49.249Z,1.32
2019-01-28T05:29:53.455Z,1.80
2019-01-28T05:30:57.688Z,1.75
2019-01-28T05:32:01.962Z,1.12
2019-01-28T05:33:06.370Z,1.27
2019-01-28T05:34:10.779Z,1.02
2019-01-28T05:35:16.021Z,2.80
2019-01-28T05:36:20.219Z,1.02
2019-01-28T05:37:24.936Z,2.62
2019-01-28T05:38:28.849Z,1.02
2019-01-28T05:39:33.140Z,1.20
2019-01-28T05:40:37.223Z,1.32
2019-01-28T05:41:41.656Z,0.85
2019-01-28T05:42:45.645Z,2.35
2019-01-28T05:43:49.691Z,0.80
2019-01-28T05:44:53.618Z,3.12
2019-01-28T05:45:57.967Z,1.52
2019-01-28T05:47:02.172Z,1.77
2019-01-28T05:48:06.911Z,1.17
2019-01-28T05:49:10.891Z,1.12
2019-01-28T05:50:15.953Z,0.55
2019-01-28T05:51:19.937Z,1.55
2019-01-28T05:52:23.921Z,1.77
2019-01-28T05:53:28.149Z,1.22
2019-01-28T05:54:32.136Z,2.67
2019-01-28T05:55:36.331Z,1.60
2019-01-28T05:56:40.470Z,0.50
2019-01-28T05:57:44.752Z,2.52
2019-01-28T05:58:48.689Z,1.10
2019-01-28T05:59:52.950Z,2.02
2019-01-28T06:00:56.994Z,1.45
2019-01-28T06:02:01.300Z,3.30
2019-01-28T06:03:05.567Z,0.82
2019-01-28T06:04:09.877Z,0.60
2019-01-28T06:05:14.236Z,0.70
2019-01-28T06:06:18.495Z,0.90
2019-01-28T06:07:22.695Z,2.12
2019-01-28T06:08:26.683Z,1.65
2019-01-28T06:09:30.620Z,0.85
2019-01-28T06:10:34.903Z,0.93
2019-01-28T06:11:38.891Z,0.70
2019-01-28T06:12:42.971Z,1.45
2019-01-28T06:13:47.114Z,1.80
2019-01-28T06:14:51.086Z,0.80
2019-01-28T06:15:55.344Z,1.05
2019-01-28T06:16:59.579Z,1.60
2019-01-28T06:18:03.799Z,1.02
2019-01-28T06:19:08.022Z,1.35
2019-01-28T06:20:15.839Z,2.75
2019-01-28T06:21:19.752Z,0.30
2019-01-28T06:22:23.651Z,1.30
2019-01-28T06:23:27.623Z,0.50
2019-01-28T06:24:31.812Z,0.28
2019-01-28T06:25:36.040Z,1.85
2019-01-28T06:26:40.279Z,0.78
2019-01-28T06:27:44.259Z,3.42
2019-01-28T06:28:48.481Z,1.20
2019-01-28T06:29:53.206Z,3.40
2019-01-28T06:30:57.111Z,1.05
2019-01-28T06:32:01.343Z,2.65
2019-01-28T06:33:05.396Z,6.45
2019-01-28T06:34:09.399Z,4.60
2019-01-28T06:35:13.480Z,3.15
2019-01-28T06:36:18.215Z,2.58
2019-01-28T06:37:22.720Z,3.35
2019-01-28T06:38:27.198Z,1.32
2019-01-28T06:39:31.423Z,0.40
2019-01-28T06:40:35.959Z,1.42
2019-01-28T06:41:40.431Z,2.50
2019-01-28T06:42:44.492Z,1.27
2019-01-28T06:43:48.922Z,1.37
2019-01-28T06:44:53.133Z,2.67
2019-01-28T06:45:57.354Z,1.35
2019-01-28T06:47:01.339Z,0.62
2019-01-28T06:48:05.319Z,0.70
2019-01-28T06:49:09.627Z,0.68
2019-01-28T06:50:15.262Z,2.37
2019-01-28T06:51:19.443Z,0.40
2019-01-28T06:52:23.739Z,0.85
2019-01-28T06:53:27.852Z,1.25
2019-01-28T06:54:32.147Z,1.17
2019-01-28T06:55:36.549Z,2.92
2019-01-28T06:56:40.685Z,1.02
2019-01-28T06:57:45.205Z,1.20
2019-01-28T06:58:49.892Z,0.62
2019-01-28T06:59:54.508Z,2.12
2019-01-28T07:00:58.935Z,3.35
2019-01-28T07:02:02.985Z,1.22
2019-01-28T07:03:08.073Z,2.25
2019-01-28T07:04:12.455Z,5.25
2019-01-28T07:05:16.540Z,1.02
2019-01-28T07:06:20.522Z,1.52
2019-01-28T07:07:26.213Z,1.57
2019-01-28T07:08:30.610Z,1.50
2019-01-28T07:09:34.922Z,2.05
2019-01-28T07:10:39.231Z,1.65
2019-01-28T07:11:43.819Z,0.80
2019-01-28T07:12:48.034Z,1.20
2019-01-28T07:13:52.693Z,1.32
2019-01-28T07:14:56.963Z,0.40
2019-01-28T07:16:02.109Z,1.10
2019-01-28T07:17:06.107Z,1.02
2019-01-28T07:18:10.479Z,0.60
2019-01-28T07:19:16.841Z,0.65
2019-01-28T07:20:23.225Z,0.95
2019-01-28T07:21:27.185Z,1.37
2019-01-28T07:22:31.195Z,1.45
2019-01-28T07:23:35.234Z,0.85
2019-01-28T07:24:39.466Z,2.00
2019-01-28T07:25:44.027Z,1.40
2019-01-28T07:26:48.002Z,1.00
2019-01-28T07:27:51.994Z,0.62
2019-01-28T07:28:56.375Z,1.67
2019-01-28T07:30:00.463Z,1.07
2019-01-28T07:31:04.767Z,0.70
2019-01-28T07:32:08.824Z,0.47
2019-01-28T07:33:13.011Z,0.55
2019-01-28T07:34:17.006Z,0.72
2019-01-28T07:35:20.983Z,1.32
2019-01-28T07:36:24.892Z,0.80
2019-01-28T07:37:29.370Z,1.67
2019-01-28T07:38:33.280Z,1.50
2019-01-28T07:39:37.255Z,0.40
2019-01-28T07:40:41.627Z,3.60
2019-01-28T07:41:45.606Z,0.98
2019-01-28T07:42:49.828Z,2.52
2019-01-28T07:43:54.010Z,2.05
2019-01-28T07:44:58.324Z,0.68
2019-01-28T07:46:02.300Z,2.02
2019-01-28T07:47:06.663Z,1.47
2019-01-28T07:48:10.646Z,0.40
2019-01-28T07:49:14.766Z,1.02
2019-01-28T07:50:19.065Z,0.68
2019-01-28T07:51:23.366Z,0.40
2019-01-28T07:52:27.451Z,1.95
2019-01-28T07:53:31.911Z,0.20
2019-01-28T07:54:36.114Z,0.30
2019-01-28T07:55:40.159Z,4.65
2019-01-28T07:56:44.350Z,1.02
2019-01-28T07:57:48.680Z,4.47
2019-01-28T07:58:53.091Z,1.75
2019-01-28T07:59:57.707Z,1.52
2019-01-28T08:01:01.707Z,0.60
2019-01-28T08:02:05.969Z,0.60
2019-01-28T08:03:10.227Z,1.40
2019-01-28T08:04:14.244Z,0.68
2019-01-28T08:05:19.002Z,1.07
2019-01-28T08:06:22.967Z,1.42
2019-01-28T08:07:27.351Z,0.70
2019-01-28T08:08:31.661Z,0.55
2019-01-28T08:09:35.783Z,1.47
2019-01-28T08:10:40.028Z,1.92
2019-01-28T08:11:45.820Z,0.37
2019-01-28T08:12:50.199Z,0.57
2019-01-28T08:13:54.543Z,1.32
2019-01-28T08:14:58.831Z,1.22
2019-01-28T08:16:03.166Z,2.15
2019-01-28T08:17:07.469Z,0.98
2019-01-28T08:18:11.766Z,0.65
2019-01-28T08:19:16.382Z,0.55
2019-01-28T08:20:20.859Z,1.87
2019-01-28T08:21:25.171Z,0.75
2019-01-28T08:22:29.269Z,0.47
2019-01-28T08:23:33.599Z,0.45
2019-01-28T08:24:37.562Z,1.42
2019-01-28T08:25:41.504Z,0.62
2019-01-28T08:26:45.743Z,5.22
2019-01-28T08:27:49.782Z,25.15
2019-01-28T08:28:54.386Z,4.83
2019-01-28T08:29:58.764Z,1.47
2019-01-28T08:31:03.052Z,2.85
2019-01-28T08:32:07.360Z,1.77
2019-01-28T08:33:11.773Z,0.70
2019-01-28T08:34:16.392Z,0.90
2019-01-28T08:35:20.619Z,1.02
2019-01-28T08:36:24.938Z,0.70
2019-01-28T08:37:29.046Z,2.35
2019-01-28T08:38:33.414Z,0.70
2019-01-28T08:39:37.724Z,3.08
2019-01-28T08:40:42.447Z,2.98
2019-01-28T08:41:46.853Z,2.92
2019-01-28T08:42:50.907Z,2.08
2019-01-28T08:43:54.909Z,29.90
2019-01-28T08:45:00.424Z,69.25
2019-01-28T08:46:04.836Z,32.73
2019-01-28T08:47:09.199Z,14.38
2019-01-28T08:48:18.205Z,6.78
2019-01-28T08:49:19.271Z,1.52
2019-01-28T08:50:24.080Z,2.67
2019-01-28T08:51:28.148Z,2.00
2019-01-28T08:52:32.539Z,37.88
2019-01-28T08:53:37.220Z,39.20
2019-01-28T08:54:41.446Z,1.32
2019-01-28T08:55:46.012Z,16.82
2019-01-28T08:56:50.015Z,9.25
2019-01-28T08:57:54.262Z,12.75
2019-01-28T08:58:58.753Z,7.33
2019-01-28T09:00:03.249Z,15.75
2019-01-28T09:01:07.336Z,2.60
2019-01-28T09:02:11.547Z,9.20
2019-01-28T09:03:15.518Z,1.02
2019-01-28T09:04:19.747Z,2.17
2019-01-28T09:05:23.745Z,1.40
2019-01-28T09:06:28.240Z,2.05
2019-01-28T09:07:32.487Z,1.22
2019-01-28T09:08:36.486Z,2.62
2019-01-28T09:09:40.715Z,13.20
2019-01-28T09:10:45.044Z,13.08
2019-01-28T09:11:49.159Z,1.65
2019-01-28T09:12:53.247Z,2.55
2019-01-28T09:13:57.227Z,6.97
2019-01-28T09:15:02.971Z,1.87
2019-01-28T09:16:07.272Z,1.55
2019-01-28T09:17:11.581Z,2.80
2019-01-28T09:18:16.050Z,3.37
2019-01-28T09:19:20.706Z,1.05
2019-01-28T09:20:24.918Z,3.90
2019-01-28T09:21:28.924Z,1.35
2019-01-28T09:22:33.378Z,1.10
2019-01-28T09:23:37.631Z,1.35
2019-01-28T09:24:41.770Z,2.35
2019-01-28T09:25:46.041Z,1.87
2019-01-28T09:26:50.772Z,1.07
2019-01-28T09:27:55.523Z,2.50
2019-01-28T09:28:59.503Z,1.07
2019-01-28T09:30:03.991Z,1.45
2019-01-28T09:31:08.083Z,1.10
2019-01-28T09:32:12.409Z,1.22
2019-01-28T09:33:16.353Z,1.20
2019-01-28T09:34:20.672Z,1.27
2019-01-28T09:35:24.844Z,0.88
2019-01-28T09:36:28.885Z,2.02
2019-01-28T09:37:33.124Z,1.15
2019-01-28T09:38:37.214Z,1.15
2019-01-28T09:39:41.179Z,0.93
2019-01-28T09:40:45.743Z,4.00
2019-01-28T09:41:49.658Z,1.02
2019-01-28T09:42:53.659Z,0.90
2019-01-28T09:43:57.700Z,2.90
2019-01-28T09:45:02.073Z,3.92
2019-01-28T09:46:06.131Z,1.12
2019-01-28T09:47:10.465Z,0.82
2019-01-28T09:48:15.985Z,1.17
2019-01-28T09:49:20.408Z,2.20
2019-01-28T09:50:24.951Z,3.80
2019-01-28T09:51:29.359Z,2.70
2019-01-28T09:52:33.373Z,2.33
2019-01-28T09:53:37.644Z,1.72
2019-01-28T09:54:43.584Z,0.70
2019-01-28T09:55:47.709Z,1.15
2019-01-28T09:56:52.042Z,0.82
2019-01-28T09:57:56.257Z,3.17
2019-01-28T09:59:00.258Z,0.95
2019-01-28T10:00:07.188Z,0.75
2019-01-28T10:01:11.533Z,1.77
2019-01-28T10:02:15.813Z,0.53
2019-01-28T10:03:20.310Z,0.95
2019-01-28T10:04:24.615Z,2.20
2019-01-28T10:05:29.334Z,0.82
2019-01-28T10:06:34.212Z,1.05
2019-01-28T10:07:38.198Z,0.42
2019-01-28T10:08:43.408Z,1.42
2019-01-28T10:09:47.392Z,0.68
2019-01-28T10:10:51.376Z,1.95
2019-01-28T10:11:55.699Z,0.82
2019-01-28T10:12:59.968Z,0.88
2019-01-28T10:14:04.410Z,0.72
2019-01-28T10:15:11.151Z,1.05
2019-01-28T10:16:15.232Z,3.37
2019-01-28T10:17:19.487Z,3.25
2019-01-28T10:18:23.593Z,1.22
2019-01-28T10:19:28.003Z,1.10
2019-01-28T10:20:34.610Z,0.90
2019-01-28T10:21:39.779Z,0.55
2019-01-28T10:22:44.009Z,1.30
2019-01-28T10:23:48.006Z,0.85
2019-01-28T10:24:52.336Z,0.80
2019-01-28T10:25:57.876Z,0.70
2019-01-28T10:27:01.831Z,0.95
2019-01-28T10:28:05.815Z,0.82
2019-01-28T10:29:09.929Z,2.92
2019-01-28T10:30:17.972Z,1.57
2019-01-28T10:31:22.635Z,1.02
2019-01-28T10:32:26.859Z,1.25
2019-01-28T10:33:31.479Z,1.77
2019-01-28T10:34:35.743Z,0.90
2019-01-28T10:35:41.371Z,1.80
2019-01-28T10:36:46.153Z,2.05
2019-01-28T10:37:50.272Z,1.75
2019-01-28T10:38:54.260Z,1.15
2019-01-28T10:39:58.669Z,1.02
2019-01-28T10:41:02.715Z,1.05
2019-01-28T10:42:09.855Z,1.02
2019-01-28T10:43:13.452Z,0.95
2019-01-28T10:44:17.562Z,1.32
2019-01-28T10:45:22.148Z,1.55
2019-01-28T10:46:26.131Z,0.93
2019-01-28T10:47:30.116Z,1.72
2019-01-28T10:48:34.318Z,0.78
2019-01-28T10:49:38.879Z,1.35
2019-01-28T10:50:44.199Z,1.98
2019-01-28T10:51:48.873Z,1.00
2019-01-28T10:52:53.027Z,1.32
2019-01-28T10:53:57.431Z,1.25
2019-01-28T10:55:01.755Z,1.37
2019-01-28T10:56:06.603Z,1.00
2019-01-28T10:57:11.083Z,1.35
2019-01-28T10:58:15.076Z,1.50
2019-01-28T10:59:19.626Z,1.85
2019-01-28T11:00:43.958Z,1.42
2019-01-28T11:01:48.473Z,0.88
2019-01-28T11:02:53.230Z,1.12
2019-01-28T11:03:57.558Z,1.22
2019-01-28T11:05:01.794Z,3.37
2019-01-28T11:06:06.249Z,1.50
2019-01-28T11:07:10.470Z,2.77
2019-01-28T11:08:14.451Z,0.70
2019-01-28T11:09:18.837Z,2.15
2019-01-28T11:10:22.988Z,0.70
2019-01-28T11:11:27.404Z,1.87
2019-01-28T11:12:32.673Z,1.70
2019-01-28T11:13:36.898Z,1.07
2019-01-28T11:14:40.813Z,0.57
2019-01-28T11:15:44.838Z,0.95
2019-01-28T11:16:49.381Z,0.78
2019-01-28T11:17:53.890Z,1.17
2019-01-28T11:18:58.211Z,1.17
2019-01-28T11:20:02.301Z,0.85
2019-01-28T11:21:06.821Z,1.20
2019-01-28T11:22:10.904Z,1.32
2019-01-28T11:23:15.375Z,2.92
2019-01-28T11:24:20.214Z,2.17
2019-01-28T11:25:26.481Z,1.32
2019-01-28T11:26:31.112Z,0.55
2019-01-28T11:27:35.489Z,1.10
2019-01-28T11:28:40.086Z,0.50
2019-01-28T11:29:44.089Z,3.77
2019-01-28T11:30:53.307Z,1.15
2019-01-28T11:31:57.551Z,1.62
2019-01-28T11:33:02.200Z,0.85
2019-01-28T11:34:06.442Z,1.00
2019-01-28T11:35:10.429Z,0.90
2019-01-28T11:36:14.695Z,0.88
2019-01-28T11:37:18.725Z,0.65
2019-01-28T11:38:22.843Z,0.55
2019-01-28T11:39:26.974Z,6.65
2019-01-28T11:40:31.300Z,2.87
2019-01-28T11:41:35.662Z,0.93
2019-01-28T11:42:40.295Z,1.00
2019-01-28T11:43:44.636Z,0.30
2019-01-28T11:44:48.922Z,1.00
2019-01-28T11:45:55.768Z,1.25
2019-01-28T11:47:00.089Z,0.80
2019-01-28T11:48:04.293Z,1.10
2019-01-28T11:49:08.581Z,0.68
2019-01-28T11:50:13.212Z,0.80
2019-01-28T11:51:17.561Z,0.78
2019-01-28T11:52:21.602Z,0.60
2019-01-28T11:53:25.582Z,0.98
2019-01-28T11:54:29.837Z,4.00
2019-01-28T11:55:35.282Z,1.22
2019-01-28T11:56:39.374Z,0.42
2019-01-28T11:57:43.559Z,0.68
2019-01-28T11:58:47.928Z,0.68
2019-01-28T11:59:51.942Z,0.70
2019-01-28T12:01:04.942Z,0.82
2019-01-28T12:02:08.938Z,1.30
2019-01-28T12:03:13.291Z,3.08
2019-01-28T12:04:19.160Z,1.87
2019-01-28T12:05:23.487Z,1.52
2019-01-28T12:06:27.829Z,0.93
2019-01-28T12:07:32.079Z,1.65
2019-01-28T12:08:36.414Z,1.52
2019-01-28T12:09:40.675Z,0.82
2019-01-28T12:10:45.008Z,0.80
2019-01-28T12:11:49.012Z,1.00
2019-01-28T12:12:53.706Z,1.52
2019-01-28T12:13:58.288Z,2.42
2019-01-28T12:15:02.279Z,0.62
2019-01-28T12:16:06.934Z,1.00
2019-01-28T12:17:11.242Z,0.85
2019-01-28T12:18:15.859Z,1.07
2019-01-28T12:19:21.623Z,2.33
2019-01-28T12:20:25.629Z,1.40
2019-01-28T12:21:29.607Z,0.70
2019-01-28T12:22:33.912Z,0.80
2019-01-28T12:23:37.899Z,0.80
2019-01-28T12:24:42.241Z,0.78
2019-01-28T12:25:46.228Z,0.62
2019-01-28T12:26:50.557Z,0.72
2019-01-28T12:27:54.623Z,1.00
2019-01-28T12:28:58.606Z,1.22
2019-01-28T12:30:03.573Z,0.80
2019-01-28T12:31:07.562Z,0.60
2019-01-28T12:32:11.544Z,1.07
2019-01-28T12:33:15.863Z,0.90
2019-01-28T12:34:20.138Z,0.53
2019-01-28T12:35:24.467Z,0.40
2019-01-28T12:36:28.694Z,0.98
2019-01-28T12:37:32.930Z,0.70
2019-01-28T12:38:36.925Z,0.57
2019-01-28T12:39:41.217Z,0.85
2019-01-28T12:40:45.282Z,0.88
2019-01-28T12:41:50.100Z,3.80
2019-01-28T12:42:54.324Z,1.10
2019-01-28T12:43:58.567Z,0.88
2019-01-28T12:45:02.715Z,1.62
2019-01-28T12:46:07.314Z,1.40
2019-01-28T12:47:11.892Z,1.17
2019-01-28T12:48:16.163Z,1.15
2019-01-28T12:49:22.125Z,0.70
2019-01-28T12:50:26.079Z,1.35
2019-01-28T12:51:30.088Z,1.00
2019-01-28T12:52:35.759Z,0.82
2019-01-28T12:53:39.739Z,2.20
2019-01-28T12:54:43.931Z,1.22
2019-01-28T12:55:48.420Z,1.55
2019-01-28T12:56:52.646Z,2.67
2019-01-28T12:57:56.896Z,1.55
2019-01-28T12:59:08.817Z,0.93
2019-01-28T13:00:08.587Z,2.42
2019-01-28T13:01:12.562Z,1.10
2019-01-28T13:02:17.047Z,1.85
2019-01-28T13:03:21.327Z,1.98
2019-01-28T13:04:25.871Z,1.02
2019-01-28T13:05:29.850Z,1.27
2019-01-28T13:06:34.123Z,1.98
2019-01-28T13:07:39.869Z,1.32
2019-01-28T13:08:44.166Z,2.87
2019-01-28T13:09:48.152Z,2.22
2019-01-28T13:10:52.890Z,5.92
2019-01-28T13:11:56.919Z,4.53
2019-01-28T13:13:01.538Z,2.22
2019-01-28T13:14:05.610Z,2.10
2019-01-28T13:15:13.504Z,1.82
2019-01-28T13:16:17.828Z,0.93
2019-01-28T13:17:22.173Z,2.95
2019-01-28T13:18:26.449Z,1.65
2019-01-28T13:19:31.152Z,1.00
2019-01-28T13:20:35.455Z,1.98
2019-01-28T13:21:39.763Z,1.82
2019-01-28T13:22:44.985Z,2.95
2019-01-28T13:23:49.510Z,4.42
2019-01-28T13:24:53.922Z,1.98
2019-01-28T13:25:58.634Z,1.52
2019-01-28T13:27:02.705Z,1.87
2019-01-28T13:28:07.151Z,3.70
2019-01-28T13:29:11.456Z,2.30
2019-01-28T13:30:20.880Z,3.72
2019-01-28T13:31:25.398Z,2.85
2019-01-28T13:32:29.695Z,2.25
2019-01-28T13:33:34.118Z,2.15
2019-01-28T13:34:38.732Z,1.80
2019-01-28T13:35:43.015Z,3.33
2019-01-28T13:36:47.557Z,2.50
2019-01-28T13:37:51.811Z,2.45
2019-01-28T13:38:56.508Z,2.98
2019-01-28T13:40:00.698Z,3.62
2019-01-28T13:41:04.992Z,2.95
2019-01-28T13:42:08.975Z,2.20
2019-01-28T13:43:13.059Z,3.45
2019-01-28T13:44:16.983Z,2.62
2019-01-28T13:45:21.409Z,2.40
2019-01-28T13:46:25.715Z,2.98
2019-01-28T13:47:30.008Z,2.22
2019-01-28T13:48:33.931Z,2.83
2019-01-28T13:49:38.605Z,2.27
2019-01-28T13:50:42.847Z,4.60
2019-01-28T13:51:47.148Z,2.75
2019-01-28T13:52:51.499Z,4.85
2019-01-28T13:53:55.663Z,2.80
2019-01-28T13:55:00.689Z,3.08
2019-01-28T13:56:04.903Z,2.00
2019-01-28T13:57:09.299Z,2.37
2019-01-28T13:58:13.859Z,1.95
2019-01-28T13:59:18.143Z,2.60
2019-01-28T14:00:27.361Z,2.77
2019-01-28T14:01:31.352Z,3.95
2019-01-28T14:02:35.656Z,2.15
2019-01-28T14:03:40.011Z,3.10
2019-01-28T14:04:44.244Z,2.10
2019-01-28T14:05:48.528Z,2.15
2019-01-28T14:06:52.491Z,3.17
2019-01-28T14:07:56.598Z,4.35
2019-01-28T14:09:00.908Z,2.52
2019-01-28T14:10:06.190Z,2.58
2019-01-28T14:11:10.735Z,3.50
2019-01-28T14:12:15.452Z,2.08
2019-01-28T14:13:19.711Z,2.33
2019-01-28T14:14:23.971Z,2.65
2019-01-28T14:15:30.373Z,3.45
2019-01-28T14:16:34.355Z,3.37