createdAt,value
2023-02-27T00:00:12.012Z,0.17
2023-02-27T00:00:33.086Z,0.17
2023-02-27T00:00:54.137Z,0.16
2023-02-27T00:01:15.210Z,0.16
2023-02-27T00:01:36.266Z,0.16
2023-02-27T00:01:57.325Z,0.16
2023-02-27T00:02:18.421Z,0.16
2023-02-27T00:02:39.479Z,0.16
2023-02-27T00:03:00.592Z,0.15
2023-02-27T00:03:21.656Z,0.15
2023-02-27T00:03:42.743Z,0.15
2023-02-27T00:04:03.870Z,0.15
2023-02-27T00:04:24.920Z,0.14
2023-02-27T00:04:45.987Z,0.14
2023-02-27T00:05:07.045Z,0.15
2023-02-27T00:05:28.120Z,0.14
2023-02-27T00:05:49.276Z,0.15
2023-02-27T00:06:10.361Z,0.14
2023-02-27T00:06:31.436Z,0.15
2023-02-27T00:06:52.488Z,0.14
2023-02-27T00:07:13.545Z,0.14
2023-02-27T00:07:34.596Z,0.14
2023-02-27T00:07:55.646Z,0.14
2023-02-27T00:08:16.707Z,0.13
2023-02-27T00:08:37.802Z,0.14
2023-02-27T00:08:58.877Z,0.14
2023-02-27T00:09:20.009Z,0.13
2023-02-27T00:09:41.058Z,0.14
2023-02-27T00:10:02.098Z,0.14
2023-02-27T00:10:23.152Z,0.13
2023-02-27T00:10:44.235Z,0.13
2023-02-27T00:11:05.295Z,0.13
2023-02-27T00:11:26.864Z,0.13
2023-02-27T00:11:48.111Z,0.12
2023-02-27T00:12:09.182Z,0.13
2023-02-27T00:12:30.224Z,0.12
2023-02-27T00:12:51.289Z,0.12
2023-02-27T00:13:12.352Z,0.12
2023-02-27T00:13:33.399Z,0.12
2023-02-27T00:13:54.465Z,0.11
2023-02-27T00:14:15.554Z,0.11
2023-02-27T00:14:36.600Z,0.11
2023-02-27T00:14:57.647Z,0.11
2023-02-27T00:15:18.732Z,0.11
2023-02-27T00:15:39.792Z,0.10
2023-02-27T00:16:00.946Z,0.10
2023-02-27T00:16:22.041Z,0.10
2023-02-27T00:16:43.104Z,0.10
2023-02-27T00:17:04.176Z,0.10
2023-02-27T00:17:25.218Z,0.10
2023-02-27T00:17:46.281Z,0.10
2023-02-27T00:18:07.380Z,0.09
2023-02-27T00:18:28.473Z,0.09
2023-02-27T00:18:49.500Z,0.09
2023-02-27T00:19:10.559Z,0.08
2023-02-27T00:19:31.643Z,0.08
2023-02-27T00:19:52.711Z,0.08
2023-02-27T00:20:13.758Z,0.08
2023-02-27T00:20:34.811Z,0.07
2023-02-27T00:20:55.854Z,0.06
2023-02-27T00:21:16.963Z,0.06
2023-02-27T00:21:38.040Z,0.07
2023-02-27T00:21:59.079Z,0.07
2023-02-27T00:22:20.129Z,0.06
2023-02-27T00:22:41.187Z,0.06
2023-02-27T00:23:02.237Z,0.06
2023-02-27T00:23:23.312Z,0.05
2023-02-27T00:23:44.356Z,0.06
2023-02-27T00:24:05.419Z,0.05
2023-02-27T00:24:26.489Z,0.05
2023-02-27T00:24:47.535Z,0.05
2023-02-27T00:25:08.611Z,0.04
2023-02-27T00:25:29.649Z,0.05
2023-02-27T00:25:50.714Z,0.04
2023-02-27T00:26:11.848Z,0.04
2023-02-27T00:26:32.880Z,0.03
2023-02-27T00:26:53.968Z,0.03
2023-02-27T00:27:15.045Z,0.03
2023-02-27T00:27:36.098Z,0.02
2023-02-27T00:27:57.159Z,0.02
2023-02-27T00:28:18.223Z,0.02
2023-02-27T00:28:39.261Z,0.02
2023-02-27T00:29:00.334Z,0.02
2023-02-27T00:29:21.416Z,0.02
2023-02-27T00:29:42.460Z,0.01
2023-02-27T00:30:03.526Z,0.02
2023-02-27T00:30:24.629Z,0.01
2023-02-27T00:30:45.687Z,0.00
2023-02-27T00:31:06.897Z,0.01
2023-02-27T00:31:28.339Z,0.00
2023-02-27T00:31:49.816Z,0.00
2023-02-27T00:32:10.878Z,0.00
2023-02-27T00:32:31.995Z,0.00
2023-02-27T00:32:53.092Z,0.00
2023-02-27T00:33:14.112Z,-0.01
2023-02-27T00:33:35.209Z,0.00
2023-02-27T00:33:56.237Z,-0.01
2023-02-27T00:34:17.332Z,-0.01
2023-02-27T00:34:38.365Z,-0.01
2023-02-27T00:34:59.476Z,-0.02
2023-02-27T00:35:20.548Z,-0.02
2023-02-27T00:35:41.570Z,-0.02
2023-02-27T00:36:02.660Z,-0.02
2023-02-27T00:36:23.707Z,-0.03
2023-02-27T00:36:44.792Z,-0.02
2023-02-27T00:37:05.854Z,-0.02
2023-02-27T00:37:26.997Z,-0.03
2023-02-27T00:37:48.023Z,-0.03
2023-02-27T00:38:09.111Z,-0.03
2023-02-27T00:38:30.155Z,-0.04
2023-02-27T00:38:51.232Z,-0.03
2023-02-27T00:39:12.285Z,-0.04
2023-02-27T00:39:33.358Z,-0.04
2023-02-27T00:39:54.406Z,-0.04
2023-02-27T00:40:15.463Z,-0.05
2023-02-27T00:40:36.562Z,-0.05
2023-02-27T00:40:57.592Z,-0.05
2023-02-27T00:41:18.669Z,-0.06
2023-02-27T00:41:39.751Z,-0.06
2023-02-27T00:42:00.789Z,-0.06
2023-02-27T00:42:21.886Z,-0.06
2023-02-27T00:42:42.948Z,-0.06
2023-02-27T00:43:03.994Z,-0.06
2023-02-27T00:43:25.065Z,-0.07
2023-02-27T00:43:46.119Z,-0.07
2023-02-27T00:44:07.194Z,-0.07
2023-02-27T00:44:28.259Z,-0.08
2023-02-27T00:44:49.327Z,-0.08
2023-02-27T00:45:10.385Z,-0.08
2023-02-27T00:45:31.442Z,-0.08
2023-02-27T00:45:52.509Z,-0.08
2023-02-27T00:46:13.678Z,-0.09
2023-02-27T00:46:34.815Z,-0.08
2023-02-27T00:46:55.882Z,-0.09
2023-02-27T00:47:16.953Z,-0.09
2023-02-27T00:47:38.062Z,-0.09
2023-02-27T00:47:59.103Z,-0.09
2023-02-27T00:48:20.165Z,-0.09
2023-02-27T00:48:41.234Z,-0.10
2023-02-27T00:49:02.310Z,-0.09
2023-02-27T00:49:23.526Z,-0.10
2023-02-27T00:49:44.581Z,-0.09
2023-02-27T00:50:05.672Z,-0.11
2023-02-27T00:50:26.721Z,-0.10
2023-02-27T00:50:47.793Z,-0.11
2023-02-27T00:51:08.829Z,-0.11
2023-02-27T00:51:29.894Z,-0.12
2023-02-27T00:51:51.108Z,-0.11
2023-02-27T00:52:12.153Z,-0.11
2023-02-27T00:52:33.208Z,-0.11
2023-02-27T00:52:54.312Z,-0.13
2023-02-27T00:53:15.405Z,-0.12
2023-02-27T00:53:36.481Z,-0.12
2023-02-27T00:53:57.544Z,-0.12
2023-02-27T00:54:18.612Z,-0.12
2023-02-27T00:54:39.661Z,-0.13
2023-02-27T00:55:00.803Z,-0.13
2023-02-27T00:55:21.826Z,-0.13
2023-02-27T00:55:42.890Z,-0.13
2023-02-27T00:56:03.965Z,-0.13
2023-02-27T00:56:25.009Z,-0.14
2023-02-27T00:56:46.072Z,-0.14
2023-02-27T00:57:07.133Z,-0.14
2023-02-27T00:57:28.227Z,-0.14
2023-02-27T00:57:49.309Z,-0.14
2023-02-27T00:58:10.442Z,-0.14
2023-02-27T00:58:31.496Z,-0.14
2023-02-27T00:58:52.577Z,-0.14
2023-02-27T00:59:13.636Z,-0.14
2023-02-27T00:59:34.699Z,-0.14
2023-02-27T00:59:55.768Z,-0.15
2023-02-27T01:00:16.827Z,-0.15
2023-02-27T01:00:37.992Z,-0.15
2023-02-27T01:00:59.087Z,-0.15
2023-02-27T01:01:20.137Z,-0.16
2023-02-27T01:01:41.208Z,-0.15
2023-02-27T01:02:02.288Z,-0.16
2023-02-27T01:02:23.381Z,-0.15
2023-02-27T01:02:44.470Z,-0.15
2023-02-27T01:03:05.496Z,-0.16
2023-02-27T01:03:26.582Z,-0.15
2023-02-27T01:03:47.663Z,-0.16
2023-02-27T01:04:08.716Z,-0.16
2023-02-27T01:04:29.778Z,-0.17
2023-02-27T01:04:50.842Z,-0.16
2023-02-27T01:05:11.916Z,-0.17
2023-02-27T01:05:32.974Z,-0.17
2023-02-27T01:05:54.030Z,-0.18
2023-02-27T01:06:15.094Z,-0.17
2023-02-27T01:06:36.182Z,-0.17
2023-02-27T01:06:57.249Z,-0.17
2023-02-27T01:07:18.291Z,-0.18
2023-02-27T01:07:39.349Z,-0.18
2023-02-27T01:08:00.407Z,-0.18
2023-02-27T01:08:21.490Z,-0.17
2023-02-27T01:08:42.551Z,-0.18
2023-02-27T01:09:03.618Z,-0.17
2023-02-27T01:09:24.688Z,-0.18
2023-02-27T01:09:45.737Z,-0.18
2023-02-27T01:10:06.803Z,-0.18
2023-02-27T01:10:27.864Z,-0.18
2023-02-27T01:10:48.923Z,-0.18
2023-02-27T01:11:10.025Z,-0.19
2023-02-27T01:11:31.049Z,-0.18
2023-02-27T01:11:52.145Z,-0.19
2023-02-27T01:12:13.205Z,-0.18
2023-02-27T01:12:34.262Z,-0.18
2023-02-27T01:12:55.313Z,-0.18
2023-02-27T01:13:16.407Z,-0.18
2023-02-27T01:13:37.459Z,-0.18
2023-02-27T01:13:58.578Z,-0.19
2023-02-27T01:14:19.602Z,-0.19
2023-02-27T01:14:40.664Z,-0.19
2023-02-27T01:15:01.724Z,-0.18
2023-02-27T01:15:22.782Z,-0.19
2023-02-27T01:15:43.842Z,-0.19
2023-02-27T01:16:04.938Z,-0.18
2023-02-27T01:16:26.004Z,-0.19
2023-02-27T01:16:47.059Z,-0.19
2023-02-27T01:17:08.108Z,-0.19
2023-02-27T01:17:29.156Z,-0.19
2023-02-27T01:17:50.206Z,-0.19
2023-02-27T01:18:11.267Z,-0.19
2023-02-27T01:18:32.330Z,-0.19
2023-02-27T01:18:53.399Z,-0.19
2023-02-27T01:19:14.479Z,-0.18
2023-02-27T01:19:35.550Z,-0.19
2023-02-27T01:19:56.609Z,-0.18
2023-02-27T01:20:17.698Z,-0.19
2023-02-27T01:20:38.791Z,-0.19
2023-02-27T01:20:59.843Z,-0.19
2023-02-27T01:21:20.909Z,-0.19
2023-02-27T01:21:42.013Z,-0.19
2023-02-27T01:22:03.106Z,-0.19
2023-02-27T01:22:24.185Z,-0.19
2023-02-27T01:22:45.243Z,-0.18
2023-02-27T01:23:06.309Z,-0.19
2023-02-27T01:23:27.374Z,-0.19
2023-02-27T01:23:48.437Z,-0.19
2023-02-27T01:24:09.497Z,-0.19
2023-02-27T01:24:30.581Z,-0.19
2023-02-27T01:24:51.635Z,-0.19
2023-02-27T01:25:12.725Z,-0.19
2023-02-27T01:25:33.772Z,-0.19
2023-02-27T01:25:54.867Z,-0.20
2023-02-27T01:26:15.925Z,-0.20
2023-02-27T01:26:36.987Z,-0.20
2023-02-27T01:26:58.048Z,-0.20
2023-02-27T01:27:19.101Z,-0.20
2023-02-27T01:27:40.174Z,-0.20
2023-02-27T01:28:01.230Z,-0.20
2023-02-27T01:28:22.277Z,-0.21
2023-02-27T01:28:43.342Z,-0.20
2023-02-27T01:29:06.414Z,-0.20
2023-02-27T01:29:27.606Z,-0.20
2023-02-27T01:29:48.672Z,-0.21
2023-02-27T01:30:09.771Z,-0.21
2023-02-27T01:30:30.808Z,-0.21
2023-02-27T01:30:51.861Z,-0.21
2023-02-27T01:31:12.937Z,-0.22
2023-02-27T01:31:34.083Z,-0.21
2023-02-27T01:31:55.248Z,-0.22
2023-02-27T01:32:16.356Z,-0.22
2023-02-27T01:32:37.474Z,-0.22
2023-02-27T01:32:58.562Z,-0.22
2023-02-27T01:33:19.606Z,-0.22
2023-02-27T01:33:40.683Z,-0.22
2023-02-27T01:34:01.739Z,-0.22
2023-02-27T01:34:22.799Z,-0.22
2023-02-27T01:34:43.859Z,-0.23
2023-02-27T01:35:04.939Z,-0.22
2023-02-27T01:35:26.008Z,-0.23
2023-02-27T01:35:47.088Z,-0.23
2023-02-27T01:36:08.166Z,-0.23
2023-02-27T01:36:29.196Z,-0.23
2023-02-27T01:36:50.268Z,-0.23
2023-02-27T01:37:11.345Z,-0.25
2023-02-27T01:37:32.388Z,-0.24
2023-02-27T01:37:53.452Z,-0.24
2023-02-27T01:38:14.524Z,-0.24
2023-02-27T01:38:35.586Z,-0.24
2023-02-27T01:38:56.639Z,-0.25
2023-02-27T01:39:17.734Z,-0.25
2023-02-27T01:39:38.785Z,-0.25
2023-02-27T01:39:59.840Z,-0.26
2023-02-27T01:40:20.932Z,-0.25
2023-02-27T01:40:41.998Z,-0.26
2023-02-27T01:41:03.048Z,-0.26
2023-02-27T01:41:24.340Z,-0.26
2023-02-27T01:41:45.475Z,-0.26
2023-02-27T01:42:06.520Z,-0.27
2023-02-27T01:42:27.590Z,-0.27
2023-02-27T01:42:48.647Z,-0.27
2023-02-27T01:43:09.716Z,-0.28
2023-02-27T01:43:30.788Z,-0.28
2023-02-27T01:43:51.853Z,-0.28
2023-02-27T01:44:12.937Z,-0.28
2023-02-27T01:44:33.963Z,-0.28
2023-02-27T01:44:55.046Z,-0.29
2023-02-27T01:45:16.141Z,-0.29
2023-02-27T01:45:37.232Z,-0.30
2023-02-27T01:45:58.307Z,-0.30
2023-02-27T01:46:19.364Z,-0.31
2023-02-27T01:46:40.420Z,-0.30
2023-02-27T01:47:01.476Z,-0.30
2023-02-27T01:47:22.544Z,-0.31
2023-02-27T01:47:43.628Z,-0.31
2023-02-27T01:48:04.650Z,-0.31
2023-02-27T01:48:25.698Z,-0.30
2023-02-27T01:48:46.759Z,-0.31
2023-02-27T01:49:07.849Z,-0.30
2023-02-27T01:49:28.885Z,-0.31
2023-02-27T01:49:49.956Z,-0.31
2023-02-27T01:50:11.031Z,-0.31
2023-02-27T01:50:32.090Z,-0.31
2023-02-27T01:50:53.158Z,-0.31
2023-02-27T01:51:14.284Z,-0.31
2023-02-27T01:51:35.322Z,-0.31
2023-02-27T01:51:56.413Z,-0.31
2023-02-27T01:52:17.465Z,-0.31
2023-02-27T01:52:38.502Z,-0.30
2023-02-27T01:52:59.568Z,-0.30
2023-02-27T01:53:23.487Z,-0.31
2023-02-27T01:53:44.592Z,-0.30
2023-02-27T01:54:05.620Z,-0.31
2023-02-27T01:54:26.698Z,-0.31
2023-02-27T01:54:47.757Z,-0.31
2023-02-27T01:55:08.832Z,-0.31
2023-02-27T01:55:29.890Z,-0.32
2023-02-27T01:55:50.956Z,-0.31
2023-02-27T01:56:12.041Z,-0.31
2023-02-27T01:56:33.090Z,-0.31
2023-02-27T01:56:54.166Z,-0.31
2023-02-27T01:57:15.229Z,-0.32
2023-02-27T01:57:36.308Z,-0.31
2023-02-27T01:57:57.363Z,-0.32
2023-02-27T01:58:18.416Z,-0.31
2023-02-27T01:58:39.487Z,-0.31
2023-02-27T01:59:00.525Z,-0.31
2023-02-27T01:59:21.598Z,-0.31
2023-02-27T01:59:42.656Z,-0.32
2023-02-27T02:00:03.783Z,-0.32
2023-02-27T02:00:24.840Z,-0.31
2023-02-27T02:00:45.913Z,-0.31
2023-02-27T02:01:06.989Z,-0.31
2023-02-27T02:01:28.507Z,-0.31
2023-02-27T02:01:49.693Z,-0.32
2023-02-27T02:02:10.788Z,-0.32
2023-02-27T02:02:31.861Z,-0.31
2023-02-27T02:02:52.893Z,-0.32
2023-02-27T02:03:13.967Z,-0.32
2023-02-27T02:03:35.032Z,-0.33
2023-02-27T02:03:56.094Z,-0.33
2023-02-27T02:04:17.155Z,-0.33
2023-02-27T02:04:38.200Z,-0.33
2023-02-27T02:04:59.247Z,-0.34
2023-02-27T02:05:20.331Z,-0.33
2023-02-27T02:05:41.390Z,-0.32
2023-02-27T02:06:02.442Z,-0.32
2023-02-27T02:06:23.503Z,-0.32
2023-02-27T02:06:44.603Z,-0.33
2023-02-27T02:07:05.651Z,-0.32
2023-02-27T02:07:26.755Z,-0.32
2023-02-27T02:07:47.836Z,-0.32
2023-02-27T02:08:08.899Z,-0.32
2023-02-27T02:08:30.003Z,-0.32
2023-02-27T02:08:51.078Z,-0.32
2023-02-27T02:09:12.116Z,-0.32
2023-02-27T02:09:33.183Z,-0.31
2023-02-27T02:09:54.245Z,-0.31
2023-02-27T02:10:15.304Z,-0.31
2023-02-27T02:10:36.389Z,-0.31
2023-02-27T02:10:57.438Z,-0.31
2023-02-27T02:11:18.493Z,-0.32
2023-02-27T02:11:39.538Z,-0.31
2023-02-27T02:12:00.628Z,-0.30
2023-02-27T02:12:21.684Z,-0.31
2023-02-27T02:12:42.800Z,-0.31
2023-02-27T02:13:03.834Z,-0.32
2023-02-27T02:13:24.890Z,-0.32
2023-02-27T02:13:45.946Z,-0.31
2023-02-27T02:14:07.044Z,-0.32
2023-02-27T02:14:28.095Z,-0.31
2023-02-27T02:14:49.129Z,-0.31
2023-02-27T02:15:10.205Z,-0.31
2023-02-27T02:15:31.280Z,-0.31
2023-02-27T02:15:52.355Z,-0.31
2023-02-27T02:16:13.407Z,-0.31
2023-02-27T02:16:34.545Z,-0.31
2023-02-27T02:16:55.613Z,-0.31
2023-02-27T02:17:16.683Z,-0.31
2023-02-27T02:17:37.742Z,-0.31
2023-02-27T02:17:58.817Z,-0.30
2023-02-27T02:18:19.985Z,-0.30
2023-02-27T02:18:41.060Z,-0.30
2023-02-27T02:19:02.120Z,-0.31
2023-02-27T02:19:23.216Z,-0.30
2023-02-27T02:19:44.255Z,-0.30
2023-02-27T02:20:05.317Z,-0.31
2023-02-27T02:20:26.374Z,-0.30
2023-02-27T02:20:47.456Z,-0.31
2023-02-27T02:21:08.514Z,-0.31
2023-02-27T02:21:29.608Z,-0.31
2023-02-27T02:21:50.631Z,-0.31
2023-02-27T02:22:11.684Z,-0.31
2023-02-27T02:22:32.789Z,-0.31
2023-02-27T02:22:53.853Z,-0.31
2023-02-27T02:23:14.890Z,-0.31
2023-02-27T02:23:35.958Z,-0.31
2023-02-27T02:23:57.023Z,-0.31
2023-02-27T02:24:18.080Z,-0.31
2023-02-27T02:24:39.142Z,-0.31
2023-02-27T02:25:00.236Z,-0.31
2023-02-27T02:25:21.288Z,-0.32
2023-02-27T02:25:42.341Z,-0.31
2023-02-27T02:26:03.400Z,-0.31
2023-02-27T02:26:25.029Z,-0.31
2023-02-27T02:26:46.118Z,-0.32
2023-02-27T02:27:07.175Z,-0.32
2023-02-27T02:27:28.232Z,-0.32
2023-02-27T02:27:49.353Z,-0.32
2023-02-27T02:28:10.394Z,-0.32
2023-02-27T02:28:31.463Z,-0.32
2023-02-27T02:28:52.514Z,-0.32
2023-02-27T02:29:13.612Z,-0.32
2023-02-27T02:29:34.657Z,-0.32
2023-02-27T02:29:55.704Z,-0.32
2023-02-27T02:30:16.756Z,-0.33
2023-02-27T02:30:38.022Z,-0.33
2023-02-27T02:30:59.261Z,-0.33
2023-02-27T02:31:20.446Z,-0.33
2023-02-27T02:31:41.725Z,-0.34
2023-02-27T02:32:02.991Z,-0.34
2023-02-27T02:32:24.114Z,-0.34
2023-02-27T02:32:45.156Z,-0.34
2023-02-27T02:33:06.224Z,-0.34
2023-02-27T02:33:27.287Z,-0.34
2023-02-27T02:33:48.359Z,-0.34
2023-02-27T02:34:09.416Z,-0.34
2023-02-27T02:34:30.480Z,-0.33
2023-02-27T02:34:51.535Z,-0.33
2023-02-27T02:35:12.597Z,-0.34
2023-02-27T02:35:33.657Z,-0.34
2023-02-27T02:35:54.707Z,-0.34
2023-02-27T02:36:15.781Z,-0.35
2023-02-27T02:36:36.838Z,-0.34
2023-02-27T02:36:57.894Z,-0.34
2023-02-27T02:37:18.985Z,-0.34
2023-02-27T02:37:40.050Z,-0.34
2023-02-27T02:38:01.095Z,-0.35
2023-02-27T02:38:22.180Z,-0.36
2023-02-27T02:38:43.229Z,-0.35
2023-02-27T02:39:04.312Z,-0.36
2023-02-27T02:39:25.367Z,-0.36
2023-02-27T02:39:46.432Z,-0.37
2023-02-27T02:40:07.494Z,-0.36
2023-02-27T02:40:28.530Z,-0.36
2023-02-27T02:40:49.595Z,-0.36
2023-02-27T02:41:10.659Z,-0.36
2023-02-27T02:41:31.706Z,-0.36
2023-02-27T02:41:52.770Z,-0.36
2023-02-27T02:42:13.852Z,-0.36
2023-02-27T02:42:34.899Z,-0.36
2023-02-27T02:42:55.993Z,-0.37
2023-02-27T02:43:17.049Z,-0.37
2023-02-27T02:43:38.126Z,-0.37
2023-02-27T02:43:59.166Z,-0.36
2023-02-27T02:44:20.266Z,-0.36
2023-02-27T02:44:41.309Z,-0.36
2023-02-27T02:45:02.377Z,-0.37
2023-02-27T02:45:23.424Z,-0.36
2023-02-27T02:45:44.509Z,-0.36
2023-02-27T02:46:05.607Z,-0.37
2023-02-27T02:46:26.681Z,-0.36
2023-02-27T02:46:47.716Z,-0.35
2023-02-27T02:47:08.799Z,-0.36
2023-02-27T02:47:29.863Z,-0.36
2023-02-27T02:47:50.932Z,-0.36
2023-02-27T02:48:11.979Z,-0.35
2023-02-27T02:48:33.057Z,-0.36
2023-02-27T02:48:54.164Z,-0.35
2023-02-27T02:49:15.190Z,-0.36
2023-02-27T02:49:36.243Z,-0.35
2023-02-27T02:49:57.334Z,-0.36
2023-02-27T02:50:18.395Z,-0.36
2023-02-27T02:50:39.448Z,-0.36
2023-02-27T02:51:00.513Z,-0.36
2023-02-27T02:51:21.578Z,-0.36
2023-02-27T02:51:42.653Z,-0.36
2023-02-27T02:52:03.711Z,-0.36
2023-02-27T02:52:24.764Z,-0.36
2023-02-27T02:52:45.841Z,-0.37
2023-02-27T02:53:06.891Z,-0.37
2023-02-27T02:53:36.142Z,-0.37
2023-02-27T02:53:54.931Z,-0.36
2023-02-27T02:54:16.018Z,-0.38
2023-02-27T02:54:37.082Z,-0.37
2023-02-27T02:54:58.142Z,-0.37
2023-02-27T02:55:19.191Z,-0.37
2023-02-27T02:55:40.282Z,-0.37
2023-02-27T02:56:01.335Z,-0.37
2023-02-27T02:56:22.394Z,-0.37
2023-02-27T02:56:43.452Z,-0.38
2023-02-27T02:57:04.510Z,-0.37
2023-02-27T02:57:25.568Z,-0.37
2023-02-27T02:57:46.657Z,-0.37
2023-02-27T02:58:07.705Z,-0.37
2023-02-27T02:58:28.812Z,-0.37
2023-02-27T02:58:49.849Z,-0.38
2023-02-27T02:59:10.920Z,-0.37
2023-02-27T02:59:31.997Z,-0.37
2023-02-27T02:59:53.085Z,-0.38
2023-02-27T03:00:14.126Z,-0.38
2023-02-27T03:00:35.180Z,-0.38
2023-02-27T03:00:56.260Z,-0.38
2023-02-27T03:01:17.373Z,-0.38
2023-02-27T03:01:38.481Z,-0.39
2023-02-27T03:02:02.423Z,-0.39
2023-02-27T03:02:23.529Z,-0.38
2023-02-27T03:02:44.580Z,-0.39
2023-02-27T03:03:05.618Z,-0.39
2023-02-27T03:03:26.691Z,-0.39
2023-02-27T03:03:47.734Z,-0.39
2023-02-27T03:04:08.883Z,-0.40
2023-02-27T03:04:30.083Z,-0.40
2023-02-27T03:04:51.141Z,-0.40
2023-02-27T03:05:12.217Z,-0.41
2023-02-27T03:05:33.327Z,-0.40
2023-02-27T03:05:54.370Z,-0.40
2023-02-27T03:06:15.413Z,-0.41
2023-02-27T03:06:36.479Z,-0.40
2023-02-27T03:06:57.875Z,-0.40
2023-02-27T03:07:18.979Z,-0.40
2023-02-27T03:07:40.090Z,-0.40
2023-02-27T03:08:01.146Z,-0.40
2023-02-27T03:08:22.212Z,-0.40
2023-02-27T03:08:43.305Z,-0.40
2023-02-27T03:09:04.348Z,-0.40
2023-02-27T03:09:25.465Z,-0.40
2023-02-27T03:09:46.541Z,-0.40
2023-02-27T03:10:07.623Z,-0.40
2023-02-27T03:10:28.698Z,-0.40
2023-02-27T03:10:49.728Z,-0.40
2023-02-27T03:11:10.836Z,-0.40
2023-02-27T03:11:31.893Z,-0.40
2023-02-27T03:11:52.967Z,-0.40
2023-02-27T03:12:14.047Z,-0.40
2023-02-27T03:12:35.109Z,-0.39
2023-02-27T03:12:57.754Z,-0.40
2023-02-27T03:13:19.794Z,-0.40
2023-02-27T03:13:40.857Z,-0.40
2023-02-27T03:14:01.907Z,-0.40
2023-02-27T03:14:22.971Z,-0.41
2023-02-27T03:14:44.033Z,-0.40
2023-02-27T03:15:05.103Z,-0.40
2023-02-27T03:15:26.216Z,-0.41
2023-02-27T03:15:47.287Z,-0.41
2023-02-27T03:16:08.384Z,-0.41
2023-02-27T03:16:29.406Z,-0.41
2023-02-27T03:16:50.600Z,-0.41
2023-02-27T03:17:11.658Z,-0.41
2023-02-27T03:17:32.727Z,-0.41
2023-02-27T03:17:53.774Z,-0.41
2023-02-27T03:18:14.862Z,-0.42
2023-02-27T03:18:35.891Z,-0.41
2023-02-27T03:18:56.957Z,-0.41
2023-02-27T03:19:18.129Z,-0.41
2023-02-27T03:19:39.192Z,-0.41
2023-02-27T03:20:00.260Z,-0.41
2023-02-27T03:20:21.302Z,-0.41
2023-02-27T03:20:42.389Z,-0.41
2023-02-27T03:21:03.449Z,-0.40
2023-02-27T03:21:24.590Z,-0.41
2023-02-27T03:21:45.638Z,-0.41
2023-02-27T03:22:06.684Z,-0.41
2023-02-27T03:22:27.754Z,-0.41
2023-02-27T03:22:48.833Z,-0.41
2023-02-27T03:23:09.891Z,-0.41
2023-02-27T03:23:30.936Z,-0.41
2023-02-27T03:23:51.987Z,-0.41
2023-02-27T03:24:13.046Z,-0.42
2023-02-27T03:24:34.109Z,-0.41
2023-02-27T03:24:55.199Z,-0.42
2023-02-27T03:25:16.240Z,-0.42
2023-02-27T03:25:37.283Z,-0.42
2023-02-27T03:25:58.594Z,-0.42
2023-02-27T03:26:19.629Z,-0.41
2023-02-27T03:26:40.686Z,-0.41
2023-02-27T03:27:01.755Z,-0.42
2023-02-27T03:27:22.803Z,-0.41
2023-02-27T03:27:43.868Z,-0.42
2023-02-27T03:28:04.932Z,-0.42
2023-02-27T03:28:25.994Z,-0.42
2023-02-27T03:28:47.057Z,-0.42
2023-02-27T03:29:08.118Z,-0.42
2023-02-27T03:29:29.168Z,-0.42
2023-02-27T03:29:50.241Z,-0.41
2023-02-27T03:30:11.296Z,-0.42
2023-02-27T03:30:32.377Z,-0.41
2023-02-27T03:30:53.637Z,-0.42
2023-02-27T03:31:14.892Z,-0.42
2023-02-27T03:31:36.178Z,-0.41
2023-02-27T03:31:57.314Z,-0.41
2023-02-27T03:32:18.473Z,-0.41
2023-02-27T03:32:39.549Z,-0.42
2023-02-27T03:33:00.599Z,-0.43
2023-02-27T03:33:21.664Z,-0.43
2023-02-27T03:33:42.724Z,-0.42
2023-02-27T03:34:03.785Z,-0.43
2023-02-27T03:34:24.863Z,-0.43
2023-02-27T03:34:45.918Z,-0.43
2023-02-27T03:35:06.986Z,-0.42
2023-02-27T03:35:28.026Z,-0.43
2023-02-27T03:35:49.096Z,-0.43
2023-02-27T03:36:10.149Z,-0.43
2023-02-27T03:36:31.241Z,-0.43
2023-02-27T03:36:52.292Z,-0.43
2023-02-27T03:37:13.348Z,-0.44
2023-02-27T03:37:34.402Z,-0.43
2023-02-27T03:37:55.453Z,-0.44
2023-02-27T03:38:16.529Z,-0.44
2023-02-27T03:38:37.574Z,-0.43
2023-02-27T03:38:58.665Z,-0.44
2023-02-27T03:39:19.714Z,-0.44
2023-02-27T03:39:40.764Z,-0.44
2023-02-27T03:40:01.841Z,-0.45
2023-02-27T03:40:22.890Z,-0.44
2023-02-27T03:40:43.935Z,-0.45
2023-02-27T03:41:05.002Z,-0.45
2023-02-27T03:41:26.334Z,-0.45
2023-02-27T03:41:47.507Z,-0.45
2023-02-27T03:42:08.559Z,-0.46
2023-02-27T03:42:29.619Z,-0.46
2023-02-27T03:42:50.670Z,-0.46
2023-02-27T03:43:11.749Z,-0.47
2023-02-27T03:43:32.798Z,-0.47
2023-02-27T03:43:53.847Z,-0.47
2023-02-27T03:44:14.914Z,-0.46
2023-02-27T03:44:35.977Z,-0.47
2023-02-27T03:44:57.055Z,-0.47
2023-02-27T03:45:18.087Z,-0.47
2023-02-27T03:45:39.159Z,-0.48
2023-02-27T03:46:00.218Z,-0.48
2023-02-27T03:46:21.301Z,-0.48
2023-02-27T03:46:42.443Z,-0.48
2023-02-27T03:47:03.516Z,-0.47
2023-02-27T03:47:24.568Z,-0.47
2023-02-27T03:47:45.627Z,-0.47
2023-02-27T03:48:06.677Z,-0.47
2023-02-27T03:48:27.742Z,-0.47
2023-02-27T03:48:48.827Z,-0.48
2023-02-27T03:49:09.868Z,-0.48
2023-02-27T03:49:30.938Z,-0.48
2023-02-27T03:49:52.016Z,-0.48
2023-02-27T03:50:13.104Z,-0.49
2023-02-27T03:50:34.127Z,-0.49
2023-02-27T03:50:55.173Z,-0.49
2023-02-27T03:51:16.307Z,-0.48
2023-02-27T03:51:37.324Z,-0.49
2023-02-27T03:51:58.376Z,-0.49
2023-02-27T03:52:19.501Z,-0.49
2023-02-27T03:52:40.569Z,-0.49
2023-02-27T03:53:01.607Z,-0.50
2023-02-27T03:53:22.681Z,-0.49
2023-02-27T03:53:43.728Z,-0.49
2023-02-27T03:54:04.803Z,-0.50
2023-02-27T03:54:25.844Z,-0.49
2023-02-27T03:54:46.949Z,-0.49
2023-02-27T03:55:08.003Z,-0.49
2023-02-27T03:55:29.050Z,-0.48
2023-02-27T03:55:50.102Z,-0.48
2023-02-27T03:56:11.165Z,-0.48
2023-02-27T03:56:32.226Z,-0.48
2023-02-27T03:56:53.282Z,-0.49
2023-02-27T03:57:14.340Z,-0.48
2023-02-27T03:57:35.413Z,-0.48
2023-02-27T03:57:56.472Z,-0.48
2023-02-27T03:58:17.570Z,-0.49
2023-02-27T03:58:38.619Z,-0.49
2023-02-27T03:58:59.665Z,-0.49
2023-02-27T03:59:20.734Z,-0.49
2023-02-27T03:59:41.828Z,-0.49
2023-02-27T04:00:02.884Z,-0.50
2023-02-27T04:00:23.949Z,-0.49
2023-02-27T04:00:45.007Z,-0.49
2023-02-27T04:01:06.069Z,-0.49
2023-02-27T04:01:27.482Z,-0.49
2023-02-27T04:01:48.717Z,-0.50
2023-02-27T04:02:09.849Z,-0.50
2023-02-27T04:02:30.940Z,-0.50
2023-02-27T04:02:52.022Z,-0.50
2023-02-27T04:03:13.060Z,-0.50
2023-02-27T04:03:34.106Z,-0.50
2023-02-27T04:03:55.172Z,-0.50
2023-02-27T04:04:16.230Z,-0.50
2023-02-27T04:04:37.301Z,-0.50
2023-02-27T04:04:58.359Z,-0.51
2023-02-27T04:05:19.425Z,-0.51
2023-02-27T04:05:40.509Z,-0.51
2023-02-27T04:06:01.549Z,-0.51
2023-02-27T04:06:22.620Z,-0.52
2023-02-27T04:06:43.695Z,-0.51
2023-02-27T04:07:04.760Z,-0.52
2023-02-27T04:07:25.832Z,-0.51
2023-02-27T04:07:46.902Z,-0.52
2023-02-27T04:08:07.970Z,-0.52
2023-02-27T04:08:29.056Z,-0.53
2023-02-27T04:08:50.126Z,-0.53
2023-02-27T04:09:11.183Z,-0.54
2023-02-27T04:09:32.289Z,-0.54
2023-02-27T04:09:53.324Z,-0.55
2023-02-27T04:10:14.439Z,-0.55
2023-02-27T04:10:35.477Z,-0.56
2023-02-27T04:10:56.562Z,-0.55
2023-02-27T04:11:17.631Z,-0.55
2023-02-27T04:11:38.682Z,-0.56
2023-02-27T04:11:59.739Z,-0.56
2023-02-27T04:12:20.821Z,-0.56
2023-02-27T04:12:42.454Z,-0.57
2023-02-27T04:13:04.367Z,-0.57
2023-02-27T04:13:25.446Z,-0.58
2023-02-27T04:13:46.500Z,-0.57
2023-02-27T04:14:07.564Z,-0.57
2023-02-27T04:14:28.618Z,-0.58
2023-02-27T04:14:49.671Z,-0.58
2023-02-27T04:15:10.729Z,-0.58
2023-02-27T04:15:31.805Z,-0.58
2023-02-27T04:15:52.950Z,-0.59
2023-02-27T04:16:14.093Z,-0.59
2023-02-27T04:16:35.210Z,-0.59
2023-02-27T04:16:56.256Z,-0.60
2023-02-27T04:17:17.353Z,-0.60
2023-02-27T04:17:38.381Z,-0.61
2023-02-27T04:17:59.440Z,-0.61
2023-02-27T04:18:20.505Z,-0.61
2023-02-27T04:18:41.587Z,-0.61
2023-02-27T04:19:02.628Z,-0.62
2023-02-27T04:19:23.725Z,-0.62
2023-02-27T04:19:44.784Z,-0.62
2023-02-27T04:20:05.831Z,-0.62
2023-02-27T04:20:26.908Z,-0.63
2023-02-27T04:20:47.957Z,-0.63
2023-02-27T04:21:09.053Z,-0.63
2023-02-27T04:21:30.121Z,-0.63
2023-02-27T04:21:51.145Z,-0.63
2023-02-27T04:22:12.209Z,-0.63
2023-02-27T04:22:33.282Z,-0.63
2023-02-27T04:22:54.347Z,-0.63
2023-02-27T04:23:15.478Z,-0.63
2023-02-27T04:23:36.522Z,-0.63
2023-02-27T04:23:57.606Z,-0.63
2023-02-27T04:24:18.652Z,-0.63
2023-02-27T04:24:39.705Z,-0.63
2023-02-27T04:25:00.761Z,-0.63
2023-02-27T04:25:21.866Z,-0.64
2023-02-27T04:25:42.910Z,-0.64
2023-02-27T04:26:03.956Z,-0.65
2023-02-27T04:26:25.027Z,-0.65
2023-02-27T04:26:46.069Z,-0.65
2023-02-27T04:27:07.146Z,-0.65
2023-02-27T04:27:28.204Z,-0.65
2023-02-27T04:27:49.281Z,-0.65
2023-02-27T04:28:10.328Z,-0.65
2023-02-27T04:28:31.415Z,-0.66
2023-02-27T04:28:52.478Z,-0.65
2023-02-27T04:29:13.562Z,-0.65
2023-02-27T04:29:34.616Z,-0.65
2023-02-27T04:29:55.717Z,-0.66
2023-02-27T04:30:16.776Z,-0.66
2023-02-27T04:30:37.873Z,-0.66
2023-02-27T04:30:58.928Z,-0.66
2023-02-27T04:31:20.062Z,-0.67
2023-02-27T04:31:41.183Z,-0.67
2023-02-27T04:32:02.428Z,-0.68
2023-02-27T04:32:23.633Z,-0.67
2023-02-27T04:32:44.756Z,-0.67