createdAt,value
2022-08-27T08:49:40.534Z,50.82
2022-08-27T08:53:39.363Z,50.75
2022-08-27T08:57:34.685Z,50.83
2022-08-27T09:00:40.112Z,50.91
2022-08-27T09:04:43.035Z,50.78
2022-08-27T09:08:41.705Z,50.72
2022-08-27T09:12:52.152Z,51.11
2022-08-27T09:16:27.736Z,51.39
2022-08-27T09:20:13.579Z,51.33
2022-08-27T09:23:31.249Z,51.08
2022-08-27T09:27:24.161Z,50.42
2022-08-27T09:31:37.427Z,50.14
2022-08-27T15:19:32.433Z,34.53
2022-08-27T15:22:19.245Z,34.68
2022-08-27T15:24:53.372Z,34.86
2022-08-27T15:27:38.070Z,34.97
2022-08-27T15:30:12.896Z,35.04
2022-08-27T15:32:46.947Z,35.08
2022-08-27T15:35:21.175Z,34.98
2022-08-27T15:37:53.704Z,35.00
2022-08-27T15:40:42.601Z,35.04
2022-08-27T15:43:13.368Z,35.06
2022-08-27T15:45:44.659Z,35.05
2022-08-27T15:48:15.902Z,35.05
2022-08-27T15:50:45.663Z,35.04
2022-08-27T15:53:15.511Z,35.05
2022-08-27T15:55:47.958Z,35.07
2022-08-27T15:58:20.592Z,35.06
2022-08-27T16:01:01.475Z,35.00
2022-08-27T16:03:35.658Z,34.93
2022-08-27T16:06:06.127Z,34.78
2022-08-27T16:08:36.845Z,34.68
2022-08-27T16:11:23.149Z,34.59
2022-08-27T16:13:55.892Z,34.52
2022-08-27T16:16:32.358Z,34.37
2022-08-27T16:19:04.825Z,34.16
2022-08-27T16:21:39.459Z,33.93
2022-08-27T16:24:16.469Z,33.73
2022-08-27T16:27:36.289Z,33.52
2022-08-27T16:49:25.555Z,31.96
2022-08-27T17:21:53.277Z,28.36
2022-08-27T17:24:25.856Z,28.06
2022-08-27T17:29:53.907Z,27.67
2022-08-27T17:33:03.733Z,27.52
2022-08-27T17:35:40.117Z,27.47
2022-08-27T17:38:55.948Z,27.33
2022-08-27T17:41:58.987Z,27.02
2022-08-27T17:47:50.337Z,26.40
2022-08-27T18:18:47.431Z,24.58
2022-08-27T18:21:46.264Z,24.46
2022-08-27T18:24:30.069Z,24.36
2022-08-27T18:27:00.309Z,24.31
2022-08-27T18:29:31.266Z,24.27
2022-08-27T18:32:01.417Z,24.18
2022-08-27T18:34:32.997Z,24.06
2022-08-27T18:37:03.218Z,23.93
2022-08-27T18:40:03.377Z,23.84
2022-08-27T18:42:57.079Z,23.74
2022-08-27T18:55:10.069Z,23.33
2022-08-27T18:57:54.801Z,23.24
2022-08-27T19:00:26.519Z,23.16
2022-08-27T19:03:41.700Z,23.05
2022-08-27T19:06:19.151Z,22.92
2022-08-27T19:08:50.858Z,22.80
2022-08-27T19:12:02.193Z,22.67
2022-08-27T19:21:03.202Z,22.54
2022-08-27T19:23:33.769Z,22.44
2022-08-27T19:26:06.489Z,22.36
2022-08-27T19:28:43.426Z,22.30
2022-08-27T19:31:16.599Z,22.18
2022-08-27T19:33:47.270Z,22.06
2022-08-27T19:36:19.526Z,21.96
2022-08-27T19:40:04.179Z,21.90
2022-08-27T19:42:53.691Z,21.82
2022-08-27T19:46:11.014Z,21.83
2022-08-27T19:48:46.354Z,21.88
2022-08-27T19:51:38.754Z,21.88
2022-08-27T19:54:43.191Z,21.83
2022-08-27T19:57:49.040Z,21.77
2022-08-27T20:00:27.653Z,21.80
2022-08-27T20:03:13.972Z,21.82
2022-08-27T20:06:08.594Z,21.77
2022-08-27T20:09:38.090Z,21.75
2022-08-27T20:13:29.925Z,21.80
2022-08-27T20:16:52.583Z,21.75
2022-08-27T20:19:32.190Z,21.56
2022-08-27T20:22:04.800Z,21.40
2022-08-27T20:24:55.875Z,21.29
2022-08-27T20:27:43.644Z,21.20
2022-08-27T20:30:20.376Z,21.14
2022-08-27T20:33:18.153Z,21.12
2022-08-27T20:35:51.877Z,21.16
2022-08-27T20:38:51.057Z,21.19
2022-08-27T20:42:22.564Z,21.26
2022-08-27T20:45:54.674Z,21.33
2022-08-27T20:49:23.522Z,21.38
2022-08-27T20:52:29.394Z,21.34
2022-08-27T20:59:18.906Z,21.22
2022-08-27T21:15:16.039Z,20.78
2022-08-27T21:26:03.072Z,20.68
2022-08-27T21:29:13.765Z,20.68
2022-08-27T21:35:38.985Z,20.66
2022-08-27T21:39:50.906Z,20.64
2022-08-27T21:46:18.408Z,20.66
2022-08-27T21:49:11.682Z,20.59
2022-08-27T21:51:44.916Z,20.57
2022-08-27T21:54:17.324Z,20.54
2022-08-27T21:56:49.958Z,20.53
2022-08-27T21:59:22.996Z,20.52
2022-08-27T22:02:01.176Z,20.49
2022-08-27T22:05:48.057Z,20.42
2022-08-27T22:08:22.354Z,20.35
2022-08-27T22:11:36.216Z,20.32
2022-08-27T22:14:08.219Z,20.31
2022-08-27T22:16:50.586Z,20.28
2022-08-27T22:19:23.117Z,20.27
2022-08-27T22:21:53.002Z,20.26
2022-08-27T22:24:25.392Z,20.29
2022-08-27T22:26:56.195Z,20.34
2022-08-27T22:29:28.743Z,20.36
2022-08-27T22:32:02.272Z,20.38
2022-08-27T22:34:31.578Z,20.42
2022-08-27T22:37:04.201Z,20.47
2022-08-27T22:39:36.093Z,20.55
2022-08-27T22:42:07.440Z,20.61
2022-08-27T22:44:38.782Z,20.68
2022-08-27T22:47:10.724Z,20.74
2022-08-27T22:49:42.383Z,20.78
2022-08-27T22:52:11.793Z,20.80
2022-08-27T22:54:43.746Z,20.84
2022-08-27T22:57:12.913Z,20.87
2022-08-27T22:59:44.398Z,20.87
2022-08-27T23:02:14.250Z,20.88
2022-08-27T23:04:55.985Z,20.91
2022-08-27T23:07:25.559Z,20.92
2022-08-27T23:09:56.643Z,20.91
2022-08-27T23:12:29.008Z,20.90
2022-08-27T23:15:00.124Z,20.90
2022-08-27T23:17:30.447Z,20.90
2022-08-27T23:19:59.834Z,20.89
2022-08-27T23:22:31.517Z,20.89
2022-08-27T23:25:20.976Z,20.89
2022-08-27T23:27:54.201Z,20.91
2022-08-27T23:30:27.366Z,20.91
2022-08-27T23:32:58.295Z,20.94
2022-08-27T23:35:29.797Z,20.96
2022-08-27T23:37:59.671Z,20.98
2022-08-27T23:40:35.969Z,20.99
2022-08-27T23:43:09.589Z,21.01
2022-08-27T23:45:40.716Z,21.04
2022-08-27T23:48:13.936Z,21.05
2022-08-27T23:50:44.490Z,21.07
2022-08-27T23:53:15.940Z,21.09
2022-08-27T23:55:48.089Z,21.10
2022-08-27T23:58:17.370Z,21.11
