createdAt,value
2022-11-05T00:02:11.539Z,60.80
2022-11-05T00:04:59.434Z,55.80
2022-11-05T00:08:09.344Z,54.30
2022-11-05T00:10:39.839Z,48.80
2022-11-05T00:13:29.699Z,52.80
2022-11-05T00:16:17.533Z,49.40
2022-11-05T00:19:06.896Z,52.90
2022-11-05T00:21:58.183Z,53.20
2022-11-05T00:24:46.144Z,48.80
2022-11-05T00:27:15.595Z,49.30
2022-11-05T00:29:45.038Z,47.40
2022-11-05T00:32:14.518Z,49.20
2022-11-05T00:34:46.732Z,55.80
2022-11-05T00:37:16.651Z,51.80
2022-11-05T00:39:46.451Z,53.50
2022-11-05T00:42:35.205Z,52.40
2022-11-05T00:45:10.029Z,52.00
2022-11-05T00:47:58.988Z,56.70
2022-11-05T00:50:29.089Z,54.40
2022-11-05T00:53:00.795Z,54.10
2022-11-05T00:55:41.183Z,54.20
2022-11-05T00:58:15.276Z,57.00
2022-11-05T01:00:51.081Z,63.10
2022-11-05T01:03:25.315Z,55.80
2022-11-05T01:05:59.426Z,57.20
2022-11-05T01:08:29.111Z,57.10
2022-11-05T01:10:59.834Z,55.20
2022-11-05T01:13:31.082Z,55.00
2022-11-05T01:16:10.408Z,56.30
2022-11-05T01:18:40.241Z,60.30
2022-11-05T01:21:15.999Z,55.40
2022-11-05T01:23:45.546Z,52.60
2022-11-05T01:26:15.055Z,53.00
2022-11-05T01:28:44.430Z,52.20
2022-11-05T01:31:13.949Z,55.20
2022-11-05T01:33:43.369Z,55.90
2022-11-05T01:36:13.011Z,54.10
2022-11-05T01:38:43.227Z,51.90
2022-11-05T01:41:12.655Z,51.70
2022-11-05T01:43:55.225Z,51.80
2022-11-05T01:46:40.636Z,50.90
2022-11-05T01:49:26.635Z,54.70
2022-11-05T01:51:59.077Z,53.20
2022-11-05T01:54:32.228Z,55.50
2022-11-05T01:57:06.971Z,53.50
2022-11-05T01:59:44.666Z,56.90
2022-11-05T02:02:15.035Z,56.40
2022-11-05T02:04:54.109Z,59.30
2022-11-05T02:07:27.322Z,66.20
2022-11-05T02:10:07.273Z,60.20
2022-11-05T02:12:41.082Z,60.00
2022-11-05T02:15:13.952Z,64.30
2022-11-05T02:18:51.282Z,62.50
2022-11-05T02:21:47.401Z,64.30
2022-11-05T02:24:33.142Z,64.10
2022-11-05T02:27:07.286Z,62.50
2022-11-05T02:30:06.825Z,61.50
2022-11-05T02:32:57.554Z,55.80
2022-11-05T02:35:50.250Z,56.80
2022-11-05T02:38:57.430Z,51.60
2022-11-05T02:42:11.987Z,53.90
2022-11-05T02:45:10.370Z,54.10
2022-11-05T02:47:51.566Z,56.40
2022-11-05T02:51:00.402Z,55.10
2022-11-05T02:53:34.000Z,53.50
2022-11-05T02:56:21.230Z,50.80
2022-11-05T02:58:50.889Z,47.40
2022-11-05T03:01:20.362Z,42.80
2022-11-05T03:04:05.058Z,41.80
2022-11-05T03:07:00.410Z,42.30
2022-11-05T03:10:03.763Z,40.60
2022-11-05T03:13:04.260Z,40.10
2022-11-05T03:15:53.361Z,43.10
2022-11-05T03:18:48.887Z,44.80
2022-11-05T03:21:31.703Z,49.60
2022-11-05T03:24:14.057Z,51.40
2022-11-05T03:27:00.940Z,49.80
2022-11-05T03:29:42.952Z,54.70
2022-11-05T03:32:15.120Z,56.20
2022-11-05T03:34:57.083Z,60.30
2022-11-05T03:40:07.244Z,63.40
2022-11-05T03:42:41.195Z,68.40
2022-11-05T03:45:28.357Z,68.40
2022-11-05T03:48:01.995Z,73.90
2022-11-05T03:51:02.946Z,70.00
2022-11-05T03:53:40.976Z,76.00
2022-11-05T03:56:28.278Z,76.00
2022-11-05T03:59:00.051Z,73.50
2022-11-05T04:01:31.045Z,81.60
2022-11-05T04:04:00.747Z,78.20
2022-11-05T04:06:48.401Z,72.80
2022-11-05T04:09:36.561Z,75.80
2022-11-05T04:12:25.178Z,70.30
2022-11-05T04:14:54.992Z,69.70
2022-11-05T04:17:24.607Z,67.50
2022-11-05T04:20:12.260Z,65.50
2022-11-05T04:23:00.178Z,70.30
2022-11-05T04:25:29.581Z,59.20
2022-11-05T04:28:00.957Z,59.60
2022-11-05T04:30:31.852Z,64.60
2022-11-05T04:33:07.853Z,63.80
2022-11-05T04:35:48.708Z,60.00
2022-11-05T04:38:20.746Z,59.20
2022-11-05T04:40:50.251Z,56.20
2022-11-05T04:43:20.135Z,54.50
2022-11-05T04:45:50.020Z,57.20
2022-11-05T04:48:19.493Z,53.90
2022-11-05T04:50:48.854Z,48.20
2022-11-05T04:53:18.001Z,51.30
2022-11-05T04:55:48.518Z,44.80
2022-11-05T04:58:17.995Z,43.80
2022-11-05T05:00:49.977Z,43.00
2022-11-05T05:03:19.989Z,38.90
2022-11-05T05:05:52.898Z,39.30
2022-11-05T05:08:23.601Z,38.90
2022-11-05T05:10:54.369Z,38.40
2022-11-05T05:13:26.879Z,37.50
2022-11-05T05:16:07.922Z,34.20
2022-11-05T05:18:46.051Z,33.90
2022-11-05T05:21:39.953Z,31.40
2022-11-05T05:24:21.762Z,33.70
2022-11-05T05:26:52.451Z,30.20
2022-11-05T05:29:22.240Z,29.80
2022-11-05T05:31:51.657Z,27.50
2022-11-05T05:34:21.255Z,27.40
2022-11-05T05:36:51.155Z,25.90
2022-11-05T05:39:29.804Z,26.20
2022-11-05T05:42:03.866Z,26.90
2022-11-05T05:44:35.140Z,23.60
2022-11-05T05:47:06.301Z,22.80
2022-11-05T05:49:44.698Z,22.30
2022-11-05T05:52:17.912Z,21.60
2022-11-05T05:54:48.116Z,22.10
2022-11-05T05:57:21.801Z,19.30
2022-11-05T05:59:52.338Z,18.00
2022-11-05T06:02:32.167Z,17.30
2022-11-05T06:05:05.163Z,18.50
2022-11-05T06:07:40.838Z,17.60
2022-11-05T06:10:10.825Z,17.40
2022-11-05T06:12:40.773Z,16.20
2022-11-05T06:15:12.622Z,13.50
2022-11-05T06:17:46.172Z,14.50
2022-11-05T06:20:15.362Z,15.10
2022-11-05T06:22:59.951Z,12.60
2022-11-05T06:25:34.058Z,12.10
2022-11-05T06:28:09.793Z,11.50
2022-11-05T06:30:40.634Z,11.90
2022-11-05T06:33:11.030Z,10.70
2022-11-05T06:35:51.309Z,10.40
2022-11-05T06:38:34.040Z,10.60
2022-11-05T06:41:10.715Z,10.60
2022-11-05T06:46:11.593Z,9.90
2022-11-05T06:48:41.035Z,10.10
2022-11-05T06:51:10.397Z,9.30
2022-11-05T06:53:39.854Z,10.10
2022-11-05T06:56:10.072Z,9.70
2022-11-05T06:58:42.106Z,9.10
2022-11-05T07:01:13.744Z,9.20
2022-11-05T07:03:45.376Z,9.30
2022-11-05T07:06:14.834Z,8.40
2022-11-05T07:08:44.244Z,8.60
2022-11-05T07:11:13.345Z,8.00
2022-11-05T07:13:42.403Z,8.90
2022-11-05T07:16:14.303Z,8.40
2022-11-05T07:21:13.415Z,9.00
2022-11-05T07:23:42.861Z,9.20
2022-11-05T07:26:12.623Z,7.20
2022-11-05T07:28:42.167Z,6.60
2022-11-05T07:31:11.427Z,6.80
2022-11-05T07:33:40.430Z,7.10
2022-11-05T07:36:10.450Z,6.10
2022-11-05T07:38:39.546Z,4.80
2022-11-05T07:41:08.562Z,6.00
2022-11-05T07:43:42.879Z,5.20
2022-11-05T07:46:13.894Z,5.50
2022-11-05T07:48:45.759Z,10.90
2022-11-05T07:51:19.158Z,8.40
2022-11-05T07:53:49.055Z,5.30
2022-11-05T07:56:18.796Z,4.80
2022-11-05T07:58:53.305Z,3.40
2022-11-05T08:01:26.510Z,5.80
2022-11-05T08:03:55.886Z,3.80
2022-11-05T08:06:25.101Z,4.50
2022-11-05T08:08:54.102Z,4.40
2022-11-05T08:11:23.171Z,4.50
2022-11-05T08:13:52.168Z,6.40
2022-11-05T08:16:21.210Z,4.60
2022-11-05T08:18:50.257Z,7.40
2022-11-05T08:21:19.487Z,5.50
2022-11-05T08:23:48.476Z,5.50
2022-11-05T08:26:17.434Z,7.60
2022-11-05T08:28:46.436Z,5.90
2022-11-05T08:31:17.864Z,10.00
2022-11-05T08:33:46.956Z,5.30
2022-11-05T08:36:15.924Z,5.30
2022-11-05T08:38:44.873Z,6.70
2022-11-05T08:41:14.341Z,6.50
2022-11-05T08:43:43.913Z,6.70
2022-11-05T08:46:12.988Z,5.90
2022-11-05T08:48:42.121Z,5.00
2022-11-05T08:51:13.547Z,5.30
2022-11-05T08:53:46.347Z,4.90
2022-11-05T08:56:16.485Z,5.80
2022-11-05T08:58:45.736Z,4.10
2022-11-05T09:01:17.806Z,5.90
2022-11-05T09:04:04.697Z,6.30
2022-11-05T09:06:34.295Z,4.90
2022-11-05T09:09:03.507Z,7.10
2022-11-05T09:11:57.075Z,4.40
2022-11-05T09:14:22.159Z,6.90
2022-11-05T09:16:51.148Z,5.50
2022-11-05T09:19:20.046Z,6.60
2022-11-05T09:21:49.144Z,6.40
2022-11-05T09:24:18.347Z,6.30
2022-11-05T09:26:47.380Z,6.60
2022-11-05T09:29:16.571Z,4.20
2022-11-05T09:31:45.621Z,6.20
2022-11-05T09:34:14.632Z,7.90
2022-11-05T09:36:44.417Z,6.60
2022-11-05T09:39:13.609Z,14.40
2022-11-05T09:41:44.803Z,10.50
2022-11-05T09:44:26.130Z,8.00
2022-11-05T09:47:02.959Z,7.50
2022-11-05T09:49:42.376Z,7.50
2022-11-05T09:52:19.785Z,7.20
2022-11-05T09:54:50.568Z,7.90
2022-11-05T09:57:38.434Z,6.30
2022-11-05T10:00:16.733Z,5.10
2022-11-05T10:03:00.135Z,12.40
2022-11-05T10:05:35.928Z,7.50
2022-11-05T10:08:41.991Z,9.30
2022-11-05T10:11:43.668Z,8.10
2022-11-05T10:14:51.564Z,7.00
2022-11-05T10:18:01.801Z,8.40
2022-11-05T10:20:57.172Z,11.70
2022-11-05T10:23:29.387Z,7.90
2022-11-05T10:26:17.467Z,7.40
2022-11-05T10:28:51.762Z,8.90
2022-11-05T10:31:30.330Z,10.20
2022-11-05T10:34:12.023Z,8.60
2022-11-05T10:39:37.559Z,6.10
2022-11-05T10:42:51.666Z,7.60
2022-11-05T10:45:41.245Z,9.00
2022-11-05T10:48:44.104Z,7.60
2022-11-05T10:51:18.662Z,7.70
2022-11-05T10:54:16.516Z,8.40
2022-11-05T10:56:48.643Z,10.80
2022-11-05T10:59:36.882Z,9.40
2022-11-05T11:02:52.001Z,8.00
2022-11-05T11:05:47.655Z,10.10
2022-11-05T11:09:46.252Z,11.20
2022-11-05T11:12:26.146Z,7.40
2022-11-05T11:15:36.073Z,9.70
2022-11-05T11:18:41.844Z,8.90
2022-11-05T11:21:39.319Z,12.90
2022-11-05T11:24:33.355Z,10.00
2022-11-05T11:27:10.319Z,12.20
2022-11-05T11:29:55.520Z,8.40
2022-11-05T11:35:46.901Z,10.00
2022-11-05T11:38:37.173Z,9.10
2022-11-05T11:41:36.229Z,10.70
2022-11-05T11:44:15.560Z,11.70
2022-11-05T11:46:51.218Z,15.40
2022-11-05T11:50:03.263Z,13.90
2022-11-05T11:52:36.111Z,14.90
2022-11-05T11:55:23.207Z,12.30
2022-11-05T11:58:11.596Z,13.70
2022-11-05T12:00:50.300Z,17.10
2022-11-05T12:03:35.928Z,11.60
2022-11-05T12:06:19.818Z,15.90
2022-11-05T12:09:25.176Z,13.80
2022-11-05T12:12:21.412Z,11.40
2022-11-05T12:14:50.428Z,11.60
2022-11-05T12:17:38.371Z,15.00
2022-11-05T12:20:29.015Z,14.10
2022-11-05T12:23:20.607Z,15.30
2022-11-05T12:26:46.875Z,13.80
2022-11-05T12:29:53.512Z,11.20
2022-11-05T12:32:22.731Z,14.30
2022-11-05T12:35:16.657Z,12.20
2022-11-05T12:38:07.688Z,10.10
2022-11-05T12:41:02.543Z,15.10
2022-11-05T12:44:20.207Z,14.60
2022-11-05T12:47:40.109Z,17.10
2022-11-05T12:50:44.348Z,13.50
2022-11-05T12:53:54.892Z,12.00
2022-11-05T12:56:45.712Z,10.10
2022-11-05T12:59:44.135Z,13.40
2022-11-05T13:02:25.191Z,10.60
2022-11-05T13:05:15.661Z,13.00
2022-11-05T13:08:03.153Z,14.30
2022-11-05T13:10:41.497Z,16.50
2022-11-05T13:13:47.881Z,98.20
2022-11-05T13:16:38.818Z,15.80
2022-11-05T13:19:24.760Z,16.70
2022-11-05T13:22:09.180Z,20.40
2022-11-05T13:24:47.562Z,18.10
2022-11-05T13:27:55.450Z,15.10
2022-11-05T13:30:39.801Z,18.80
2022-11-05T13:33:25.216Z,18.50
2022-11-05T13:36:38.665Z,26.30
2022-11-05T13:39:47.297Z,23.40
2022-11-05T13:42:31.193Z,22.30
2022-11-05T13:45:41.623Z,16.40
2022-11-05T13:48:19.830Z,14.50
2022-11-05T13:51:21.265Z,20.50
2022-11-05T13:54:34.097Z,19.00
2022-11-05T13:57:35.255Z,16.10
2022-11-05T14:00:42.572Z,15.70
2022-11-05T14:03:21.544Z,15.00
2022-11-05T14:06:07.090Z,14.00
2022-11-05T14:08:48.131Z,18.90
2022-11-05T14:11:27.448Z,20.20
2022-11-05T14:14:07.497Z,21.90
2022-11-05T14:17:17.024Z,20.90
2022-11-05T14:20:07.119Z,18.00
2022-11-05T14:22:40.713Z,14.80
2022-11-05T14:25:30.265Z,13.10
2022-11-05T14:27:59.380Z,14.30
2022-11-05T14:30:47.934Z,14.30
2022-11-05T14:33:28.027Z,15.00
2022-11-05T14:36:45.423Z,12.70
2022-11-05T14:39:22.300Z,17.10
2022-11-05T14:42:22.227Z,18.30
2022-11-05T14:45:16.308Z,20.60
2022-11-05T14:48:05.994Z,13.70
2022-11-05T14:50:40.581Z,12.50
2022-11-05T14:53:49.328Z,19.70
2022-11-05T14:56:19.533Z,22.80
2022-11-05T14:58:48.907Z,15.80
2022-11-05T15:01:38.169Z,21.10
2022-11-05T15:04:42.943Z,24.30
2022-11-05T15:07:35.653Z,19.50
2022-11-05T15:10:19.323Z,16.60
2022-11-05T15:13:08.857Z,16.10
2022-11-05T15:15:49.578Z,16.30
2022-11-05T15:18:37.162Z,16.50
2022-11-05T15:21:19.601Z,15.40
2022-11-05T15:24:05.761Z,17.40
2022-11-05T15:27:18.780Z,19.50
2022-11-05T15:29:50.852Z,23.60
2022-11-05T15:32:34.595Z,22.40
2022-11-05T15:35:32.752Z,22.90
2022-11-05T15:38:11.133Z,27.50
2022-11-05T15:40:46.757Z,19.20
2022-11-05T15:43:22.721Z,19.70
2022-11-05T15:46:36.186Z,32.70
2022-11-05T15:49:10.799Z,25.00
2022-11-05T15:51:49.970Z,23.60
2022-11-05T15:54:30.172Z,18.50
2022-11-05T15:59:43.104Z,22.10
2022-11-05T16:02:37.000Z,21.90
2022-11-05T16:05:32.574Z,20.90
2022-11-05T16:08:05.366Z,23.00
2022-11-05T16:10:57.134Z,19.90
2022-11-05T16:14:13.325Z,22.10
2022-11-05T16:17:42.623Z,22.00
2022-11-05T16:20:39.894Z,20.30
2022-11-05T16:23:54.167Z,25.70
2022-11-05T16:27:01.730Z,23.00
2022-11-05T16:30:03.529Z,22.60
2022-11-05T16:32:41.746Z,20.00
2022-11-05T16:35:24.089Z,26.60
2022-11-05T16:38:05.044Z,67.70
2022-11-05T16:40:42.977Z,94.60
2022-11-05T16:43:30.078Z,23.40
2022-11-05T16:46:18.855Z,28.00
2022-11-05T16:49:13.702Z,23.40
2022-11-05T16:52:04.002Z,25.70
2022-11-05T16:54:45.086Z,25.60
2022-11-05T16:57:32.701Z,39.30
2022-11-05T17:00:46.471Z,32.30
2022-11-05T17:03:27.873Z,27.70
2022-11-05T17:06:16.192Z,35.20
2022-11-05T17:08:55.869Z,62.30
2022-11-05T17:11:38.132Z,48.60
2022-11-05T17:14:22.556Z,61.40
2022-11-05T17:17:38.672Z,110.80
2022-11-05T17:20:32.410Z,42.80
2022-11-05T17:23:27.622Z,41.80
2022-11-05T17:28:53.939Z,30.80
2022-11-05T17:31:49.590Z,116.00
2022-11-05T17:34:45.046Z,64.20
2022-11-05T17:37:23.038Z,54.50
2022-11-05T17:39:58.350Z,39.40
2022-11-05T17:42:27.454Z,35.60
2022-11-05T17:45:07.146Z,31.80
2022-11-05T17:47:55.494Z,34.30
2022-11-05T17:50:36.656Z,36.80
2022-11-05T17:53:20.620Z,31.10
2022-11-05T17:56:05.082Z,35.10
2022-11-05T17:58:46.121Z,39.50
2022-11-05T18:01:42.301Z,40.30
2022-11-05T18:04:18.987Z,45.00
2022-11-05T18:07:17.195Z,42.50
2022-11-05T18:10:50.335Z,44.10
2022-11-05T18:13:10.994Z,49.90
2022-11-05T18:15:58.540Z,46.80
2022-11-05T18:18:45.637Z,40.90
2022-11-05T18:21:33.306Z,41.00
2022-11-05T18:24:26.822Z,45.40
2022-11-05T18:27:11.392Z,44.40
2022-11-05T18:29:54.531Z,40.30
2022-11-05T18:32:32.950Z,39.80
2022-11-05T18:35:09.560Z,44.20
2022-11-05T18:41:24.940Z,38.90
2022-11-05T18:44:05.276Z,33.40
2022-11-05T18:47:02.147Z,34.40
2022-11-05T18:49:42.896Z,34.20
2022-11-05T18:52:20.716Z,33.90
2022-11-05T18:55:00.031Z,34.00
2022-11-05T18:57:36.288Z,40.00
2022-11-05T19:00:21.271Z,35.30
2022-11-05T19:03:23.192Z,39.70
2022-11-05T19:06:11.824Z,37.00
2022-11-05T19:08:57.046Z,40.60
2022-11-05T19:11:49.082Z,42.40
2022-11-05T19:14:42.550Z,39.20
2022-11-05T19:17:22.040Z,41.50
2022-11-05T19:20:08.580Z,38.90
2022-11-05T19:22:51.305Z,40.10
2022-11-05T19:25:23.781Z,37.70
2022-11-05T19:28:00.498Z,32.40
2022-11-05T19:30:35.367Z,38.00
2022-11-05T19:33:44.015Z,35.80
2022-11-05T19:36:38.666Z,32.30
2022-11-05T19:39:21.912Z,32.20
2022-11-05T19:41:54.847Z,34.50
2022-11-05T19:44:48.061Z,33.00
2022-11-05T19:47:38.621Z,39.10
2022-11-05T19:50:20.588Z,30.90
2022-11-05T19:53:41.227Z,31.20
2022-11-05T19:56:36.843Z,32.30
2022-11-05T20:00:35.900Z,34.80
2022-11-05T20:03:20.796Z,37.20
2022-11-05T20:08:02.004Z,39.90
2022-11-05T20:10:47.265Z,33.40
2022-11-05T20:13:33.977Z,44.80
2022-11-05T20:16:10.161Z,33.30
2022-11-05T20:18:40.564Z,36.70
2022-11-05T20:21:17.167Z,34.70
2022-11-05T20:23:57.831Z,39.40
2022-11-05T20:26:47.379Z,43.10
2022-11-05T20:29:38.646Z,41.70
2022-11-05T20:32:09.360Z,52.50
2022-11-05T20:34:40.247Z,55.70
2022-11-05T20:37:31.219Z,44.10
2022-11-05T20:40:18.641Z,38.10
2022-11-05T20:42:58.460Z,39.00
2022-11-05T20:45:42.909Z,36.20
2022-11-05T20:48:32.011Z,34.60
2022-11-05T20:51:39.901Z,39.50
2022-11-05T20:54:45.659Z,34.40
2022-11-05T20:57:49.271Z,38.10
2022-11-05T21:01:00.219Z,39.40
2022-11-05T21:03:51.637Z,45.20
2022-11-05T21:06:45.744Z,43.30
2022-11-05T21:09:52.278Z,40.40
2022-11-05T21:12:42.185Z,39.60
2022-11-05T21:18:33.318Z,39.90
2022-11-05T21:21:28.699Z,45.00
2022-11-05T21:24:13.968Z,53.90
2022-11-05T21:26:50.133Z,47.50
2022-11-05T21:29:46.209Z,44.20
2022-11-05T21:32:38.634Z,43.00
2022-11-05T21:35:20.434Z,38.20
2022-11-05T21:38:38.604Z,39.50
2022-11-05T21:41:35.938Z,37.60
2022-11-05T21:44:24.948Z,39.70
2022-11-05T21:47:35.334Z,39.20
2022-11-05T21:50:17.126Z,38.10
2022-11-05T21:53:22.035Z,41.10
2022-11-05T21:56:41.179Z,42.20
2022-11-05T21:59:43.971Z,43.10
2022-11-05T22:02:34.079Z,45.50
2022-11-05T22:05:27.156Z,50.00
2022-11-05T22:09:05.013Z,51.20
2022-11-05T22:11:21.276Z,60.90
2022-11-05T22:14:07.370Z,54.30
2022-11-05T22:16:51.099Z,57.10
2022-11-05T22:23:08.603Z,60.40
2022-11-05T22:25:43.985Z,50.40
2022-11-05T22:28:24.568Z,53.80
2022-11-05T22:31:01.970Z,58.30
2022-11-05T22:34:02.180Z,61.10
2022-11-05T22:36:43.617Z,61.70
2022-11-05T22:40:23.827Z,59.30
2022-11-05T22:43:34.604Z,64.00
2022-11-05T22:46:29.163Z,66.60
2022-11-05T22:49:06.327Z,82.60
2022-11-05T22:51:47.681Z,87.30
2022-11-05T22:55:03.661Z,81.30
2022-11-05T22:57:56.181Z,63.00
2022-11-05T23:00:43.837Z,58.10
2022-11-05T23:03:31.608Z,62.30
2022-11-05T23:06:39.922Z,65.40
2022-11-05T23:09:54.070Z,59.50
2022-11-05T23:12:50.240Z,53.20
2022-11-05T23:15:44.867Z,54.10
2022-11-05T23:18:39.863Z,59.00
2022-11-05T23:21:28.877Z,60.00
2022-11-05T23:30:37.558Z,63.50
2022-11-05T23:33:29.777Z,69.80
2022-11-05T23:36:31.568Z,64.60
2022-11-05T23:39:18.802Z,60.80
2022-11-05T23:45:50.547Z,68.20
2022-11-05T23:48:46.652Z,60.60
2022-11-05T23:51:38.942Z,72.40
2022-11-05T23:54:31.539Z,66.30
2022-11-05T23:57:34.406Z,75.40
