createdAt,value
2023-05-05T00:00:21.682Z,3.40
2023-05-05T00:02:49.543Z,4.10
2023-05-05T00:05:17.411Z,3.57
2023-05-05T00:07:44.992Z,3.93
2023-05-05T00:10:12.644Z,4.23
2023-05-05T00:12:40.375Z,3.17
2023-05-05T00:15:10.336Z,4.00
2023-05-05T00:17:38.127Z,3.77
2023-05-05T00:20:07.251Z,4.20
2023-05-05T00:22:34.982Z,3.73
2023-05-05T00:25:02.650Z,3.97
2023-05-05T00:27:30.256Z,3.73
2023-05-05T00:29:57.865Z,3.83
2023-05-05T00:32:26.967Z,3.33
2023-05-05T00:34:54.765Z,3.97
2023-05-05T00:37:22.387Z,3.90
2023-05-05T00:39:50.023Z,3.17
2023-05-05T00:42:18.141Z,4.43
2023-05-05T00:44:45.949Z,3.27
2023-05-05T00:47:15.158Z,3.70
2023-05-05T00:49:44.338Z,4.20
2023-05-05T00:52:12.391Z,3.47
2023-05-05T00:54:40.337Z,3.60
2023-05-05T00:57:07.965Z,3.40
2023-05-05T00:59:36.716Z,3.60
2023-05-05T01:02:04.523Z,3.27
2023-05-05T01:04:32.200Z,3.50
2023-05-05T01:07:11.630Z,3.67
2023-05-05T01:09:46.196Z,4.47
2023-05-05T01:12:22.783Z,3.30
2023-05-05T01:14:57.601Z,3.47
2023-05-05T01:17:31.017Z,3.70
2023-05-05T01:20:10.437Z,4.53
2023-05-05T01:22:43.742Z,3.60
2023-05-05T01:25:50.321Z,3.90
2023-05-05T01:28:35.782Z,3.73
2023-05-05T01:31:27.776Z,4.10
2023-05-05T01:34:01.615Z,3.60
2023-05-05T01:36:35.466Z,3.63
2023-05-05T01:39:05.110Z,4.33
2023-05-05T01:41:38.836Z,4.57
2023-05-05T01:44:09.197Z,5.10
2023-05-05T01:46:37.798Z,4.37
2023-05-05T01:49:09.342Z,4.37
2023-05-05T01:51:39.079Z,4.10
2023-05-05T01:54:09.266Z,4.17
2023-05-05T01:56:39.899Z,3.90
2023-05-05T01:59:08.522Z,4.47
2023-05-05T02:01:40.739Z,4.57
2023-05-05T02:04:10.730Z,4.33
2023-05-05T02:06:40.640Z,3.97
2023-05-05T02:09:09.738Z,4.80
2023-05-05T02:11:37.592Z,4.23
2023-05-05T02:14:07.357Z,5.40
2023-05-05T02:16:36.423Z,4.60
2023-05-05T02:19:05.354Z,4.53
2023-05-05T02:21:34.994Z,5.00
2023-05-05T02:24:04.608Z,4.77
2023-05-05T02:26:36.146Z,4.70
2023-05-05T02:29:07.714Z,5.10
2023-05-05T02:31:40.290Z,5.00
2023-05-05T02:34:08.996Z,5.03
2023-05-05T02:36:42.361Z,5.80
2023-05-05T02:39:15.390Z,5.40
2023-05-05T02:41:47.502Z,5.50
2023-05-05T02:44:25.627Z,5.43
2023-05-05T02:46:55.050Z,5.73
2023-05-05T02:49:24.130Z,5.93
2023-05-05T02:51:58.835Z,5.03
2023-05-05T02:54:32.656Z,7.53
2023-05-05T02:57:02.229Z,6.00
2023-05-05T02:59:37.030Z,6.50
2023-05-05T03:02:17.709Z,5.97
2023-05-05T03:04:49.566Z,7.60
2023-05-05T03:07:24.750Z,7.50
2023-05-05T03:09:58.654Z,7.70
2023-05-05T03:12:31.507Z,8.50
2023-05-05T03:15:12.146Z,7.83
2023-05-05T03:17:41.586Z,8.17
2023-05-05T03:20:11.601Z,8.00
2023-05-05T03:22:43.730Z,7.17
2023-05-05T03:25:14.098Z,8.73
2023-05-05T03:27:42.370Z,8.07
2023-05-05T03:30:13.460Z,8.90
2023-05-05T03:32:48.349Z,8.10
2023-05-05T03:35:15.988Z,8.63
2023-05-05T03:37:45.110Z,8.60
2023-05-05T03:40:16.420Z,7.37
2023-05-05T03:42:44.154Z,8.13
2023-05-05T03:45:12.520Z,9.33
2023-05-05T03:47:40.934Z,9.20
2023-05-05T03:50:10.029Z,9.67
2023-05-05T03:52:38.267Z,9.37
2023-05-05T03:55:08.206Z,9.27
2023-05-05T03:57:35.845Z,9.50
2023-05-05T04:00:03.497Z,9.20
2023-05-05T04:02:42.009Z,9.80
2023-05-05T04:05:11.408Z,9.70
2023-05-05T04:07:39.100Z,12.00
2023-05-05T04:10:10.059Z,13.00
2023-05-05T04:12:37.868Z,10.47
2023-05-05T04:15:06.764Z,9.43
2023-05-05T04:17:35.183Z,11.20
2023-05-05T04:20:03.395Z,10.53
2023-05-05T04:22:33.369Z,13.17
2023-05-05T04:25:01.149Z,11.67
2023-05-05T04:27:30.553Z,16.33
2023-05-05T04:30:00.513Z,14.10
2023-05-05T04:32:28.558Z,12.70
2023-05-05T04:34:56.710Z,11.93
2023-05-05T04:37:25.226Z,13.40
2023-05-05T04:39:53.442Z,12.43
2023-05-05T04:42:21.132Z,13.27
2023-05-05T04:44:50.068Z,13.63
2023-05-05T04:47:18.225Z,12.47
2023-05-05T04:49:46.242Z,11.37
2023-05-05T04:52:14.082Z,14.73
2023-05-05T04:54:41.771Z,14.13
2023-05-05T04:57:09.424Z,14.27
2023-05-05T04:59:37.573Z,14.30
2023-05-05T05:02:06.947Z,13.73
2023-05-05T05:04:34.594Z,15.20
2023-05-05T05:07:02.302Z,16.20
2023-05-05T05:09:30.144Z,14.33
2023-05-05T05:12:00.724Z,15.67
2023-05-05T05:14:28.908Z,14.03
2023-05-05T05:16:56.618Z,18.70
2023-05-05T05:19:26.649Z,16.50
2023-05-05T05:21:54.361Z,16.30
2023-05-05T05:24:22.066Z,16.20
2023-05-05T05:26:49.695Z,14.90
2023-05-05T05:29:18.386Z,15.67
2023-05-05T05:31:46.059Z,16.70
2023-05-05T05:34:14.132Z,16.70
2023-05-05T05:36:44.417Z,18.07
2023-05-05T05:39:12.220Z,16.03
2023-05-05T05:41:40.295Z,17.20
2023-05-05T05:44:08.161Z,15.73
2023-05-05T05:46:36.176Z,16.30
2023-05-05T05:49:03.883Z,16.73
2023-05-05T05:51:31.798Z,14.43
2023-05-05T05:54:00.751Z,16.10
2023-05-05T05:56:29.967Z,15.23
2023-05-05T05:58:58.187Z,14.80
2023-05-05T06:01:25.854Z,15.83
2023-05-05T06:03:54.065Z,15.40
2023-05-05T06:06:22.448Z,15.50
2023-05-05T06:08:50.698Z,14.37
2023-05-05T06:11:19.714Z,14.97
2023-05-05T06:13:47.422Z,13.97
2023-05-05T06:16:15.054Z,14.10
2023-05-05T06:18:45.158Z,14.43
2023-05-05T06:21:13.266Z,15.80
2023-05-05T06:23:42.074Z,16.17
2023-05-05T06:26:09.785Z,14.30
2023-05-05T06:28:39.218Z,15.10
2023-05-05T06:31:06.975Z,15.30
2023-05-05T06:33:34.545Z,15.70
2023-05-05T06:36:02.159Z,16.53
2023-05-05T06:38:29.797Z,14.00
2023-05-05T06:40:58.415Z,15.30
2023-05-05T06:43:26.142Z,13.73
2023-05-05T06:45:59.926Z,13.40
2023-05-05T06:48:27.586Z,13.37
2023-05-05T06:50:55.179Z,11.63
2023-05-05T06:53:22.825Z,11.77
2023-05-05T06:55:50.550Z,12.40
2023-05-05T06:58:18.233Z,11.23
2023-05-05T07:00:45.993Z,11.60
2023-05-05T07:03:15.361Z,11.50
2023-05-05T07:05:43.279Z,10.00
2023-05-05T07:08:11.315Z,9.77
2023-05-05T07:10:39.199Z,10.03
2023-05-05T07:13:07.856Z,9.80
2023-05-05T07:15:35.743Z,10.27
2023-05-05T07:18:03.487Z,9.30
2023-05-05T07:20:32.554Z,11.30
2023-05-05T07:23:00.248Z,10.60
2023-05-05T07:25:27.868Z,10.10
2023-05-05T07:27:56.284Z,10.40
2023-05-05T07:30:25.955Z,9.20
2023-05-05T07:32:54.820Z,9.27
2023-05-05T07:35:23.037Z,9.63
2023-05-05T07:37:51.994Z,11.00
2023-05-05T07:40:19.710Z,12.40
2023-05-05T07:42:48.225Z,11.47
2023-05-05T07:45:15.858Z,11.10
2023-05-05T07:47:43.468Z,11.73
2023-05-05T07:50:11.728Z,12.03
2023-05-05T07:55:11.386Z,11.10
2023-05-05T07:57:39.338Z,10.67
2023-05-05T08:00:08.444Z,9.10
2023-05-05T08:02:42.245Z,8.87
2023-05-05T08:05:10.212Z,9.40
2023-05-05T08:07:41.212Z,7.83
2023-05-05T08:10:11.874Z,8.40
2023-05-05T08:12:39.937Z,8.60
2023-05-05T08:15:08.791Z,7.47
2023-05-05T08:17:47.719Z,9.67
2023-05-05T08:20:15.892Z,8.13
2023-05-05T08:22:43.722Z,7.50
2023-05-05T08:25:13.387Z,7.17
2023-05-05T08:27:42.328Z,7.70
2023-05-05T08:30:11.248Z,6.93
2023-05-05T08:32:42.169Z,8.13
2023-05-05T08:35:10.764Z,8.60
2023-05-05T08:37:38.685Z,8.90
2023-05-05T08:40:07.650Z,8.07
2023-05-05T08:42:39.054Z,8.97
2023-05-05T08:45:09.027Z,8.93
2023-05-05T08:47:37.815Z,8.30
2023-05-05T08:50:06.655Z,6.70
2023-05-05T08:52:41.131Z,7.70
2023-05-05T08:55:15.203Z,6.17
2023-05-05T08:57:50.001Z,7.00
2023-05-05T09:00:19.582Z,7.00
2023-05-05T09:02:48.059Z,7.27
2023-05-05T09:05:15.911Z,7.70
2023-05-05T09:07:43.930Z,5.80
2023-05-05T09:10:12.743Z,6.17
2023-05-05T09:12:41.358Z,7.83
2023-05-05T09:15:12.336Z,7.80
2023-05-05T09:17:40.676Z,6.30
2023-05-05T09:20:10.380Z,6.23
2023-05-05T09:22:39.821Z,6.30
2023-05-05T09:25:09.622Z,6.17
2023-05-05T09:27:38.206Z,7.10
2023-05-05T09:30:07.336Z,5.07
2023-05-05T09:32:47.052Z,5.57
2023-05-05T09:35:14.941Z,5.53
2023-05-05T09:37:42.870Z,5.37
2023-05-05T09:40:11.994Z,4.93
2023-05-05T09:42:41.325Z,6.23
2023-05-05T09:45:26.751Z,4.60
2023-05-05T09:47:59.768Z,5.50
2023-05-05T09:50:30.308Z,5.60
2023-05-05T09:52:59.825Z,5.07
2023-05-05T09:55:27.625Z,4.97
2023-05-05T09:57:55.318Z,6.40
2023-05-05T10:00:23.302Z,4.83
2023-05-05T10:02:50.958Z,5.50
2023-05-05T10:05:20.151Z,5.03
2023-05-05T10:07:48.716Z,4.80
2023-05-05T10:10:17.909Z,4.10
2023-05-05T10:12:47.268Z,4.10
2023-05-05T10:15:16.620Z,3.47
2023-05-05T10:18:02.356Z,3.77
2023-05-05T10:20:37.946Z,3.53
2023-05-05T10:23:08.930Z,3.20
2023-05-05T10:25:42.609Z,3.63
2023-05-05T10:28:17.597Z,4.00
2023-05-05T10:30:49.595Z,4.10
2023-05-05T10:35:58.016Z,3.97
2023-05-05T10:38:29.686Z,4.67
2023-05-05T10:40:58.863Z,3.80
2023-05-05T10:43:27.208Z,4.53
2023-05-05T10:45:55.595Z,4.30
2023-05-05T10:48:30.717Z,3.67
2023-05-05T10:51:09.880Z,3.77
2023-05-05T10:53:44.933Z,3.20
2023-05-05T10:56:18.229Z,4.23
2023-05-05T10:58:59.141Z,4.00
2023-05-05T11:01:32.916Z,3.50
2023-05-05T11:04:22.787Z,4.03
2023-05-05T11:07:25.955Z,3.40
2023-05-05T11:10:01.581Z,3.80
2023-05-05T11:12:29.605Z,3.83
2023-05-05T11:15:37.709Z,3.80
2023-05-05T11:18:07.832Z,3.23
2023-05-05T11:21:04.802Z,4.30
2023-05-05T11:23:34.149Z,4.00
2023-05-05T11:26:01.860Z,3.93
2023-05-05T11:28:31.151Z,3.90
2023-05-05T11:31:19.003Z,3.40
2023-05-05T11:33:47.126Z,3.40
2023-05-05T11:36:16.165Z,4.83
2023-05-05T11:39:00.505Z,3.60
2023-05-05T11:41:59.134Z,4.57
2023-05-05T11:44:34.303Z,3.67
2023-05-05T11:47:41.710Z,3.90
2023-05-05T11:50:21.672Z,3.87
2023-05-05T11:52:49.779Z,4.63
2023-05-05T11:55:23.236Z,3.83
2023-05-05T11:57:51.400Z,3.30
2023-05-05T12:00:19.695Z,3.20
2023-05-05T12:02:47.629Z,3.63
2023-05-05T12:05:21.042Z,3.40
2023-05-05T12:07:48.904Z,4.50
2023-05-05T12:10:24.934Z,3.50
2023-05-05T12:12:55.198Z,4.30
2023-05-05T12:15:31.040Z,4.60
2023-05-05T12:18:00.097Z,3.63
2023-05-05T12:20:34.436Z,3.77
2023-05-05T12:23:04.109Z,2.53
2023-05-05T12:25:40.500Z,2.37
2023-05-05T12:28:09.366Z,1.70
2023-05-05T12:30:37.537Z,1.80
2023-05-05T12:33:06.554Z,1.60
2023-05-05T12:35:34.783Z,2.27
2023-05-05T12:38:02.495Z,2.00
2023-05-05T12:40:53.795Z,2.33
2023-05-05T12:43:28.910Z,2.17
2023-05-05T12:46:05.125Z,2.83
2023-05-05T12:48:32.959Z,2.70
2023-05-05T12:51:18.042Z,2.60
2023-05-05T12:53:46.100Z,2.53
2023-05-05T12:56:37.829Z,2.60
2023-05-05T12:59:07.433Z,2.87
2023-05-05T13:01:36.331Z,3.03
2023-05-05T13:04:08.988Z,2.90
2023-05-05T13:06:37.607Z,3.60
2023-05-05T13:09:05.903Z,3.80
2023-05-05T13:11:38.110Z,2.80
2023-05-05T13:14:07.189Z,3.20
2023-05-05T13:16:34.845Z,3.47
2023-05-05T13:19:02.497Z,4.20
2023-05-05T13:21:30.150Z,3.57
2023-05-05T13:24:08.275Z,4.10
2023-05-05T13:26:46.941Z,3.70
2023-05-05T13:29:14.564Z,3.67
2023-05-05T13:31:42.319Z,4.10
2023-05-05T13:34:10.204Z,3.50
2023-05-05T13:36:37.891Z,3.67
2023-05-05T13:39:05.541Z,3.20
2023-05-05T13:41:33.203Z,3.00
2023-05-05T13:44:02.701Z,3.60
2023-05-05T13:46:30.674Z,3.50
2023-05-05T13:48:58.329Z,2.70
2023-05-05T13:51:26.051Z,4.07
2023-05-05T13:53:53.887Z,3.70
2023-05-05T13:56:25.838Z,3.10
2023-05-05T13:58:53.435Z,3.13
2023-05-05T14:01:22.456Z,3.60
2023-05-05T14:03:50.265Z,3.90
2023-05-05T14:06:17.912Z,4.37
2023-05-05T14:08:46.068Z,3.80
2023-05-05T14:11:13.752Z,3.47
2023-05-05T14:13:41.575Z,3.50
2023-05-05T14:16:09.214Z,4.23
2023-05-05T14:18:38.159Z,3.90
2023-05-05T14:21:05.835Z,3.93
2023-05-05T14:23:33.475Z,3.97
2023-05-05T14:26:01.297Z,4.53
2023-05-05T14:28:28.983Z,3.27
2023-05-05T14:30:56.740Z,4.37
2023-05-05T14:33:24.452Z,4.20
2023-05-05T14:35:53.519Z,4.43
2023-05-05T14:38:21.147Z,6.00
2023-05-05T14:40:48.754Z,5.27
2023-05-05T14:43:16.457Z,4.80
2023-05-05T14:45:44.887Z,4.90
2023-05-05T14:48:12.690Z,5.50
2023-05-05T14:50:42.381Z,4.50
2023-05-05T14:53:11.333Z,5.50
2023-05-05T14:55:39.411Z,4.90
2023-05-05T14:58:07.200Z,6.77
2023-05-05T15:00:34.833Z,6.03
2023-05-05T15:03:02.631Z,5.30
2023-05-05T15:05:30.326Z,4.80
2023-05-05T15:07:57.917Z,5.50
2023-05-05T15:10:27.552Z,5.53
2023-05-05T15:12:55.191Z,5.30
2023-05-05T15:15:22.892Z,4.63
2023-05-05T15:17:50.585Z,5.40
2023-05-05T15:20:18.302Z,3.80
2023-05-05T15:22:47.399Z,3.60
2023-05-05T15:25:15.770Z,4.80
2023-05-05T15:27:44.701Z,3.33
2023-05-05T15:30:14.076Z,3.50
2023-05-05T15:32:42.153Z,3.57
2023-05-05T15:35:10.121Z,3.17
2023-05-05T15:37:38.056Z,3.20
2023-05-05T15:40:06.735Z,3.80
2023-05-05T15:42:34.543Z,3.07
2023-05-05T15:45:03.910Z,3.13
2023-05-05T15:47:31.562Z,2.90
2023-05-05T15:49:59.291Z,3.13
2023-05-05T15:52:26.891Z,3.40
2023-05-05T15:54:54.551Z,2.67
2023-05-05T15:57:22.338Z,2.83
2023-05-05T15:59:52.134Z,2.40
2023-05-05T16:02:22.026Z,3.20
2023-05-05T16:04:50.138Z,3.10
2023-05-05T16:07:18.008Z,2.33
2023-05-05T16:09:45.556Z,3.07
2023-05-05T16:12:13.280Z,2.40
2023-05-05T16:14:41.461Z,3.13
2023-05-05T16:17:09.105Z,2.43
2023-05-05T16:19:38.381Z,2.90
2023-05-05T16:22:06.193Z,2.60
2023-05-05T16:24:33.874Z,2.80
2023-05-05T16:27:01.498Z,2.50
2023-05-05T16:29:29.548Z,3.00
2023-05-05T16:31:57.286Z,3.70
2023-05-05T16:34:24.921Z,3.70
2023-05-05T16:36:54.214Z,3.10
2023-05-05T16:39:21.821Z,3.77
2023-05-05T16:41:49.461Z,3.73
2023-05-05T16:44:17.051Z,3.90
2023-05-05T16:46:44.640Z,4.30
2023-05-05T16:49:12.415Z,4.40
2023-05-05T16:51:40.009Z,4.40
2023-05-05T16:54:08.966Z,3.43
2023-05-05T16:56:36.697Z,4.20
2023-05-05T16:59:04.646Z,3.97
2023-05-05T17:01:32.272Z,4.50
2023-05-05T17:04:02.231Z,4.90
2023-05-05T17:06:32.403Z,5.00
2023-05-05T17:09:00.450Z,5.20
2023-05-05T17:11:29.414Z,5.20
2023-05-05T17:13:57.731Z,5.10
2023-05-05T17:16:25.459Z,5.10
2023-05-05T17:18:54.606Z,4.87
2023-05-05T17:21:22.254Z,4.87
2023-05-05T17:23:50.078Z,4.93
2023-05-05T17:26:17.735Z,4.73
2023-05-05T17:28:46.681Z,4.60
2023-05-05T17:31:14.341Z,4.93
2023-05-05T17:33:41.943Z,5.27
2023-05-05T17:36:10.255Z,4.90
2023-05-05T17:38:37.890Z,4.87
2023-05-05T17:41:06.332Z,4.70
2023-05-05T17:43:34.006Z,4.50
2023-05-05T17:46:03.074Z,4.33
2023-05-05T17:48:30.868Z,5.23
2023-05-05T17:50:58.460Z,4.70
2023-05-05T17:53:26.331Z,4.80
2023-05-05T17:55:54.529Z,6.10
2023-05-05T17:58:22.268Z,6.60
2023-05-05T18:00:50.148Z,6.37
2023-05-05T18:03:19.361Z,6.57
2023-05-05T18:05:47.162Z,6.43
2023-05-05T18:08:14.911Z,6.00
2023-05-05T18:10:42.766Z,6.47
2023-05-05T18:13:10.437Z,6.57
2023-05-05T18:15:38.116Z,6.43
2023-05-05T18:18:05.939Z,6.90
2023-05-05T18:20:35.108Z,6.87
2023-05-05T18:23:02.738Z,7.40
2023-05-05T18:25:30.433Z,7.10
2023-05-05T18:27:58.410Z,8.00
2023-05-05T18:30:26.351Z,7.10
2023-05-05T18:32:54.001Z,6.63
2023-05-05T18:35:22.370Z,7.43
2023-05-05T18:37:52.256Z,7.03
2023-05-05T18:40:20.034Z,7.10
2023-05-05T18:42:47.640Z,7.33
2023-05-05T18:45:15.315Z,7.43
2023-05-05T18:47:43.119Z,8.40
2023-05-05T18:50:11.122Z,8.10
2023-05-05T18:52:38.824Z,8.10
2023-05-05T18:55:08.831Z,8.47
2023-05-05T18:57:36.610Z,9.37
2023-05-05T19:00:04.813Z,9.50
2023-05-05T19:02:32.478Z,9.93
2023-05-05T19:05:00.267Z,10.27
2023-05-05T19:07:34.878Z,10.80
2023-05-05T19:10:02.969Z,10.60
2023-05-05T19:12:32.018Z,10.60
2023-05-05T19:14:59.738Z,9.40
2023-05-05T19:17:27.708Z,10.00
2023-05-05T19:19:55.694Z,10.53
2023-05-05T19:22:23.898Z,10.30
2023-05-05T19:24:51.487Z,11.27
2023-05-05T19:27:19.199Z,12.20
2023-05-05T19:29:52.145Z,11.00
2023-05-05T19:32:20.308Z,9.80
2023-05-05T19:34:48.182Z,9.80
2023-05-05T19:37:15.994Z,10.03
2023-05-05T19:39:45.574Z,10.77
2023-05-05T19:42:13.509Z,10.20
2023-05-05T19:44:41.146Z,12.03
2023-05-05T19:47:11.200Z,11.63
2023-05-05T19:49:39.006Z,11.47
2023-05-05T19:52:06.718Z,10.90
2023-05-05T19:54:34.334Z,11.30
2023-05-05T19:57:01.980Z,11.00
2023-05-05T19:59:29.609Z,10.50
2023-05-05T20:01:57.439Z,11.20
2023-05-05T20:04:26.594Z,11.33
2023-05-05T20:06:54.262Z,10.23
2023-05-05T20:09:21.870Z,10.17
2023-05-05T20:11:49.526Z,13.00
2023-05-05T20:14:18.318Z,11.97
2023-05-05T20:16:45.988Z,12.50
2023-05-05T20:19:13.622Z,10.93
2023-05-05T20:21:42.582Z,12.10
2023-05-05T20:24:10.592Z,14.30
2023-05-05T20:26:38.297Z,12.83
2023-05-05T20:29:06.074Z,13.30
2023-05-05T20:31:34.824Z,11.37
2023-05-05T20:34:02.545Z,13.03
2023-05-05T20:36:30.254Z,11.87
2023-05-05T20:38:59.275Z,12.80
2023-05-05T20:41:26.918Z,11.40
2023-05-05T20:43:54.494Z,12.27
2023-05-05T20:46:22.235Z,11.40
2023-05-05T20:48:49.894Z,13.33
2023-05-05T20:51:17.523Z,13.93
2023-05-05T20:53:45.196Z,13.90
2023-05-05T20:56:14.115Z,14.63
2023-05-05T20:58:41.661Z,15.00
2023-05-05T21:01:09.278Z,14.47
2023-05-05T21:03:37.489Z,13.67
2023-05-05T21:06:05.699Z,13.93
2023-05-05T21:08:33.317Z,14.00
2023-05-05T21:11:00.881Z,13.37
2023-05-05T21:13:30.456Z,14.27
2023-05-05T21:15:58.046Z,13.50
2023-05-05T21:18:27.449Z,13.23
2023-05-05T21:20:55.082Z,14.80
2023-05-05T21:23:22.766Z,14.43
2023-05-05T21:25:50.437Z,13.70
2023-05-05T21:28:18.033Z,14.60
2023-05-05T21:30:59.396Z,13.83
2023-05-05T21:33:34.601Z,15.00
2023-05-05T21:36:02.202Z,15.97
2023-05-05T21:38:29.800Z,15.00
2023-05-05T21:40:58.280Z,16.60
2023-05-05T21:43:26.645Z,16.87
2023-05-05T21:46:00.401Z,17.50
2023-05-05T21:48:28.056Z,15.67
2023-05-05T21:50:55.906Z,16.77
2023-05-05T21:53:24.180Z,16.73
2023-05-05T21:55:51.886Z,17.00
2023-05-05T21:58:19.477Z,16.30
2023-05-05T22:00:49.954Z,17.67
2023-05-05T22:03:19.175Z,16.53
2023-05-05T22:05:47.041Z,14.60
2023-05-05T22:08:14.633Z,17.60
2023-05-05T22:10:42.225Z,17.60
2023-05-05T22:13:10.882Z,16.70
2023-05-05T22:15:46.692Z,20.10
2023-05-05T22:18:15.154Z,18.47
2023-05-05T22:20:44.201Z,17.93
2023-05-05T22:23:11.805Z,16.47
2023-05-05T22:25:39.463Z,15.80
2023-05-05T22:28:07.198Z,15.00
2023-05-05T22:30:35.103Z,14.87
2023-05-05T22:33:03.062Z,15.47
2023-05-05T22:35:31.176Z,16.83
2023-05-05T22:38:00.388Z,17.57
2023-05-05T22:40:28.366Z,14.87
2023-05-05T22:42:56.200Z,15.87
2023-05-05T22:45:24.283Z,18.53
2023-05-05T22:47:52.002Z,15.50
2023-05-05T22:50:20.269Z,14.97
2023-05-05T22:52:47.964Z,16.50
2023-05-05T22:55:17.448Z,13.63
2023-05-05T22:57:45.091Z,12.37
2023-05-05T23:00:13.051Z,12.70
2023-05-05T23:02:40.839Z,12.57
2023-05-05T23:05:09.287Z,12.47
2023-05-05T23:07:37.021Z,15.40
2023-05-05T23:10:05.057Z,14.00
2023-05-05T23:12:34.241Z,13.80
2023-05-05T23:15:01.892Z,15.27
2023-05-05T23:17:29.488Z,14.10
2023-05-05T23:19:57.118Z,14.63
2023-05-05T23:22:24.688Z,15.80
2023-05-05T23:24:52.277Z,15.00
2023-05-05T23:27:19.853Z,16.03
2023-05-05T23:29:48.776Z,17.27
2023-05-05T23:32:16.408Z,14.37
2023-05-05T23:34:43.985Z,15.50
2023-05-05T23:37:13.607Z,16.67
2023-05-05T23:39:41.339Z,15.90
2023-05-05T23:42:09.023Z,15.70
2023-05-05T23:44:36.713Z,17.37
2023-05-05T23:47:06.106Z,15.90
2023-05-05T23:49:33.708Z,16.80
2023-05-05T23:52:01.321Z,15.80
2023-05-05T23:54:28.861Z,18.90
2023-05-05T23:56:56.827Z,15.97
2023-05-05T23:59:24.422Z,17.13
