createdAt,value
2018-05-21T00:01:55.602Z,4.87
2018-05-21T00:04:24.102Z,4.60
2018-05-21T00:06:52.568Z,4.97
2018-05-21T00:09:20.983Z,5.00
2018-05-21T00:11:49.497Z,4.70
2018-05-21T00:14:17.966Z,4.47
2018-05-21T00:16:46.478Z,4.73
2018-05-21T00:19:15.190Z,4.57
2018-05-21T00:21:43.652Z,5.57
2018-05-21T00:24:12.123Z,5.97
2018-05-21T00:26:40.644Z,4.77
2018-05-21T00:29:09.137Z,4.60
2018-05-21T00:31:37.772Z,4.77
2018-05-21T00:34:06.363Z,5.07
2018-05-21T00:36:34.893Z,4.70
2018-05-21T00:39:03.417Z,4.60
2018-05-21T00:41:32.093Z,5.10
2018-05-21T00:44:00.604Z,5.10
2018-05-21T00:46:29.856Z,5.63
2018-05-21T00:48:58.335Z,5.80
2018-05-21T00:51:26.798Z,5.47
2018-05-21T00:53:55.273Z,5.40
2018-05-21T00:56:23.762Z,5.20
2018-05-21T00:58:53.172Z,4.67
2018-05-21T01:01:21.692Z,5.37
2018-05-21T01:03:50.919Z,5.60
2018-05-21T01:06:20.191Z,5.30
2018-05-21T01:08:48.722Z,4.83
2018-05-21T01:11:17.202Z,5.67
2018-05-21T01:13:45.695Z,4.60
2018-05-21T01:16:14.179Z,5.00
2018-05-21T01:18:43.431Z,4.60
2018-05-21T01:21:11.910Z,5.53
2018-05-21T01:23:40.380Z,4.93
2018-05-21T01:26:08.882Z,4.67
2018-05-21T01:28:37.642Z,6.00
2018-05-21T01:31:06.124Z,5.10
2018-05-21T01:33:34.589Z,5.50
2018-05-21T01:36:03.142Z,5.93
2018-05-21T01:38:31.793Z,5.20
2018-05-21T01:41:00.305Z,5.23
2018-05-21T01:43:28.793Z,5.30
2018-05-21T01:45:58.135Z,6.27
2018-05-21T01:48:26.647Z,5.50
2018-05-21T01:50:55.162Z,5.47
2018-05-21T01:53:23.800Z,5.47
2018-05-21T01:55:53.077Z,5.27
2018-05-21T01:58:21.922Z,4.80
2018-05-21T02:00:50.499Z,5.17
2018-05-21T02:03:19.004Z,5.27
2018-05-21T02:05:47.489Z,4.50
2018-05-21T02:08:16.045Z,5.53
2018-05-21T02:10:44.460Z,5.00
2018-05-21T02:13:12.951Z,5.00
2018-05-21T02:15:41.442Z,4.87
2018-05-21T02:18:09.916Z,5.00
2018-05-21T02:20:38.350Z,5.37
2018-05-21T02:23:06.917Z,4.40
2018-05-21T02:25:39.078Z,5.10
2018-05-21T02:28:10.314Z,5.30
2018-05-21T02:30:38.768Z,4.63
2018-05-21T02:33:07.220Z,4.37
2018-05-21T02:35:35.697Z,4.70
2018-05-21T02:38:05.039Z,5.60
2018-05-21T02:40:33.543Z,4.77
2018-05-21T02:43:03.166Z,5.17
2018-05-21T02:45:31.636Z,5.07
2018-05-21T02:48:00.075Z,5.00
2018-05-21T02:50:28.537Z,4.87
2018-05-21T02:52:57.054Z,5.27
2018-05-21T02:55:25.567Z,4.90
2018-05-21T02:57:54.967Z,4.63
2018-05-21T03:00:23.439Z,5.27
2018-05-21T03:02:52.953Z,4.80
2018-05-21T03:05:21.490Z,5.00
2018-05-21T03:07:49.942Z,5.67
2018-05-21T03:10:18.416Z,5.13
2018-05-21T03:12:46.866Z,5.10
2018-05-21T03:15:16.173Z,4.90
2018-05-21T03:17:44.695Z,4.80
2018-05-21T03:20:13.181Z,5.40
2018-05-21T03:22:41.674Z,5.53
2018-05-21T03:25:10.137Z,5.40
2018-05-21T03:27:38.638Z,5.43
2018-05-21T03:30:07.178Z,4.67
2018-05-21T03:32:36.543Z,5.63
2018-05-21T03:35:05.786Z,5.03
2018-05-21T03:37:37.223Z,4.87
2018-05-21T03:40:05.745Z,4.77
2018-05-21T03:42:34.163Z,5.03
2018-05-21T03:45:03.536Z,4.63
2018-05-21T03:47:32.049Z,5.13
2018-05-21T03:50:00.526Z,4.90
2018-05-21T03:52:28.999Z,5.03
2018-05-21T03:54:57.490Z,5.23
2018-05-21T03:57:25.949Z,4.50
2018-05-21T04:00:11.890Z,5.17
2018-05-21T04:02:57.873Z,5.67
2018-05-21T04:05:26.402Z,4.93
2018-05-21T04:07:54.881Z,4.70
2018-05-21T04:10:23.389Z,4.50
2018-05-21T04:12:51.874Z,4.57
2018-05-21T04:15:20.348Z,4.17
2018-05-21T04:17:48.894Z,4.10
2018-05-21T04:20:18.175Z,5.03
2018-05-21T04:22:46.656Z,5.30
2018-05-21T04:25:15.140Z,4.50
2018-05-21T04:27:43.598Z,4.60
2018-05-21T04:30:12.098Z,5.10
2018-05-21T04:32:41.682Z,4.97
2018-05-21T04:35:10.221Z,4.10
2018-05-21T04:37:38.700Z,4.40
2018-05-21T04:40:07.993Z,4.20
2018-05-21T04:42:37.268Z,3.80
2018-05-21T04:45:08.197Z,4.30
2018-05-21T04:47:36.655Z,4.63
2018-05-21T04:50:05.103Z,4.60
2018-05-21T04:52:33.614Z,4.50
2018-05-21T04:55:02.102Z,4.10
2018-05-21T04:57:30.600Z,3.87
2018-05-21T05:00:01.334Z,3.80
2018-05-21T05:02:29.834Z,4.23
2018-05-21T05:04:58.369Z,4.63
2018-05-21T05:07:26.859Z,5.00
2018-05-21T05:09:55.458Z,4.10
2018-05-21T05:12:23.987Z,4.47
2018-05-21T05:14:52.522Z,4.10
2018-05-21T05:17:25.728Z,4.20
2018-05-21T05:19:57.339Z,4.23
2018-05-21T05:22:25.881Z,4.10
2018-05-21T05:24:54.352Z,3.60
2018-05-21T05:27:22.805Z,3.97
2018-05-21T05:29:51.273Z,4.60
2018-05-21T05:32:19.820Z,4.00
2018-05-21T05:34:48.322Z,4.10
2018-05-21T05:37:16.772Z,4.80
2018-05-21T05:39:48.625Z,4.63
2018-05-21T05:42:17.110Z,3.87
2018-05-21T05:44:45.617Z,3.60
2018-05-21T05:47:14.116Z,3.90
2018-05-21T05:49:42.610Z,4.30
2018-05-21T05:52:11.167Z,4.10
2018-05-21T05:54:39.852Z,5.20
2018-05-21T05:57:10.422Z,4.10
2018-05-21T05:59:38.912Z,4.10
2018-05-21T06:02:07.377Z,5.50
2018-05-21T06:04:36.638Z,4.23
2018-05-21T06:07:05.133Z,4.20
2018-05-21T06:09:33.572Z,4.50
2018-05-21T06:12:02.093Z,4.10
2018-05-21T06:14:30.552Z,4.20
2018-05-21T06:16:59.019Z,4.63
2018-05-21T06:19:29.802Z,3.93
2018-05-21T06:22:00.627Z,4.37
2018-05-21T06:24:29.055Z,4.70
2018-05-21T06:26:57.605Z,4.53
2018-05-21T06:29:27.189Z,4.07
2018-05-21T06:31:55.795Z,4.50
2018-05-21T06:34:24.446Z,4.37
2018-05-21T06:36:53.869Z,4.43
2018-05-21T06:39:22.352Z,4.17
2018-05-21T06:41:50.767Z,4.50
2018-05-21T06:44:19.298Z,3.50
2018-05-21T06:46:47.790Z,4.80
2018-05-21T06:49:16.241Z,4.70
2018-05-21T06:51:44.774Z,4.80
2018-05-21T06:54:14.062Z,4.80
2018-05-21T06:56:44.065Z,5.17
2018-05-21T06:59:12.576Z,4.40
2018-05-21T07:01:41.070Z,4.60
2018-05-21T07:04:09.601Z,4.87
2018-05-21T07:06:38.069Z,4.40
2018-05-21T07:09:08.240Z,4.63
2018-05-21T07:11:36.672Z,4.77
2018-05-21T07:14:05.179Z,4.70
2018-05-21T07:16:33.753Z,4.70
2018-05-21T07:19:02.285Z,4.50
2018-05-21T07:21:30.845Z,4.10
2018-05-21T07:23:59.308Z,4.40
2018-05-21T07:26:27.804Z,4.40
2018-05-21T07:28:56.239Z,4.90
2018-05-21T07:31:24.756Z,3.87
2018-05-21T07:33:53.196Z,4.53
2018-05-21T07:36:22.450Z,4.47
2018-05-21T07:38:50.947Z,4.60
2018-05-21T07:41:19.450Z,5.20
2018-05-21T07:43:48.032Z,4.60
2018-05-21T07:46:17.267Z,4.70
2018-05-21T07:48:46.505Z,4.90
2018-05-21T07:51:14.978Z,4.60
2018-05-21T07:53:43.412Z,4.15
2018-05-21T07:56:11.856Z,4.60
2018-05-21T07:58:40.296Z,4.63
2018-05-21T08:01:09.572Z,5.50
2018-05-21T08:03:38.028Z,4.50
2018-05-21T08:06:06.497Z,5.00
2018-05-21T08:08:35.028Z,4.37
2018-05-21T08:11:03.492Z,4.03
2018-05-21T08:13:31.989Z,5.30
2018-05-21T08:16:00.424Z,4.80
2018-05-21T08:18:28.954Z,5.43
2018-05-21T08:20:57.386Z,5.43
2018-05-21T08:23:25.889Z,4.87
2018-05-21T08:25:54.330Z,5.10
2018-05-21T08:28:22.799Z,4.77
2018-05-21T08:30:51.311Z,4.97
2018-05-21T08:33:19.735Z,5.43
2018-05-21T08:35:48.229Z,4.10
2018-05-21T08:38:17.520Z,5.60
2018-05-21T08:40:46.764Z,4.70
2018-05-21T08:43:15.250Z,5.20
2018-05-21T08:45:43.665Z,5.50
2018-05-21T08:48:12.891Z,5.50
2018-05-21T08:50:41.382Z,4.97
2018-05-21T08:53:09.841Z,5.00
2018-05-21T08:55:38.299Z,5.87
2018-05-21T08:58:06.795Z,5.40
2018-05-21T09:00:35.230Z,5.20
2018-05-21T09:03:03.742Z,4.80
2018-05-21T09:05:32.377Z,5.87
2018-05-21T09:08:00.886Z,5.60
2018-05-21T09:10:29.375Z,5.20
2018-05-21T09:12:57.893Z,5.17
2018-05-21T09:15:27.627Z,5.70
2018-05-21T09:17:56.111Z,5.27
2018-05-21T09:20:24.642Z,5.97
2018-05-21T09:22:53.107Z,5.53
2018-05-21T09:25:23.842Z,5.80
2018-05-21T09:27:52.515Z,5.50
2018-05-21T09:30:20.973Z,4.90
2018-05-21T09:32:50.227Z,6.20
2018-05-21T09:35:18.692Z,6.20
2018-05-21T09:37:47.229Z,6.27
2018-05-21T09:40:15.765Z,5.90
2018-05-21T09:42:44.224Z,5.73
2018-05-21T09:45:12.763Z,5.87
2018-05-21T09:47:41.690Z,5.30
2018-05-21T09:50:10.168Z,5.10
2018-05-21T09:52:38.658Z,5.80
2018-05-21T09:55:07.148Z,6.60
2018-05-21T09:57:35.806Z,5.73
2018-05-21T10:00:04.349Z,5.77
2018-05-21T10:02:32.909Z,5.57
2018-05-21T10:05:01.683Z,5.60
2018-05-21T10:07:30.616Z,5.40
2018-05-21T10:09:59.161Z,5.90
2018-05-21T10:12:27.650Z,5.90
2018-05-21T10:14:56.169Z,6.47
2018-05-21T10:17:24.695Z,5.47
2018-05-21T10:19:53.192Z,5.53
2018-05-21T10:22:24.134Z,5.30
2018-05-21T10:24:52.838Z,5.47
2018-05-21T10:27:21.273Z,5.80
2018-05-21T10:29:49.753Z,5.57
2018-05-21T10:32:18.236Z,5.50
2018-05-21T10:34:46.724Z,4.63
2018-05-21T10:37:17.197Z,6.10
2018-05-21T10:39:45.782Z,4.90
2018-05-21T10:42:14.311Z,4.50
2018-05-21T10:44:42.964Z,3.90
2018-05-21T10:47:11.480Z,4.27
2018-05-21T10:49:39.972Z,3.90
2018-05-21T10:52:08.518Z,3.97
2018-05-21T10:54:37.039Z,4.03
2018-05-21T10:57:05.601Z,3.90
2018-05-21T10:59:34.133Z,4.50
2018-05-21T11:02:02.623Z,4.03
2018-05-21T11:04:31.111Z,4.10
2018-05-21T11:06:59.703Z,3.90
2018-05-21T11:09:28.162Z,3.23
2018-05-21T11:11:56.720Z,3.50
2018-05-21T11:14:25.253Z,4.37
2018-05-21T11:16:53.765Z,3.67
2018-05-21T11:19:22.534Z,5.30
2018-05-21T11:21:51.828Z,6.20
2018-05-21T11:24:24.097Z,3.70
2018-05-21T11:26:53.134Z,3.90
2018-05-21T11:29:22.401Z,3.93
2018-05-21T11:31:52.645Z,4.50
2018-05-21T11:34:21.966Z,4.60
2018-05-21T11:36:50.412Z,3.97
2018-05-21T11:39:18.945Z,3.83
2018-05-21T11:41:47.410Z,3.80
2018-05-21T11:44:20.191Z,4.63
2018-05-21T11:46:48.742Z,4.03
2018-05-21T11:49:17.267Z,4.07
2018-05-21T11:51:53.981Z,3.90
2018-05-21T11:54:22.533Z,3.90
2018-05-21T11:56:51.029Z,4.10
2018-05-21T11:59:20.260Z,4.30
2018-05-21T12:01:48.831Z,3.90
2018-05-21T12:04:17.378Z,4.03
2018-05-21T12:06:46.631Z,3.70
2018-05-21T12:09:15.093Z,4.20
2018-05-21T12:11:43.548Z,4.97
2018-05-21T12:14:12.007Z,4.20
2018-05-21T12:16:41.291Z,4.07
2018-05-21T12:19:23.495Z,4.10
2018-05-21T12:24:41.513Z,3.77
2018-05-21T12:27:11.270Z,3.77
2018-05-21T12:29:55.358Z,3.93
2018-05-21T12:32:25.838Z,3.70
2018-05-21T12:34:55.085Z,4.10
2018-05-21T12:37:28.868Z,3.70
2018-05-21T12:39:57.537Z,3.80
2018-05-21T12:42:54.200Z,3.70
2018-05-21T12:45:22.698Z,3.93
2018-05-21T12:47:51.195Z,3.80
2018-05-21T12:50:19.646Z,3.30
2018-05-21T12:52:48.138Z,3.97
2018-05-21T12:55:16.665Z,3.80
2018-05-21T12:57:45.513Z,3.90
2018-05-21T13:00:14.042Z,3.90
2018-05-21T13:02:43.318Z,4.20
2018-05-21T13:05:11.769Z,3.90
2018-05-21T13:07:53.443Z,3.40
2018-05-21T13:10:21.915Z,3.90
2018-05-21T13:12:50.446Z,3.37
2018-05-21T13:15:18.912Z,3.60
2018-05-21T13:17:47.414Z,3.53
2018-05-21T13:20:29.695Z,3.60
2018-05-21T13:26:15.307Z,3.50
2018-05-21T13:28:44.642Z,3.50
2018-05-21T13:31:13.944Z,3.37
2018-05-21T13:33:43.213Z,4.00
2018-05-21T13:36:13.364Z,3.80
2018-05-21T13:38:57.425Z,3.63
2018-05-21T13:41:26.138Z,3.50
2018-05-21T13:43:54.632Z,3.83
2018-05-21T13:46:23.125Z,4.23
2018-05-21T13:48:52.483Z,3.33
2018-05-21T13:51:20.984Z,3.40
2018-05-21T13:54:11.536Z,3.63
2018-05-21T13:56:43.274Z,4.13
2018-05-21T13:59:12.574Z,3.83
2018-05-21T14:01:41.080Z,3.70
2018-05-21T14:04:09.568Z,4.40
2018-05-21T14:06:38.077Z,3.87
2018-05-21T14:09:15.221Z,3.80
2018-05-21T14:11:45.127Z,3.90
2018-05-21T14:14:13.682Z,3.63
2018-05-21T14:16:45.993Z,3.80
2018-05-21T14:22:44.549Z,3.70
2018-05-21T14:25:14.184Z,3.80
2018-05-21T14:27:42.655Z,3.70
2018-05-21T14:30:11.131Z,3.73
2018-05-21T14:32:45.251Z,3.87
2018-05-21T14:35:15.097Z,3.93
2018-05-21T14:37:46.710Z,3.87
2018-05-21T14:40:23.393Z,3.37
2018-05-21T14:45:41.044Z,3.57
2018-05-21T14:48:16.295Z,4.07
2018-05-21T14:50:46.160Z,3.80
2018-05-21T14:53:14.607Z,4.10
2018-05-21T14:56:08.319Z,4.43
2018-05-21T14:58:36.791Z,3.70
2018-05-21T15:01:09.775Z,4.27
2018-05-21T15:06:33.943Z,3.73
2018-05-21T15:09:03.526Z,3.70
2018-05-21T15:11:32.921Z,4.30
2018-05-21T15:14:01.410Z,3.90
2018-05-21T15:16:33.422Z,3.70
2018-05-21T15:19:02.669Z,3.60
2018-05-21T15:21:33.766Z,3.10
2018-05-21T15:24:02.384Z,3.67
2018-05-21T15:26:30.859Z,3.53
2018-05-21T15:28:59.351Z,3.60
2018-05-21T15:31:27.841Z,3.93
2018-05-21T15:33:57.051Z,3.60
2018-05-21T15:36:25.518Z,3.27
2018-05-21T15:38:56.243Z,3.87
2018-05-21T15:41:28.213Z,3.60
2018-05-21T15:44:26.086Z,4.30
2018-05-21T15:46:54.636Z,3.67
2018-05-21T15:52:23.586Z,3.83
2018-05-21T15:58:01.578Z,3.57
2018-05-21T16:00:47.817Z,3.87
2018-05-21T16:03:36.189Z,3.73
2018-05-21T16:06:06.230Z,4.30
2018-05-21T16:08:37.215Z,4.10
2018-05-21T16:11:05.869Z,4.17
2018-05-21T16:13:35.321Z,4.00
2018-05-21T16:16:04.049Z,3.90
2018-05-21T16:18:32.558Z,4.07
2018-05-21T16:21:01.301Z,3.90
2018-05-21T16:23:29.885Z,4.13
2018-05-21T16:25:59.348Z,4.07
2018-05-21T16:28:28.656Z,4.67
2018-05-21T16:30:57.233Z,4.53
2018-05-21T16:33:26.515Z,4.47
2018-05-21T16:35:55.241Z,4.70
2018-05-21T16:38:23.900Z,5.37
2018-05-21T16:40:52.405Z,3.33
2018-05-21T16:43:21.291Z,3.43
2018-05-21T16:45:49.821Z,4.30
2018-05-21T16:48:18.596Z,3.97
2018-05-21T16:50:47.257Z,3.90
2018-05-21T16:53:15.849Z,4.20
2018-05-21T16:55:44.412Z,4.03
2018-05-21T16:58:12.937Z,4.30
2018-05-21T17:00:42.096Z,3.60
2018-05-21T17:03:12.567Z,4.50
2018-05-21T17:05:41.179Z,3.70
2018-05-21T17:08:09.762Z,4.37
2018-05-21T17:10:38.861Z,3.77
2018-05-21T17:13:07.616Z,3.70
2018-05-21T17:15:36.346Z,4.17
2018-05-21T17:18:04.959Z,3.90
2018-05-21T17:20:33.681Z,3.60
2018-05-21T17:23:02.310Z,4.23
2018-05-21T17:25:33.788Z,4.13
2018-05-21T17:28:02.512Z,4.03
2018-05-21T17:30:31.168Z,4.27
2018-05-21T17:32:59.719Z,4.57
2018-05-21T17:35:28.398Z,4.13
2018-05-21T17:37:56.954Z,4.13
2018-05-21T17:40:25.612Z,3.73
2018-05-21T17:42:54.980Z,4.10
2018-05-21T17:45:23.566Z,4.00
2018-05-21T17:47:52.206Z,4.07
2018-05-21T17:50:20.920Z,3.83
2018-05-21T17:52:49.492Z,3.60
2018-05-21T17:55:18.165Z,3.93
2018-05-21T17:57:46.749Z,3.73
2018-05-21T18:00:15.392Z,3.33
2018-05-21T18:03:01.421Z,3.77
2018-05-21T18:05:30.061Z,4.20
2018-05-21T18:07:59.632Z,3.97
2018-05-21T18:10:31.642Z,3.83
2018-05-21T18:13:00.215Z,3.90
2018-05-21T18:15:32.703Z,3.60
2018-05-21T18:18:05.149Z,4.57
2018-05-21T18:20:36.678Z,3.10
2018-05-21T18:23:05.274Z,3.20
2018-05-21T18:25:34.097Z,4.10
2018-05-21T18:28:03.097Z,3.30
2018-05-21T18:30:31.867Z,3.50
2018-05-21T18:33:00.765Z,4.07
2018-05-21T18:35:29.425Z,3.60
2018-05-21T18:37:58.067Z,3.63
2018-05-21T18:43:22.095Z,3.60
2018-05-21T18:46:35.822Z,3.90
2018-05-21T18:52:27.844Z,3.70
2018-05-21T18:55:01.856Z,3.47
2018-05-21T18:57:32.866Z,3.97
2018-05-21T19:03:14.476Z,3.53
2018-05-21T19:05:44.894Z,8.70
2018-05-21T19:08:15.248Z,5.90
2018-05-21T19:10:45.265Z,3.60
2018-05-21T19:13:15.691Z,4.20
2018-05-21T19:15:47.115Z,5.83
2018-05-21T19:18:26.180Z,3.63
2018-05-21T19:24:11.035Z,3.57
2018-05-21T19:36:53.841Z,3.90
2018-05-21T19:39:29.269Z,3.83
2018-05-21T19:42:00.195Z,3.70
2018-05-21T19:44:36.677Z,3.67
2018-05-21T19:47:09.925Z,4.07
2018-05-21T19:49:58.344Z,4.10
2018-05-21T19:52:27.237Z,3.93
2018-05-21T19:54:56.812Z,4.13
2018-05-21T19:57:27.191Z,4.07
2018-05-21T20:02:59.768Z,4.07
2018-05-21T20:05:35.410Z,3.33
2018-05-21T20:30:20.880Z,4.00
2018-05-21T20:39:13.000Z,3.97
2018-05-21T20:41:42.849Z,4.30
2018-05-21T20:44:43.379Z,4.37
2018-05-21T21:34:33.549Z,4.50
2018-05-21T21:39:43.722Z,4.40
2018-05-21T21:45:13.740Z,4.50
2018-05-21T21:47:42.750Z,3.93
2018-05-21T21:53:38.908Z,4.43
2018-05-21T21:56:07.709Z,4.37
2018-05-21T21:58:52.676Z,4.70
2018-05-21T22:04:15.671Z,4.30
2018-05-21T22:06:51.710Z,4.27
2018-05-21T22:09:20.829Z,5.10
2018-05-21T22:17:38.236Z,4.33
2018-05-21T22:20:08.081Z,4.60
2018-05-21T22:44:13.804Z,4.70
2018-05-21T22:46:43.984Z,4.27
2018-05-21T22:52:35.354Z,4.90
2018-05-21T23:07:19.443Z,6.10
2018-05-21T23:09:49.597Z,4.23
2018-05-21T23:12:20.389Z,4.43
2018-05-21T23:15:14.812Z,4.10
2018-05-21T23:24:02.084Z,4.40
2018-05-21T23:29:21.347Z,4.33
2018-05-21T23:32:04.737Z,4.73
2018-05-21T23:34:47.274Z,4.07
2018-05-21T23:37:17.014Z,4.33
2018-05-21T23:45:24.199Z,4.73
2018-05-21T23:48:09.985Z,4.53
2018-05-21T23:53:24.399Z,4.50
2018-05-21T23:55:54.009Z,4.07
