createdAt,value
2023-03-26T00:00:49.886Z,99.99
2023-03-26T00:01:50.082Z,99.99
2023-03-26T00:02:49.953Z,99.99
2023-03-26T00:03:49.868Z,99.99
2023-03-26T00:04:49.844Z,99.99
2023-03-26T00:05:49.920Z,99.99
2023-03-26T00:06:49.843Z,99.99
2023-03-26T00:07:49.829Z,99.99
2023-03-26T00:08:49.854Z,99.99
2023-03-26T00:09:49.796Z,99.99
2023-03-26T00:10:49.782Z,99.99
2023-03-26T00:11:49.806Z,99.99
2023-03-26T00:12:49.771Z,99.99
2023-03-26T00:13:49.762Z,99.99
2023-03-26T00:14:49.766Z,99.99
2023-03-26T00:15:49.776Z,99.99
2023-03-26T00:16:49.843Z,99.99
2023-03-26T00:17:50.496Z,99.99
2023-03-26T00:18:49.759Z,99.99
2023-03-26T00:19:49.700Z,99.99
2023-03-26T00:20:49.730Z,99.99
2023-03-26T00:21:49.722Z,99.99
2023-03-26T00:22:49.655Z,99.99
2023-03-26T00:23:49.654Z,99.99
2023-03-26T00:24:49.661Z,99.99
2023-03-26T00:25:49.637Z,99.99
2023-03-26T00:26:49.646Z,99.99
2023-03-26T00:27:49.676Z,99.99
2023-03-26T00:28:49.600Z,99.99
2023-03-26T00:29:49.626Z,99.99
2023-03-26T00:30:49.618Z,99.99
2023-03-26T00:31:49.632Z,99.99
2023-03-26T00:32:53.578Z,99.99
2023-03-26T00:33:49.553Z,99.99
2023-03-26T00:34:49.537Z,99.99
2023-03-26T00:35:49.581Z,99.99
2023-03-26T00:36:49.543Z,99.99
2023-03-26T00:37:49.509Z,99.99
2023-03-26T00:38:49.510Z,99.99
2023-03-26T00:39:49.489Z,99.99
2023-03-26T00:40:49.498Z,99.99
2023-03-26T00:41:49.524Z,99.99
2023-03-26T00:42:49.478Z,99.99
2023-03-26T00:43:49.514Z,99.99
2023-03-26T00:44:49.441Z,99.99
2023-03-26T00:45:49.463Z,99.99
2023-03-26T00:46:49.442Z,99.99
2023-03-26T00:47:49.483Z,99.99
2023-03-26T00:48:49.418Z,99.99
2023-03-26T00:49:49.388Z,99.99
2023-03-26T00:50:49.402Z,99.99
2023-03-26T00:51:49.387Z,99.99
2023-03-26T00:52:49.356Z,99.99
2023-03-26T00:53:49.389Z,99.99
2023-03-26T00:54:49.337Z,99.99
2023-03-26T00:55:49.355Z,99.99
2023-03-26T00:56:49.389Z,99.99
2023-03-26T00:57:49.296Z,99.99
2023-03-26T00:58:49.285Z,99.99
2023-03-26T00:59:49.344Z,99.99
2023-03-26T01:00:49.267Z,99.99
2023-03-26T01:01:49.305Z,99.99
2023-03-26T01:02:49.360Z,99.99
2023-03-26T01:04:01.251Z,99.99
2023-03-26T01:04:49.244Z,99.99
2023-03-26T01:05:49.245Z,99.99
2023-03-26T01:06:49.246Z,99.99
2023-03-26T01:07:49.193Z,99.99
2023-03-26T01:08:49.195Z,99.99
2023-03-26T01:09:49.167Z,99.99
2023-03-26T01:10:49.171Z,99.99
2023-03-26T01:11:49.188Z,99.99
2023-03-26T01:12:49.134Z,99.99
2023-03-26T01:13:49.120Z,99.99
2023-03-26T01:14:51.042Z,99.99
2023-03-26T01:15:49.149Z,99.99
2023-03-26T01:16:49.124Z,99.99
2023-03-26T01:17:49.199Z,99.99
2023-03-26T01:18:49.071Z,99.99
2023-03-26T01:19:49.062Z,99.99
2023-03-26T01:20:49.075Z,99.99
2023-03-26T01:21:49.072Z,99.99
2023-03-26T01:22:49.035Z,99.99
2023-03-26T01:23:49.105Z,99.99
2023-03-26T01:24:49.033Z,99.99
2023-03-26T01:25:49.002Z,99.99
2023-03-26T01:26:49.004Z,99.99
2023-03-26T01:27:49.058Z,99.99
2023-03-26T01:28:48.971Z,99.99
2023-03-26T01:29:48.992Z,99.99
2023-03-26T01:30:48.954Z,99.99
2023-03-26T01:31:48.943Z,99.99
2023-03-26T01:32:49.023Z,99.99
2023-03-26T01:33:48.967Z,99.99
2023-03-26T01:34:48.910Z,99.99
2023-03-26T01:35:49.061Z,99.99
2023-03-26T01:36:48.918Z,99.99
2023-03-26T01:37:48.870Z,99.99
2023-03-26T01:38:48.887Z,99.99
2023-03-26T01:39:48.870Z,99.99
2023-03-26T01:40:48.837Z,99.99
2023-03-26T01:41:48.870Z,99.99
2023-03-26T01:42:48.844Z,99.99
2023-03-26T01:43:48.825Z,99.99
2023-03-26T01:44:48.849Z,99.99
2023-03-26T01:45:48.814Z,99.99
2023-03-26T01:46:48.853Z,99.99
2023-03-26T01:47:48.858Z,99.99
2023-03-26T01:48:48.764Z,99.99
2023-03-26T01:49:48.764Z,99.99
2023-03-26T01:50:48.768Z,99.99
2023-03-26T01:51:48.754Z,99.99
2023-03-26T01:52:48.732Z,99.99
2023-03-26T01:53:48.717Z,99.99
2023-03-26T01:54:48.685Z,99.99
2023-03-26T01:55:48.710Z,99.99
2023-03-26T01:56:48.748Z,99.99
2023-03-26T01:57:48.690Z,99.99
2023-03-26T01:58:48.643Z,99.99
2023-03-26T01:59:48.644Z,99.99
2023-03-26T02:00:48.625Z,99.99
2023-03-26T02:01:48.743Z,99.99
2023-03-26T02:02:48.740Z,99.99
2023-03-26T02:03:48.656Z,99.99
2023-03-26T02:04:48.589Z,99.99
2023-03-26T02:05:48.610Z,99.99
2023-03-26T02:06:48.570Z,99.99
2023-03-26T02:07:48.562Z,99.99
2023-03-26T02:08:48.578Z,99.99
2023-03-26T02:09:48.568Z,99.99
2023-03-26T02:10:48.559Z,99.99
2023-03-26T02:11:48.573Z,99.99
2023-03-26T02:12:48.497Z,99.99
2023-03-26T02:13:48.496Z,99.99
2023-03-26T02:14:48.500Z,99.99
2023-03-26T02:15:48.518Z,99.99
2023-03-26T02:16:48.473Z,99.99
2023-03-26T02:17:48.491Z,99.99
2023-03-26T02:18:48.440Z,99.99
2023-03-26T02:19:48.426Z,99.99
2023-03-26T02:20:48.446Z,99.99
2023-03-26T02:21:48.393Z,99.99
2023-03-26T02:22:48.415Z,99.99
2023-03-26T02:23:48.409Z,99.99
2023-03-26T02:24:48.383Z,99.99
2023-03-26T02:25:48.365Z,99.99
2023-03-26T02:26:48.367Z,99.99
2023-03-26T02:27:48.352Z,99.99
2023-03-26T02:28:48.337Z,99.99
2023-03-26T02:29:48.324Z,99.99
2023-03-26T02:30:48.316Z,99.99
2023-03-26T02:31:48.395Z,99.99
2023-03-26T02:32:48.378Z,99.99
2023-03-26T02:33:48.314Z,99.99
2023-03-26T02:34:48.277Z,99.99
2023-03-26T02:35:48.368Z,99.99
2023-03-26T02:36:48.307Z,99.99
2023-03-26T02:37:48.264Z,99.99
2023-03-26T02:38:48.322Z,99.99
2023-03-26T02:39:48.213Z,99.99
2023-03-26T02:40:48.198Z,99.99
2023-03-26T02:41:48.226Z,99.99
2023-03-26T02:42:48.222Z,99.99
2023-03-26T02:43:48.175Z,99.99
2023-03-26T02:44:48.200Z,99.99
2023-03-26T02:45:48.211Z,99.99
2023-03-26T02:46:48.153Z,99.99
2023-03-26T02:47:48.190Z,99.99
2023-03-26T02:48:48.121Z,99.99
2023-03-26T02:49:48.175Z,99.99
2023-03-26T02:50:48.131Z,99.99
2023-03-26T02:51:48.121Z,99.99
2023-03-26T02:52:48.128Z,99.99
2023-03-26T02:53:48.109Z,99.99
2023-03-26T02:54:48.065Z,99.99
2023-03-26T02:55:48.056Z,99.99
2023-03-26T02:56:48.094Z,99.99
2023-03-26T02:57:48.062Z,99.99
2023-03-26T02:58:48.006Z,99.99
2023-03-26T02:59:48.016Z,99.99
2023-03-26T03:00:48.021Z,99.99
2023-03-26T03:01:47.996Z,99.99
2023-03-26T03:02:48.498Z,99.99
2023-03-26T03:03:47.961Z,99.99
2023-03-26T03:04:47.940Z,99.99
2023-03-26T03:05:47.958Z,99.99
2023-03-26T03:06:47.945Z,99.99
2023-03-26T03:07:47.937Z,99.99
2023-03-26T03:08:47.912Z,99.99
2023-03-26T03:09:47.895Z,99.99
2023-03-26T03:10:47.887Z,99.99
2023-03-26T03:11:47.888Z,99.99
2023-03-26T03:12:47.892Z,99.99
2023-03-26T03:13:47.905Z,99.99
2023-03-26T03:14:47.882Z,99.99
2023-03-26T03:15:47.820Z,99.99
2023-03-26T03:16:47.848Z,99.99
2023-03-26T03:17:47.844Z,99.99
2023-03-26T03:18:47.812Z,99.99
2023-03-26T03:19:47.817Z,99.99
2023-03-26T03:20:47.823Z,99.99
2023-03-26T03:21:47.756Z,99.99
2023-03-26T03:22:47.764Z,99.99
2023-03-26T03:23:47.762Z,99.99
2023-03-26T03:24:47.761Z,99.99
2023-03-26T03:25:47.719Z,99.99
2023-03-26T03:26:47.871Z,99.99
2023-03-26T03:27:47.715Z,99.99
2023-03-26T03:28:47.699Z,99.99
2023-03-26T03:29:47.753Z,99.99
2023-03-26T03:30:47.750Z,99.99
2023-03-26T03:31:47.665Z,99.99
2023-03-26T03:32:47.830Z,99.99
2023-03-26T03:33:47.638Z,99.99
2023-03-26T03:34:47.661Z,99.99
2023-03-26T03:35:47.689Z,99.99
2023-03-26T03:36:47.624Z,99.99
2023-03-26T03:37:47.620Z,99.99
2023-03-26T03:38:47.625Z,99.99
2023-03-26T03:39:47.603Z,99.99
2023-03-26T03:40:47.572Z,99.99
2023-03-26T03:41:47.582Z,99.99
2023-03-26T03:42:47.594Z,99.99
2023-03-26T03:43:47.552Z,99.99
2023-03-26T03:44:47.608Z,99.99
2023-03-26T03:45:47.560Z,99.99
2023-03-26T03:46:47.511Z,99.99
2023-03-26T03:47:47.582Z,99.99
2023-03-26T03:48:47.543Z,99.99
2023-03-26T03:49:47.485Z,99.99
2023-03-26T03:50:47.487Z,99.99
2023-03-26T03:51:47.447Z,99.99
2023-03-26T03:52:47.457Z,99.99
2023-03-26T03:53:47.553Z,99.99
2023-03-26T03:54:47.442Z,99.99
2023-03-26T03:55:47.410Z,99.99
2023-03-26T03:56:47.466Z,99.99
2023-03-26T03:57:47.395Z,99.99
2023-03-26T03:58:47.469Z,99.99
2023-03-26T03:59:48.232Z,99.99
2023-03-26T04:00:47.372Z,99.99
2023-03-26T04:01:47.346Z,99.99
2023-03-26T04:02:47.416Z,99.99
2023-03-26T04:03:47.506Z,99.99
2023-03-26T04:04:47.320Z,99.99
2023-03-26T04:05:47.352Z,99.99
2023-03-26T04:06:47.305Z,99.99
2023-03-26T04:07:47.274Z,99.99
2023-03-26T04:08:47.341Z,99.99
2023-03-26T04:09:47.276Z,99.99
2023-03-26T04:10:47.258Z,99.99
2023-03-26T04:11:47.258Z,99.99
2023-03-26T04:12:47.266Z,99.99
2023-03-26T04:13:47.260Z,99.99
2023-03-26T04:14:47.236Z,99.99
2023-03-26T04:15:47.258Z,99.99
2023-03-26T04:16:47.203Z,99.99
2023-03-26T04:17:47.292Z,99.99
2023-03-26T04:18:47.172Z,99.99
2023-03-26T04:19:47.177Z,99.99
2023-03-26T04:20:47.233Z,99.99
2023-03-26T04:21:47.172Z,99.99
2023-03-26T04:22:47.152Z,99.99
2023-03-26T04:23:47.156Z,99.99
2023-03-26T04:24:47.133Z,99.99
2023-03-26T04:25:47.103Z,99.99
2023-03-26T04:26:47.106Z,99.99
2023-03-26T04:27:47.067Z,99.99
2023-03-26T04:28:47.085Z,99.99
2023-03-26T04:29:47.082Z,99.99
2023-03-26T04:30:47.054Z,99.99
2023-03-26T04:31:47.296Z,99.99
2023-03-26T04:32:47.097Z,99.99
2023-03-26T04:33:47.052Z,99.99
2023-03-26T04:34:47.005Z,99.99
2023-03-26T04:35:47.075Z,99.99
2023-03-26T04:36:46.992Z,99.99
2023-03-26T04:37:46.988Z,99.99
2023-03-26T04:38:46.920Z,99.99
2023-03-26T04:39:46.937Z,99.99
2023-03-26T04:40:46.879Z,99.99
2023-03-26T04:41:46.934Z,99.99
2023-03-26T04:42:46.886Z,99.99
2023-03-26T04:43:46.881Z,99.99
2023-03-26T04:44:46.879Z,99.99
2023-03-26T04:45:46.864Z,99.99
2023-03-26T04:46:46.862Z,99.99
2023-03-26T04:47:46.875Z,99.99
2023-03-26T04:48:46.828Z,99.99
2023-03-26T04:49:46.787Z,99.99
2023-03-26T04:50:46.802Z,99.99
2023-03-26T04:51:46.791Z,99.99
2023-03-26T04:52:46.766Z,99.99
2023-03-26T04:53:46.765Z,99.99
2023-03-26T04:54:46.733Z,99.99
2023-03-26T04:55:46.733Z,99.99
2023-03-26T04:56:46.809Z,99.99
2023-03-26T04:57:46.706Z,99.99
2023-03-26T04:58:46.706Z,99.99
2023-03-26T04:59:46.726Z,99.99
2023-03-26T05:00:46.710Z,99.99
2023-03-26T05:01:46.720Z,99.99
2023-03-26T05:02:46.690Z,99.99
2023-03-26T05:03:46.689Z,99.99
2023-03-26T05:04:46.630Z,99.99
2023-03-26T05:05:46.620Z,99.99
2023-03-26T05:06:46.631Z,99.99
2023-03-26T05:07:46.609Z,99.99
2023-03-26T05:08:46.607Z,99.99
2023-03-26T05:09:46.577Z,99.99
2023-03-26T05:10:46.590Z,99.99
2023-03-26T05:11:46.587Z,99.99
2023-03-26T05:12:46.537Z,99.99
2023-03-26T05:13:46.548Z,99.99
2023-03-26T05:14:46.522Z,99.99
2023-03-26T05:15:46.513Z,99.99
2023-03-26T05:16:46.523Z,99.99
2023-03-26T05:17:46.659Z,99.99
2023-03-26T05:18:46.502Z,99.99
2023-03-26T05:19:46.512Z,99.99
2023-03-26T05:20:46.535Z,99.99
2023-03-26T05:21:46.450Z,99.99
2023-03-26T05:22:46.445Z,99.99
2023-03-26T05:23:46.455Z,99.99
2023-03-26T05:24:46.409Z,99.99
2023-03-26T05:25:46.443Z,99.99
2023-03-26T05:26:46.405Z,99.99
2023-03-26T05:27:46.403Z,99.99
2023-03-26T05:28:46.398Z,99.99
2023-03-26T05:29:46.366Z,99.99
2023-03-26T05:30:46.355Z,99.99
2023-03-26T05:31:46.343Z,99.99
2023-03-26T05:32:46.387Z,99.99
2023-03-26T05:33:46.512Z,99.99
2023-03-26T05:34:46.308Z,99.99
2023-03-26T05:35:46.328Z,99.99
2023-03-26T05:36:46.399Z,99.99
2023-03-26T05:37:46.304Z,99.99
2023-03-26T05:38:46.283Z,99.99
2023-03-26T05:39:46.279Z,99.99
2023-03-26T05:40:46.264Z,99.99
2023-03-26T05:41:46.245Z,99.99
2023-03-26T05:42:46.281Z,99.99
2023-03-26T05:43:46.275Z,99.99
2023-03-26T05:44:46.223Z,99.99
2023-03-26T05:45:46.290Z,99.99
2023-03-26T05:46:46.209Z,99.99
2023-03-26T05:47:46.234Z,99.99
2023-03-26T05:48:46.196Z,99.99
2023-03-26T05:49:46.149Z,99.99
2023-03-26T05:50:46.157Z,99.99
2023-03-26T05:51:46.156Z,99.99
2023-03-26T05:52:46.141Z,99.99
2023-03-26T05:53:46.151Z,99.99
2023-03-26T05:54:46.113Z,99.99
2023-03-26T05:55:46.099Z,99.99
2023-03-26T05:56:46.130Z,99.99
2023-03-26T05:57:46.074Z,99.99
2023-03-26T05:58:46.075Z,99.99
2023-03-26T05:59:46.077Z,99.99
2023-03-26T06:00:46.030Z,99.99
2023-03-26T06:01:46.021Z,99.99
2023-03-26T06:02:46.101Z,99.99
2023-03-26T06:03:46.185Z,99.99
2023-03-26T06:04:46.211Z,99.99
2023-03-26T06:05:45.990Z,99.99
2023-03-26T06:06:45.968Z,99.99
2023-03-26T06:07:45.963Z,99.99
2023-03-26T06:08:45.990Z,99.99
2023-03-26T06:09:45.940Z,99.99
2023-03-26T06:10:45.930Z,99.99
2023-03-26T06:11:45.941Z,99.99
2023-03-26T06:12:45.919Z,99.99
2023-03-26T06:13:45.913Z,99.99
2023-03-26T06:14:45.901Z,99.99
2023-03-26T06:15:45.998Z,99.99
2023-03-26T06:16:45.866Z,99.99
2023-03-26T06:17:45.911Z,99.99
2023-03-26T06:18:45.861Z,99.99
2023-03-26T06:19:45.852Z,99.99
2023-03-26T06:20:45.845Z,99.99
2023-03-26T06:21:45.831Z,99.99
2023-03-26T06:22:45.805Z,99.99
2023-03-26T06:23:45.798Z,99.99
2023-03-26T06:24:45.788Z,99.99
2023-03-26T06:25:45.792Z,99.99
2023-03-26T06:26:45.819Z,99.99
2023-03-26T06:27:45.750Z,99.99
2023-03-26T06:28:45.763Z,99.99
2023-03-26T06:29:45.773Z,99.99
2023-03-26T06:30:45.728Z,99.99
2023-03-26T06:31:45.767Z,99.99
2023-03-26T06:32:45.712Z,99.99
2023-03-26T06:33:45.701Z,99.99
2023-03-26T06:34:45.725Z,99.99
2023-03-26T06:35:45.835Z,99.99
2023-03-26T06:36:45.658Z,99.99
2023-03-26T06:37:45.656Z,99.99
2023-03-26T06:38:45.685Z,99.99
2023-03-26T06:39:45.643Z,99.99
2023-03-26T06:40:45.619Z,99.99
2023-03-26T06:41:45.618Z,99.99
2023-03-26T06:43:06.699Z,99.99
2023-03-26T06:43:45.619Z,99.99
2023-03-26T06:44:45.591Z,99.99
2023-03-26T06:45:45.573Z,99.99
2023-03-26T06:46:45.611Z,99.99
2023-03-26T06:47:45.560Z,99.99
2023-03-26T06:48:45.563Z,99.99
2023-03-26T06:49:45.569Z,99.99
2023-03-26T06:50:45.530Z,99.99
2023-03-26T06:51:45.535Z,99.99
2023-03-26T06:52:45.497Z,99.99
2023-03-26T06:53:45.503Z,99.99
2023-03-26T06:54:45.509Z,99.99
2023-03-26T06:55:45.470Z,99.99
2023-03-26T06:56:45.485Z,99.99
2023-03-26T06:57:45.450Z,99.99
2023-03-26T06:58:45.437Z,99.99
2023-03-26T06:59:45.453Z,99.99
2023-03-26T07:00:45.462Z,99.99
2023-03-26T07:01:46.776Z,99.99
2023-03-26T07:02:45.525Z,99.99
2023-03-26T07:03:45.427Z,99.99
2023-03-26T07:04:45.408Z,99.99
2023-03-26T07:05:45.363Z,99.99
2023-03-26T07:06:45.352Z,99.99
2023-03-26T07:07:46.503Z,99.99
2023-03-26T07:08:45.377Z,99.99
2023-03-26T07:09:45.323Z,99.99
2023-03-26T07:10:45.302Z,99.99
2023-03-26T07:11:45.328Z,99.99
2023-03-26T07:12:45.297Z,99.99
2023-03-26T07:13:45.309Z,99.99
2023-03-26T07:14:45.320Z,99.99
2023-03-26T07:15:45.288Z,99.99
2023-03-26T07:16:45.314Z,99.99
2023-03-26T07:17:45.263Z,99.99
2023-03-26T07:18:45.254Z,99.99
2023-03-26T07:19:45.253Z,99.99
2023-03-26T07:20:45.224Z,99.99
2023-03-26T07:21:45.205Z,99.99
2023-03-26T07:22:45.187Z,99.99
2023-03-26T07:23:45.189Z,99.99
2023-03-26T07:24:45.185Z,99.99
2023-03-26T07:25:45.191Z,99.99
2023-03-26T07:26:45.162Z,99.99
2023-03-26T07:27:45.135Z,99.99
2023-03-26T07:29:04.770Z,99.99
2023-03-26T07:29:45.138Z,99.99
2023-03-26T07:30:45.102Z,99.99
2023-03-26T07:31:45.115Z,99.99
2023-03-26T07:32:45.138Z,99.99
2023-03-26T07:33:45.083Z,99.99
2023-03-26T07:34:45.070Z,99.99
2023-03-26T07:35:45.080Z,99.99
2023-03-26T07:36:45.078Z,99.99
2023-03-26T07:37:45.056Z,99.99
2023-03-26T07:38:45.033Z,99.99
2023-03-26T07:39:45.034Z,98.08
2023-03-26T07:40:45.022Z,98.54
2023-03-26T07:41:44.990Z,99.72
2023-03-26T07:42:44.992Z,99.21
2023-03-26T07:43:44.995Z,99.99
2023-03-26T07:44:44.986Z,99.99
2023-03-26T07:45:45.060Z,99.99
2023-03-26T07:46:44.990Z,98.28
2023-03-26T07:47:44.958Z,99.99
2023-03-26T07:48:44.931Z,99.00
2023-03-26T07:49:44.951Z,99.99
2023-03-26T07:50:44.902Z,99.99
2023-03-26T07:51:44.878Z,99.98
2023-03-26T07:52:44.887Z,99.99
2023-03-26T07:53:44.872Z,99.21
2023-03-26T07:54:44.890Z,99.99
2023-03-26T07:55:44.880Z,99.83
2023-03-26T07:56:44.869Z,97.00
2023-03-26T07:57:44.850Z,99.47
2023-03-26T07:58:44.827Z,99.26
2023-03-26T07:59:44.824Z,99.77
2023-03-26T08:00:44.834Z,96.43
2023-03-26T08:01:44.824Z,99.31
2023-03-26T08:02:44.898Z,96.37
2023-03-26T08:03:44.820Z,99.05
2023-03-26T08:04:44.859Z,99.77
2023-03-26T08:05:44.751Z,99.66
2023-03-26T08:06:44.731Z,99.66
2023-03-26T08:07:44.745Z,99.99
2023-03-26T08:08:44.698Z,99.99
2023-03-26T08:09:44.716Z,99.99
2023-03-26T08:10:44.721Z,99.35
2023-03-26T08:11:44.685Z,99.05
2023-03-26T08:12:44.672Z,99.77
2023-03-26T08:13:44.694Z,99.99
2023-03-26T08:14:44.634Z,99.99
2023-03-26T08:15:44.687Z,99.00
2023-03-26T08:16:44.649Z,99.99
2023-03-26T08:17:44.669Z,99.99
2023-03-26T08:18:44.611Z,99.00
2023-03-26T08:19:44.652Z,99.72
2023-03-26T08:20:44.565Z,99.99
2023-03-26T08:21:44.571Z,98.75
2023-03-26T08:22:44.584Z,98.65
2023-03-26T08:23:50.833Z,98.07
2023-03-26T08:24:44.565Z,98.28
2023-03-26T08:25:44.554Z,99.67
2023-03-26T08:26:44.613Z,99.99
2023-03-26T08:27:44.531Z,97.41
2023-03-26T08:28:44.517Z,98.44
2023-03-26T08:29:44.508Z,98.49
2023-03-26T08:30:44.525Z,97.05
2023-03-26T08:31:44.496Z,98.18
2023-03-26T08:32:44.473Z,97.66
2023-03-26T08:33:44.442Z,99.37
2023-03-26T08:34:44.473Z,99.98
2023-03-26T08:35:44.502Z,99.32
2023-03-26T08:36:44.403Z,99.52
2023-03-26T08:37:44.421Z,98.86
2023-03-26T08:38:46.721Z,98.96
2023-03-26T08:39:44.393Z,97.12
2023-03-26T08:40:44.406Z,98.45
2023-03-26T08:41:44.366Z,97.99
2023-03-26T08:42:44.360Z,96.77
2023-03-26T08:43:44.352Z,96.41
2023-03-26T08:44:44.387Z,93.74
2023-03-26T08:45:44.323Z,94.05
2023-03-26T08:46:44.331Z,94.36
2023-03-26T08:47:44.329Z,94.73
2023-03-26T08:48:44.287Z,94.89
2023-03-26T08:49:44.330Z,95.87
2023-03-26T08:50:44.270Z,93.06
2023-03-26T08:51:44.255Z,90.97
2023-03-26T08:52:44.246Z,91.38
2023-03-26T08:53:44.245Z,88.82
2023-03-26T08:54:44.262Z,88.10
2023-03-26T08:55:44.209Z,90.62
2023-03-26T08:56:44.241Z,93.65
2023-03-26T08:57:44.193Z,88.06
2023-03-26T08:58:44.311Z,89.90
2023-03-26T08:59:44.216Z,85.88
2023-03-26T09:00:44.154Z,85.81
2023-03-26T09:01:44.171Z,90.47
2023-03-26T09:02:44.164Z,85.26
2023-03-26T09:03:44.165Z,87.96
2023-03-26T09:04:44.156Z,88.62
2023-03-26T09:05:44.137Z,91.22
2023-03-26T09:06:44.128Z,89.27
2023-03-26T09:07:44.100Z,90.30
2023-03-26T09:08:54.116Z,89.62
2023-03-26T09:09:44.080Z,88.80
2023-03-26T09:10:44.055Z,88.08
2023-03-26T09:11:44.082Z,89.83
2023-03-26T09:12:44.070Z,87.61
2023-03-26T09:13:44.015Z,90.07
2023-03-26T09:14:44.020Z,87.82
2023-03-26T09:15:44.071Z,91.91
2023-03-26T09:16:44.040Z,89.21
2023-03-26T09:17:44.005Z,89.15
2023-03-26T09:18:43.964Z,89.62
2023-03-26T09:19:43.961Z,89.25
2023-03-26T09:20:43.941Z,91.46
2023-03-26T09:21:43.941Z,89.15
2023-03-26T09:22:43.931Z,88.94
2023-03-26T09:23:43.930Z,92.59
2023-03-26T09:24:43.922Z,91.36
2023-03-26T09:25:43.928Z,87.32
2023-03-26T09:26:43.875Z,91.78
2023-03-26T09:27:43.880Z,89.59
2023-03-26T09:28:43.859Z,86.53
2023-03-26T09:29:43.844Z,89.39
2023-03-26T09:30:43.866Z,88.17
2023-03-26T09:31:43.866Z,85.44
2023-03-26T09:32:43.819Z,87.35
2023-03-26T09:33:43.829Z,88.57
2023-03-26T09:34:43.806Z,87.35
2023-03-26T09:35:43.849Z,89.70
2023-03-26T09:36:43.793Z,90.21
2023-03-26T09:37:57.039Z,88.47
2023-03-26T09:38:43.772Z,90.92
2023-03-26T09:39:43.749Z,87.61
2023-03-26T09:40:43.747Z,87.08
2023-03-26T09:41:43.714Z,87.29
2023-03-26T09:42:43.758Z,86.22
2023-03-26T09:43:43.806Z,85.40
2023-03-26T09:44:43.735Z,86.57
2023-03-26T09:45:43.772Z,87.49
2023-03-26T09:46:45.596Z,86.46
2023-03-26T09:47:43.720Z,88.10
2023-03-26T09:48:43.654Z,91.03
2023-03-26T09:49:43.630Z,84.99
2023-03-26T09:50:43.640Z,84.99
2023-03-26T09:51:43.619Z,85.30
2023-03-26T09:52:43.600Z,87.59
2023-03-26T09:53:43.612Z,84.93
2023-03-26T09:54:43.594Z,84.52
2023-03-26T09:55:43.611Z,86.26
2023-03-26T09:56:43.593Z,86.57
2023-03-26T09:57:43.604Z,87.45
2023-03-26T09:58:43.552Z,84.58
2023-03-26T09:59:43.523Z,84.34
2023-03-26T10:00:43.578Z,84.07
2023-03-26T10:01:43.571Z,84.89
2023-03-26T10:02:46.276Z,82.64
2023-03-26T10:03:43.505Z,83.66
2023-03-26T10:04:43.573Z,83.19
2023-03-26T10:05:43.476Z,83.15
2023-03-26T10:06:43.459Z,84.38
2023-03-26T10:07:43.436Z,84.89
2023-03-26T10:08:43.466Z,85.67
2023-03-26T10:09:43.434Z,81.62
2023-03-26T10:10:43.446Z,81.68
2023-03-26T10:11:43.406Z,84.44
2023-03-26T10:12:43.405Z,79.91
2023-03-26T10:13:43.372Z,80.42
2023-03-26T10:14:43.367Z,82.26
2023-03-26T10:15:43.391Z,84.67
2023-03-26T10:16:43.395Z,80.99
2023-03-26T10:17:43.363Z,80.99
2023-03-26T10:18:43.337Z,83.54
2023-03-26T10:19:43.318Z,80.07
2023-03-26T10:20:43.320Z,80.11
2023-03-26T10:21:43.296Z,84.71
2023-03-26T10:22:43.285Z,86.20
2023-03-26T10:23:43.277Z,85.45
2023-03-26T10:24:43.267Z,83.20
2023-03-26T10:25:43.272Z,82.28
2023-03-26T10:27:08.666Z,82.18
2023-03-26T10:27:43.244Z,82.14
2023-03-26T10:28:43.217Z,80.82
2023-03-26T10:29:43.207Z,83.26
2023-03-26T10:30:43.272Z,80.51
2023-03-26T10:31:43.182Z,79.80
2023-03-26T10:32:43.232Z,82.45
2023-03-26T10:33:43.174Z,81.53
2023-03-26T10:34:43.156Z,80.91
2023-03-26T10:35:43.172Z,81.46
2023-03-26T10:36:43.163Z,80.96
2023-03-26T10:37:43.126Z,82.73
2023-03-26T10:38:43.113Z,81.30
2023-03-26T10:39:43.601Z,85.18
2023-03-26T10:40:49.754Z,83.04
2023-03-26T10:41:43.098Z,84.06
2023-03-26T10:42:43.088Z,79.64
2023-03-26T10:43:43.063Z,81.72
2023-03-26T10:44:43.086Z,82.17
2023-03-26T10:45:43.058Z,82.21
2023-03-26T10:46:43.082Z,83.13
2023-03-26T10:47:43.082Z,86.16
2023-03-26T10:48:43.016Z,85.89
2023-03-26T10:49:43.023Z,85.17
2023-03-26T10:50:43.015Z,84.97
2023-03-26T10:51:42.987Z,84.09
2023-03-26T10:52:42.987Z,86.75
2023-03-26T10:53:42.950Z,88.90
2023-03-26T10:54:42.975Z,87.37
2023-03-26T10:55:42.950Z,89.51
2023-03-26T10:56:42.946Z,86.85
2023-03-26T10:57:42.918Z,86.99
2023-03-26T10:58:49.721Z,89.04
2023-03-26T10:59:42.901Z,89.29
2023-03-26T11:00:42.972Z,89.64
2023-03-26T11:01:42.901Z,91.49
2023-03-26T11:02:42.919Z,92.72
2023-03-26T11:03:42.849Z,94.67
2023-03-26T11:04:42.846Z,97.03
2023-03-26T11:05:42.928Z,96.41
2023-03-26T11:06:42.835Z,97.17
2023-03-26T11:07:42.837Z,97.69
2023-03-26T11:08:42.811Z,99.74
2023-03-26T11:09:42.779Z,97.79
2023-03-26T11:10:42.792Z,98.14
2023-03-26T11:11:42.767Z,99.99
2023-03-26T11:12:42.757Z,98.04
2023-03-26T11:13:42.745Z,95.31
2023-03-26T11:14:42.738Z,97.57
2023-03-26T11:15:42.788Z,98.60
2023-03-26T11:16:42.713Z,99.73
2023-03-26T11:17:42.767Z,99.47
2023-03-26T11:18:42.692Z,99.93
2023-03-26T11:19:42.679Z,99.99
2023-03-26T11:20:42.688Z,99.99
2023-03-26T11:21:42.657Z,99.99
2023-03-26T11:22:42.651Z,99.99
2023-03-26T11:23:42.641Z,99.99
2023-03-26T11:24:42.628Z,99.93
2023-03-26T11:25:42.639Z,99.99
2023-03-26T11:26:42.620Z,99.99
2023-03-26T11:27:42.594Z,99.99
2023-03-26T11:28:42.611Z,99.99
2023-03-26T11:29:42.633Z,99.99
2023-03-26T11:30:42.572Z,99.99
2023-03-26T11:31:42.632Z,99.99
2023-03-26T11:32:42.606Z,99.99
2023-03-26T11:33:45.587Z,99.99
2023-03-26T11:34:42.595Z,99.99
2023-03-26T11:35:42.622Z,99.99
2023-03-26T11:36:42.534Z,99.99
2023-03-26T11:37:42.520Z,99.99
2023-03-26T11:38:42.499Z,99.99
2023-03-26T11:39:42.524Z,99.99
2023-03-26T11:40:42.548Z,99.99
2023-03-26T11:41:42.471Z,99.99
2023-03-26T11:42:42.502Z,99.99
2023-03-26T11:43:42.443Z,99.99
2023-03-26T11:44:42.478Z,99.99
2023-03-26T11:45:42.490Z,99.99
2023-03-26T11:46:42.437Z,99.99
2023-03-26T11:47:42.449Z,99.99
2023-03-26T11:48:42.390Z,99.99
2023-03-26T11:49:42.386Z,99.99
2023-03-26T11:50:42.408Z,99.99
2023-03-26T11:51:42.358Z,99.99
2023-03-26T11:52:42.374Z,99.99
2023-03-26T11:53:42.328Z,99.99
2023-03-26T11:54:42.354Z,99.99
2023-03-26T11:55:42.331Z,99.99
2023-03-26T11:57:05.478Z,99.99
2023-03-26T11:57:42.298Z,99.49
2023-03-26T11:58:42.297Z,99.99
2023-03-26T11:59:55.437Z,99.99
2023-03-26T12:00:42.335Z,99.99
2023-03-26T12:01:42.264Z,99.99
2023-03-26T12:02:42.301Z,99.99
2023-03-26T12:03:42.241Z,99.99
2023-03-26T12:04:42.252Z,99.99
2023-03-26T12:05:42.215Z,99.99
2023-03-26T12:06:42.218Z,99.99
2023-03-26T12:07:42.199Z,99.99
2023-03-26T12:08:42.165Z,99.99
2023-03-26T12:09:42.160Z,99.99
2023-03-26T12:10:42.161Z,99.99
2023-03-26T12:11:42.193Z,99.99
2023-03-26T12:12:42.155Z,99.99
2023-03-26T12:13:42.151Z,99.99
2023-03-26T12:14:42.125Z,99.99
2023-03-26T12:15:42.103Z,99.99
2023-03-26T12:16:42.138Z,99.99
2023-03-26T12:17:42.119Z,99.99
2023-03-26T12:18:42.075Z,99.99
2023-03-26T12:19:42.056Z,99.99
2023-03-26T12:20:42.065Z,99.99
2023-03-26T12:21:42.086Z,99.99
2023-03-26T12:22:43.639Z,99.99
2023-03-26T12:23:42.001Z,99.99
2023-03-26T12:24:42.011Z,99.99
2023-03-26T12:25:42.004Z,99.99
2023-03-26T12:26:41.996Z,99.99
2023-03-26T12:27:41.962Z,99.99
2023-03-26T12:28:43.014Z,99.99
2023-03-26T12:29:41.958Z,99.99
2023-03-26T12:30:41.938Z,99.99
2023-03-26T12:31:42.039Z,99.99
2023-03-26T12:32:46.240Z,99.99
2023-03-26T12:33:41.904Z,99.99
2023-03-26T12:34:41.908Z,99.99
2023-03-26T12:35:41.952Z,99.99
2023-03-26T12:36:41.902Z,99.99
2023-03-26T12:37:41.852Z,99.99
2023-03-26T12:38:41.897Z,99.99
2023-03-26T12:40:08.662Z,99.99
2023-03-26T12:40:41.825Z,99.99
2023-03-26T12:44:42.611Z,99.99
2023-03-26T12:45:02.357Z,99.99
2023-03-26T12:45:07.808Z,99.99
2023-03-26T12:47:54.060Z,99.99
2023-03-26T12:48:07.164Z,99.99
2023-03-26T12:48:12.764Z,99.99
2023-03-26T12:49:12.693Z,99.99
2023-03-26T12:50:12.752Z,99.99
2023-03-26T12:51:12.641Z,99.91
2023-03-26T12:52:12.638Z,99.99
2023-03-26T12:53:12.607Z,99.99
2023-03-26T12:54:12.611Z,99.99