createdAt,value
2023-03-22T00:02:23.130Z,13.60
2023-03-22T00:05:24.723Z,12.98
2023-03-22T00:08:26.275Z,12.99
2023-03-22T00:11:27.908Z,12.96
2023-03-22T00:14:29.444Z,12.93
2023-03-22T00:17:30.984Z,12.64
2023-03-22T00:20:37.748Z,12.37
2023-03-22T00:23:39.998Z,12.65
2023-03-22T00:26:41.523Z,12.66
2023-03-22T00:29:43.076Z,12.65
2023-03-22T00:32:44.615Z,12.58
2023-03-22T00:35:52.484Z,12.45
2023-03-22T00:38:53.992Z,12.40
2023-03-22T00:41:55.909Z,12.27
2023-03-22T00:44:57.428Z,12.21
2023-03-22T00:47:59.025Z,12.13
2023-03-22T00:51:01.130Z,12.09
2023-03-22T00:54:05.731Z,12.01
2023-03-22T00:57:07.872Z,11.85
2023-03-22T01:00:13.196Z,11.85
2023-03-22T01:03:16.235Z,11.89
2023-03-22T01:06:18.644Z,11.84
2023-03-22T01:09:23.900Z,11.81
2023-03-22T01:12:27.032Z,11.80
2023-03-22T01:15:28.575Z,11.75
2023-03-22T01:18:30.417Z,11.70
2023-03-22T01:21:31.958Z,11.59
2023-03-22T01:24:33.803Z,11.49
2023-03-22T01:27:35.958Z,11.43
2023-03-22T01:30:40.011Z,11.28
2023-03-22T01:33:41.693Z,9.31
2023-03-22T01:36:43.438Z,12.37
2023-03-22T01:39:45.388Z,13.12
2023-03-22T01:42:49.693Z,13.33
2023-03-22T01:45:54.821Z,13.50
2023-03-22T01:49:04.860Z,13.53
2023-03-22T01:52:11.141Z,13.54
2023-03-22T01:55:34.020Z,13.59
2023-03-22T01:58:46.510Z,13.52
2023-03-22T02:01:51.179Z,13.42
2023-03-22T02:04:57.904Z,13.29
2023-03-22T02:08:02.809Z,13.37
2023-03-22T02:11:16.821Z,13.33
2023-03-22T02:14:28.131Z,13.37
2023-03-22T02:17:44.126Z,13.42
2023-03-22T02:21:12.734Z,13.49
2023-03-22T02:24:38.647Z,13.47
2023-03-22T02:28:15.738Z,13.36
2023-03-22T02:31:29.983Z,13.22
2023-03-22T02:35:09.132Z,13.25
2023-03-22T02:38:10.692Z,13.37
2023-03-22T02:41:20.950Z,13.40
2023-03-22T02:44:38.555Z,13.37
2023-03-22T02:48:01.427Z,13.33
2023-03-22T02:51:06.193Z,13.38
2023-03-22T02:54:26.374Z,13.46
2023-03-22T02:57:41.095Z,13.47
2023-03-22T03:00:45.033Z,13.44
2023-03-22T03:03:50.306Z,13.38
2023-03-22T03:06:55.340Z,13.34
2023-03-22T03:09:57.591Z,13.22
2023-03-22T03:12:59.062Z,13.18
2023-03-22T03:16:03.956Z,13.16
2023-03-22T03:19:28.914Z,13.17
2023-03-22T03:23:09.135Z,13.21
2023-03-22T03:26:27.853Z,13.15
2023-03-22T03:29:38.209Z,13.05
2023-03-22T03:32:52.528Z,12.99
2023-03-22T03:36:02.614Z,13.00
2023-03-22T03:39:11.039Z,12.96
2023-03-22T03:42:15.574Z,12.98
2023-03-22T03:45:19.055Z,12.99
2023-03-22T03:48:28.083Z,12.97
2023-03-22T03:51:29.812Z,12.94
2023-03-22T03:54:31.556Z,12.87
2023-03-22T03:57:33.198Z,12.80
2023-03-22T04:00:35.760Z,12.69
2023-03-22T04:03:56.383Z,12.63
2023-03-22T04:07:12.965Z,12.65
2023-03-22T04:10:14.412Z,12.60
2023-03-22T04:13:15.993Z,12.56
2023-03-22T04:16:18.005Z,12.56
2023-03-22T04:19:20.319Z,12.50
2023-03-22T04:22:23.173Z,12.42
2023-03-22T04:25:30.319Z,12.40
2023-03-22T04:28:41.708Z,12.25
2023-03-22T04:31:44.271Z,12.12
2023-03-22T04:34:58.081Z,12.18
2023-03-22T04:38:01.187Z,12.12
2023-03-22T04:41:03.168Z,12.06
2023-03-22T04:44:12.011Z,12.12
2023-03-22T04:47:18.977Z,12.10
2023-03-22T04:50:20.913Z,12.10
2023-03-22T04:53:27.579Z,12.10
2023-03-22T04:56:33.624Z,12.03
2023-03-22T04:59:35.361Z,12.01
2023-03-22T05:02:41.419Z,12.05
2023-03-22T05:05:52.679Z,11.98
2023-03-22T05:08:56.559Z,11.99
2023-03-22T05:11:58.301Z,12.02
2023-03-22T05:15:06.699Z,12.00
2023-03-22T05:18:14.375Z,11.95
2023-03-22T05:21:22.069Z,12.01
2023-03-22T05:24:31.549Z,11.78
2023-03-22T05:27:34.639Z,11.66
2023-03-22T05:30:57.034Z,11.72
2023-03-22T05:34:20.407Z,11.72
2023-03-22T05:37:22.352Z,11.61
2023-03-22T05:40:28.193Z,11.59
2023-03-22T05:43:30.038Z,11.67
2023-03-22T05:46:31.869Z,11.65
2023-03-22T05:49:53.368Z,11.73
2023-03-22T05:52:57.621Z,11.69
2023-03-22T05:56:09.990Z,11.73
2023-03-22T05:59:12.900Z,11.73
2023-03-22T06:02:15.724Z,11.84
2023-03-22T06:05:17.584Z,11.99
2023-03-22T06:08:19.813Z,12.09
2023-03-22T06:11:22.667Z,12.15
2023-03-22T06:14:24.680Z,12.29
2023-03-22T06:17:42.971Z,12.51
2023-03-22T06:20:47.396Z,12.70
2023-03-22T06:23:53.396Z,12.98
2023-03-22T06:26:56.675Z,13.19
2023-03-22T06:29:58.151Z,13.33
2023-03-22T06:33:04.320Z,13.54
2023-03-22T06:36:08.856Z,13.67
2023-03-22T06:39:32.873Z,13.85
2023-03-22T06:42:35.447Z,14.05
2023-03-22T06:45:42.132Z,14.15
2023-03-22T06:48:43.765Z,14.30
2023-03-22T06:51:48.976Z,14.52
2023-03-22T06:54:50.543Z,14.70
2023-03-22T06:57:52.182Z,14.81
2023-03-22T07:00:56.206Z,14.88
2023-03-22T07:03:59.343Z,15.07
2023-03-22T07:07:00.893Z,15.36
2023-03-22T07:10:02.829Z,15.57
2023-03-22T07:13:04.567Z,15.82
2023-03-22T07:16:07.946Z,16.04
2023-03-22T07:19:14.730Z,16.16
2023-03-22T07:22:16.242Z,16.27
2023-03-22T07:25:18.735Z,16.51
2023-03-22T07:28:22.670Z,16.65
2023-03-22T07:31:24.196Z,16.85
2023-03-22T07:34:36.916Z,16.95
2023-03-22T07:37:42.644Z,17.10
2023-03-22T07:40:57.175Z,17.25
2023-03-22T07:44:17.324Z,17.36
2023-03-22T07:47:40.897Z,17.54
2023-03-22T07:51:01.292Z,17.63
2023-03-22T07:54:07.609Z,17.76
2023-03-22T07:57:09.517Z,18.02
2023-03-22T08:00:19.930Z,18.14
2023-03-22T08:03:31.389Z,18.42
2023-03-22T08:06:42.865Z,18.63
2023-03-22T08:09:46.124Z,18.80
2023-03-22T08:12:47.728Z,18.95
2023-03-22T08:15:57.092Z,19.08
2023-03-22T08:18:59.320Z,19.18
2023-03-22T08:22:03.656Z,19.39
2023-03-22T08:25:25.386Z,19.70
2023-03-22T08:28:28.772Z,19.85
2023-03-22T08:31:30.475Z,19.92
2023-03-22T08:34:33.183Z,20.29
2023-03-22T08:37:34.633Z,20.45
2023-03-22T08:40:39.021Z,20.64
2023-03-22T08:43:40.793Z,20.78
2023-03-22T08:46:42.369Z,20.78
2023-03-22T08:49:44.180Z,21.13
2023-03-22T08:52:53.614Z,21.29
2023-03-22T08:56:01.685Z,21.21
2023-03-22T08:59:17.285Z,21.28
2023-03-22T09:02:29.862Z,21.23
2023-03-22T09:05:32.771Z,21.23
2023-03-22T09:08:34.863Z,21.28
2023-03-22T09:11:42.768Z,21.32
2023-03-22T09:14:46.791Z,21.31
2023-03-22T09:17:48.799Z,21.44
2023-03-22T09:20:51.423Z,21.57
2023-03-22T09:23:56.391Z,21.56
2023-03-22T09:27:06.225Z,21.67
2023-03-22T09:30:08.419Z,21.78
2023-03-22T09:33:10.908Z,21.81
2023-03-22T09:36:15.980Z,21.80
2023-03-22T09:39:17.743Z,21.73
2023-03-22T09:42:32.047Z,21.57
2023-03-22T09:45:43.754Z,21.58
2023-03-22T09:48:48.374Z,21.88
2023-03-22T09:51:52.606Z,22.05
2023-03-22T09:54:54.155Z,21.85
2023-03-22T09:58:24.722Z,22.10
2023-03-22T10:01:47.116Z,22.04
2023-03-22T10:05:00.626Z,22.21
2023-03-22T10:08:11.102Z,22.03
2023-03-22T10:11:24.494Z,22.14
2023-03-22T10:14:40.333Z,21.83
2023-03-22T10:17:46.453Z,22.01
2023-03-22T10:21:09.164Z,22.25
2023-03-22T10:24:23.903Z,22.45
2023-03-22T10:27:28.575Z,22.48
2023-03-22T10:30:38.826Z,22.05
2023-03-22T10:33:50.503Z,22.04
2023-03-22T10:36:53.185Z,22.29
2023-03-22T10:39:58.572Z,22.26
2023-03-22T10:43:25.138Z,22.26
2023-03-22T10:46:32.286Z,22.36
2023-03-22T10:49:42.877Z,22.24
2023-03-22T10:53:05.859Z,22.42
2023-03-22T10:56:15.594Z,22.60
2023-03-22T10:59:47.580Z,22.56
2023-03-22T11:02:58.329Z,22.77
2023-03-22T11:06:32.924Z,22.93
2023-03-22T11:09:34.496Z,22.89
2023-03-22T11:12:43.783Z,22.73
2023-03-22T11:15:55.717Z,22.67
2023-03-22T11:18:58.194Z,22.55
2023-03-22T11:22:01.320Z,22.65
2023-03-22T11:25:07.069Z,22.74
2023-03-22T11:28:17.530Z,22.90
2023-03-22T11:31:20.915Z,23.03
2023-03-22T11:34:24.681Z,22.83
2023-03-22T11:37:26.325Z,23.03
2023-03-22T11:40:31.484Z,23.16
2023-03-22T11:43:37.756Z,23.44
2023-03-22T11:46:40.259Z,23.47
2023-03-22T11:49:50.458Z,23.69
2023-03-22T11:52:52.477Z,23.51
2023-03-22T11:55:57.187Z,23.58
2023-03-22T11:59:09.192Z,23.81
2023-03-22T12:02:27.168Z,24.04
2023-03-22T12:05:32.328Z,23.82
2023-03-22T12:08:49.652Z,23.82
2023-03-22T12:11:57.414Z,23.54
2023-03-22T12:15:07.892Z,23.38
2023-03-22T12:18:17.847Z,23.66
2023-03-22T12:21:19.660Z,24.00
2023-03-22T12:24:30.761Z,23.88
2023-03-22T12:27:38.708Z,24.05
2023-03-22T12:30:48.783Z,23.96
2023-03-22T12:34:05.334Z,24.41
2023-03-22T12:37:12.064Z,24.30
2023-03-22T12:40:24.858Z,24.31
2023-03-22T12:43:40.850Z,24.54
2023-03-22T12:46:54.614Z,24.33
2023-03-22T12:50:06.659Z,24.34
2023-03-22T12:53:14.969Z,24.59
2023-03-22T12:56:19.535Z,24.65
2023-03-22T12:59:26.884Z,24.76
2023-03-22T13:02:32.699Z,24.64
2023-03-22T13:05:36.299Z,24.89
2023-03-22T13:09:13.012Z,24.90
2023-03-22T13:12:17.353Z,25.03
2023-03-22T13:15:41.718Z,25.02
2023-03-22T13:18:43.518Z,24.72
2023-03-22T13:21:49.195Z,25.06
2023-03-22T13:25:13.131Z,25.10
2023-03-22T13:28:29.537Z,25.41
2023-03-22T13:31:44.920Z,25.42
2023-03-22T13:34:51.867Z,25.44
2023-03-22T13:37:55.761Z,25.23
2023-03-22T13:41:06.102Z,25.43
2023-03-22T13:44:36.292Z,25.36
2023-03-22T13:47:46.011Z,25.87
2023-03-22T13:50:48.430Z,25.74
2023-03-22T13:53:58.306Z,25.17
2023-03-22T13:57:01.618Z,25.09
2023-03-22T14:00:34.603Z,25.03
2023-03-22T14:03:40.680Z,24.94
2023-03-22T14:07:21.760Z,24.93
2023-03-22T14:10:46.082Z,25.32
2023-03-22T14:13:51.395Z,25.55
2023-03-22T14:17:02.168Z,25.74
2023-03-22T14:20:10.437Z,26.01
